createdAt,value
2019-03-28T00:01:34.420Z,68.90
2019-03-28T00:06:37.726Z,68.31
2019-03-28T00:11:41.028Z,70.90
2019-03-28T00:16:44.323Z,68.44
2019-03-28T00:21:47.615Z,68.36
2019-03-28T00:26:50.937Z,69.00
2019-03-28T00:31:54.211Z,68.56
2019-03-28T00:36:57.510Z,69.13
2019-03-28T00:42:00.793Z,69.56
2019-03-28T00:47:04.100Z,69.75
2019-03-28T00:52:07.391Z,69.23
2019-03-28T00:57:10.680Z,71.57
2019-03-28T01:02:13.986Z,69.95
2019-03-28T01:07:17.293Z,69.60
2019-03-28T01:12:20.600Z,70.98
2019-03-28T01:17:23.890Z,71.26
2019-03-28T01:22:27.201Z,69.77
2019-03-28T01:27:30.496Z,70.53
2019-03-28T01:32:33.793Z,70.66
2019-03-28T01:37:37.093Z,71.47
2019-03-28T01:42:40.395Z,71.13
2019-03-28T01:47:43.698Z,70.42
2019-03-28T01:52:47.362Z,71.10
2019-03-28T01:57:50.757Z,71.11
2019-03-28T02:02:54.048Z,70.56
2019-03-28T02:07:57.356Z,71.37
2019-03-28T02:13:00.652Z,70.99
2019-03-28T02:18:03.960Z,71.11
2019-03-28T02:23:07.245Z,71.27
2019-03-28T02:28:10.537Z,71.49
2019-03-28T02:33:13.834Z,71.09
2019-03-28T02:38:17.129Z,70.91
2019-03-28T02:43:20.443Z,71.42
2019-03-28T02:48:23.742Z,71.55
2019-03-28T02:53:27.035Z,71.69
2019-03-28T02:58:30.652Z,71.23
2019-03-28T03:03:33.880Z,71.25
2019-03-28T03:08:37.169Z,72.33
2019-03-28T03:13:40.481Z,73.48
2019-03-28T03:18:43.851Z,73.82
2019-03-28T03:23:47.157Z,73.09
2019-03-28T03:28:50.450Z,72.74
2019-03-28T03:33:53.737Z,74.14
2019-03-28T03:38:57.046Z,73.91
2019-03-28T03:44:00.374Z,72.39
2019-03-28T03:49:04.769Z,72.59
2019-03-28T03:54:08.144Z,74.64
2019-03-28T03:59:11.781Z,74.21
2019-03-28T04:04:15.223Z,74.03
2019-03-28T04:09:18.512Z,72.78
2019-03-28T04:14:21.836Z,73.25
2019-03-28T04:19:25.132Z,72.82
2019-03-28T04:24:28.425Z,73.16
2019-03-28T04:29:31.722Z,73.37
2019-03-28T04:34:35.142Z,73.01
2019-03-28T04:39:38.397Z,72.98
2019-03-28T04:44:41.708Z,74.17
2019-03-28T04:49:45.018Z,75.36
2019-03-28T04:54:48.308Z,75.21
2019-03-28T04:59:51.604Z,73.72
2019-03-28T05:04:54.913Z,74.99
2019-03-28T05:09:58.218Z,75.65
2019-03-28T05:15:01.508Z,74.39
2019-03-28T05:20:06.846Z,73.61
2019-03-28T05:25:10.207Z,73.65
2019-03-28T05:30:14.335Z,74.52
2019-03-28T05:35:17.630Z,72.88
2019-03-28T05:40:22.762Z,72.68
2019-03-28T05:45:25.930Z,73.64
2019-03-28T05:50:29.227Z,72.56
2019-03-28T05:55:32.521Z,73.58
2019-03-28T06:00:38.935Z,73.23
2019-03-28T06:05:40.840Z,72.85
2019-03-28T06:10:44.140Z,72.97
2019-03-28T06:15:47.430Z,73.40
2019-03-28T06:20:50.721Z,74.45
2019-03-28T06:25:54.086Z,73.79
2019-03-28T06:30:57.425Z,73.58
2019-03-28T06:36:02.207Z,73.62
2019-03-28T06:57:10.201Z,71.75
2019-03-28T07:02:13.520Z,72.09
2019-03-28T07:07:18.436Z,71.34
2019-03-28T07:12:21.887Z,71.57
2019-03-28T07:17:26.405Z,69.07
2019-03-28T07:22:29.730Z,68.07
2019-03-28T07:27:40.705Z,67.56
2019-03-28T07:32:43.964Z,67.81
2019-03-28T07:37:47.259Z,67.47
2019-03-28T07:42:50.549Z,67.60
2019-03-28T07:47:53.843Z,66.86
2019-03-28T07:52:57.224Z,65.11
2019-03-28T07:58:00.526Z,64.50
2019-03-28T08:03:03.845Z,68.64
2019-03-28T08:08:07.208Z,66.32
2019-03-28T08:13:10.583Z,67.61
2019-03-28T08:18:13.871Z,66.34
2019-03-28T08:23:17.183Z,64.09
2019-03-28T08:28:20.476Z,63.63
2019-03-28T08:33:23.771Z,62.91
2019-03-28T08:38:27.063Z,65.09
2019-03-28T08:43:30.361Z,60.59
2019-03-28T08:48:33.656Z,58.99
2019-03-28T08:53:36.950Z,60.08
2019-03-28T08:58:40.251Z,60.51
2019-03-28T09:03:43.540Z,61.83
2019-03-28T09:08:46.830Z,59.05
2019-03-28T09:13:50.140Z,58.45
2019-03-28T09:18:53.473Z,58.43
2019-03-28T09:23:56.772Z,57.54
2019-03-28T09:29:00.060Z,58.56
2019-03-28T09:34:03.360Z,55.90
2019-03-28T09:39:07.898Z,56.70
2019-03-28T09:44:11.197Z,57.37
2019-03-28T09:49:14.500Z,57.97
2019-03-28T09:54:17.798Z,59.52
2019-03-28T09:59:21.095Z,58.94
2019-03-28T10:04:24.389Z,58.20
2019-03-28T10:09:27.697Z,56.04
2019-03-28T10:14:31.002Z,56.75
2019-03-28T10:19:34.305Z,57.88
2019-03-28T10:24:37.599Z,57.96
2019-03-28T10:29:40.943Z,55.08
2019-03-28T10:34:44.237Z,53.04
2019-03-28T10:39:47.581Z,56.83
2019-03-28T10:44:50.915Z,53.38
2019-03-28T10:49:54.252Z,56.51
2019-03-28T10:54:57.579Z,55.10
2019-03-28T11:00:00.928Z,57.91
2019-03-28T11:05:05.405Z,55.76
2019-03-28T11:10:08.923Z,58.95
2019-03-28T11:15:12.404Z,58.90
2019-03-28T11:20:16.004Z,56.59
2019-03-28T11:25:19.340Z,57.68
2019-03-28T11:30:22.755Z,58.26
2019-03-28T11:35:26.092Z,58.04
2019-03-28T11:40:29.457Z,59.19
2019-03-28T11:45:32.796Z,58.31
2019-03-28T11:50:36.152Z,57.92
2019-03-28T11:55:39.480Z,57.91
2019-03-28T12:00:42.824Z,57.81
2019-03-28T12:05:46.161Z,59.22
2019-03-28T12:10:49.494Z,57.31
2019-03-28T12:15:52.822Z,58.80
2019-03-28T12:20:56.243Z,58.46
2019-03-28T12:25:59.630Z,58.09
2019-03-28T12:31:02.971Z,58.24
2019-03-28T12:36:06.306Z,57.95
2019-03-28T12:41:09.643Z,57.45
2019-03-28T12:46:12.975Z,56.73
2019-03-28T12:51:16.310Z,56.47
2019-03-28T12:56:19.664Z,56.34
2019-03-28T13:01:23.072Z,56.36
2019-03-28T13:06:26.419Z,55.86
2019-03-28T13:11:29.756Z,55.98
2019-03-28T13:16:33.093Z,54.93
2019-03-28T13:21:36.431Z,56.58
2019-03-28T13:26:39.772Z,56.09
2019-03-28T13:31:43.114Z,55.34
2019-03-28T13:36:46.446Z,55.81
2019-03-28T13:41:49.786Z,56.35
2019-03-28T13:46:53.124Z,56.05
2019-03-28T13:51:56.468Z,57.11
2019-03-28T13:56:59.801Z,57.39
2019-03-28T14:02:03.151Z,57.53
2019-03-28T14:07:06.473Z,57.64
2019-03-28T14:12:09.814Z,58.40
2019-03-28T14:17:13.150Z,57.83
2019-03-28T14:22:18.133Z,58.02
2019-03-28T14:27:21.717Z,57.26
2019-03-28T14:32:25.070Z,57.26
2019-03-28T14:37:28.494Z,56.69
2019-03-28T14:42:31.837Z,57.58
2019-03-28T14:47:35.236Z,57.92
2019-03-28T14:52:38.548Z,58.73
2019-03-28T14:57:41.863Z,58.48
2019-03-28T15:02:45.202Z,59.19
2019-03-28T15:07:48.548Z,59.06
2019-03-28T15:12:51.896Z,58.18
2019-03-28T15:17:55.234Z,58.56
2019-03-28T15:22:58.682Z,57.64
2019-03-28T15:28:02.040Z,57.52
2019-03-28T15:33:05.385Z,57.51
2019-03-28T15:38:08.805Z,57.94
2019-03-28T15:43:12.232Z,58.34
2019-03-28T15:48:15.586Z,57.39
2019-03-28T15:53:19.251Z,57.97
2019-03-28T15:58:23.840Z,57.76
2019-03-28T16:03:27.348Z,57.96
2019-03-28T16:08:30.722Z,58.31
2019-03-28T16:13:37.313Z,57.96
2019-03-28T16:18:39.621Z,58.75
2019-03-28T16:23:43.107Z,58.84
2019-03-28T16:28:46.537Z,58.90
2019-03-28T16:33:49.938Z,59.40
2019-03-28T16:38:53.291Z,60.00
2019-03-28T16:43:56.644Z,60.03
2019-03-28T16:49:00.008Z,59.65
2019-03-28T16:54:03.363Z,59.66
2019-03-28T16:59:06.722Z,59.72
2019-03-28T17:04:20.035Z,60.10
2019-03-28T17:09:15.231Z,60.21
2019-03-28T17:14:18.595Z,60.44
2019-03-28T17:19:22.952Z,61.11
2019-03-28T17:24:26.497Z,60.93
2019-03-28T17:29:29.850Z,61.27
2019-03-28T17:34:36.279Z,61.43
2019-03-28T17:39:38.282Z,61.55
2019-03-28T17:44:41.710Z,61.53
2019-03-28T17:49:45.118Z,61.66
2019-03-28T17:54:48.481Z,62.88
2019-03-28T17:59:51.833Z,62.12
2019-03-28T18:05:08.250Z,62.72
2019-03-28T18:10:00.392Z,62.57
2019-03-28T18:15:04.688Z,62.85
2019-03-28T18:20:08.391Z,63.14
2019-03-28T18:25:12.080Z,63.75
2019-03-28T18:30:18.006Z,63.96
2019-03-28T18:35:21.411Z,64.91
2019-03-28T18:40:25.763Z,64.97
2019-03-28T18:45:29.105Z,64.78
2019-03-28T18:50:32.593Z,65.49
2019-03-28T18:55:35.918Z,65.63
2019-03-28T19:00:39.277Z,65.75
2019-03-28T19:05:42.660Z,65.76
2019-03-28T19:10:46.075Z,65.40
2019-03-28T19:15:49.949Z,64.96
2019-03-28T19:20:53.470Z,65.00
2019-03-28T19:25:56.826Z,64.70
2019-03-28T19:31:00.225Z,65.13
2019-03-28T19:36:03.617Z,65.02
2019-03-28T19:41:07.909Z,64.91
2019-03-28T19:46:12.900Z,65.10
2019-03-28T19:51:16.661Z,64.92
2019-03-28T19:56:20.986Z,65.39
2019-03-28T20:01:24.836Z,65.41
2019-03-28T20:06:28.262Z,66.05
2019-03-28T20:11:32.134Z,65.75
2019-03-28T20:16:36.701Z,65.55
2019-03-28T20:21:40.231Z,66.13
2019-03-28T20:26:45.696Z,65.73
2019-03-28T20:31:49.413Z,66.72
2019-03-28T20:36:53.432Z,66.46
2019-03-28T20:41:56.944Z,66.18
2019-03-28T20:47:00.611Z,66.70
2019-03-28T20:52:04.203Z,66.36
2019-03-28T20:57:07.651Z,66.79
2019-03-28T21:02:11.459Z,67.16
2019-03-28T21:07:15.367Z,67.45
2019-03-28T21:12:18.841Z,67.66
2019-03-28T21:17:22.426Z,67.93
2019-03-28T21:22:25.782Z,68.30
2019-03-28T21:27:29.567Z,68.41
2019-03-28T21:32:32.953Z,68.60
2019-03-28T21:37:36.279Z,68.84
2019-03-28T21:42:39.594Z,69.15
2019-03-28T21:47:43.267Z,69.98
2019-03-28T21:52:46.577Z,69.79
2019-03-28T21:57:49.881Z,70.03
2019-03-28T22:02:53.792Z,69.95
2019-03-28T22:07:57.289Z,70.41
2019-03-28T22:13:00.940Z,70.49
2019-03-28T22:18:04.397Z,71.05
2019-03-28T22:23:08.617Z,71.29
2019-03-28T22:28:11.972Z,71.47
2019-03-28T22:33:15.895Z,71.54
2019-03-28T22:38:20.899Z,71.79
2019-03-28T22:43:24.485Z,71.91
2019-03-28T22:48:27.774Z,72.06
2019-03-28T22:53:32.900Z,71.49
2019-03-28T22:58:36.170Z,71.67
2019-03-28T23:03:39.457Z,71.33
2019-03-28T23:08:42.749Z,72.04
2019-03-28T23:13:46.050Z,72.66
2019-03-28T23:18:49.341Z,72.44
2019-03-28T23:23:52.629Z,73.23
2019-03-28T23:28:55.927Z,73.01
2019-03-28T23:33:59.215Z,73.46
2019-03-28T23:39:02.511Z,73.74
2019-03-28T23:44:05.803Z,75.73
2019-03-28T23:49:09.095Z,76.04
2019-03-28T23:54:12.460Z,74.79
2019-03-28T23:59:15.755Z,74.17
