createdAt,value
2024-02-02T00:01:21.196Z,13.15
2024-02-02T00:03:49.562Z,13.00
2024-02-02T00:06:18.005Z,14.02
2024-02-02T00:08:46.171Z,12.80
2024-02-02T00:11:14.483Z,12.20
2024-02-02T00:13:42.930Z,12.93
2024-02-02T00:16:11.317Z,12.85
2024-02-02T00:18:41.184Z,12.63
2024-02-02T00:21:09.477Z,11.63
2024-02-02T00:23:37.667Z,11.57
2024-02-02T00:26:05.977Z,11.23
2024-02-02T00:28:33.989Z,10.40
2024-02-02T00:31:02.185Z,10.82
2024-02-02T00:33:30.989Z,10.73
2024-02-02T00:35:59.730Z,10.10
2024-02-02T00:38:27.938Z,10.00
2024-02-02T00:40:56.181Z,9.95
2024-02-02T00:43:24.322Z,10.50
2024-02-02T00:45:52.818Z,10.90
2024-02-02T00:48:21.507Z,10.25
2024-02-02T00:50:49.987Z,10.25
2024-02-02T00:53:18.004Z,9.93
2024-02-02T00:55:46.391Z,9.88
2024-02-02T00:58:14.500Z,10.00
2024-02-02T01:00:42.743Z,10.60
2024-02-02T01:03:10.882Z,9.68
2024-02-02T01:05:39.089Z,9.65
2024-02-02T01:08:07.265Z,9.95
2024-02-02T01:10:35.684Z,9.43
2024-02-02T01:13:03.919Z,10.52
2024-02-02T01:15:32.448Z,10.43
2024-02-02T01:18:04.630Z,9.07
2024-02-02T01:20:32.982Z,9.98
2024-02-02T01:23:01.321Z,9.40
2024-02-02T01:25:31.041Z,9.70
2024-02-02T01:27:59.317Z,8.75
2024-02-02T01:30:31.509Z,9.70
2024-02-02T01:32:59.920Z,9.93
2024-02-02T01:35:28.803Z,9.27
2024-02-02T01:37:57.218Z,9.07
2024-02-02T01:40:25.922Z,10.25
2024-02-02T01:42:54.116Z,9.90
2024-02-02T01:45:22.347Z,9.75
2024-02-02T01:47:50.777Z,9.97
2024-02-02T01:50:18.887Z,10.10
2024-02-02T01:52:47.191Z,10.40
2024-02-02T01:55:15.374Z,10.30
2024-02-02T01:57:43.782Z,10.73
2024-02-02T02:00:12.959Z,9.80
2024-02-02T02:02:41.319Z,11.05
2024-02-02T02:05:12.665Z,10.80
2024-02-02T02:07:45.868Z,10.38
2024-02-02T02:10:17.583Z,10.68
2024-02-02T02:12:45.923Z,10.93
2024-02-02T02:15:14.226Z,10.13
2024-02-02T02:17:45.069Z,10.30
2024-02-02T02:20:15.637Z,10.68
2024-02-02T02:22:47.109Z,9.95
2024-02-02T02:25:15.336Z,10.17
2024-02-02T02:27:43.502Z,10.10
2024-02-02T02:30:12.222Z,9.77
2024-02-02T02:32:40.835Z,9.88
2024-02-02T02:35:10.184Z,9.90
2024-02-02T02:37:38.938Z,10.00
2024-02-02T02:40:07.383Z,9.52
2024-02-02T02:42:35.498Z,10.52
2024-02-02T02:45:04.371Z,9.98
2024-02-02T02:47:32.517Z,10.73
2024-02-02T02:50:00.868Z,9.97
2024-02-02T02:52:29.918Z,9.48
2024-02-02T02:54:58.380Z,9.93
2024-02-02T02:57:26.571Z,9.57
2024-02-02T02:59:54.974Z,9.93
2024-02-02T03:02:23.304Z,9.40
2024-02-02T03:04:51.612Z,9.55
2024-02-02T03:07:19.923Z,9.32
2024-02-02T03:09:48.166Z,9.57
2024-02-02T03:12:16.323Z,9.35
2024-02-02T03:14:44.598Z,8.80
2024-02-02T03:17:12.812Z,9.35
2024-02-02T03:19:41.288Z,9.52
2024-02-02T03:22:09.484Z,9.25
2024-02-02T03:24:37.944Z,9.98
2024-02-02T03:27:06.131Z,10.07
2024-02-02T03:29:34.550Z,10.05
2024-02-02T03:32:02.898Z,10.40
2024-02-02T03:34:31.232Z,10.40
2024-02-02T03:36:59.462Z,10.68
2024-02-02T03:39:27.683Z,10.43
2024-02-02T03:41:55.940Z,10.48
2024-02-02T03:44:24.262Z,9.98
2024-02-02T03:46:52.470Z,10.18
2024-02-02T03:49:20.701Z,9.90
2024-02-02T03:51:48.962Z,9.40
2024-02-02T03:54:17.313Z,9.02
2024-02-02T03:56:47.102Z,8.80
2024-02-02T03:59:15.378Z,8.77
2024-02-02T04:01:43.515Z,7.82
2024-02-02T04:04:11.769Z,7.80
2024-02-02T04:06:40.466Z,7.93
2024-02-02T04:09:09.982Z,7.43
2024-02-02T04:11:41.269Z,7.13
2024-02-02T04:14:09.662Z,6.93
2024-02-02T04:16:37.836Z,6.80
2024-02-02T04:19:06.298Z,6.90
2024-02-02T04:21:34.739Z,6.63
2024-02-02T04:24:03.119Z,5.82
2024-02-02T04:26:31.494Z,6.55
2024-02-02T04:28:59.793Z,6.03
2024-02-02T04:31:27.986Z,5.70
2024-02-02T04:33:56.338Z,5.90
2024-02-02T04:36:24.539Z,5.22
2024-02-02T04:38:53.057Z,5.32
2024-02-02T04:41:21.175Z,5.40
2024-02-02T04:43:49.332Z,4.95
2024-02-02T04:46:17.449Z,4.95
2024-02-02T04:48:45.895Z,4.82
2024-02-02T04:51:14.094Z,5.25
2024-02-02T04:53:42.415Z,5.10
2024-02-02T04:56:10.721Z,4.57
2024-02-02T04:58:39.172Z,4.88
2024-02-02T05:01:07.406Z,4.65
2024-02-02T05:03:36.066Z,4.50
2024-02-02T05:06:04.380Z,4.07
2024-02-02T05:08:33.318Z,4.43
2024-02-02T05:11:01.460Z,4.07
2024-02-02T05:13:29.822Z,3.97
2024-02-02T05:15:58.037Z,4.00
2024-02-02T05:18:28.282Z,3.60
2024-02-02T05:20:56.763Z,3.70
2024-02-02T05:23:26.018Z,3.47
2024-02-02T05:25:54.264Z,3.60
2024-02-02T05:28:22.559Z,3.50
2024-02-02T05:30:51.006Z,3.53
2024-02-02T05:33:19.422Z,3.92
2024-02-02T05:35:47.813Z,3.75
2024-02-02T05:38:16.147Z,3.53
2024-02-02T05:40:44.582Z,4.05
2024-02-02T05:43:13.914Z,3.60
2024-02-02T05:45:42.101Z,3.70
2024-02-02T05:48:10.516Z,3.70
2024-02-02T05:50:38.721Z,3.55
2024-02-02T05:53:07.106Z,3.92
2024-02-02T05:55:35.331Z,3.50
2024-02-02T05:58:04.529Z,3.65
2024-02-02T06:00:32.741Z,3.30
2024-02-02T06:03:01.495Z,3.38
2024-02-02T06:05:31.193Z,3.55
2024-02-02T06:08:00.360Z,3.60
2024-02-02T06:10:28.975Z,3.80
2024-02-02T06:12:57.439Z,3.42
2024-02-02T06:15:25.635Z,3.78
2024-02-02T06:17:54.079Z,2.83
2024-02-02T06:20:22.202Z,2.90
2024-02-02T06:22:50.473Z,3.10
2024-02-02T06:25:19.460Z,2.83
2024-02-02T06:27:47.749Z,2.35
2024-02-02T06:30:16.262Z,2.72
2024-02-02T06:32:50.713Z,2.70
2024-02-02T06:35:19.001Z,2.67
2024-02-02T06:37:47.131Z,2.50
2024-02-02T06:40:15.461Z,2.92
2024-02-02T06:42:43.614Z,2.63
2024-02-02T06:45:11.998Z,2.60
2024-02-02T06:47:40.730Z,2.65
2024-02-02T06:50:09.558Z,3.03
2024-02-02T06:52:37.922Z,3.10
2024-02-02T06:55:06.540Z,3.80
2024-02-02T06:57:35.016Z,3.67
2024-02-02T07:00:03.910Z,3.80
2024-02-02T07:02:32.911Z,3.83
2024-02-02T07:05:01.651Z,3.88
2024-02-02T07:07:30.034Z,4.40
2024-02-02T07:09:58.680Z,3.70
2024-02-02T07:12:29.802Z,4.20
2024-02-02T07:15:01.533Z,4.25
2024-02-02T07:17:38.792Z,3.75
2024-02-02T07:20:34.909Z,4.03
2024-02-02T07:23:05.142Z,4.60
2024-02-02T07:25:37.065Z,4.55
2024-02-02T07:28:10.229Z,4.75
2024-02-02T07:31:00.788Z,4.70
2024-02-02T07:33:30.112Z,5.18
2024-02-02T07:36:02.426Z,5.47
2024-02-02T07:38:33.930Z,4.90
2024-02-02T07:41:09.256Z,5.00
2024-02-02T07:43:37.571Z,5.20
2024-02-02T07:46:09.115Z,5.30
2024-02-02T07:48:40.538Z,4.50
2024-02-02T07:51:09.930Z,4.70
2024-02-02T07:53:39.882Z,4.53
2024-02-02T07:56:10.019Z,4.63
2024-02-02T07:58:38.193Z,4.05
2024-02-02T08:01:06.889Z,3.80
2024-02-02T08:03:35.775Z,3.80
2024-02-02T08:06:04.538Z,3.50
2024-02-02T08:08:33.752Z,4.00
2024-02-02T08:13:48.009Z,3.87
2024-02-02T08:16:16.606Z,3.88
2024-02-02T08:18:44.866Z,4.10
2024-02-02T08:21:13.129Z,4.00
2024-02-02T08:23:41.506Z,4.57
2024-02-02T08:26:10.024Z,4.20
2024-02-02T08:28:48.424Z,4.18
2024-02-02T08:31:20.398Z,4.72
2024-02-02T08:33:48.564Z,5.20
2024-02-02T08:36:19.849Z,4.65
2024-02-02T08:38:48.719Z,5.00
2024-02-02T08:41:17.646Z,4.43
2024-02-02T08:43:48.972Z,4.50
2024-02-02T08:46:21.031Z,4.30
2024-02-02T08:48:50.486Z,4.60
2024-02-02T08:51:25.181Z,4.40
2024-02-02T08:54:13.158Z,4.80
2024-02-02T08:56:41.673Z,5.10
2024-02-02T08:59:29.712Z,5.05
2024-02-02T09:01:57.951Z,5.40
2024-02-02T09:04:44.648Z,5.30
2024-02-02T09:07:16.596Z,5.60
2024-02-02T09:09:45.196Z,5.20
2024-02-02T09:12:13.427Z,5.32
2024-02-02T09:14:43.850Z,5.75
2024-02-02T09:17:12.586Z,6.00
2024-02-02T09:19:47.408Z,5.80
2024-02-02T09:22:18.679Z,6.28
2024-02-02T09:24:55.445Z,6.03
2024-02-02T09:27:33.995Z,6.00
2024-02-02T09:30:04.568Z,5.70
2024-02-02T09:32:33.072Z,5.60
2024-02-02T09:35:03.224Z,5.93
2024-02-02T09:37:40.059Z,5.70
2024-02-02T09:40:28.183Z,5.75
2024-02-02T09:43:12.469Z,5.93
2024-02-02T09:45:57.226Z,5.93
2024-02-02T09:48:35.232Z,5.72
2024-02-02T09:51:09.473Z,5.72
2024-02-02T09:53:40.876Z,5.88
2024-02-02T09:56:31.012Z,4.90
2024-02-02T09:59:10.154Z,4.90
2024-02-02T10:01:44.142Z,4.80
2024-02-02T10:04:30.876Z,4.57
2024-02-02T10:07:15.116Z,5.25
2024-02-02T10:09:47.000Z,4.73
2024-02-02T10:12:20.306Z,4.60
2024-02-02T10:15:07.684Z,4.70
2024-02-02T10:17:59.290Z,4.30
2024-02-02T10:20:31.472Z,4.28
2024-02-02T10:23:05.672Z,4.30
2024-02-02T10:25:37.526Z,4.68
2024-02-02T10:28:09.141Z,4.93
2024-02-02T10:31:02.269Z,4.20
2024-02-02T10:33:38.025Z,4.25
2024-02-02T10:36:24.784Z,4.03
2024-02-02T10:39:04.681Z,4.28
2024-02-02T10:41:47.976Z,4.10
2024-02-02T10:44:29.687Z,3.83
2024-02-02T10:46:57.871Z,4.00
2024-02-02T10:49:45.703Z,3.80
2024-02-02T10:52:21.994Z,3.75
2024-02-02T10:54:50.763Z,3.90
2024-02-02T10:57:38.899Z,3.40
2024-02-02T11:00:11.993Z,3.70
2024-02-02T11:03:02.088Z,3.17
2024-02-02T11:05:43.346Z,3.15
2024-02-02T11:08:16.779Z,3.13
2024-02-02T11:11:04.355Z,3.28
2024-02-02T11:13:36.246Z,3.50
2024-02-02T11:16:04.609Z,3.40
2024-02-02T11:18:38.141Z,3.60
2024-02-02T11:21:09.332Z,3.63
2024-02-02T11:23:37.629Z,3.20
2024-02-02T11:26:13.937Z,3.50
2024-02-02T11:28:57.566Z,3.40
2024-02-02T11:31:26.724Z,2.70
2024-02-02T11:34:07.169Z,2.70
2024-02-02T11:36:49.445Z,2.70
2024-02-02T11:39:21.141Z,3.00
2024-02-02T11:41:50.268Z,2.90
2024-02-02T11:44:19.290Z,2.60
2024-02-02T11:46:49.855Z,2.85
2024-02-02T11:49:25.100Z,2.75
2024-02-02T11:51:58.630Z,2.65
2024-02-02T11:54:29.767Z,2.73
2024-02-02T11:56:59.006Z,2.83
2024-02-02T11:59:38.725Z,2.90
2024-02-02T12:02:19.165Z,2.55
2024-02-02T12:04:50.670Z,2.50
2024-02-02T12:07:19.139Z,2.70
2024-02-02T12:09:51.720Z,2.58
2024-02-02T12:12:36.308Z,2.50
2024-02-02T12:15:05.024Z,2.40
2024-02-02T12:17:33.200Z,2.30
2024-02-02T12:20:01.654Z,2.40
2024-02-02T12:22:30.781Z,2.20
2024-02-02T12:24:58.938Z,2.80
2024-02-02T12:27:27.080Z,2.38
2024-02-02T12:29:55.509Z,2.60
2024-02-02T12:32:23.725Z,2.87
2024-02-02T12:34:53.187Z,2.60
2024-02-02T12:37:21.615Z,2.58
2024-02-02T12:39:51.348Z,2.70
2024-02-02T12:42:19.468Z,2.83
2024-02-02T12:44:47.646Z,2.93
2024-02-02T12:47:24.886Z,2.83
2024-02-02T12:49:55.593Z,2.97
2024-02-02T12:52:24.271Z,3.28
2024-02-02T12:54:54.092Z,3.70
2024-02-02T12:57:22.898Z,3.23
2024-02-02T12:59:51.113Z,3.00
2024-02-02T13:02:22.180Z,2.78
2024-02-02T13:04:56.436Z,3.03
2024-02-02T13:07:25.200Z,3.20
2024-02-02T13:09:55.003Z,3.37
2024-02-02T13:12:31.475Z,3.00
2024-02-02T13:15:09.897Z,3.55
2024-02-02T13:17:38.957Z,3.22
2024-02-02T13:20:16.170Z,3.00
2024-02-02T13:22:51.627Z,3.27
2024-02-02T13:25:29.045Z,3.13
2024-02-02T13:27:59.527Z,3.47
2024-02-02T13:30:28.565Z,3.63
2024-02-02T13:32:58.755Z,3.55
2024-02-02T13:35:32.988Z,3.87
2024-02-02T13:38:04.202Z,3.70
2024-02-02T13:40:32.699Z,3.40
2024-02-02T13:43:01.424Z,3.47
2024-02-02T13:45:31.865Z,3.42
2024-02-02T13:48:05.069Z,3.43
2024-02-02T13:50:52.276Z,3.40
2024-02-02T13:53:24.445Z,3.65
2024-02-02T13:55:53.552Z,3.35
2024-02-02T13:58:22.695Z,3.40
2024-02-02T14:00:51.245Z,3.40
2024-02-02T14:03:23.018Z,3.60
2024-02-02T14:05:51.864Z,3.08
2024-02-02T14:08:21.769Z,3.15
2024-02-02T14:10:50.732Z,3.25
2024-02-02T14:13:23.455Z,3.17
2024-02-02T14:15:54.294Z,3.40
2024-02-02T14:18:22.759Z,3.70
2024-02-02T14:20:51.053Z,3.38
2024-02-02T14:23:19.414Z,3.25
2024-02-02T14:25:47.742Z,3.17
2024-02-02T14:28:17.220Z,3.30
2024-02-02T14:30:46.234Z,3.40
2024-02-02T14:33:24.443Z,3.75
2024-02-02T14:35:55.606Z,3.40
2024-02-02T14:38:24.157Z,3.00
2024-02-02T14:40:54.613Z,3.33
2024-02-02T14:43:23.194Z,3.65
2024-02-02T14:45:51.419Z,3.50
2024-02-02T14:48:20.900Z,3.88
2024-02-02T14:50:49.575Z,3.80
2024-02-02T14:53:17.728Z,4.10
2024-02-02T14:55:45.994Z,3.55
2024-02-02T14:58:15.073Z,3.90
2024-02-02T15:00:46.547Z,4.70
2024-02-02T15:03:15.117Z,4.60
2024-02-02T15:05:43.447Z,4.30
2024-02-02T15:08:11.737Z,4.35
2024-02-02T15:10:42.471Z,4.68
2024-02-02T15:13:12.138Z,4.82
2024-02-02T15:15:40.480Z,4.80
2024-02-02T15:18:09.051Z,4.80
2024-02-02T15:20:37.421Z,4.90
2024-02-02T15:23:06.109Z,4.90
2024-02-02T15:25:34.362Z,5.05
2024-02-02T15:28:02.644Z,5.43
2024-02-02T15:30:30.685Z,5.20
2024-02-02T15:32:59.059Z,5.40
2024-02-02T15:35:27.352Z,4.85
2024-02-02T15:37:55.476Z,5.03
2024-02-02T15:40:23.633Z,4.57
2024-02-02T15:42:52.262Z,4.97
2024-02-02T15:45:20.661Z,7.43
2024-02-02T15:47:51.873Z,5.00
2024-02-02T15:50:20.766Z,5.07
2024-02-02T15:52:49.190Z,5.57
2024-02-02T15:55:18.545Z,5.15
2024-02-02T15:57:52.787Z,4.72
2024-02-02T16:00:21.486Z,4.88
2024-02-02T16:02:50.102Z,4.93
2024-02-02T16:05:18.910Z,5.50
2024-02-02T16:07:47.479Z,5.15
2024-02-02T16:10:16.527Z,4.93
2024-02-02T16:12:45.678Z,5.65
2024-02-02T16:15:14.289Z,5.60
2024-02-02T16:17:43.236Z,5.30
2024-02-02T16:20:11.980Z,5.55
2024-02-02T16:22:43.569Z,6.05
2024-02-02T16:25:21.188Z,6.53
2024-02-02T16:27:49.566Z,6.70
2024-02-02T16:30:17.847Z,7.70
2024-02-02T16:32:46.185Z,6.82
2024-02-02T16:35:14.636Z,7.03
2024-02-02T16:37:43.004Z,7.38
2024-02-02T16:40:11.922Z,7.32
2024-02-02T16:42:44.543Z,7.80
2024-02-02T16:45:14.750Z,9.38
2024-02-02T16:47:43.033Z,8.90
2024-02-02T16:50:11.882Z,9.13
2024-02-02T16:52:40.331Z,8.82
2024-02-02T16:55:08.544Z,8.30
2024-02-02T16:57:40.086Z,9.80
2024-02-02T17:00:10.142Z,11.18
2024-02-02T17:02:38.597Z,9.80
2024-02-02T17:05:07.552Z,9.63
2024-02-02T17:07:36.259Z,9.77
2024-02-02T17:10:04.612Z,12.37
2024-02-02T17:12:33.270Z,12.35
2024-02-02T17:15:01.885Z,8.95
2024-02-02T17:17:30.226Z,9.18
2024-02-02T17:19:58.600Z,9.13
2024-02-02T17:22:27.503Z,9.53
2024-02-02T17:24:55.949Z,9.38
2024-02-02T17:27:24.443Z,9.70
2024-02-02T17:29:52.548Z,9.75
2024-02-02T17:32:22.108Z,9.75
2024-02-02T17:34:50.677Z,9.20
2024-02-02T17:37:18.958Z,9.38
2024-02-02T17:39:48.021Z,9.00
2024-02-02T17:42:16.206Z,9.23
2024-02-02T17:44:44.710Z,8.98
2024-02-02T17:47:12.752Z,9.23
2024-02-02T17:49:45.986Z,9.40
2024-02-02T17:52:17.946Z,9.98
2024-02-02T17:54:46.912Z,9.68
2024-02-02T17:57:15.371Z,9.38
2024-02-02T17:59:43.941Z,9.57
2024-02-02T18:02:13.055Z,10.70
2024-02-02T18:04:41.819Z,12.00
2024-02-02T18:07:12.855Z,12.30
2024-02-02T18:09:42.227Z,14.38
2024-02-02T18:12:14.700Z,14.23
2024-02-02T18:14:43.229Z,13.05
2024-02-02T18:17:17.845Z,13.93
2024-02-02T18:19:46.697Z,14.20
2024-02-02T18:22:15.029Z,13.10
2024-02-02T18:24:43.400Z,15.70
2024-02-02T18:27:11.759Z,17.23
2024-02-02T18:29:40.414Z,19.73
2024-02-02T18:32:09.361Z,18.90
2024-02-02T18:34:40.788Z,19.52
2024-02-02T18:37:09.358Z,18.37
2024-02-02T18:39:37.650Z,19.10
2024-02-02T18:42:07.229Z,19.52
2024-02-02T18:44:38.134Z,19.98
2024-02-02T18:47:06.653Z,19.85
2024-02-02T18:49:34.907Z,22.20
2024-02-02T18:52:03.285Z,21.30
2024-02-02T18:54:31.639Z,22.70
2024-02-02T18:57:00.418Z,23.38
2024-02-02T18:59:28.817Z,22.85
2024-02-02T19:01:57.555Z,23.50
2024-02-02T19:04:25.850Z,25.63
2024-02-02T19:06:54.601Z,25.08
2024-02-02T19:09:24.554Z,24.00
2024-02-02T19:11:53.339Z,23.73
2024-02-02T19:14:23.413Z,25.00
2024-02-02T19:16:51.904Z,29.13
2024-02-02T19:19:23.055Z,29.05
2024-02-02T19:21:53.993Z,28.15
2024-02-02T19:24:22.428Z,27.73
2024-02-02T19:26:54.849Z,28.50
2024-02-02T19:29:23.425Z,26.20
2024-02-02T19:31:52.041Z,24.55
2024-02-02T19:34:20.483Z,26.92
2024-02-02T19:36:49.002Z,26.70
2024-02-02T19:39:17.490Z,31.23
2024-02-02T19:41:45.815Z,30.98
2024-02-02T19:44:14.504Z,29.20
2024-02-02T19:46:42.630Z,27.63
2024-02-02T19:49:11.847Z,26.00
2024-02-02T19:51:40.879Z,25.17
2024-02-02T19:54:09.079Z,29.65
2024-02-02T19:56:37.469Z,27.33
2024-02-02T19:59:05.878Z,25.95
2024-02-02T20:01:35.812Z,24.02
2024-02-02T20:04:04.590Z,25.80
2024-02-02T20:06:33.079Z,22.83
2024-02-02T20:09:01.653Z,21.13
2024-02-02T20:11:30.956Z,21.70
2024-02-02T20:13:59.467Z,21.02
2024-02-02T20:16:27.781Z,19.47
2024-02-02T20:18:56.362Z,19.67
2024-02-02T20:21:27.860Z,20.25
2024-02-02T20:23:59.320Z,17.83
2024-02-02T20:26:27.851Z,17.30
2024-02-02T20:28:58.869Z,16.67
2024-02-02T20:31:27.269Z,21.75
2024-02-02T20:33:57.067Z,18.35
2024-02-02T20:36:29.416Z,16.98
2024-02-02T20:38:57.903Z,16.45
2024-02-02T20:41:27.025Z,13.52
2024-02-02T20:43:55.855Z,12.90
2024-02-02T20:46:24.352Z,13.88
2024-02-02T20:48:53.259Z,12.80
2024-02-02T20:51:22.397Z,11.95
2024-02-02T20:53:51.114Z,11.45
2024-02-02T20:56:19.527Z,10.80
2024-02-02T20:58:47.956Z,10.45
2024-02-02T21:01:16.365Z,10.38
2024-02-02T21:03:45.874Z,10.57
2024-02-02T21:06:14.441Z,9.82
2024-02-02T21:08:45.889Z,9.30
2024-02-02T21:11:14.376Z,8.88
2024-02-02T21:13:45.482Z,9.88
2024-02-02T21:16:14.156Z,11.10
2024-02-02T21:18:42.445Z,9.65
2024-02-02T21:21:10.862Z,10.57
2024-02-02T21:23:42.527Z,12.27
2024-02-02T21:26:11.032Z,9.43
2024-02-02T21:28:39.601Z,8.85
2024-02-02T21:31:08.614Z,9.20
2024-02-02T21:33:40.286Z,9.10
2024-02-02T21:36:11.874Z,9.43
2024-02-02T21:38:41.984Z,9.60
2024-02-02T21:41:10.776Z,9.00
2024-02-02T21:43:39.036Z,9.93
2024-02-02T21:46:07.483Z,9.30
2024-02-02T21:48:35.903Z,10.00
2024-02-02T21:51:04.775Z,9.73
2024-02-02T21:53:32.896Z,8.85
2024-02-02T21:56:04.704Z,9.20
2024-02-02T21:58:33.423Z,9.10
2024-02-02T22:01:01.781Z,9.07
2024-02-02T22:03:30.256Z,9.45
2024-02-02T22:05:58.671Z,9.63
2024-02-02T22:08:27.104Z,9.82
2024-02-02T22:10:55.274Z,9.50
2024-02-02T22:13:24.773Z,10.02
2024-02-02T22:15:53.354Z,12.18
2024-02-02T22:18:22.274Z,13.32
2024-02-02T22:20:50.546Z,13.30
2024-02-02T22:23:18.850Z,12.73
2024-02-02T22:25:47.331Z,12.40
2024-02-02T22:28:15.634Z,12.15
2024-02-02T22:30:43.743Z,12.60
2024-02-02T22:33:12.062Z,11.32
2024-02-02T22:35:41.007Z,11.60
2024-02-02T22:38:09.193Z,11.43
2024-02-02T22:40:37.320Z,11.18
2024-02-02T22:43:05.836Z,9.98
2024-02-02T22:45:34.508Z,10.77
2024-02-02T22:48:03.332Z,10.37
2024-02-02T22:50:31.568Z,11.65
2024-02-02T22:52:59.986Z,14.55
2024-02-02T22:55:28.331Z,14.55
2024-02-02T22:57:56.859Z,12.23
2024-02-02T23:00:25.138Z,11.47
2024-02-02T23:02:53.421Z,13.15
2024-02-02T23:05:21.564Z,14.82
2024-02-02T23:07:50.009Z,13.88
2024-02-02T23:10:18.188Z,12.82
2024-02-02T23:12:47.837Z,11.53
2024-02-02T23:15:16.436Z,12.35
2024-02-02T23:17:44.786Z,12.98
2024-02-02T23:20:13.677Z,11.65
2024-02-02T23:22:42.147Z,11.45
2024-02-02T23:25:10.444Z,11.37
2024-02-02T23:27:38.824Z,12.23
2024-02-02T23:30:07.567Z,12.23
2024-02-02T23:32:35.828Z,12.57
2024-02-02T23:35:04.418Z,12.90
2024-02-02T23:37:32.636Z,12.87
2024-02-02T23:40:00.710Z,12.70
2024-02-02T23:42:28.891Z,11.80
2024-02-02T23:44:57.638Z,12.18
2024-02-02T23:47:25.802Z,12.60
2024-02-02T23:49:54.164Z,12.37
2024-02-02T23:52:22.567Z,11.85
2024-02-02T23:54:51.166Z,12.57
2024-02-02T23:57:22.488Z,12.82
2024-02-02T23:59:50.692Z,13.68
