createdAt,value
2022-10-10T00:00:10.989Z,4.00
2022-10-10T00:01:10.981Z,4.00
2022-10-10T00:02:11.024Z,4.00
2022-10-10T00:03:10.962Z,4.00
2022-10-10T00:04:10.949Z,4.00
2022-10-10T00:05:10.939Z,4.00
2022-10-10T00:06:10.930Z,4.00
2022-10-10T00:07:11.019Z,4.00
2022-10-10T00:08:10.912Z,4.00
2022-10-10T00:09:10.901Z,4.00
2022-10-10T00:10:10.886Z,4.00
2022-10-10T00:11:10.879Z,4.00
2022-10-10T00:12:10.869Z,4.00
2022-10-10T00:13:10.853Z,4.00
2022-10-10T00:14:10.848Z,4.00
2022-10-10T00:15:10.838Z,4.00
2022-10-10T00:16:10.828Z,4.00
2022-10-10T00:17:10.915Z,4.00
2022-10-10T00:18:10.802Z,4.00
2022-10-10T00:19:10.793Z,4.00
2022-10-10T00:20:10.779Z,4.00
2022-10-10T00:21:10.767Z,4.00
2022-10-10T00:22:10.756Z,4.00
2022-10-10T00:23:10.844Z,4.00
2022-10-10T00:24:10.738Z,4.00
2022-10-10T00:25:10.724Z,4.00
2022-10-10T00:26:13.729Z,4.00
2022-10-10T00:27:10.707Z,4.00
2022-10-10T00:28:10.704Z,4.00
2022-10-10T00:29:10.787Z,4.00
2022-10-10T00:30:10.676Z,4.00
2022-10-10T00:31:10.662Z,4.00
2022-10-10T00:32:10.648Z,4.00
2022-10-10T00:33:10.639Z,4.00
2022-10-10T00:34:10.630Z,4.00
2022-10-10T00:35:10.720Z,4.00
2022-10-10T00:36:10.603Z,4.00
2022-10-10T00:37:10.596Z,4.00
2022-10-10T00:38:10.579Z,4.00
2022-10-10T00:39:10.575Z,4.00
2022-10-10T00:40:10.564Z,4.00
2022-10-10T00:41:10.654Z,4.00
2022-10-10T00:42:10.537Z,4.00
2022-10-10T00:43:10.533Z,4.00
2022-10-10T00:44:10.518Z,4.00
2022-10-10T00:45:10.509Z,4.00
2022-10-10T00:46:10.601Z,4.00
2022-10-10T00:47:10.484Z,4.00
2022-10-10T00:48:10.479Z,4.00
2022-10-10T00:49:10.463Z,4.00
2022-10-10T00:50:10.453Z,4.00
2022-10-10T00:51:10.545Z,4.00
2022-10-10T00:52:10.432Z,4.00
2022-10-10T00:53:10.427Z,4.00
2022-10-10T00:54:10.407Z,4.00
2022-10-10T00:55:10.404Z,4.00
2022-10-10T00:56:10.384Z,4.00
2022-10-10T00:57:10.378Z,4.00
2022-10-10T00:58:10.366Z,4.00
2022-10-10T00:59:10.361Z,4.00
2022-10-10T01:00:10.353Z,4.00
2022-10-10T01:01:10.361Z,4.00
2022-10-10T01:02:10.325Z,4.00
2022-10-10T01:03:10.315Z,4.00
2022-10-10T01:04:10.301Z,4.00
2022-10-10T01:05:10.294Z,4.00
2022-10-10T01:06:10.387Z,4.00
2022-10-10T01:07:10.273Z,4.00
2022-10-10T01:08:10.257Z,4.00
2022-10-10T01:09:10.250Z,4.00
2022-10-10T01:10:10.237Z,4.00
2022-10-10T01:11:10.229Z,4.00
2022-10-10T01:12:10.215Z,4.00
2022-10-10T01:13:10.206Z,4.00
2022-10-10T01:14:10.194Z,4.00
2022-10-10T01:15:10.189Z,4.00
2022-10-10T01:16:10.276Z,4.00
2022-10-10T01:17:10.165Z,4.00
2022-10-10T01:18:10.156Z,4.00
2022-10-10T01:19:10.142Z,4.00
2022-10-10T01:20:10.131Z,4.00
2022-10-10T01:21:10.117Z,4.00
2022-10-10T01:22:10.105Z,4.00
2022-10-10T01:23:10.102Z,4.00
2022-10-10T01:24:10.089Z,4.00
2022-10-10T01:25:10.081Z,4.00
2022-10-10T01:26:10.168Z,4.00
2022-10-10T01:27:10.060Z,4.00
2022-10-10T01:28:10.084Z,4.00
2022-10-10T01:29:10.033Z,4.00
2022-10-10T01:30:10.022Z,4.00
2022-10-10T01:31:10.015Z,4.00
2022-10-10T01:32:10.002Z,4.00
2022-10-10T01:33:09.990Z,4.00
2022-10-10T01:34:09.980Z,4.00
2022-10-10T01:35:09.968Z,4.00
2022-10-10T01:36:09.956Z,4.00
2022-10-10T01:37:09.948Z,4.00
2022-10-10T01:38:09.936Z,4.00
2022-10-10T01:39:09.924Z,4.00
2022-10-10T01:40:09.915Z,4.00
2022-10-10T01:41:10.006Z,4.00
2022-10-10T01:42:09.897Z,4.00
2022-10-10T01:43:09.884Z,4.00
2022-10-10T01:44:09.872Z,4.00
2022-10-10T01:45:09.854Z,4.00
2022-10-10T01:46:09.856Z,4.00
2022-10-10T01:47:09.837Z,4.00
2022-10-10T01:48:09.820Z,4.00
2022-10-10T01:49:09.818Z,4.00
2022-10-10T01:50:09.804Z,4.00
2022-10-10T01:51:09.798Z,4.00
2022-10-10T01:52:09.781Z,4.00
2022-10-10T01:53:09.777Z,4.00
2022-10-10T01:54:09.762Z,4.00
2022-10-10T01:55:09.755Z,4.00
2022-10-10T01:56:09.745Z,4.00
2022-10-10T01:57:09.728Z,4.00
2022-10-10T01:58:09.715Z,4.00
2022-10-10T01:59:09.711Z,4.00
2022-10-10T02:00:09.702Z,4.00
2022-10-10T02:01:09.749Z,4.00
2022-10-10T02:02:09.690Z,4.00
2022-10-10T02:03:09.765Z,4.00
2022-10-10T02:04:09.655Z,4.00
2022-10-10T02:05:09.647Z,4.00
2022-10-10T02:06:09.638Z,4.00
2022-10-10T02:07:09.619Z,4.00
2022-10-10T02:08:09.613Z,4.00
2022-10-10T02:09:09.607Z,4.00
2022-10-10T02:10:09.599Z,4.00
2022-10-10T02:11:09.580Z,4.00
2022-10-10T02:12:09.572Z,4.00
2022-10-10T02:13:09.557Z,4.00
2022-10-10T02:14:09.549Z,4.00
2022-10-10T02:15:09.540Z,4.00
2022-10-10T02:16:09.529Z,4.00
2022-10-10T02:17:09.512Z,4.00
2022-10-10T02:18:09.508Z,4.00
2022-10-10T02:19:09.495Z,4.00
2022-10-10T02:20:09.484Z,4.00
2022-10-10T02:21:09.475Z,4.00
2022-10-10T02:22:09.466Z,4.00
2022-10-10T02:23:09.454Z,4.00
2022-10-10T02:24:09.544Z,4.00
2022-10-10T02:25:09.434Z,4.00
2022-10-10T02:26:09.420Z,4.00
2022-10-10T02:27:09.415Z,4.00
2022-10-10T02:28:09.504Z,4.00
2022-10-10T02:29:09.389Z,4.00
2022-10-10T02:30:09.382Z,4.00
2022-10-10T02:31:09.369Z,4.00
2022-10-10T02:32:09.360Z,4.00
2022-10-10T02:33:09.349Z,4.00
2022-10-10T02:34:09.435Z,4.00
2022-10-10T02:35:09.326Z,4.00
2022-10-10T02:36:09.314Z,4.00
2022-10-10T02:37:09.301Z,4.00
2022-10-10T02:38:09.293Z,4.00
2022-10-10T02:39:09.384Z,4.00
2022-10-10T02:40:09.275Z,4.00
2022-10-10T02:41:09.266Z,4.00
2022-10-10T02:42:09.253Z,4.00
2022-10-10T02:43:09.241Z,4.00
2022-10-10T02:44:09.229Z,4.00
2022-10-10T02:45:09.220Z,4.00
2022-10-10T02:46:09.210Z,4.00
2022-10-10T02:47:09.202Z,4.00
2022-10-10T02:48:09.190Z,4.00
2022-10-10T02:49:09.277Z,4.00
2022-10-10T02:50:09.166Z,4.00
2022-10-10T02:51:09.158Z,4.00
2022-10-10T02:52:09.142Z,4.00
2022-10-10T02:53:09.134Z,4.00
2022-10-10T02:54:09.120Z,4.00
2022-10-10T02:55:09.113Z,4.00
2022-10-10T02:56:09.100Z,4.00
2022-10-10T02:57:09.092Z,4.00
2022-10-10T02:58:09.082Z,4.00
2022-10-10T02:59:09.067Z,4.00
2022-10-10T03:00:09.059Z,4.00
2022-10-10T03:01:09.104Z,4.00
2022-10-10T03:02:09.037Z,4.00
2022-10-10T03:03:09.029Z,4.00
2022-10-10T03:04:09.117Z,4.00
2022-10-10T03:05:09.004Z,4.00
2022-10-10T03:06:08.994Z,4.00
2022-10-10T03:07:08.989Z,4.00
2022-10-10T03:08:11.564Z,4.00
2022-10-10T03:09:08.967Z,4.00
2022-10-10T03:10:08.961Z,4.00
2022-10-10T03:11:08.958Z,4.00
2022-10-10T03:12:08.941Z,4.00
2022-10-10T03:13:08.917Z,4.00
2022-10-10T03:14:09.010Z,4.00
2022-10-10T03:15:11.652Z,4.00
2022-10-10T03:16:08.887Z,4.00
2022-10-10T03:17:08.880Z,4.00
2022-10-10T03:18:08.865Z,4.00
2022-10-10T03:19:08.857Z,4.00
2022-10-10T03:20:08.864Z,4.00
2022-10-10T03:21:08.830Z,4.00
2022-10-10T03:22:08.819Z,4.00
2022-10-10T03:23:08.809Z,4.00
2022-10-10T03:24:08.796Z,4.00
2022-10-10T03:25:08.916Z,4.00
2022-10-10T03:26:08.781Z,4.00
2022-10-10T03:27:08.768Z,4.00
2022-10-10T03:28:08.779Z,4.00
2022-10-10T03:29:08.747Z,4.00
2022-10-10T03:30:08.728Z,4.00
2022-10-10T03:31:08.825Z,4.00
2022-10-10T03:32:11.024Z,4.00
2022-10-10T03:33:08.697Z,4.00
2022-10-10T03:34:08.688Z,4.00
2022-10-10T03:35:08.789Z,4.00
2022-10-10T03:36:08.666Z,4.00
2022-10-10T03:37:08.656Z,4.00
2022-10-10T03:38:08.650Z,4.00
2022-10-10T03:39:08.638Z,4.00
2022-10-10T03:40:08.620Z,4.00
2022-10-10T03:41:08.610Z,4.00
2022-10-10T03:42:08.705Z,4.00
2022-10-10T03:43:08.590Z,4.00
2022-10-10T03:44:08.579Z,4.00
2022-10-10T03:45:08.576Z,4.00
2022-10-10T03:46:11.356Z,4.00
2022-10-10T03:47:08.549Z,4.00
2022-10-10T03:48:08.634Z,4.00
2022-10-10T03:49:08.524Z,4.00
2022-10-10T03:50:08.525Z,4.00
2022-10-10T03:51:08.502Z,4.00
2022-10-10T03:52:08.495Z,4.00
2022-10-10T03:53:08.485Z,4.00
2022-10-10T03:54:08.471Z,4.00
2022-10-10T03:55:08.559Z,4.00
2022-10-10T03:56:08.450Z,4.00
2022-10-10T03:57:08.436Z,4.00
2022-10-10T03:58:08.425Z,4.00
2022-10-10T03:59:08.419Z,4.00
2022-10-10T04:00:08.406Z,4.00
2022-10-10T04:01:08.460Z,4.00
2022-10-10T04:02:08.382Z,4.00
2022-10-10T04:03:08.476Z,4.00
2022-10-10T04:04:08.364Z,4.00
2022-10-10T04:05:08.351Z,4.00
2022-10-10T04:06:08.351Z,4.00
2022-10-10T04:07:08.335Z,4.00
2022-10-10T04:08:08.317Z,4.00
2022-10-10T04:09:08.314Z,4.00
2022-10-10T04:10:08.301Z,4.00
2022-10-10T04:11:08.289Z,4.00
2022-10-10T04:12:08.275Z,4.00
2022-10-10T04:13:08.366Z,4.00
2022-10-10T04:14:08.255Z,4.00
2022-10-10T04:15:08.246Z,4.00
2022-10-10T04:16:08.231Z,4.00
2022-10-10T04:17:08.223Z,4.00
2022-10-10T04:18:08.209Z,4.00
2022-10-10T04:19:08.201Z,4.00
2022-10-10T04:20:08.190Z,4.00
2022-10-10T04:21:08.178Z,4.00
2022-10-10T04:22:11.113Z,4.00
2022-10-10T04:23:08.160Z,4.00
2022-10-10T04:24:08.142Z,4.00
2022-10-10T04:25:08.141Z,4.00
2022-10-10T04:26:08.126Z,4.00
2022-10-10T04:27:08.116Z,4.00
2022-10-10T04:28:08.242Z,4.00
2022-10-10T04:29:08.095Z,4.00
2022-10-10T04:30:08.081Z,4.00
2022-10-10T04:31:08.073Z,4.00
2022-10-10T04:32:08.064Z,4.00
2022-10-10T04:33:08.054Z,4.00
2022-10-10T04:34:08.036Z,4.00
2022-10-10T04:35:08.033Z,4.00
2022-10-10T04:36:08.015Z,4.00
2022-10-10T04:37:08.008Z,4.00
2022-10-10T04:38:07.996Z,4.00
2022-10-10T04:39:07.990Z,4.00
2022-10-10T04:40:07.972Z,4.00
2022-10-10T04:41:07.964Z,4.00
2022-10-10T04:42:07.958Z,4.00
2022-10-10T04:43:08.044Z,4.00
2022-10-10T04:44:07.936Z,4.00
2022-10-10T04:45:07.918Z,4.00
2022-10-10T04:46:07.914Z,4.00
2022-10-10T04:47:07.899Z,4.00
2022-10-10T04:48:07.885Z,4.00
2022-10-10T04:49:07.878Z,4.00
2022-10-10T04:50:07.865Z,4.00
2022-10-10T04:51:07.857Z,4.00
2022-10-10T04:52:07.851Z,4.00
2022-10-10T04:53:07.834Z,4.00
2022-10-10T04:54:07.931Z,4.00
2022-10-10T04:55:07.816Z,4.00
2022-10-10T04:56:07.800Z,4.00
2022-10-10T04:57:07.790Z,4.00
2022-10-10T04:58:07.781Z,4.00
2022-10-10T04:59:07.768Z,4.00
2022-10-10T05:00:07.761Z,4.00
2022-10-10T05:01:07.795Z,4.00
2022-10-10T05:02:07.739Z,4.00
2022-10-10T05:03:07.731Z,4.00
2022-10-10T05:04:07.712Z,4.00
2022-10-10T05:05:07.705Z,4.00
2022-10-10T05:06:07.697Z,4.00
2022-10-10T05:07:07.687Z,4.00
2022-10-10T05:08:07.676Z,4.00
2022-10-10T05:09:07.659Z,4.00
2022-10-10T05:10:07.658Z,4.00
2022-10-10T05:11:07.745Z,4.00
2022-10-10T05:12:07.628Z,4.00
2022-10-10T05:13:07.618Z,4.00
2022-10-10T05:14:07.608Z,4.00
2022-10-10T05:15:07.597Z,4.00
2022-10-10T05:16:07.587Z,4.00
2022-10-10T05:17:07.578Z,4.00
2022-10-10T05:18:07.565Z,4.00
2022-10-10T05:19:07.554Z,4.00
2022-10-10T05:20:07.546Z,4.00
2022-10-10T05:21:07.536Z,4.00
2022-10-10T05:22:07.719Z,4.00
2022-10-10T05:23:07.512Z,4.00
2022-10-10T05:24:07.501Z,4.00
2022-10-10T05:25:07.494Z,4.00
2022-10-10T05:26:07.479Z,4.00
2022-10-10T05:27:07.471Z,4.00
2022-10-10T05:28:07.494Z,4.00
2022-10-10T05:29:07.448Z,4.00
2022-10-10T05:30:07.433Z,4.00
2022-10-10T05:31:07.424Z,4.00
2022-10-10T05:32:10.256Z,4.00
2022-10-10T05:33:07.503Z,4.00
2022-10-10T05:34:07.388Z,4.00
2022-10-10T05:35:07.384Z,4.00
2022-10-10T05:36:07.371Z,4.00
2022-10-10T05:37:07.365Z,4.00
2022-10-10T05:38:07.349Z,4.00
2022-10-10T05:39:07.335Z,4.00
2022-10-10T05:40:07.325Z,4.00
2022-10-10T05:41:07.315Z,4.00
2022-10-10T05:42:07.307Z,4.00
2022-10-10T05:43:07.393Z,4.00
2022-10-10T05:44:07.281Z,4.00
2022-10-10T05:45:07.275Z,4.00
2022-10-10T05:46:07.269Z,4.00
2022-10-10T05:47:07.254Z,4.00
2022-10-10T05:48:07.246Z,4.00
2022-10-10T05:49:07.235Z,4.00
2022-10-10T05:50:07.225Z,4.00
2022-10-10T05:51:07.206Z,4.00
2022-10-10T05:52:07.195Z,4.00
2022-10-10T05:53:07.183Z,4.00
2022-10-10T05:54:07.177Z,4.00
2022-10-10T05:55:07.161Z,4.00
2022-10-10T05:56:07.157Z,4.00
2022-10-10T05:57:07.146Z,4.00
2022-10-10T05:58:07.235Z,4.00
2022-10-10T05:59:07.121Z,4.00
2022-10-10T06:00:07.111Z,4.00
2022-10-10T06:01:07.099Z,4.00
2022-10-10T06:02:07.102Z,4.00
2022-10-10T06:03:07.076Z,4.00
2022-10-10T06:04:07.074Z,4.00
2022-10-10T06:05:07.060Z,4.00
2022-10-10T06:06:07.255Z,4.00
2022-10-10T06:07:07.030Z,4.00
2022-10-10T06:08:11.558Z,4.00
2022-10-10T06:09:07.008Z,4.00
2022-10-10T06:10:07.001Z,4.00
2022-10-10T06:11:06.986Z,4.00
2022-10-10T06:12:06.983Z,4.00
2022-10-10T06:13:06.964Z,4.00
2022-10-10T06:14:06.961Z,4.00
2022-10-10T06:15:06.943Z,4.00
2022-10-10T06:16:06.938Z,4.00
2022-10-10T06:17:06.926Z,4.00
2022-10-10T06:18:06.911Z,4.00
2022-10-10T06:19:08.582Z,4.00
2022-10-10T06:20:06.888Z,4.00
2022-10-10T06:21:06.879Z,4.00
2022-10-10T06:22:06.874Z,4.00
2022-10-10T06:23:06.858Z,4.00
2022-10-10T06:24:06.848Z,4.00
2022-10-10T06:25:15.174Z,4.00
2022-10-10T06:26:06.827Z,4.00
2022-10-10T06:27:06.816Z,4.00
2022-10-10T06:28:06.862Z,4.00
2022-10-10T06:29:06.797Z,4.00
2022-10-10T06:30:06.787Z,4.00
2022-10-10T06:31:06.771Z,4.00
2022-10-10T06:32:06.765Z,4.00
2022-10-10T06:33:06.753Z,4.00
2022-10-10T06:34:06.741Z,4.00
2022-10-10T06:35:06.730Z,4.00
2022-10-10T06:36:06.816Z,4.00
2022-10-10T06:37:06.705Z,4.00
2022-10-10T06:38:06.702Z,4.00
2022-10-10T06:39:06.684Z,4.00
2022-10-10T06:40:06.677Z,4.00
2022-10-10T06:41:06.667Z,4.00
2022-10-10T06:42:06.760Z,4.00
2022-10-10T06:43:06.646Z,4.00
2022-10-10T06:44:06.636Z,4.00
2022-10-10T06:45:06.626Z,4.00
2022-10-10T06:46:06.615Z,4.00
2022-10-10T06:47:06.601Z,4.00
2022-10-10T06:48:06.593Z,4.00
2022-10-10T06:49:06.581Z,4.00
2022-10-10T06:50:06.568Z,4.00
2022-10-10T06:51:06.557Z,4.00
2022-10-10T06:52:06.546Z,4.00
2022-10-10T06:53:06.631Z,4.00
2022-10-10T06:54:06.523Z,4.00
2022-10-10T06:55:06.512Z,4.00
2022-10-10T06:56:06.503Z,4.00
2022-10-10T06:57:06.491Z,4.00
2022-10-10T06:58:06.477Z,4.00
2022-10-10T06:59:06.470Z,4.00
2022-10-10T07:00:06.461Z,4.00
2022-10-10T07:01:06.448Z,4.00
2022-10-10T07:02:06.433Z,4.00
2022-10-10T07:03:06.424Z,4.00
2022-10-10T07:04:06.417Z,4.00
2022-10-10T07:05:06.406Z,4.00
2022-10-10T07:06:06.397Z,4.00
2022-10-10T07:07:06.383Z,4.00
2022-10-10T07:08:06.371Z,4.00
2022-10-10T07:09:06.378Z,4.00
2022-10-10T07:10:06.351Z,4.00
2022-10-10T07:11:06.343Z,4.00
2022-10-10T07:12:06.330Z,4.00
2022-10-10T07:13:06.416Z,4.00
2022-10-10T07:14:06.307Z,4.00
2022-10-10T07:15:06.292Z,4.00
2022-10-10T07:16:06.284Z,4.00
2022-10-10T07:17:06.279Z,4.00
2022-10-10T07:18:06.263Z,4.00
2022-10-10T07:19:06.257Z,4.00
2022-10-10T07:20:06.245Z,4.00
2022-10-10T07:21:06.235Z,4.00
2022-10-10T07:22:06.224Z,4.00
2022-10-10T07:23:06.310Z,4.00
2022-10-10T07:24:06.205Z,4.00
2022-10-10T07:25:06.184Z,4.00
2022-10-10T07:26:06.182Z,4.00
2022-10-10T07:27:08.796Z,4.00
2022-10-10T07:28:06.229Z,4.00
2022-10-10T07:29:06.148Z,4.00
2022-10-10T07:30:06.137Z,4.00
2022-10-10T07:31:06.124Z,4.00
2022-10-10T07:32:06.112Z,4.00
2022-10-10T07:33:06.204Z,4.00
2022-10-10T07:34:06.097Z,4.00
2022-10-10T07:35:06.078Z,4.00
2022-10-10T07:36:06.073Z,4.00
2022-10-10T07:37:06.070Z,4.00
2022-10-10T07:38:06.167Z,4.00
2022-10-10T07:39:06.044Z,4.00
2022-10-10T07:40:06.033Z,4.00
2022-10-10T07:41:06.012Z,4.00
2022-10-10T07:42:06.009Z,4.00
2022-10-10T07:43:06.100Z,4.00
2022-10-10T07:44:05.984Z,4.00
2022-10-10T07:45:05.976Z,4.00
2022-10-10T07:46:08.352Z,4.00
2022-10-10T07:47:05.956Z,4.00
2022-10-10T07:48:05.942Z,4.00
2022-10-10T07:49:06.028Z,4.00
2022-10-10T07:50:05.923Z,4.00
2022-10-10T07:51:05.910Z,4.00
2022-10-10T07:52:05.901Z,4.00
2022-10-10T07:53:05.881Z,4.00
2022-10-10T07:54:05.886Z,4.00
2022-10-10T07:55:05.964Z,4.00
2022-10-10T07:56:05.851Z,4.00
2022-10-10T07:57:05.841Z,4.00
2022-10-10T07:58:05.832Z,4.00
2022-10-10T07:59:05.821Z,4.00
2022-10-10T08:00:05.812Z,4.00
2022-10-10T08:01:05.895Z,4.00
2022-10-10T08:02:05.841Z,4.00
2022-10-10T08:03:09.654Z,4.00
2022-10-10T08:04:05.768Z,4.00
2022-10-10T08:05:05.758Z,4.00
2022-10-10T08:06:05.852Z,4.00
2022-10-10T08:07:05.740Z,4.00
2022-10-10T08:08:05.728Z,4.00
2022-10-10T08:09:05.709Z,4.00
2022-10-10T08:10:05.709Z,4.00
2022-10-10T08:11:05.692Z,4.00
2022-10-10T08:12:05.784Z,4.00
2022-10-10T08:13:05.668Z,4.00
2022-10-10T08:14:05.665Z,4.00
2022-10-10T08:15:05.708Z,4.00
2022-10-10T08:16:05.640Z,4.00
2022-10-10T08:17:05.627Z,4.00
2022-10-10T08:18:05.721Z,4.00
2022-10-10T08:19:05.677Z,4.00
2022-10-10T08:20:05.616Z,4.00
2022-10-10T08:21:05.587Z,4.00
2022-10-10T08:22:05.570Z,4.00
2022-10-10T08:23:05.563Z,4.00
2022-10-10T08:24:05.654Z,4.00
2022-10-10T08:25:05.540Z,4.00
2022-10-10T08:26:05.527Z,4.00
2022-10-10T08:27:05.515Z,4.00
2022-10-10T08:28:05.530Z,8.00
2022-10-10T08:29:05.599Z,8.00
2022-10-10T08:30:05.486Z,8.00
2022-10-10T08:31:06.203Z,8.00
2022-10-10T08:32:05.474Z,8.00
2022-10-10T08:33:05.461Z,8.00
2022-10-10T08:34:05.545Z,8.00
2022-10-10T08:35:05.436Z,4.00
2022-10-10T08:36:05.426Z,4.00
2022-10-10T08:37:05.413Z,4.00
2022-10-10T08:38:05.403Z,4.00
2022-10-10T08:39:05.485Z,4.00
2022-10-10T08:40:05.378Z,4.00
2022-10-10T08:41:05.366Z,4.00
2022-10-10T08:42:05.393Z,4.00
2022-10-10T08:43:05.352Z,4.00
2022-10-10T08:44:05.432Z,4.00
2022-10-10T08:45:05.324Z,4.00
2022-10-10T08:46:05.315Z,8.00
2022-10-10T08:47:05.304Z,8.00
2022-10-10T08:48:05.296Z,8.00
2022-10-10T08:49:05.383Z,4.00
2022-10-10T08:50:05.271Z,8.00
2022-10-10T08:51:05.261Z,8.00
2022-10-10T08:52:05.266Z,8.00
2022-10-10T08:53:05.238Z,8.00
2022-10-10T08:54:05.327Z,8.00
2022-10-10T08:55:05.221Z,12.00
2022-10-10T08:56:05.205Z,8.00
2022-10-10T08:57:05.196Z,8.00
2022-10-10T08:58:05.188Z,12.00
2022-10-10T08:59:05.276Z,12.00
2022-10-10T09:00:05.166Z,12.00
2022-10-10T09:01:05.271Z,16.00
2022-10-10T09:02:18.464Z,12.00
2022-10-10T09:03:05.215Z,16.00
2022-10-10T09:04:05.226Z,12.00
2022-10-10T09:05:05.113Z,16.00
2022-10-10T09:06:05.107Z,16.00
2022-10-10T09:07:05.088Z,16.00
2022-10-10T09:08:05.080Z,16.00
2022-10-10T09:09:05.168Z,16.00
2022-10-10T09:10:05.055Z,16.00
2022-10-10T09:11:05.052Z,16.00
2022-10-10T09:12:05.042Z,16.00
2022-10-10T09:13:05.025Z,20.00
2022-10-10T09:14:05.119Z,16.00
2022-10-10T09:15:05.008Z,20.00
2022-10-10T09:16:04.988Z,20.00
2022-10-10T09:17:04.982Z,20.00
2022-10-10T09:18:04.975Z,24.00
2022-10-10T09:19:04.962Z,24.00
2022-10-10T09:20:05.046Z,28.00
2022-10-10T09:21:04.937Z,28.00
2022-10-10T09:22:04.932Z,28.00
2022-10-10T09:23:04.915Z,32.00
2022-10-10T09:24:04.907Z,28.00
2022-10-10T09:25:04.900Z,32.00
2022-10-10T09:26:07.550Z,28.00
2022-10-10T09:27:04.879Z,28.00
2022-10-10T09:28:04.940Z,28.00
2022-10-10T09:29:04.857Z,28.00
2022-10-10T09:30:04.843Z,28.00
2022-10-10T09:31:04.832Z,28.00
2022-10-10T09:32:04.822Z,28.00
2022-10-10T09:33:04.811Z,28.00
2022-10-10T09:34:04.800Z,28.00
2022-10-10T09:35:04.796Z,32.00
2022-10-10T09:36:04.779Z,28.00
2022-10-10T09:37:04.773Z,28.00
2022-10-10T09:38:04.775Z,28.00
2022-10-10T09:39:04.751Z,28.00
2022-10-10T09:40:04.739Z,32.00
2022-10-10T09:41:04.727Z,28.00
2022-10-10T09:42:04.711Z,32.00
2022-10-10T09:43:06.506Z,28.00
2022-10-10T09:44:04.693Z,32.00
2022-10-10T09:45:04.690Z,32.00
2022-10-10T09:46:04.673Z,36.00
2022-10-10T09:47:04.666Z,36.00
2022-10-10T09:48:04.655Z,36.00
2022-10-10T09:49:04.639Z,32.00
2022-10-10T09:51:04.623Z,32.00
2022-10-10T09:52:04.612Z,32.00
2022-10-10T09:53:04.595Z,32.00
2022-10-10T09:54:04.588Z,32.00
2022-10-10T09:55:04.584Z,32.00
2022-10-10T09:56:04.571Z,28.00
2022-10-10T09:57:04.655Z,32.00
2022-10-10T09:58:04.552Z,28.00
2022-10-10T09:59:04.536Z,28.00
2022-10-10T10:00:04.840Z,28.00
2022-10-10T10:01:04.568Z,24.00
2022-10-10T10:02:04.505Z,24.00
2022-10-10T10:03:04.500Z,24.00
2022-10-10T10:04:11.370Z,24.00
2022-10-10T10:05:04.474Z,24.00
2022-10-10T10:06:04.466Z,28.00
2022-10-10T10:07:04.452Z,32.00
2022-10-10T10:08:04.443Z,28.00
2022-10-10T10:09:04.432Z,32.00
2022-10-10T10:10:04.420Z,28.00
2022-10-10T10:11:04.412Z,28.00
2022-10-10T10:12:04.403Z,28.00
2022-10-10T10:13:04.386Z,32.00
2022-10-10T10:14:04.400Z,28.00
2022-10-10T10:15:04.457Z,32.00
2022-10-10T10:16:04.360Z,32.00
2022-10-10T10:17:04.448Z,32.00
2022-10-10T10:18:04.331Z,32.00
2022-10-10T10:19:04.332Z,32.00
2022-10-10T10:20:06.520Z,32.00
2022-10-10T10:21:04.308Z,36.00
2022-10-10T10:22:04.297Z,36.00
2022-10-10T10:23:04.288Z,36.00
2022-10-10T10:24:04.277Z,40.00
2022-10-10T10:25:04.262Z,44.00
2022-10-10T10:26:04.256Z,44.00
2022-10-10T10:27:04.243Z,44.00
2022-10-10T10:28:04.233Z,44.00
2022-10-10T10:29:04.224Z,44.00
2022-10-10T10:30:04.208Z,44.00
2022-10-10T10:31:04.204Z,44.00
2022-10-10T10:32:04.192Z,48.00
2022-10-10T10:33:04.181Z,52.00
2022-10-10T10:34:04.168Z,52.00
2022-10-10T10:35:04.159Z,52.00
2022-10-10T10:36:04.146Z,48.00
2022-10-10T10:37:04.134Z,52.00
2022-10-10T10:38:04.125Z,52.00
2022-10-10T10:39:04.115Z,56.00
2022-10-10T10:40:04.105Z,56.00
2022-10-10T10:41:04.093Z,60.00
2022-10-10T10:42:04.082Z,56.00
2022-10-10T10:43:04.072Z,52.00
2022-10-10T10:44:04.064Z,48.00
2022-10-10T10:45:04.057Z,52.00
2022-10-10T10:46:04.041Z,52.00
2022-10-10T10:47:04.029Z,52.00
2022-10-10T10:48:04.025Z,56.00
2022-10-10T10:49:04.012Z,68.00
2022-10-10T10:50:04.005Z,76.00
2022-10-10T10:51:03.996Z,80.00
2022-10-10T10:52:03.976Z,80.00
2022-10-10T10:53:03.970Z,80.00
2022-10-10T10:54:03.954Z,80.00
2022-10-10T10:55:03.948Z,76.00
2022-10-10T10:56:03.937Z,72.00
2022-10-10T10:57:06.796Z,64.00
2022-10-10T10:58:48.582Z,60.00
2022-10-10T11:00:21.687Z,60.00
2022-10-10T11:01:24.232Z,68.00
2022-10-10T11:02:04.253Z,68.00
2022-10-10T11:03:21.166Z,68.00
2022-10-10T11:05:18.050Z,72.00
2022-10-10T11:05:22.935Z,76.00
2022-10-10T11:06:03.945Z,80.00
2022-10-10T11:07:18.387Z,84.00
2022-10-10T11:08:03.806Z,84.00
2022-10-10T11:09:03.799Z,84.00
2022-10-10T11:10:03.788Z,84.00
2022-10-10T11:11:03.774Z,80.00
2022-10-10T11:12:04.566Z,80.00
2022-10-10T11:13:03.760Z,80.00
2022-10-10T11:14:03.746Z,88.00
2022-10-10T11:15:03.733Z,88.00
2022-10-10T11:16:09.951Z,92.00
2022-10-10T11:17:03.714Z,104.00
2022-10-10T11:18:03.706Z,104.00
2022-10-10T11:19:03.693Z,88.00
2022-10-10T11:20:03.688Z,84.00
2022-10-10T11:21:03.988Z,80.00
2022-10-10T11:22:03.664Z,76.00
2022-10-10T11:23:08.645Z,68.00
2022-10-10T11:24:03.736Z,64.00
2022-10-10T11:25:03.634Z,56.00
2022-10-10T11:26:03.617Z,52.00
2022-10-10T11:27:03.605Z,48.00
2022-10-10T11:28:03.604Z,44.00
2022-10-10T11:29:03.648Z,48.00
2022-10-10T11:30:03.672Z,48.00
2022-10-10T11:31:03.680Z,60.00
2022-10-10T11:32:03.550Z,72.00
2022-10-10T11:33:03.541Z,80.00
2022-10-10T11:34:03.533Z,84.00
2022-10-10T11:35:03.522Z,84.00
2022-10-10T11:36:03.627Z,76.00
2022-10-10T11:37:03.495Z,68.00
2022-10-10T11:38:03.525Z,72.00
2022-10-10T11:39:03.479Z,72.00
2022-10-10T11:40:03.464Z,72.00
2022-10-10T11:41:03.456Z,72.00
2022-10-10T11:42:03.439Z,72.00
2022-10-10T11:43:03.435Z,72.00
2022-10-10T11:44:03.424Z,72.00
2022-10-10T11:45:03.412Z,72.00
2022-10-10T11:46:03.520Z,76.00
2022-10-10T11:47:03.390Z,76.00
2022-10-10T11:48:03.381Z,72.00
2022-10-10T11:49:03.371Z,68.00
2022-10-10T11:50:03.459Z,68.00
2022-10-10T11:51:03.354Z,72.00
2022-10-10T11:52:21.528Z,72.00
2022-10-10T11:53:03.330Z,72.00
2022-10-10T11:54:03.313Z,68.00
2022-10-10T11:55:03.312Z,72.00
2022-10-10T11:56:03.660Z,76.00
2022-10-10T11:57:03.283Z,80.00
2022-10-10T11:58:03.273Z,84.00
2022-10-10T11:59:03.266Z,84.00
2022-10-10T12:00:03.247Z,88.00
2022-10-10T12:01:03.245Z,96.00
2022-10-10T12:02:03.256Z,104.00
2022-10-10T12:03:03.219Z,112.00
2022-10-10T12:04:03.208Z,120.00
2022-10-10T12:05:03.199Z,120.00
2022-10-10T12:06:03.496Z,108.00
2022-10-10T12:07:03.199Z,100.00
2022-10-10T12:08:03.168Z,96.00
2022-10-10T12:09:03.157Z,84.00
2022-10-10T12:10:03.247Z,76.00
2022-10-10T12:11:03.134Z,76.00
2022-10-10T12:12:03.127Z,76.00
2022-10-10T12:13:03.132Z,80.00
2022-10-10T12:14:03.129Z,84.00
2022-10-10T12:15:03.095Z,92.00
2022-10-10T12:16:03.309Z,96.00
2022-10-10T12:17:03.074Z,100.00
2022-10-10T12:18:03.068Z,100.00
2022-10-10T12:19:03.056Z,104.00
2022-10-10T12:20:03.045Z,100.00
2022-10-10T12:21:03.030Z,100.00
2022-10-10T12:22:03.018Z,104.00
2022-10-10T12:23:03.012Z,108.00
2022-10-10T12:24:03.004Z,104.00
2022-10-10T12:25:02.988Z,104.00
2022-10-10T12:26:03.341Z,108.00
2022-10-10T12:27:02.978Z,116.00
2022-10-10T12:28:02.964Z,120.00
2022-10-10T12:29:02.953Z,124.00
2022-10-10T12:30:02.940Z,132.00
2022-10-10T12:31:03.286Z,136.00
2022-10-10T12:32:02.920Z,128.00
2022-10-10T12:33:02.911Z,124.00
2022-10-10T12:34:02.896Z,120.00
2022-10-10T12:35:02.887Z,116.00
2022-10-10T12:36:03.172Z,112.00
2022-10-10T12:37:07.285Z,108.00
2022-10-10T12:38:02.852Z,112.00
2022-10-10T12:39:02.849Z,112.00
2022-10-10T12:40:02.835Z,112.00
2022-10-10T12:41:03.035Z,112.00
2022-10-10T12:42:02.819Z,112.00
2022-10-10T12:43:02.802Z,112.00
2022-10-10T12:44:02.996Z,116.00
2022-10-10T12:45:02.798Z,120.00
2022-10-10T12:46:02.993Z,120.00
2022-10-10T12:47:06.685Z,116.00
2022-10-10T12:48:06.974Z,108.00
2022-10-10T12:49:02.747Z,104.00
2022-10-10T12:50:02.733Z,96.00
2022-10-10T12:51:02.906Z,92.00
2022-10-10T12:52:02.721Z,92.00
2022-10-10T12:53:02.701Z,88.00
2022-10-10T12:54:02.697Z,84.00
2022-10-10T12:55:06.587Z,80.00
2022-10-10T12:56:02.676Z,80.00
2022-10-10T12:57:02.666Z,88.00
2022-10-10T12:58:02.650Z,92.00
2022-10-10T12:59:02.643Z,92.00
2022-10-10T13:00:02.679Z,100.00
2022-10-10T13:01:02.861Z,112.00
2022-10-10T13:02:02.735Z,128.00
2022-10-10T13:03:02.601Z,140.00
2022-10-10T13:04:02.594Z,140.00
2022-10-10T13:05:02.593Z,128.00
2022-10-10T13:06:02.673Z,128.00
2022-10-10T13:07:02.574Z,132.00
2022-10-10T13:08:02.551Z,132.00
2022-10-10T13:09:02.539Z,128.00
2022-10-10T13:10:02.533Z,124.00