createdAt,value
2018-06-18T00:00:43.074Z,0.00
2018-06-18T00:01:43.062Z,0.00
2018-06-18T00:02:43.079Z,0.00
2018-06-18T00:03:43.054Z,0.00
2018-06-18T00:04:43.030Z,0.00
2018-06-18T00:05:43.012Z,0.00
2018-06-18T00:06:43.003Z,0.00
2018-06-18T00:07:43.015Z,0.00
2018-06-18T00:08:42.987Z,0.00
2018-06-18T00:09:42.975Z,0.00
2018-06-18T00:10:42.970Z,0.00
2018-06-18T00:11:42.949Z,0.00
2018-06-18T00:12:42.959Z,0.00
2018-06-18T00:13:42.934Z,0.00
2018-06-18T00:14:42.960Z,0.00
2018-06-18T00:15:42.907Z,0.00
2018-06-18T00:16:42.908Z,0.00
2018-06-18T00:17:42.914Z,0.00
2018-06-18T00:18:42.883Z,0.00
2018-06-18T00:19:42.869Z,0.00
2018-06-18T00:20:42.864Z,0.00
2018-06-18T00:21:42.866Z,0.00
2018-06-18T00:22:42.843Z,0.00
2018-06-18T00:23:42.853Z,0.00
2018-06-18T00:24:42.814Z,0.00
2018-06-18T00:25:42.798Z,0.00
2018-06-18T00:26:42.798Z,0.00
2018-06-18T00:27:42.794Z,0.00
2018-06-18T00:28:42.781Z,0.00
2018-06-18T00:29:42.777Z,0.00
2018-06-18T00:30:42.747Z,0.00
2018-06-18T00:31:42.736Z,0.00
2018-06-18T00:32:42.727Z,0.00
2018-06-18T00:33:42.719Z,0.00
2018-06-18T00:34:42.735Z,0.00
2018-06-18T00:35:42.697Z,0.00
2018-06-18T00:36:42.697Z,0.00
2018-06-18T00:37:42.667Z,0.00
2018-06-18T00:38:42.669Z,0.00
2018-06-18T00:39:42.674Z,0.00
2018-06-18T00:40:42.677Z,0.00
2018-06-18T00:41:42.629Z,0.00
2018-06-18T00:42:42.617Z,0.00
2018-06-18T00:43:42.609Z,0.00
2018-06-18T00:44:42.592Z,0.00
2018-06-18T00:45:42.619Z,0.00
2018-06-18T00:46:42.576Z,0.00
2018-06-18T00:47:42.561Z,0.00
2018-06-18T00:48:42.552Z,0.00
2018-06-18T00:49:42.544Z,0.00
2018-06-18T00:50:42.530Z,0.00
2018-06-18T00:51:42.539Z,0.00
2018-06-18T00:52:42.513Z,0.00
2018-06-18T00:53:42.510Z,0.00
2018-06-18T00:54:42.492Z,0.00
2018-06-18T00:55:42.487Z,0.00
2018-06-18T00:56:42.490Z,0.00
2018-06-18T00:57:42.460Z,0.00
2018-06-18T00:58:42.445Z,0.00
2018-06-18T00:59:42.436Z,0.00
2018-06-18T01:00:42.426Z,0.00
2018-06-18T01:01:42.439Z,0.00
2018-06-18T01:02:42.404Z,0.00
2018-06-18T01:03:42.401Z,0.00
2018-06-18T01:04:42.382Z,0.00
2018-06-18T01:05:42.371Z,0.00
2018-06-18T01:06:42.360Z,0.00
2018-06-18T01:07:42.374Z,0.00
2018-06-18T01:08:42.348Z,0.00
2018-06-18T01:09:42.320Z,0.00
2018-06-18T01:10:42.311Z,0.00
2018-06-18T01:11:42.305Z,0.00
2018-06-18T01:12:42.301Z,0.00
2018-06-18T01:13:42.306Z,0.00
2018-06-18T01:14:42.280Z,0.00
2018-06-18T01:15:42.254Z,0.00
2018-06-18T01:16:42.244Z,0.00
2018-06-18T01:17:42.239Z,0.00
2018-06-18T01:18:42.254Z,0.00
2018-06-18T01:19:42.248Z,0.00
2018-06-18T01:20:42.211Z,0.00
2018-06-18T01:21:42.196Z,0.00
2018-06-18T01:22:42.180Z,0.00
2018-06-18T01:23:42.173Z,0.00
2018-06-18T01:24:42.186Z,0.00
2018-06-18T01:25:42.153Z,0.00
2018-06-18T01:26:42.147Z,0.00
2018-06-18T01:27:42.125Z,0.00
2018-06-18T01:28:42.114Z,0.00
2018-06-18T01:29:42.138Z,0.00
2018-06-18T01:30:42.100Z,0.00
2018-06-18T01:31:42.092Z,0.00
2018-06-18T01:32:42.077Z,0.00
2018-06-18T01:33:42.058Z,0.00
2018-06-18T01:34:42.069Z,0.00
2018-06-18T01:35:42.069Z,0.00
2018-06-18T01:36:42.097Z,0.00
2018-06-18T01:37:42.034Z,0.00
2018-06-18T01:38:42.009Z,0.00
2018-06-18T01:39:41.997Z,0.00
2018-06-18T01:40:41.983Z,0.00
2018-06-18T01:41:41.993Z,0.00
2018-06-18T01:42:41.964Z,0.00
2018-06-18T01:43:41.965Z,0.00
2018-06-18T01:44:41.946Z,0.00
2018-06-18T01:45:41.938Z,0.00
2018-06-18T01:46:41.953Z,0.00
2018-06-18T01:47:41.912Z,0.00
2018-06-18T01:48:41.898Z,0.00
2018-06-18T01:49:41.893Z,0.00
2018-06-18T01:50:41.885Z,0.00
2018-06-18T01:51:41.868Z,0.00
2018-06-18T01:52:41.873Z,0.00
2018-06-18T01:53:41.842Z,0.00
2018-06-18T01:54:41.837Z,0.00
2018-06-18T01:55:41.824Z,0.00
2018-06-18T01:56:41.820Z,0.00
2018-06-18T01:57:41.825Z,0.00
2018-06-18T01:58:41.792Z,0.00
2018-06-18T01:59:41.779Z,0.00
2018-06-18T02:00:41.765Z,0.00
2018-06-18T02:01:41.755Z,0.00
2018-06-18T02:02:41.767Z,0.00
2018-06-18T02:03:41.738Z,0.00
2018-06-18T02:04:41.732Z,0.00
2018-06-18T02:05:41.707Z,0.00
2018-06-18T02:06:41.716Z,0.00
2018-06-18T02:07:41.711Z,0.00
2018-06-18T02:08:41.683Z,0.00
2018-06-18T02:09:41.672Z,0.00
2018-06-18T02:10:41.661Z,0.00
2018-06-18T02:11:41.651Z,0.00
2018-06-18T02:12:41.672Z,0.00
2018-06-18T02:13:41.623Z,0.00
2018-06-18T02:14:41.643Z,0.00
2018-06-18T02:15:41.611Z,0.00
2018-06-18T02:16:41.599Z,0.00
2018-06-18T02:17:41.588Z,0.00
2018-06-18T02:18:41.601Z,0.00
2018-06-18T02:19:41.562Z,0.00
2018-06-18T02:20:41.550Z,0.00
2018-06-18T02:21:41.544Z,0.00
2018-06-18T02:22:41.534Z,0.00
2018-06-18T02:23:41.519Z,0.00
2018-06-18T02:24:41.527Z,0.00
2018-06-18T02:25:41.601Z,0.00
2018-06-18T02:26:41.487Z,0.00
2018-06-18T02:27:41.476Z,0.00
2018-06-18T02:28:41.472Z,0.00
2018-06-18T02:29:41.478Z,0.00
2018-06-18T02:30:41.448Z,0.00
2018-06-18T02:31:41.435Z,0.00
2018-06-18T02:32:41.420Z,0.00
2018-06-18T02:33:41.408Z,0.00
2018-06-18T02:34:41.417Z,0.00
2018-06-18T02:35:41.393Z,0.00
2018-06-18T02:36:41.383Z,0.00
2018-06-18T02:37:41.364Z,0.00
2018-06-18T02:38:41.361Z,0.00
2018-06-18T02:39:41.391Z,0.00
2018-06-18T02:40:41.339Z,0.00
2018-06-18T02:41:41.327Z,0.00
2018-06-18T02:42:41.311Z,0.00
2018-06-18T02:43:41.327Z,0.00
2018-06-18T02:44:41.316Z,0.00
2018-06-18T02:45:41.274Z,0.00
2018-06-18T02:46:41.265Z,0.00
2018-06-18T02:47:41.260Z,0.00
2018-06-18T02:48:41.249Z,0.00
2018-06-18T02:49:41.246Z,0.00
2018-06-18T02:50:41.248Z,0.00
2018-06-18T02:51:41.208Z,0.00
2018-06-18T02:52:41.194Z,0.00
2018-06-18T02:53:41.190Z,0.00
2018-06-18T02:54:41.176Z,0.00
2018-06-18T02:55:41.189Z,0.00
2018-06-18T02:56:41.243Z,0.00
2018-06-18T02:57:41.167Z,0.00
2018-06-18T02:58:41.173Z,0.00
2018-06-18T02:59:41.119Z,0.00
2018-06-18T03:00:41.204Z,0.00
2018-06-18T03:01:41.172Z,0.00
2018-06-18T03:02:41.186Z,0.00
2018-06-18T03:03:41.083Z,0.00
2018-06-18T03:04:41.067Z,0.00
2018-06-18T03:05:41.060Z,0.00
2018-06-18T03:06:41.154Z,0.00
2018-06-18T03:07:41.060Z,0.00
2018-06-18T03:08:41.076Z,0.00
2018-06-18T03:09:41.009Z,0.00
2018-06-18T03:10:41.029Z,0.00
2018-06-18T03:11:40.989Z,0.00
2018-06-18T03:12:40.997Z,0.00
2018-06-18T03:13:40.969Z,0.00
2018-06-18T03:14:40.956Z,0.00
2018-06-18T03:15:40.947Z,0.00
2018-06-18T03:16:40.926Z,0.00
2018-06-18T03:17:40.945Z,0.00
2018-06-18T03:18:40.905Z,0.00
2018-06-18T03:19:40.899Z,0.00
2018-06-18T03:20:40.891Z,0.00
2018-06-18T03:21:40.881Z,0.00
2018-06-18T03:22:40.874Z,0.00
2018-06-18T03:23:40.873Z,0.00
2018-06-18T03:24:40.840Z,0.00
2018-06-18T03:25:40.831Z,0.00
2018-06-18T03:26:40.822Z,0.00
2018-06-18T03:27:40.806Z,0.00
2018-06-18T03:28:40.795Z,0.00
2018-06-18T03:29:40.823Z,0.00
2018-06-18T03:30:40.772Z,0.00
2018-06-18T03:31:40.766Z,0.00
2018-06-18T03:32:40.752Z,0.00
2018-06-18T03:33:40.743Z,0.00
2018-06-18T03:34:40.754Z,0.00
2018-06-18T03:35:40.713Z,0.00
2018-06-18T03:36:40.703Z,0.00
2018-06-18T03:37:40.694Z,0.00
2018-06-18T03:38:40.680Z,0.00
2018-06-18T03:39:40.702Z,0.00
2018-06-18T03:40:40.662Z,0.00
2018-06-18T03:41:40.654Z,0.00
2018-06-18T03:42:40.637Z,0.00
2018-06-18T03:43:40.630Z,0.00
2018-06-18T03:44:40.615Z,0.00
2018-06-18T03:45:40.633Z,0.00
2018-06-18T03:46:40.606Z,0.00
2018-06-18T03:47:40.600Z,0.00
2018-06-18T03:48:40.571Z,0.00
2018-06-18T03:49:40.564Z,0.00
2018-06-18T03:50:40.570Z,0.00
2018-06-18T03:51:40.577Z,0.00
2018-06-18T03:52:40.526Z,0.00
2018-06-18T03:53:40.516Z,0.00
2018-06-18T03:54:40.506Z,0.00
2018-06-18T03:55:40.489Z,0.00
2018-06-18T03:56:40.503Z,0.00
2018-06-18T03:57:40.469Z,0.00
2018-06-18T03:58:40.466Z,0.00
2018-06-18T03:59:40.441Z,0.00
2018-06-18T04:00:40.433Z,0.00
2018-06-18T04:01:40.444Z,0.00
2018-06-18T04:02:40.426Z,0.00
2018-06-18T04:03:40.404Z,0.00
2018-06-18T04:04:40.391Z,0.00
2018-06-18T04:05:40.401Z,0.00
2018-06-18T04:06:40.374Z,0.00
2018-06-18T04:07:40.384Z,0.00
2018-06-18T04:08:40.345Z,0.00
2018-06-18T04:09:40.333Z,0.00
2018-06-18T04:10:40.319Z,0.00
2018-06-18T04:11:40.315Z,0.00
2018-06-18T04:12:40.327Z,0.00
2018-06-18T04:13:40.288Z,0.00
2018-06-18T04:14:40.275Z,0.00
2018-06-18T04:15:40.271Z,0.00
2018-06-18T04:16:40.257Z,0.00
2018-06-18T04:17:40.282Z,0.00
2018-06-18T04:18:40.240Z,0.00
2018-06-18T04:19:40.219Z,0.00
2018-06-18T04:20:40.215Z,0.00
2018-06-18T04:21:40.199Z,0.00
2018-06-18T04:22:40.246Z,0.00
2018-06-18T04:23:40.184Z,0.00
2018-06-18T04:24:40.194Z,0.00
2018-06-18T04:25:40.160Z,0.00
2018-06-18T04:26:40.155Z,0.00
2018-06-18T04:27:40.133Z,0.00
2018-06-18T04:28:40.143Z,0.00
2018-06-18T04:29:40.115Z,0.00
2018-06-18T04:30:40.111Z,0.00
2018-06-18T04:31:40.108Z,0.00
2018-06-18T04:32:40.081Z,0.00
2018-06-18T04:33:40.090Z,0.00
2018-06-18T04:34:40.084Z,0.00
2018-06-18T04:35:40.056Z,0.00
2018-06-18T04:36:40.037Z,0.00
2018-06-18T04:37:40.111Z,0.00
2018-06-18T04:38:40.038Z,0.00
2018-06-18T04:39:39.999Z,0.00
2018-06-18T04:40:39.990Z,0.00
2018-06-18T04:41:39.982Z,0.00
2018-06-18T04:42:39.965Z,0.00
2018-06-18T04:43:39.979Z,0.00
2018-06-18T04:44:40.003Z,0.00
2018-06-18T04:45:39.958Z,0.00
2018-06-18T04:46:39.924Z,0.00
2018-06-18T04:47:39.992Z,0.00
2018-06-18T04:48:39.925Z,0.00
2018-06-18T04:49:39.897Z,0.00
2018-06-18T04:50:39.910Z,0.00
2018-06-18T04:51:39.871Z,0.00
2018-06-18T04:52:39.863Z,0.00
2018-06-18T04:53:39.881Z,0.00
2018-06-18T04:54:39.838Z,0.00
2018-06-18T04:55:39.837Z,0.00
2018-06-18T04:56:39.877Z,0.00
2018-06-18T04:57:39.813Z,0.00
2018-06-18T04:58:39.802Z,0.00
2018-06-18T04:59:39.802Z,0.00
2018-06-18T05:00:39.779Z,0.00
2018-06-18T05:01:39.768Z,0.00
2018-06-18T05:02:39.761Z,0.00
2018-06-18T05:03:39.773Z,0.00
2018-06-18T05:04:39.832Z,0.00
2018-06-18T05:05:39.724Z,0.00
2018-06-18T05:06:39.710Z,0.00
2018-06-18T05:07:39.709Z,0.00
2018-06-18T05:08:39.696Z,0.00
2018-06-18T05:09:39.704Z,0.00
2018-06-18T05:10:39.677Z,0.00
2018-06-18T05:11:39.662Z,0.00
2018-06-18T05:12:39.649Z,0.00
2018-06-18T05:13:39.638Z,0.00
2018-06-18T05:14:39.652Z,0.00
2018-06-18T05:15:39.622Z,0.00
2018-06-18T05:16:39.609Z,0.00
2018-06-18T05:17:39.595Z,0.00
2018-06-18T05:18:39.587Z,0.00
2018-06-18T05:19:39.591Z,0.00
2018-06-18T05:20:39.654Z,0.00
2018-06-18T05:21:39.562Z,0.00
2018-06-18T05:22:39.587Z,0.00
2018-06-18T05:23:39.554Z,0.00
2018-06-18T05:24:39.525Z,0.00
2018-06-18T05:25:39.539Z,0.00
2018-06-18T05:26:39.498Z,0.00
2018-06-18T05:27:39.493Z,0.00
2018-06-18T05:28:39.480Z,0.00
2018-06-18T05:29:39.470Z,0.00
2018-06-18T05:30:39.476Z,0.00
2018-06-18T05:31:39.471Z,0.00
2018-06-18T05:32:39.436Z,0.00
2018-06-18T05:33:39.429Z,0.00
2018-06-18T05:34:39.420Z,0.00
2018-06-18T05:35:39.402Z,0.00
2018-06-18T05:36:39.392Z,0.00
2018-06-18T05:37:39.410Z,0.00
2018-06-18T05:38:39.370Z,0.00
2018-06-18T05:39:39.366Z,0.00
2018-06-18T05:40:39.363Z,0.00
2018-06-18T05:41:39.347Z,0.00
2018-06-18T05:42:39.433Z,0.00
2018-06-18T05:43:39.337Z,0.00
2018-06-18T05:44:39.309Z,0.00
2018-06-18T05:45:39.302Z,0.00
2018-06-18T05:46:39.286Z,0.00
2018-06-18T05:47:39.282Z,0.00
2018-06-18T05:48:39.300Z,0.00
2018-06-18T05:49:39.259Z,0.00
2018-06-18T05:50:39.258Z,0.00
2018-06-18T05:51:39.241Z,0.00
2018-06-18T05:52:39.226Z,0.00
2018-06-18T05:53:39.220Z,0.00
2018-06-18T05:54:39.230Z,0.00
2018-06-18T05:55:39.190Z,0.00
2018-06-18T05:56:39.209Z,0.00
2018-06-18T05:57:39.170Z,0.00
2018-06-18T05:58:39.167Z,0.00
2018-06-18T05:59:39.183Z,0.00
2018-06-18T06:00:39.144Z,20.00
2018-06-18T06:01:39.132Z,24.00
2018-06-18T06:02:39.122Z,24.00
2018-06-18T06:03:39.109Z,24.00
2018-06-18T06:04:39.119Z,20.00
2018-06-18T06:05:39.107Z,20.00
2018-06-18T06:06:39.080Z,24.00
2018-06-18T06:07:39.063Z,20.00
2018-06-18T06:08:39.072Z,24.00
2018-06-18T06:09:39.109Z,28.00
2018-06-18T06:10:39.031Z,24.00
2018-06-18T06:11:39.029Z,28.00
2018-06-18T06:12:39.015Z,28.00
2018-06-18T06:13:39.006Z,28.00
2018-06-18T06:14:39.000Z,28.00
2018-06-18T06:15:38.997Z,28.00
2018-06-18T06:16:38.970Z,24.00
2018-06-18T06:17:38.961Z,28.00
2018-06-18T06:18:38.948Z,28.00
2018-06-18T06:19:38.944Z,28.00
2018-06-18T06:20:38.952Z,28.00
2018-06-18T06:21:38.919Z,28.00
2018-06-18T06:22:38.905Z,28.00
2018-06-18T06:23:38.901Z,28.00
2018-06-18T06:24:38.888Z,28.00
2018-06-18T06:25:38.928Z,28.00
2018-06-18T06:26:38.870Z,28.00
2018-06-18T06:27:38.856Z,32.00
2018-06-18T06:28:38.851Z,32.00
2018-06-18T06:29:38.897Z,32.00
2018-06-18T06:30:38.820Z,32.00
2018-06-18T06:31:38.834Z,28.00
2018-06-18T06:32:38.814Z,28.00
2018-06-18T06:33:38.793Z,28.00
2018-06-18T06:34:38.787Z,28.00
2018-06-18T06:35:38.767Z,32.00
2018-06-18T06:36:38.845Z,32.00
2018-06-18T06:37:38.752Z,32.00
2018-06-18T06:38:38.743Z,32.00
2018-06-18T06:39:38.727Z,36.00
2018-06-18T06:40:38.717Z,36.00
2018-06-18T06:41:38.733Z,36.00
2018-06-18T06:42:38.700Z,36.00
2018-06-18T06:43:38.690Z,36.00
2018-06-18T06:44:38.678Z,40.00
2018-06-18T06:45:38.666Z,40.00
2018-06-18T06:46:38.657Z,40.00
2018-06-18T06:47:38.659Z,40.00
2018-06-18T06:48:38.630Z,40.00
2018-06-18T06:49:38.622Z,44.00
2018-06-18T06:50:38.605Z,44.00
2018-06-18T06:51:38.641Z,44.00
2018-06-18T06:52:38.606Z,48.00
2018-06-18T06:53:38.576Z,48.00
2018-06-18T06:54:38.570Z,48.00
2018-06-18T06:55:38.566Z,52.00
2018-06-18T06:56:38.552Z,52.00
2018-06-18T06:57:38.620Z,52.00
2018-06-18T06:58:38.548Z,56.00
2018-06-18T06:59:38.509Z,56.00
2018-06-18T07:00:38.502Z,56.00
2018-06-18T07:01:38.489Z,68.00
2018-06-18T07:02:38.476Z,80.00
2018-06-18T07:03:38.520Z,76.00
2018-06-18T07:04:38.458Z,80.00
2018-06-18T07:05:38.446Z,108.00
2018-06-18T07:06:38.438Z,92.00
2018-06-18T07:07:38.420Z,88.00
2018-06-18T07:08:38.412Z,76.00
2018-06-18T07:09:38.421Z,84.00
2018-06-18T07:10:38.395Z,116.00
2018-06-18T07:11:38.377Z,124.00
2018-06-18T07:12:38.374Z,136.00
2018-06-18T07:13:38.527Z,76.00
2018-06-18T07:14:38.371Z,92.00
2018-06-18T07:15:38.370Z,152.00
2018-06-18T07:16:38.332Z,128.00
2018-06-18T07:17:38.315Z,148.00
2018-06-18T07:18:38.308Z,148.00
2018-06-18T07:19:38.290Z,144.00
2018-06-18T07:20:38.300Z,148.00
2018-06-18T07:21:38.272Z,144.00
2018-06-18T07:22:38.272Z,132.00
2018-06-18T07:23:38.256Z,148.00
2018-06-18T07:24:38.247Z,156.00
2018-06-18T07:25:38.248Z,160.00
2018-06-18T07:26:38.216Z,164.00
2018-06-18T07:27:38.216Z,172.00
2018-06-18T07:28:38.205Z,176.00
2018-06-18T07:29:38.192Z,136.00
2018-06-18T07:30:38.245Z,120.00
2018-06-18T07:31:38.176Z,92.00
2018-06-18T07:32:38.159Z,120.00
2018-06-18T07:33:38.141Z,164.00
2018-06-18T07:34:38.136Z,176.00
2018-06-18T07:35:38.129Z,172.00
2018-06-18T07:36:38.151Z,148.00
2018-06-18T07:37:38.106Z,164.00
2018-06-18T07:38:38.106Z,112.00
2018-06-18T07:39:38.085Z,140.00
2018-06-18T07:40:38.072Z,144.00
2018-06-18T07:41:38.103Z,104.00
2018-06-18T07:42:38.054Z,76.00
2018-06-18T07:43:38.055Z,68.00
2018-06-18T07:44:38.024Z,64.00
2018-06-18T07:45:38.048Z,60.00
2018-06-18T07:46:38.005Z,80.00
2018-06-18T07:47:38.018Z,72.00
2018-06-18T07:48:37.992Z,68.00
2018-06-18T07:49:37.977Z,72.00
2018-06-18T07:50:37.964Z,116.00
2018-06-18T07:51:38.030Z,120.00
2018-06-18T07:52:37.959Z,84.00
2018-06-18T07:53:37.929Z,120.00
2018-06-18T07:54:37.920Z,80.00
2018-06-18T07:55:37.919Z,84.00
2018-06-18T07:56:37.903Z,116.00
2018-06-18T07:57:37.928Z,104.00
2018-06-18T07:58:37.877Z,96.00
2018-06-18T07:59:37.870Z,92.00
2018-06-18T08:00:37.867Z,80.00
2018-06-18T08:01:37.851Z,72.00
2018-06-18T08:02:37.878Z,72.00
2018-06-18T08:03:37.897Z,64.00
2018-06-18T08:04:37.811Z,60.00
2018-06-18T08:05:37.801Z,60.00
2018-06-18T08:06:37.813Z,56.00
2018-06-18T08:07:37.811Z,56.00
2018-06-18T08:08:37.776Z,52.00
2018-06-18T08:09:37.817Z,48.00
2018-06-18T08:10:37.753Z,40.00
2018-06-18T08:11:37.760Z,40.00
2018-06-18T08:12:37.749Z,40.00
2018-06-18T08:13:37.729Z,40.00
2018-06-18T08:14:37.720Z,44.00
2018-06-18T08:15:37.697Z,48.00
2018-06-18T08:16:37.702Z,56.00
2018-06-18T08:17:37.693Z,60.00
2018-06-18T08:18:37.678Z,64.00
2018-06-18T08:19:37.657Z,64.00
2018-06-18T08:20:37.653Z,72.00
2018-06-18T08:21:37.635Z,80.00
2018-06-18T08:22:37.650Z,84.00
2018-06-18T08:23:37.661Z,80.00
2018-06-18T08:24:37.595Z,72.00
2018-06-18T08:25:37.609Z,68.00
2018-06-18T08:26:37.603Z,64.00
2018-06-18T08:27:37.570Z,68.00
2018-06-18T08:28:37.640Z,64.00
2018-06-18T08:29:37.597Z,64.00
2018-06-18T08:30:37.727Z,68.00
2018-06-18T08:31:37.568Z,68.00
2018-06-18T08:32:37.516Z,68.00
2018-06-18T08:33:37.542Z,72.00
2018-06-18T08:34:37.504Z,76.00
2018-06-18T08:35:37.627Z,72.00
2018-06-18T08:36:37.470Z,72.00
2018-06-18T08:37:37.458Z,72.00
2018-06-18T08:38:37.449Z,72.00
2018-06-18T08:39:37.460Z,72.00
2018-06-18T08:40:37.432Z,76.00
2018-06-18T08:41:37.421Z,80.00
2018-06-18T08:42:37.462Z,76.00
2018-06-18T08:43:37.403Z,80.00
2018-06-18T08:44:37.401Z,76.00
2018-06-18T08:45:37.381Z,80.00
2018-06-18T08:46:37.369Z,84.00
2018-06-18T08:47:37.359Z,88.00
2018-06-18T08:48:37.341Z,88.00
2018-06-18T08:49:37.352Z,92.00
2018-06-18T08:50:37.357Z,92.00
2018-06-18T08:51:37.312Z,92.00
2018-06-18T08:52:37.305Z,92.00
2018-06-18T08:53:37.294Z,92.00
2018-06-18T08:54:37.302Z,92.00
2018-06-18T08:55:37.269Z,96.00
2018-06-18T08:56:37.265Z,96.00
2018-06-18T08:57:37.245Z,100.00
2018-06-18T08:58:37.236Z,100.00
2018-06-18T08:59:37.297Z,100.00
2018-06-18T09:00:37.221Z,148.00
2018-06-18T09:01:37.203Z,160.00
2018-06-18T09:02:37.192Z,160.00
2018-06-18T09:03:37.185Z,148.00
2018-06-18T09:04:37.184Z,136.00
2018-06-18T09:05:37.179Z,140.00
2018-06-18T09:06:37.153Z,120.00
2018-06-18T09:07:37.152Z,100.00
2018-06-18T09:08:37.124Z,84.00
2018-06-18T09:09:37.118Z,72.00
2018-06-18T09:10:37.128Z,68.00
2018-06-18T09:11:37.098Z,64.00
2018-06-18T09:12:37.094Z,64.00
2018-06-18T09:13:37.080Z,60.00
2018-06-18T09:14:37.070Z,56.00
2018-06-18T09:15:37.079Z,60.00
2018-06-18T09:16:37.048Z,64.00
2018-06-18T09:17:37.129Z,64.00
2018-06-18T09:18:37.043Z,68.00
2018-06-18T09:19:37.012Z,68.00
2018-06-18T09:20:37.016Z,76.00
2018-06-18T09:21:36.986Z,76.00
2018-06-18T09:22:36.977Z,84.00
2018-06-18T09:23:37.032Z,88.00
2018-06-18T09:24:36.961Z,120.00
2018-06-18T09:25:37.041Z,108.00
2018-06-18T09:26:36.935Z,108.00
2018-06-18T09:27:36.923Z,140.00
2018-06-18T09:28:36.910Z,120.00
2018-06-18T09:29:36.899Z,144.00
2018-06-18T09:30:36.894Z,144.00
2018-06-18T09:31:36.900Z,128.00
2018-06-18T09:32:36.947Z,292.00
2018-06-18T09:33:36.867Z,188.00
2018-06-18T09:34:36.847Z,180.00
2018-06-18T09:35:36.849Z,160.00
2018-06-18T09:36:36.848Z,216.00
2018-06-18T09:37:36.827Z,164.00
2018-06-18T09:38:36.804Z,228.00
2018-06-18T09:39:36.791Z,200.00
2018-06-18T09:40:36.781Z,232.00
2018-06-18T09:41:36.794Z,172.00
2018-06-18T09:42:36.759Z,212.00
2018-06-18T09:43:36.753Z,268.00
2018-06-18T09:44:36.745Z,164.00
2018-06-18T09:45:36.736Z,156.00
2018-06-18T09:46:36.718Z,192.00
2018-06-18T09:47:36.734Z,180.00
2018-06-18T09:48:36.690Z,168.00
2018-06-18T09:49:36.685Z,156.00
2018-06-18T09:50:36.672Z,160.00
2018-06-18T09:51:36.658Z,148.00
2018-06-18T09:52:36.647Z,148.00
2018-06-18T09:53:36.666Z,140.00
2018-06-18T09:54:36.627Z,132.00
2018-06-18T09:55:36.668Z,120.00
2018-06-18T09:56:36.655Z,116.00
2018-06-18T09:57:36.599Z,112.00
2018-06-18T09:58:36.585Z,108.00
2018-06-18T09:59:36.592Z,100.00
2018-06-18T10:00:36.560Z,92.00
2018-06-18T10:01:36.551Z,88.00
2018-06-18T10:02:36.541Z,76.00
2018-06-18T10:03:36.546Z,72.00
2018-06-18T10:04:36.549Z,64.00
2018-06-18T10:05:36.508Z,60.00
2018-06-18T10:06:36.497Z,56.00
2018-06-18T10:07:36.491Z,56.00
2018-06-18T10:08:36.563Z,48.00
2018-06-18T10:09:36.494Z,52.00
2018-06-18T10:10:36.464Z,48.00
2018-06-18T10:11:36.444Z,48.00
2018-06-18T10:12:36.429Z,48.00
2018-06-18T10:13:36.418Z,48.00
2018-06-18T10:14:36.411Z,48.00
2018-06-18T10:15:36.419Z,44.00
2018-06-18T10:16:36.395Z,48.00
2018-06-18T10:17:36.383Z,52.00
2018-06-18T10:18:36.374Z,52.00
2018-06-18T10:19:36.357Z,56.00
2018-06-18T10:20:36.367Z,56.00
2018-06-18T10:21:36.338Z,56.00
2018-06-18T10:22:36.326Z,52.00
2018-06-18T10:23:36.314Z,56.00
2018-06-18T10:24:36.300Z,56.00
2018-06-18T10:25:36.320Z,56.00
2018-06-18T10:26:36.281Z,56.00
2018-06-18T10:27:36.273Z,56.00
2018-06-18T10:28:36.263Z,52.00
2018-06-18T10:29:36.264Z,52.00
2018-06-18T10:30:36.238Z,52.00
2018-06-18T10:31:36.272Z,56.00
2018-06-18T10:32:36.213Z,60.00
2018-06-18T10:33:36.203Z,56.00
2018-06-18T10:34:36.194Z,60.00
2018-06-18T10:35:36.188Z,60.00
2018-06-18T10:36:36.205Z,60.00
2018-06-18T10:37:36.168Z,64.00
2018-06-18T10:38:36.161Z,60.00
2018-06-18T10:39:36.140Z,60.00
2018-06-18T10:40:36.133Z,64.00
2018-06-18T10:41:36.191Z,64.00
2018-06-18T10:42:36.129Z,64.00
2018-06-18T10:43:36.097Z,64.00
2018-06-18T10:44:36.083Z,64.00
2018-06-18T10:45:36.077Z,68.00
2018-06-18T10:46:36.071Z,76.00
2018-06-18T10:47:36.089Z,80.00
2018-06-18T10:48:36.073Z,88.00
2018-06-18T10:49:36.059Z,96.00
2018-06-18T10:50:36.123Z,104.00
2018-06-18T10:51:36.030Z,100.00
2018-06-18T10:52:36.039Z,96.00
2018-06-18T10:53:36.116Z,104.00
2018-06-18T10:54:35.984Z,108.00
2018-06-18T10:55:35.970Z,112.00
2018-06-18T10:56:35.960Z,116.00
2018-06-18T10:57:35.951Z,112.00
2018-06-18T10:58:35.955Z,116.00
2018-06-18T10:59:35.937Z,112.00
2018-06-18T11:00:35.918Z,104.00
2018-06-18T11:01:35.916Z,96.00
2018-06-18T11:02:35.895Z,92.00
2018-06-18T11:03:36.875Z,80.00
2018-06-18T11:04:35.874Z,76.00
2018-06-18T11:05:35.859Z,72.00
2018-06-18T11:06:35.854Z,64.00
2018-06-18T11:07:35.845Z,64.00
2018-06-18T11:08:35.857Z,68.00
2018-06-18T11:09:35.816Z,64.00
2018-06-18T11:10:35.809Z,64.00
2018-06-18T11:11:35.834Z,64.00
2018-06-18T11:12:35.792Z,64.00
2018-06-18T11:13:35.820Z,64.00
2018-06-18T11:14:35.768Z,64.00
2018-06-18T11:15:35.756Z,68.00
2018-06-18T11:16:35.918Z,68.00
2018-06-18T11:17:35.732Z,72.00
2018-06-18T11:18:35.724Z,72.00
2018-06-18T11:19:35.735Z,76.00
2018-06-18T11:20:35.714Z,80.00
2018-06-18T11:21:35.697Z,80.00
2018-06-18T11:22:35.683Z,80.00
2018-06-18T11:23:35.695Z,76.00
2018-06-18T11:24:35.723Z,76.00
2018-06-18T11:25:35.655Z,76.00
2018-06-18T11:26:35.678Z,76.00
2018-06-18T11:27:35.627Z,72.00
2018-06-18T11:28:35.619Z,68.00
2018-06-18T11:29:35.639Z,68.00
2018-06-18T11:30:35.613Z,64.00
2018-06-18T11:31:35.586Z,60.00
2018-06-18T11:32:35.660Z,64.00
2018-06-18T11:33:35.571Z,64.00
2018-06-18T11:34:35.583Z,68.00
2018-06-18T11:35:35.593Z,72.00
2018-06-18T11:36:35.559Z,72.00
2018-06-18T11:37:35.545Z,72.00
2018-06-18T11:38:35.607Z,76.00
2018-06-18T11:39:35.563Z,72.00
2018-06-18T11:40:35.571Z,72.00
2018-06-18T11:41:35.502Z,72.00
2018-06-18T11:42:35.466Z,68.00
2018-06-18T11:43:35.469Z,68.00
2018-06-18T11:44:35.446Z,68.00
2018-06-18T11:45:35.437Z,68.00
2018-06-18T11:46:35.444Z,64.00
2018-06-18T11:47:35.415Z,64.00
2018-06-18T11:48:35.396Z,64.00
2018-06-18T11:49:35.396Z,60.00
2018-06-18T11:50:35.381Z,56.00
2018-06-18T11:51:35.386Z,60.00
2018-06-18T11:52:35.416Z,56.00
2018-06-18T11:53:35.342Z,60.00
2018-06-18T11:54:35.335Z,72.00
2018-06-18T11:55:35.327Z,84.00
2018-06-18T11:56:35.401Z,96.00
2018-06-18T11:57:35.300Z,96.00
2018-06-18T11:58:35.292Z,92.00
2018-06-18T11:59:35.285Z,92.00
2018-06-18T12:00:35.276Z,88.00
2018-06-18T12:01:35.285Z,88.00
2018-06-18T12:02:35.254Z,88.00
2018-06-18T12:03:35.242Z,84.00
2018-06-18T12:04:35.228Z,84.00
2018-06-18T12:05:35.230Z,84.00
2018-06-18T12:06:35.228Z,80.00
2018-06-18T12:07:35.201Z,76.00
2018-06-18T12:08:35.192Z,76.00
2018-06-18T12:09:35.209Z,72.00
2018-06-18T12:10:35.168Z,68.00
2018-06-18T12:11:35.182Z,72.00
2018-06-18T12:12:35.144Z,72.00
2018-06-18T12:13:35.141Z,68.00
2018-06-18T12:14:35.126Z,68.00
2018-06-18T12:15:35.154Z,72.00
2018-06-18T12:16:35.106Z,76.00
2018-06-18T12:17:35.142Z,80.00
2018-06-18T12:18:35.079Z,88.00
2018-06-18T12:19:35.072Z,84.00
2018-06-18T12:20:35.064Z,84.00
2018-06-18T12:21:35.057Z,80.00
2018-06-18T12:22:35.082Z,80.00
2018-06-18T12:23:35.027Z,76.00
2018-06-18T12:24:35.025Z,76.00
2018-06-18T12:25:35.011Z,76.00
2018-06-18T12:26:35.016Z,76.00
2018-06-18T12:27:35.004Z,80.00
2018-06-18T12:28:35.028Z,84.00
2018-06-18T12:29:34.971Z,80.00
2018-06-18T12:30:34.955Z,76.00
2018-06-18T12:31:34.944Z,76.00
2018-06-18T12:32:34.937Z,72.00
2018-06-18T12:33:34.944Z,68.00
2018-06-18T12:34:34.912Z,64.00
2018-06-18T12:35:34.903Z,68.00
2018-06-18T12:36:34.887Z,72.00
2018-06-18T12:37:34.875Z,76.00
2018-06-18T12:38:34.896Z,76.00
2018-06-18T12:39:34.859Z,72.00
2018-06-18T12:40:34.851Z,68.00
2018-06-18T12:41:34.840Z,64.00
2018-06-18T12:42:34.829Z,68.00
2018-06-18T12:43:34.813Z,68.00
2018-06-18T12:44:34.818Z,72.00
2018-06-18T12:45:34.796Z,72.00
2018-06-18T12:46:34.803Z,80.00
2018-06-18T12:47:34.769Z,84.00
2018-06-18T12:48:34.798Z,76.00
2018-06-18T12:49:34.773Z,76.00
2018-06-18T12:50:34.738Z,72.00
2018-06-18T12:51:34.727Z,72.00
2018-06-18T12:52:34.720Z,72.00
2018-06-18T12:53:34.715Z,80.00
2018-06-18T12:54:34.695Z,92.00
2018-06-18T12:55:34.704Z,104.00
2018-06-18T12:56:34.668Z,112.00
2018-06-18T12:57:34.657Z,124.00
2018-06-18T12:58:34.651Z,140.00
2018-06-18T12:59:34.640Z,120.00
2018-06-18T13:00:34.660Z,108.00
2018-06-18T13:01:34.627Z,92.00