createdAt,value
2022-08-31T00:00:15.007Z,18.05
2022-08-31T00:03:00.350Z,18.05
2022-08-31T00:05:27.341Z,18.04
2022-08-31T00:07:54.450Z,18.03
2022-08-31T00:10:32.448Z,18.03
2022-08-31T00:13:01.239Z,18.03
2022-08-31T00:15:30.458Z,18.02
2022-08-31T00:17:58.355Z,18.02
2022-08-31T00:20:33.077Z,18.01
2022-08-31T00:23:06.880Z,18.01
2022-08-31T00:25:34.929Z,18.00
2022-08-31T00:28:02.546Z,18.00
2022-08-31T00:30:30.680Z,17.99
2022-08-31T00:32:58.591Z,17.98
2022-08-31T00:35:30.101Z,17.99
2022-08-31T00:37:57.237Z,17.98
2022-08-31T00:40:25.492Z,17.97
2022-08-31T00:42:52.778Z,17.98
2022-08-31T00:45:19.782Z,17.98
2022-08-31T00:47:46.706Z,18.00
2022-08-31T00:50:16.348Z,18.00
2022-08-31T00:52:47.060Z,18.00
2022-08-31T00:55:22.299Z,17.98
2022-08-31T00:57:53.945Z,17.97
2022-08-31T01:00:24.306Z,17.97
2022-08-31T01:02:51.810Z,17.97
2022-08-31T01:05:19.535Z,17.96
2022-08-31T01:07:48.219Z,17.96
2022-08-31T01:10:21.218Z,17.94
2022-08-31T01:12:51.400Z,17.96
2022-08-31T01:15:19.137Z,17.96
2022-08-31T01:17:49.561Z,17.95
2022-08-31T01:20:26.495Z,17.93
2022-08-31T01:23:13.237Z,17.93
2022-08-31T01:25:43.808Z,17.94
2022-08-31T01:28:12.128Z,17.93
2022-08-31T01:30:41.471Z,17.93
2022-08-31T01:33:09.542Z,17.92
2022-08-31T01:35:36.484Z,17.92
2022-08-31T01:38:04.517Z,17.92
2022-08-31T01:40:34.927Z,17.93
2022-08-31T01:43:02.344Z,17.93
2022-08-31T01:45:29.877Z,17.92
2022-08-31T01:47:59.817Z,17.93
2022-08-31T01:50:26.747Z,17.92
2022-08-31T01:52:53.779Z,17.92
2022-08-31T01:55:20.790Z,17.92
2022-08-31T01:57:47.701Z,17.91
2022-08-31T02:00:14.912Z,17.90
2022-08-31T02:02:42.104Z,17.90
2022-08-31T02:05:10.436Z,17.89
2022-08-31T02:07:37.294Z,17.88
2022-08-31T02:10:05.615Z,17.87
2022-08-31T02:12:32.681Z,17.88
2022-08-31T02:14:59.647Z,17.87
2022-08-31T02:17:26.588Z,17.86
2022-08-31T02:19:53.444Z,17.86
2022-08-31T02:22:20.352Z,17.86
2022-08-31T02:24:47.336Z,17.86
2022-08-31T02:27:14.383Z,17.86
2022-08-31T02:29:41.335Z,17.86
2022-08-31T02:32:08.311Z,17.85
2022-08-31T02:34:46.518Z,17.84
2022-08-31T02:37:13.543Z,17.85
2022-08-31T02:39:40.534Z,17.84
2022-08-31T02:42:07.801Z,17.84
2022-08-31T02:44:35.319Z,17.84
2022-08-31T02:47:02.183Z,17.83
2022-08-31T02:49:32.806Z,17.83
2022-08-31T02:51:59.738Z,17.82
2022-08-31T02:54:26.582Z,17.83
2022-08-31T02:56:53.604Z,17.80
2022-08-31T02:59:21.025Z,17.80
2022-08-31T03:01:48.438Z,17.79
2022-08-31T03:04:15.412Z,17.78
2022-08-31T03:06:42.484Z,17.78
2022-08-31T03:09:09.394Z,17.79
2022-08-31T03:11:36.269Z,17.77
2022-08-31T03:14:03.223Z,17.76
2022-08-31T03:16:30.153Z,17.77
2022-08-31T03:18:57.709Z,17.76
2022-08-31T03:21:24.704Z,17.75
2022-08-31T03:23:51.727Z,17.75
2022-08-31T03:26:18.598Z,17.74
2022-08-31T03:28:45.459Z,17.75
2022-08-31T03:31:12.479Z,17.74
2022-08-31T03:33:39.390Z,17.75
2022-08-31T03:36:07.437Z,17.74
2022-08-31T03:38:34.930Z,17.76
2022-08-31T03:41:02.503Z,17.74
2022-08-31T03:43:29.399Z,17.74
2022-08-31T03:45:56.340Z,17.71
2022-08-31T03:48:23.413Z,17.72
2022-08-31T03:50:50.402Z,17.71
2022-08-31T03:53:22.419Z,17.70
2022-08-31T03:55:49.834Z,17.70
2022-08-31T03:58:16.848Z,17.70
2022-08-31T04:00:46.775Z,17.69
2022-08-31T04:03:14.417Z,17.69
2022-08-31T04:05:44.808Z,17.68
2022-08-31T04:08:11.920Z,17.68
2022-08-31T04:10:41.333Z,17.69
2022-08-31T04:13:08.343Z,17.68
2022-08-31T04:15:37.317Z,17.68
2022-08-31T04:18:04.742Z,17.66
2022-08-31T04:20:42.510Z,17.66
2022-08-31T04:23:10.098Z,17.67
2022-08-31T04:25:41.233Z,17.67
2022-08-31T04:28:09.415Z,17.67
2022-08-31T04:30:43.452Z,17.66
2022-08-31T04:33:10.423Z,17.66
2022-08-31T04:35:41.049Z,17.65
2022-08-31T04:38:08.648Z,17.66
2022-08-31T04:40:38.999Z,17.66
2022-08-31T04:43:06.940Z,17.67
2022-08-31T04:45:33.922Z,17.66
2022-08-31T04:48:00.907Z,17.68
2022-08-31T04:50:27.831Z,17.60
2022-08-31T04:53:03.199Z,17.59
2022-08-31T04:55:30.626Z,17.60
2022-08-31T04:57:57.608Z,17.60
2022-08-31T05:00:25.053Z,17.62
2022-08-31T05:02:53.693Z,17.63
2022-08-31T05:05:20.581Z,17.65
2022-08-31T05:07:47.403Z,17.67
2022-08-31T05:10:15.282Z,17.68
2022-08-31T05:12:42.197Z,17.70
2022-08-31T05:15:09.334Z,17.71
2022-08-31T05:17:36.263Z,17.74
2022-08-31T05:20:05.477Z,17.78
2022-08-31T05:22:32.533Z,17.62
2022-08-31T05:24:59.557Z,17.53
2022-08-31T05:27:26.510Z,17.58
2022-08-31T05:29:53.344Z,17.64
2022-08-31T05:32:20.378Z,17.68
2022-08-31T05:34:47.203Z,17.72
2022-08-31T05:37:14.043Z,17.72
2022-08-31T05:39:40.963Z,17.73
2022-08-31T05:42:08.027Z,17.76
2022-08-31T05:44:35.843Z,17.76
2022-08-31T05:47:07.133Z,17.75
2022-08-31T05:49:35.229Z,17.67
2022-08-31T05:52:03.118Z,17.49
2022-08-31T05:54:30.115Z,17.38
2022-08-31T05:56:57.998Z,17.27
2022-08-31T05:59:29.360Z,17.24
2022-08-31T06:01:56.402Z,17.37
2022-08-31T06:04:23.419Z,17.41
2022-08-31T06:06:50.425Z,17.46
2022-08-31T06:09:17.334Z,17.48
2022-08-31T06:11:44.386Z,17.51
2022-08-31T06:14:13.485Z,17.53
2022-08-31T06:16:44.213Z,17.53
2022-08-31T06:19:11.548Z,17.55
2022-08-31T06:21:49.328Z,17.57
2022-08-31T06:24:19.265Z,17.53
2022-08-31T06:26:58.392Z,17.41
2022-08-31T06:29:27.262Z,17.26
2022-08-31T06:31:54.331Z,17.20
2022-08-31T06:34:21.658Z,17.17
2022-08-31T06:36:48.925Z,17.18
2022-08-31T06:39:17.167Z,17.15
2022-08-31T06:41:44.215Z,17.22
2022-08-31T06:44:14.230Z,17.31
2022-08-31T06:46:42.295Z,17.34
2022-08-31T06:49:15.038Z,17.38
2022-08-31T06:51:41.968Z,17.41
2022-08-31T06:54:28.514Z,17.42
2022-08-31T06:56:58.772Z,17.42
2022-08-31T06:59:28.857Z,17.44
2022-08-31T07:01:57.901Z,17.44
2022-08-31T07:04:26.758Z,17.44
2022-08-31T07:06:54.294Z,17.43
2022-08-31T07:09:21.343Z,17.44
2022-08-31T07:11:52.446Z,17.44
2022-08-31T07:14:22.380Z,17.43
2022-08-31T07:16:53.662Z,17.43
2022-08-31T07:19:22.515Z,17.43
2022-08-31T07:21:52.906Z,17.44
2022-08-31T07:24:24.558Z,17.43
2022-08-31T07:27:10.488Z,17.44
2022-08-31T07:29:42.268Z,17.44
2022-08-31T07:32:11.489Z,17.43
2022-08-31T07:34:39.203Z,17.42
2022-08-31T07:37:25.955Z,17.43
2022-08-31T07:40:11.730Z,17.44
2022-08-31T07:42:44.094Z,17.44
2022-08-31T07:45:22.900Z,17.44
2022-08-31T07:47:55.665Z,17.44
2022-08-31T07:50:23.383Z,17.44
2022-08-31T07:52:54.645Z,17.44
2022-08-31T07:55:26.961Z,17.44
2022-08-31T07:57:55.154Z,17.45
2022-08-31T08:00:27.907Z,17.45
2022-08-31T08:02:55.864Z,17.46
2022-08-31T08:05:27.372Z,17.46
2022-08-31T08:07:58.207Z,17.46
2022-08-31T08:10:26.595Z,17.48
2022-08-31T08:13:04.148Z,17.48
2022-08-31T08:15:35.694Z,17.49
2022-08-31T08:18:04.857Z,17.49
2022-08-31T08:20:37.345Z,17.51
2022-08-31T08:23:13.951Z,17.50
2022-08-31T08:25:56.289Z,17.51
2022-08-31T08:28:39.094Z,17.50
2022-08-31T08:31:12.785Z,17.51
2022-08-31T08:33:40.228Z,17.51
2022-08-31T08:36:08.743Z,17.52
2022-08-31T08:38:44.163Z,17.52
2022-08-31T08:41:26.537Z,17.53
2022-08-31T08:43:57.706Z,17.55
2022-08-31T08:46:40.484Z,17.52
2022-08-31T08:49:28.804Z,17.53
2022-08-31T08:52:06.334Z,17.54
2022-08-31T08:54:39.035Z,17.55
2022-08-31T08:57:19.527Z,17.56
2022-08-31T08:59:48.173Z,17.55
2022-08-31T09:02:20.228Z,17.56
2022-08-31T09:05:04.205Z,17.57
2022-08-31T09:07:43.352Z,17.58
2022-08-31T09:10:25.607Z,17.58
2022-08-31T09:12:58.891Z,17.59
2022-08-31T09:15:32.375Z,17.60
2022-08-31T09:18:25.449Z,17.60
2022-08-31T09:21:07.537Z,17.62
2022-08-31T09:23:41.548Z,17.66
2022-08-31T09:26:10.074Z,17.69
2022-08-31T09:28:45.102Z,17.69
2022-08-31T09:31:40.130Z,17.68
2022-08-31T09:34:12.816Z,17.69
2022-08-31T09:36:43.484Z,17.69
2022-08-31T09:39:33.045Z,17.69
2022-08-31T09:42:29.408Z,17.71
2022-08-31T09:45:01.247Z,17.71
2022-08-31T09:47:56.240Z,17.70
2022-08-31T09:50:57.125Z,17.72
2022-08-31T09:53:44.210Z,17.73
2022-08-31T09:56:23.343Z,17.72
2022-08-31T09:59:01.786Z,17.73
2022-08-31T10:01:45.528Z,17.73
2022-08-31T10:04:27.433Z,17.74
2022-08-31T10:07:12.397Z,17.74
2022-08-31T10:09:47.349Z,17.74
2022-08-31T10:12:20.357Z,17.74
2022-08-31T10:15:04.405Z,17.74
2022-08-31T10:18:15.030Z,17.75
2022-08-31T10:20:48.701Z,17.77
2022-08-31T10:23:21.757Z,17.77
2022-08-31T10:25:54.949Z,17.78
2022-08-31T10:28:32.433Z,17.77
2022-08-31T10:31:07.830Z,17.78
2022-08-31T10:33:58.116Z,17.79
2022-08-31T10:36:33.515Z,17.78
2022-08-31T10:39:01.250Z,17.79
2022-08-31T10:41:39.137Z,17.79
2022-08-31T10:44:23.907Z,17.79
2022-08-31T10:46:54.787Z,17.80
2022-08-31T10:49:22.755Z,17.80
2022-08-31T10:52:10.518Z,17.80
2022-08-31T10:54:45.991Z,17.80
2022-08-31T10:57:32.813Z,17.84
2022-08-31T11:00:08.877Z,17.82
2022-08-31T11:03:02.654Z,17.84
2022-08-31T11:05:50.778Z,17.85
2022-08-31T11:08:30.599Z,17.85
2022-08-31T11:10:59.557Z,17.83
2022-08-31T11:13:38.930Z,17.86
2022-08-31T11:16:27.283Z,17.86
2022-08-31T11:19:09.354Z,17.86
2022-08-31T11:22:13.821Z,17.86
2022-08-31T11:25:00.731Z,17.86
2022-08-31T11:27:39.804Z,17.87
2022-08-31T11:30:13.439Z,17.87
2022-08-31T11:32:47.856Z,17.87
2022-08-31T11:35:15.924Z,17.87
2022-08-31T11:37:52.568Z,17.87
2022-08-31T11:40:59.585Z,17.87
2022-08-31T11:43:32.459Z,17.87
2022-08-31T11:46:40.131Z,17.86
2022-08-31T11:49:11.175Z,17.88
2022-08-31T11:51:45.406Z,17.89
2022-08-31T11:54:27.140Z,17.90
2022-08-31T11:56:57.253Z,17.90
2022-08-31T11:59:35.715Z,17.90
2022-08-31T12:05:00.839Z,17.92
2022-08-31T12:07:36.866Z,17.92
2022-08-31T12:10:18.505Z,17.92
2022-08-31T12:13:25.591Z,17.92
2022-08-31T12:16:07.967Z,17.93
2022-08-31T12:18:49.954Z,17.94
2022-08-31T12:21:41.523Z,17.94
2022-08-31T12:24:39.246Z,17.92
2022-08-31T12:27:20.567Z,17.94
2022-08-31T12:29:47.703Z,17.93
2022-08-31T12:32:19.813Z,17.94
2022-08-31T12:35:14.825Z,17.94
2022-08-31T12:37:42.988Z,17.93
2022-08-31T12:40:17.874Z,17.95
2022-08-31T12:43:00.191Z,17.95
2022-08-31T12:45:40.060Z,17.95
2022-08-31T12:48:31.351Z,17.97
2022-08-31T12:51:24.504Z,17.96
2022-08-31T12:54:20.316Z,17.98
2022-08-31T12:57:29.663Z,17.99
2022-08-31T13:00:03.024Z,17.99
2022-08-31T13:02:33.813Z,17.99
2022-08-31T13:05:03.382Z,17.99
2022-08-31T13:07:33.707Z,18.00
2022-08-31T13:10:29.955Z,18.00
2022-08-31T13:13:03.334Z,17.99
2022-08-31T13:15:30.462Z,18.01
2022-08-31T13:17:58.672Z,18.01
2022-08-31T13:20:29.989Z,18.01
2022-08-31T13:23:02.673Z,18.03
2022-08-31T13:25:38.809Z,18.03
2022-08-31T13:28:14.909Z,18.04
2022-08-31T13:30:54.924Z,18.03
2022-08-31T13:33:23.663Z,18.05
2022-08-31T13:35:54.485Z,18.04
2022-08-31T13:38:29.425Z,18.05
2022-08-31T13:40:56.574Z,18.07
2022-08-31T13:43:27.124Z,18.07
2022-08-31T13:46:01.245Z,18.08
2022-08-31T13:48:34.037Z,18.09
2022-08-31T13:51:17.539Z,18.10
2022-08-31T13:53:46.824Z,18.10
2022-08-31T13:56:43.212Z,18.10
2022-08-31T13:59:25.079Z,18.12
2022-08-31T14:02:01.453Z,18.10
2022-08-31T14:04:39.286Z,18.13
2022-08-31T14:07:06.342Z,18.13
2022-08-31T14:09:33.516Z,18.13
2022-08-31T14:12:04.711Z,18.13
2022-08-31T14:14:42.601Z,18.13
2022-08-31T14:17:17.953Z,18.15
2022-08-31T14:19:45.777Z,18.14
2022-08-31T14:22:35.790Z,18.15
2022-08-31T14:25:07.133Z,18.16
2022-08-31T14:27:36.953Z,18.18
2022-08-31T14:30:04.487Z,18.17
2022-08-31T14:32:33.837Z,18.19
2022-08-31T14:35:02.720Z,18.20
2022-08-31T14:37:30.623Z,18.21
2022-08-31T14:40:07.621Z,18.22
2022-08-31T14:42:38.478Z,18.22
2022-08-31T14:45:13.231Z,18.21
2022-08-31T14:47:44.539Z,18.20
2022-08-31T14:50:19.058Z,18.21
2022-08-31T14:52:55.793Z,18.21
2022-08-31T14:55:25.827Z,18.19
2022-08-31T14:57:59.663Z,18.18
2022-08-31T15:00:32.135Z,18.19
2022-08-31T15:03:01.606Z,18.20
2022-08-31T15:05:29.761Z,18.19
2022-08-31T15:07:57.194Z,18.20
2022-08-31T15:10:26.207Z,18.21
2022-08-31T15:12:54.084Z,18.21
2022-08-31T15:15:21.939Z,18.20
2022-08-31T15:17:51.777Z,18.20
2022-08-31T15:20:23.088Z,18.21
2022-08-31T15:22:50.451Z,18.21
2022-08-31T15:25:19.145Z,18.20
2022-08-31T15:27:46.961Z,18.21
2022-08-31T15:30:18.207Z,18.20
2022-08-31T15:32:47.154Z,18.22
2022-08-31T15:35:20.839Z,18.22
2022-08-31T15:38:01.808Z,18.21
2022-08-31T15:40:40.361Z,18.20
2022-08-31T15:43:10.221Z,18.22
2022-08-31T15:45:37.407Z,18.22
2022-08-31T15:48:23.389Z,18.20
2022-08-31T15:50:53.982Z,18.21
2022-08-31T15:53:29.766Z,18.20
2022-08-31T15:56:06.861Z,18.11
2022-08-31T15:58:34.667Z,18.10
2022-08-31T16:01:05.297Z,18.10
2022-08-31T16:03:35.554Z,18.07
2022-08-31T16:06:04.473Z,18.04
2022-08-31T16:08:32.191Z,18.03
2022-08-31T16:10:59.450Z,18.00
2022-08-31T16:13:26.657Z,17.99
2022-08-31T16:15:53.790Z,17.99
2022-08-31T16:18:22.732Z,17.97
2022-08-31T16:20:52.245Z,17.94
2022-08-31T16:23:19.755Z,17.93
2022-08-31T16:25:49.357Z,17.94
2022-08-31T16:28:19.709Z,17.93
2022-08-31T16:30:47.315Z,17.91
2022-08-31T16:33:14.596Z,17.92
2022-08-31T16:35:45.468Z,17.96
2022-08-31T16:38:13.951Z,17.98
2022-08-31T16:40:42.570Z,17.99
2022-08-31T16:43:10.558Z,18.01
2022-08-31T16:45:41.719Z,18.03
2022-08-31T16:48:29.876Z,18.04
2022-08-31T16:50:58.486Z,18.04
2022-08-31T16:53:26.193Z,18.07
2022-08-31T16:55:54.014Z,18.08
2022-08-31T16:58:48.081Z,18.08
2022-08-31T17:01:15.219Z,18.07
2022-08-31T17:03:48.362Z,18.04
2022-08-31T17:06:16.233Z,18.01
2022-08-31T17:08:45.811Z,18.03
2022-08-31T17:11:44.125Z,18.05
2022-08-31T17:14:13.852Z,18.04
2022-08-31T17:16:41.712Z,18.03
2022-08-31T17:19:13.174Z,18.05
2022-08-31T17:21:49.773Z,18.06
2022-08-31T17:24:23.808Z,18.06
2022-08-31T17:26:57.678Z,18.09
2022-08-31T17:29:24.659Z,18.11
2022-08-31T17:31:55.707Z,18.13
2022-08-31T17:34:30.656Z,18.13
2022-08-31T17:37:01.839Z,18.15
2022-08-31T17:39:29.450Z,18.18
2022-08-31T17:41:58.811Z,18.17
2022-08-31T17:44:29.289Z,18.20
2022-08-31T17:46:56.349Z,18.22
2022-08-31T17:49:25.342Z,18.22
2022-08-31T17:51:54.937Z,18.23
2022-08-31T17:54:29.994Z,18.24
2022-08-31T17:57:00.876Z,18.25
2022-08-31T17:59:31.849Z,18.31
2022-08-31T18:02:10.643Z,18.35
2022-08-31T18:04:40.902Z,18.36
2022-08-31T18:07:13.328Z,18.40
2022-08-31T18:09:44.553Z,18.41
2022-08-31T18:12:12.200Z,18.40
2022-08-31T18:14:40.379Z,18.31
2022-08-31T18:17:12.920Z,18.25
2022-08-31T18:19:42.309Z,18.29
2022-08-31T18:22:10.741Z,18.30
2022-08-31T18:24:39.012Z,18.30
2022-08-31T18:27:10.172Z,18.31
2022-08-31T18:29:39.642Z,18.27
2022-08-31T18:32:11.314Z,18.23
2022-08-31T18:34:40.561Z,18.22
2022-08-31T18:37:08.991Z,18.21
2022-08-31T18:40:00.530Z,18.19
2022-08-31T18:42:47.813Z,18.16
2022-08-31T18:45:20.584Z,18.15
2022-08-31T18:48:23.180Z,18.09
2022-08-31T18:50:50.217Z,17.99
2022-08-31T18:53:27.668Z,17.94
2022-08-31T18:56:12.951Z,17.89
2022-08-31T18:58:45.513Z,17.86
2022-08-31T19:01:16.588Z,17.85
2022-08-31T19:03:46.073Z,17.91
2022-08-31T19:06:18.739Z,17.94
2022-08-31T19:08:47.866Z,17.95
2022-08-31T19:11:15.651Z,17.95
2022-08-31T19:13:43.479Z,17.92
2022-08-31T19:16:22.136Z,17.92
2022-08-31T19:18:51.570Z,17.94
2022-08-31T19:21:28.485Z,17.97
2022-08-31T19:24:00.550Z,18.01
2022-08-31T19:26:36.042Z,18.04
2022-08-31T19:29:09.503Z,18.07
2022-08-31T19:31:39.778Z,18.10
2022-08-31T19:34:09.931Z,18.12
2022-08-31T19:36:41.733Z,18.15
2022-08-31T19:39:12.725Z,18.16
2022-08-31T19:41:49.265Z,18.17
2022-08-31T19:44:18.767Z,18.18
2022-08-31T19:46:54.372Z,18.20
2022-08-31T19:49:23.253Z,18.20
2022-08-31T19:51:58.606Z,18.20
2022-08-31T19:54:37.101Z,18.20
2022-08-31T19:57:04.415Z,18.21
2022-08-31T19:59:31.976Z,18.23
2022-08-31T20:02:06.672Z,18.24
2022-08-31T20:04:36.754Z,18.29
2022-08-31T20:07:06.925Z,18.30
2022-08-31T20:09:36.114Z,18.31
2022-08-31T20:12:03.984Z,18.33
2022-08-31T20:14:32.283Z,18.34
2022-08-31T20:16:59.994Z,18.36
2022-08-31T20:19:29.392Z,18.36
2022-08-31T20:22:06.136Z,18.38
2022-08-31T20:24:33.221Z,18.38
2022-08-31T20:27:09.474Z,18.38
2022-08-31T20:29:39.064Z,18.38
2022-08-31T20:32:08.405Z,18.41
2022-08-31T20:34:35.825Z,18.40
2022-08-31T20:37:04.738Z,18.42
2022-08-31T20:39:36.636Z,18.42
2022-08-31T20:42:04.707Z,18.40
2022-08-31T20:44:35.385Z,18.39
2022-08-31T20:47:24.902Z,18.39
2022-08-31T20:49:56.013Z,18.38
2022-08-31T20:52:24.522Z,18.41
2022-08-31T20:54:59.071Z,18.39
2022-08-31T20:57:34.452Z,18.38
2022-08-31T21:00:06.002Z,18.37
2022-08-31T21:02:34.877Z,18.39
2022-08-31T21:05:27.229Z,18.37
2022-08-31T21:07:49.924Z,18.35
2022-08-31T21:10:19.071Z,18.32
2022-08-31T21:12:55.064Z,18.30
2022-08-31T21:15:29.398Z,18.28
2022-08-31T21:17:57.686Z,18.26
2022-08-31T21:20:25.850Z,18.25
2022-08-31T21:22:54.138Z,18.24
2022-08-31T21:25:21.353Z,18.23
2022-08-31T21:27:48.436Z,18.23
2022-08-31T21:30:15.917Z,18.20
2022-08-31T21:32:43.039Z,18.20
2022-08-31T21:35:11.771Z,18.18
2022-08-31T21:37:38.828Z,18.18
2022-08-31T21:40:06.646Z,18.18
2022-08-31T21:42:33.891Z,18.14
2022-08-31T21:45:01.001Z,18.14
2022-08-31T21:47:28.890Z,18.13
2022-08-31T21:49:55.876Z,18.11
2022-08-31T21:52:22.843Z,18.10
2022-08-31T21:54:49.870Z,18.10
2022-08-31T21:57:18.173Z,18.10
2022-08-31T21:59:45.223Z,18.09
2022-08-31T22:02:12.630Z,18.09
2022-08-31T22:04:42.238Z,18.08
2022-08-31T22:07:09.857Z,18.07
2022-08-31T22:09:37.807Z,18.06
2022-08-31T22:12:07.606Z,18.06
2022-08-31T22:14:38.171Z,18.07
2022-08-31T22:17:07.196Z,18.06
2022-08-31T22:19:39.003Z,18.05
2022-08-31T22:22:11.620Z,18.04
2022-08-31T22:24:39.799Z,18.03
2022-08-31T22:27:09.484Z,18.04
2022-08-31T22:29:38.926Z,18.02
2022-08-31T22:32:12.562Z,18.00
2022-08-31T22:34:41.080Z,17.98
2022-08-31T22:37:09.328Z,17.98
2022-08-31T22:39:36.910Z,17.96
2022-08-31T22:42:04.933Z,17.95
2022-08-31T22:44:35.497Z,17.94
2022-08-31T22:47:03.473Z,17.93
2022-08-31T22:49:31.252Z,17.93
2022-08-31T22:51:58.278Z,17.92
2022-08-31T22:54:26.249Z,17.92
2022-08-31T22:56:53.994Z,17.90
2022-08-31T22:59:27.604Z,17.89
2022-08-31T23:02:03.658Z,17.89
2022-08-31T23:04:33.633Z,17.88
2022-08-31T23:07:02.092Z,17.87
2022-08-31T23:09:31.195Z,17.87
2022-08-31T23:12:01.133Z,17.87
2022-08-31T23:14:29.609Z,17.86
2022-08-31T23:16:59.317Z,17.87
2022-08-31T23:19:37.307Z,17.86
2022-08-31T23:22:09.560Z,17.86
2022-08-31T23:24:44.987Z,17.85
2022-08-31T23:27:14.156Z,17.85
2022-08-31T23:29:47.363Z,17.85
2022-08-31T23:32:20.186Z,17.83
2022-08-31T23:34:50.895Z,17.82
2022-08-31T23:37:18.679Z,17.83
2022-08-31T23:39:46.573Z,17.81
2022-08-31T23:42:16.452Z,17.82
2022-08-31T23:44:45.138Z,17.79
2022-08-31T23:47:16.711Z,17.78
2022-08-31T23:49:45.909Z,17.79
2022-08-31T23:52:18.852Z,17.79
2022-08-31T23:54:49.787Z,17.78
2022-08-31T23:57:32.690Z,17.78
