createdAt,value
2018-03-08T00:00:12.815Z,1.00
2018-03-08T00:01:13.041Z,1.00
2018-03-08T00:02:13.281Z,0.90
2018-03-08T00:03:13.501Z,1.20
2018-03-08T00:04:13.735Z,1.00
2018-03-08T00:05:13.959Z,1.00
2018-03-08T00:06:14.191Z,1.00
2018-03-08T00:07:14.412Z,0.90
2018-03-08T00:08:14.652Z,1.10
2018-03-08T00:09:14.874Z,1.00
2018-03-08T00:10:15.104Z,1.00
2018-03-08T00:11:15.339Z,1.00
2018-03-08T00:12:15.566Z,1.00
2018-03-08T00:13:15.831Z,1.10
2018-03-08T00:14:16.038Z,1.00
2018-03-08T00:15:16.274Z,1.10
2018-03-08T00:16:16.502Z,1.00
2018-03-08T00:17:16.844Z,1.00
2018-03-08T00:18:17.077Z,1.00
2018-03-08T00:19:17.302Z,1.00
2018-03-08T00:20:17.531Z,1.10
2018-03-08T00:21:17.762Z,1.00
2018-03-08T00:22:17.984Z,0.90
2018-03-08T00:23:18.213Z,1.00
2018-03-08T00:24:18.443Z,0.90
2018-03-08T00:25:18.671Z,1.10
2018-03-08T00:26:18.904Z,1.00
2018-03-08T00:27:19.133Z,0.90
2018-03-08T00:28:19.361Z,1.00
2018-03-08T00:29:19.579Z,1.00
2018-03-08T00:30:19.803Z,1.00
2018-03-08T00:31:20.030Z,1.00
2018-03-08T00:32:20.349Z,1.00
2018-03-08T00:33:20.566Z,1.00
2018-03-08T00:34:20.797Z,0.80
2018-03-08T00:35:21.027Z,1.00
2018-03-08T00:36:21.245Z,1.00
2018-03-08T00:37:21.483Z,0.90
2018-03-08T00:38:21.705Z,0.90
2018-03-08T00:39:21.940Z,1.00
2018-03-08T00:40:22.170Z,1.00
2018-03-08T00:41:22.406Z,1.10
2018-03-08T00:42:22.628Z,0.90
2018-03-08T00:43:22.852Z,1.00
2018-03-08T00:44:23.081Z,1.00
2018-03-08T00:45:23.314Z,1.00
2018-03-08T00:46:23.545Z,0.90
2018-03-08T00:47:23.773Z,1.20
2018-03-08T00:48:24.008Z,1.00
2018-03-08T00:49:24.224Z,1.00
2018-03-08T00:50:24.456Z,0.90
2018-03-08T00:51:24.707Z,1.00
2018-03-08T00:52:24.942Z,0.80
2018-03-08T00:53:25.171Z,0.90
2018-03-08T00:54:25.395Z,0.90
2018-03-08T00:55:25.619Z,1.00
2018-03-08T00:56:25.849Z,1.00
2018-03-08T00:57:26.075Z,1.00
2018-03-08T00:58:26.311Z,1.00
2018-03-08T00:59:26.534Z,0.90
2018-03-08T01:00:26.756Z,1.00
2018-03-08T01:01:26.987Z,0.90
2018-03-08T01:02:27.222Z,0.90
2018-03-08T01:03:27.468Z,0.90
2018-03-08T01:04:27.689Z,1.00
2018-03-08T01:05:27.908Z,1.00
2018-03-08T01:06:28.138Z,0.90
2018-03-08T01:07:28.367Z,0.90
2018-03-08T01:08:28.597Z,0.90
2018-03-08T01:09:28.825Z,0.90
2018-03-08T01:10:29.055Z,1.00
2018-03-08T01:11:29.282Z,0.90
2018-03-08T01:12:29.513Z,0.90
2018-03-08T01:13:29.759Z,1.00
2018-03-08T01:14:29.985Z,0.90
2018-03-08T01:15:30.214Z,0.90
2018-03-08T01:16:30.441Z,0.90
2018-03-08T01:17:30.678Z,0.90
2018-03-08T01:18:30.912Z,0.90
2018-03-08T01:19:31.149Z,0.80
2018-03-08T01:20:31.376Z,0.90
2018-03-08T01:21:31.605Z,1.00
2018-03-08T01:22:31.832Z,1.00
2018-03-08T01:23:32.056Z,0.80
2018-03-08T01:24:32.287Z,0.90
2018-03-08T01:25:32.516Z,0.90
2018-03-08T01:26:32.746Z,0.90
2018-03-08T01:27:32.969Z,0.80
2018-03-08T01:28:33.198Z,0.80
2018-03-08T01:29:33.427Z,1.00
2018-03-08T01:30:33.656Z,0.80
2018-03-08T01:31:33.884Z,0.80
2018-03-08T01:32:34.113Z,1.00
2018-03-08T01:33:34.332Z,0.90
2018-03-08T01:34:34.572Z,0.80
2018-03-08T01:35:34.782Z,0.90
2018-03-08T01:36:35.012Z,0.90
2018-03-08T01:37:35.244Z,0.90
2018-03-08T01:38:35.489Z,0.90
2018-03-08T01:39:35.703Z,0.80
2018-03-08T01:40:35.925Z,1.00
2018-03-08T01:41:36.170Z,0.90
2018-03-08T01:42:36.410Z,0.90
2018-03-08T01:43:36.637Z,0.90
2018-03-08T01:44:36.862Z,0.80
2018-03-08T01:45:37.097Z,0.80
2018-03-08T01:46:37.318Z,0.90
2018-03-08T01:47:37.647Z,0.80
2018-03-08T01:48:37.960Z,0.90
2018-03-08T01:49:38.190Z,0.90
2018-03-08T01:50:38.424Z,1.00
2018-03-08T01:51:38.665Z,0.90
2018-03-08T01:52:38.878Z,0.80
2018-03-08T01:53:39.106Z,0.80
2018-03-08T01:54:39.334Z,0.90
2018-03-08T01:55:39.574Z,0.90
2018-03-08T01:56:39.807Z,0.90
2018-03-08T01:57:40.027Z,0.90
2018-03-08T01:58:40.257Z,0.90
2018-03-08T01:59:40.487Z,0.80
2018-03-08T02:00:40.759Z,0.90
2018-03-08T02:01:40.977Z,0.90
2018-03-08T02:02:41.190Z,0.90
2018-03-08T02:03:41.421Z,0.80
2018-03-08T02:04:41.638Z,0.80
2018-03-08T02:05:41.870Z,0.90
2018-03-08T02:06:42.098Z,0.90
2018-03-08T02:07:42.327Z,0.90
2018-03-08T02:08:42.622Z,1.00
2018-03-08T02:09:42.788Z,0.80
2018-03-08T02:10:43.006Z,0.90
2018-03-08T02:11:43.223Z,0.80
2018-03-08T02:12:43.452Z,0.90
2018-03-08T02:13:43.683Z,0.80
2018-03-08T02:14:43.913Z,0.80
2018-03-08T02:15:44.140Z,0.70
2018-03-08T02:16:44.378Z,0.90
2018-03-08T02:17:44.599Z,0.90
2018-03-08T02:18:44.844Z,0.80
2018-03-08T02:19:45.064Z,0.80
2018-03-08T02:20:45.298Z,0.80
2018-03-08T02:21:45.524Z,0.90
2018-03-08T02:22:45.737Z,0.80
2018-03-08T02:23:45.964Z,0.70
2018-03-08T02:24:46.185Z,0.90
2018-03-08T02:27:18.271Z,0.80
2018-03-08T02:28:18.501Z,0.70
2018-03-08T02:29:18.727Z,0.80
2018-03-08T02:30:18.951Z,0.90
2018-03-08T02:31:19.177Z,0.80
2018-03-08T02:32:19.757Z,0.70
2018-03-08T02:33:20.000Z,0.80
2018-03-08T02:34:19.865Z,0.90
2018-03-08T02:35:20.215Z,0.80
2018-03-08T02:36:20.441Z,0.90
2018-03-08T02:37:21.008Z,0.80
2018-03-08T02:38:20.911Z,0.80
2018-03-08T02:39:21.150Z,0.80
2018-03-08T02:40:21.382Z,0.80
2018-03-08T02:41:21.595Z,0.80
2018-03-08T02:42:21.829Z,0.90
2018-03-08T02:43:22.052Z,0.80
2018-03-08T02:44:22.288Z,0.90
2018-03-08T02:45:22.518Z,0.70
2018-03-08T02:46:22.754Z,0.90
2018-03-08T02:47:22.973Z,0.90
2018-03-08T02:48:23.196Z,0.90
2018-03-08T02:49:23.430Z,0.80
2018-03-08T02:50:23.660Z,0.80
2018-03-08T02:51:23.892Z,0.90
2018-03-08T02:52:24.116Z,0.70
2018-03-08T02:53:24.342Z,0.80
2018-03-08T02:54:24.569Z,0.80
2018-03-08T02:55:24.797Z,0.80
2018-03-08T02:56:25.030Z,0.80
2018-03-08T02:57:25.360Z,0.80
2018-03-08T02:58:25.487Z,0.80
2018-03-08T02:59:25.707Z,0.90
2018-03-08T03:00:25.932Z,0.70
2018-03-08T03:01:26.161Z,0.80
2018-03-08T03:02:26.408Z,0.80
2018-03-08T03:03:26.636Z,0.70
2018-03-08T03:04:26.862Z,0.80
2018-03-08T03:05:27.094Z,0.80
2018-03-08T03:06:27.350Z,0.90
2018-03-08T03:07:27.565Z,0.90
2018-03-08T03:08:27.791Z,0.70
2018-03-08T03:09:28.028Z,0.80
2018-03-08T03:10:28.266Z,0.70
2018-03-08T03:11:28.487Z,0.80
2018-03-08T03:12:28.687Z,0.70
2018-03-08T03:13:28.916Z,0.70
2018-03-08T03:14:29.146Z,0.80
2018-03-08T03:15:29.375Z,0.80
2018-03-08T03:16:29.606Z,0.70
2018-03-08T03:17:29.831Z,0.80
2018-03-08T03:18:30.063Z,0.70
2018-03-08T03:19:30.275Z,0.70
2018-03-08T03:20:30.520Z,0.70
2018-03-08T03:21:30.743Z,0.80
2018-03-08T03:22:30.968Z,0.80
2018-03-08T03:23:31.192Z,0.80
2018-03-08T03:24:31.474Z,0.80
2018-03-08T03:25:31.645Z,0.80
2018-03-08T03:26:31.880Z,0.70
2018-03-08T03:27:32.091Z,0.70
2018-03-08T03:28:32.320Z,0.80
2018-03-08T03:29:32.549Z,0.80
2018-03-08T03:30:32.780Z,0.70
2018-03-08T03:31:32.999Z,0.70
2018-03-08T03:32:33.228Z,0.80
2018-03-08T03:33:33.460Z,0.80
2018-03-08T03:34:33.693Z,0.70
2018-03-08T03:35:33.911Z,0.80
2018-03-08T03:36:34.146Z,0.80
2018-03-08T03:37:34.366Z,0.80
2018-03-08T03:38:34.595Z,0.80
2018-03-08T03:39:34.833Z,0.80
2018-03-08T03:40:35.062Z,0.70
2018-03-08T03:41:35.292Z,0.70
2018-03-08T03:42:35.516Z,0.80
2018-03-08T03:43:35.759Z,0.90
2018-03-08T03:44:35.974Z,0.90
2018-03-08T03:45:36.204Z,0.80
2018-03-08T03:46:36.435Z,0.80
2018-03-08T03:47:36.668Z,0.80
2018-03-08T03:48:36.899Z,0.70
2018-03-08T03:49:37.127Z,0.80
2018-03-08T03:50:37.343Z,0.80
2018-03-08T03:51:37.579Z,0.80
2018-03-08T03:52:37.817Z,0.60
2018-03-08T03:53:38.037Z,0.70
2018-03-08T03:54:38.265Z,0.80
2018-03-08T03:55:38.481Z,0.80
2018-03-08T03:56:38.722Z,0.70
2018-03-08T03:57:38.948Z,0.80
2018-03-08T03:58:39.176Z,0.80
2018-03-08T03:59:39.409Z,0.80
2018-03-08T04:00:39.638Z,0.80
2018-03-08T04:01:39.883Z,0.80
2018-03-08T04:02:40.096Z,0.70
2018-03-08T04:03:40.314Z,0.80
2018-03-08T04:04:40.548Z,0.80
2018-03-08T04:05:40.782Z,0.80
2018-03-08T04:06:41.005Z,0.70
2018-03-08T04:07:41.227Z,0.80
2018-03-08T04:08:41.464Z,0.70
2018-03-08T04:09:41.688Z,0.80
2018-03-08T04:10:41.924Z,0.80
2018-03-08T04:11:42.156Z,0.70
2018-03-08T04:12:42.381Z,0.70
2018-03-08T04:13:42.614Z,0.90
2018-03-08T04:14:42.838Z,0.60
2018-03-08T04:15:43.066Z,0.70
2018-03-08T04:16:43.295Z,0.80
2018-03-08T04:17:43.528Z,0.70
2018-03-08T04:18:43.755Z,0.70
2018-03-08T04:19:43.988Z,0.80
2018-03-08T04:20:44.220Z,0.70
2018-03-08T04:21:44.453Z,0.80
2018-03-08T04:22:44.704Z,0.70
2018-03-08T04:23:45.112Z,0.80
2018-03-08T04:24:45.205Z,0.80
2018-03-08T04:25:45.436Z,0.70
2018-03-08T04:26:45.663Z,0.70
2018-03-08T04:27:45.909Z,0.80
2018-03-08T04:28:46.124Z,0.80
2018-03-08T04:29:46.325Z,0.90
2018-03-08T04:30:46.551Z,0.70
2018-03-08T04:31:46.779Z,0.70
2018-03-08T04:32:47.010Z,0.70
2018-03-08T04:33:47.235Z,0.80
2018-03-08T04:34:47.465Z,0.80
2018-03-08T04:35:47.689Z,0.60
2018-03-08T04:36:47.920Z,0.70
2018-03-08T04:37:48.154Z,0.80
2018-03-08T04:38:48.393Z,0.70
2018-03-08T04:39:48.614Z,0.70
2018-03-08T04:40:48.840Z,0.70
2018-03-08T04:41:49.071Z,0.80
2018-03-08T04:42:49.311Z,0.70
2018-03-08T04:43:49.539Z,0.80
2018-03-08T04:44:49.776Z,0.70
2018-03-08T04:45:49.998Z,0.80
2018-03-08T04:46:50.230Z,0.60
2018-03-08T04:47:50.456Z,0.80
2018-03-08T04:48:50.689Z,0.90
2018-03-08T04:49:50.913Z,0.70
2018-03-08T04:50:51.147Z,0.80
2018-03-08T04:51:51.379Z,0.70
2018-03-08T04:52:51.610Z,0.80
2018-03-08T04:53:51.852Z,0.70
2018-03-08T04:54:52.079Z,0.60
2018-03-08T04:55:52.305Z,0.70
2018-03-08T04:56:52.536Z,0.80
2018-03-08T04:57:52.758Z,0.80
2018-03-08T04:58:52.987Z,0.70
2018-03-08T04:59:53.218Z,0.80
2018-03-08T05:00:53.449Z,0.80
2018-03-08T05:01:53.674Z,0.80
2018-03-08T05:02:53.899Z,0.70
2018-03-08T05:03:54.124Z,0.80
2018-03-08T05:04:54.353Z,0.70
2018-03-08T05:05:54.588Z,0.80
2018-03-08T05:06:54.822Z,0.80
2018-03-08T05:07:55.054Z,0.70
2018-03-08T05:08:55.347Z,0.80
2018-03-08T05:09:55.602Z,0.80
2018-03-08T05:10:55.824Z,0.80
2018-03-08T05:11:56.064Z,0.80
2018-03-08T05:12:56.297Z,0.70
2018-03-08T05:13:56.524Z,0.80
2018-03-08T05:14:56.741Z,0.90
2018-03-08T05:15:56.969Z,0.70
2018-03-08T05:16:57.200Z,0.70
2018-03-08T05:17:57.445Z,0.70
2018-03-08T05:18:57.653Z,0.80
2018-03-08T05:19:57.890Z,0.70
2018-03-08T05:20:58.107Z,0.70
2018-03-08T05:21:58.343Z,0.80
2018-03-08T05:22:58.562Z,0.80
2018-03-08T05:23:58.792Z,0.80
2018-03-08T05:24:59.021Z,0.70
2018-03-08T05:25:59.263Z,0.70
2018-03-08T05:26:59.496Z,0.70
2018-03-08T05:27:59.713Z,0.80
2018-03-08T05:28:59.931Z,0.70
2018-03-08T05:30:00.176Z,0.80
2018-03-08T05:31:00.413Z,0.80
2018-03-08T05:32:00.634Z,0.70
2018-03-08T05:33:00.857Z,0.80
2018-03-08T05:34:01.076Z,0.70
2018-03-08T05:35:01.281Z,0.80
2018-03-08T05:36:01.534Z,0.80
2018-03-08T05:37:01.763Z,0.70
2018-03-08T05:38:02.007Z,0.70
2018-03-08T05:39:02.225Z,0.70
2018-03-08T05:40:02.488Z,0.80
2018-03-08T05:41:02.713Z,0.70
2018-03-08T05:42:02.936Z,0.60
2018-03-08T05:43:03.169Z,0.80
2018-03-08T05:44:03.384Z,0.70
2018-03-08T05:45:03.622Z,0.70
2018-03-08T05:46:03.852Z,0.80
2018-03-08T05:47:04.083Z,0.70
2018-03-08T05:48:04.310Z,0.70
2018-03-08T05:49:04.539Z,0.70
2018-03-08T05:50:04.760Z,0.70
2018-03-08T05:51:05.000Z,0.70
2018-03-08T05:52:05.219Z,0.70
2018-03-08T05:53:05.452Z,0.70
2018-03-08T05:54:05.681Z,0.90
2018-03-08T05:55:05.912Z,0.80
2018-03-08T05:56:06.135Z,0.80
2018-03-08T05:57:06.364Z,0.60
2018-03-08T05:58:06.589Z,0.70
2018-03-08T05:59:06.824Z,0.70
2018-03-08T06:00:07.057Z,0.60
2018-03-08T06:01:07.292Z,0.70
2018-03-08T06:02:07.508Z,0.70
2018-03-08T06:03:07.737Z,0.70
2018-03-08T06:04:07.964Z,0.70
2018-03-08T06:05:08.211Z,0.80
2018-03-08T06:06:08.445Z,0.70
2018-03-08T06:07:08.679Z,0.70
2018-03-08T06:08:08.915Z,0.70
2018-03-08T06:09:09.135Z,0.60
2018-03-08T06:10:09.367Z,0.70
2018-03-08T06:11:09.596Z,0.80
2018-03-08T06:12:09.824Z,0.70
2018-03-08T06:13:10.072Z,0.80
2018-03-08T06:14:10.281Z,0.70
2018-03-08T06:15:10.520Z,0.80
2018-03-08T06:16:10.749Z,0.80
2018-03-08T06:17:10.978Z,0.70
2018-03-08T06:18:11.209Z,0.90
2018-03-08T06:19:11.447Z,0.70
2018-03-08T06:20:11.657Z,0.60
2018-03-08T06:21:11.899Z,0.70
2018-03-08T06:22:12.128Z,0.80
2018-03-08T06:23:12.359Z,0.80
2018-03-08T06:24:12.587Z,0.70
2018-03-08T06:25:12.815Z,0.70
2018-03-08T06:26:13.060Z,0.80
2018-03-08T06:27:13.270Z,0.60
2018-03-08T06:28:13.511Z,0.70
2018-03-08T06:29:13.731Z,0.80
2018-03-08T06:30:13.964Z,0.70
2018-03-08T06:31:14.190Z,0.80
2018-03-08T06:32:14.429Z,0.70
2018-03-08T06:33:14.672Z,0.70
2018-03-08T06:34:14.890Z,0.80
2018-03-08T06:35:15.118Z,0.60
2018-03-08T06:36:15.345Z,0.70
2018-03-08T06:37:15.573Z,0.80
2018-03-08T06:38:15.803Z,0.80
2018-03-08T06:39:16.031Z,0.70
2018-03-08T06:40:16.254Z,0.70
2018-03-08T06:41:16.486Z,0.80
2018-03-08T06:42:16.713Z,0.70
2018-03-08T06:43:16.947Z,0.70
2018-03-08T06:44:17.176Z,0.80
2018-03-08T06:45:17.407Z,0.60
2018-03-08T06:46:17.631Z,0.70
2018-03-08T06:47:17.849Z,0.70
2018-03-08T06:48:18.082Z,0.70
2018-03-08T06:49:18.307Z,0.70
2018-03-08T06:50:18.542Z,0.70
2018-03-08T06:51:18.774Z,0.70
2018-03-08T06:52:19.001Z,0.70
2018-03-08T06:53:19.230Z,0.70
2018-03-08T06:54:19.460Z,0.60
2018-03-08T06:55:19.690Z,0.80
2018-03-08T06:56:19.920Z,0.70
2018-03-08T06:57:20.150Z,0.70
2018-03-08T06:58:20.376Z,0.70
2018-03-08T06:59:20.607Z,0.70
2018-03-08T07:00:20.860Z,0.90
2018-03-08T07:01:21.060Z,0.80
2018-03-08T07:02:21.290Z,0.70
2018-03-08T07:03:21.520Z,0.80
2018-03-08T07:04:21.756Z,0.70
2018-03-08T07:05:21.977Z,0.70
2018-03-08T07:06:22.208Z,0.70
2018-03-08T07:07:22.452Z,0.70
2018-03-08T07:08:22.682Z,0.70
2018-03-08T07:09:22.910Z,0.70
2018-03-08T07:10:23.141Z,0.70
2018-03-08T07:11:23.371Z,0.80
2018-03-08T07:12:23.613Z,0.70
2018-03-08T07:13:23.840Z,0.70
2018-03-08T07:14:24.118Z,0.60
2018-03-08T07:15:24.289Z,0.70
2018-03-08T07:16:24.518Z,0.70
2018-03-08T07:17:24.752Z,0.80
2018-03-08T07:18:24.988Z,0.70
2018-03-08T07:19:25.216Z,0.80
2018-03-08T07:20:25.442Z,0.70
2018-03-08T07:21:25.678Z,0.60
2018-03-08T07:22:26.052Z,0.80
2018-03-08T07:23:26.274Z,0.70
2018-03-08T07:24:26.498Z,0.70
2018-03-08T07:25:26.733Z,0.90
2018-03-08T07:26:26.966Z,0.80
2018-03-08T07:27:27.199Z,0.70
2018-03-08T07:28:27.529Z,0.70
2018-03-08T07:29:27.657Z,0.70
2018-03-08T07:30:27.878Z,0.60
2018-03-08T07:31:28.108Z,0.80
2018-03-08T07:32:28.352Z,0.80
2018-03-08T07:33:28.579Z,0.80
2018-03-08T07:34:28.811Z,0.80
2018-03-08T07:35:29.035Z,0.60
2018-03-08T07:36:29.266Z,0.70
2018-03-08T07:37:29.497Z,0.80
2018-03-08T07:38:29.730Z,0.70
2018-03-08T07:39:29.959Z,0.70
2018-03-08T07:40:30.184Z,0.80
2018-03-08T07:41:30.423Z,0.70
2018-03-08T07:42:30.628Z,0.70
2018-03-08T07:43:30.873Z,0.80
2018-03-08T07:44:31.102Z,0.80
2018-03-08T07:45:31.348Z,0.70
2018-03-08T07:46:31.588Z,1.10
2018-03-08T07:47:31.816Z,0.70
2018-03-08T07:48:32.052Z,0.70
2018-03-08T07:49:32.293Z,0.70
2018-03-08T07:50:32.516Z,0.60
2018-03-08T07:51:32.746Z,0.80
2018-03-08T07:52:32.980Z,0.80
2018-03-08T07:53:33.215Z,0.60
2018-03-08T07:54:33.454Z,0.70
2018-03-08T07:55:33.673Z,0.90
2018-03-08T07:56:33.889Z,0.70
2018-03-08T07:57:34.114Z,0.70
2018-03-08T07:58:34.345Z,0.70
2018-03-08T07:59:34.577Z,0.80
2018-03-08T08:00:34.812Z,0.80
2018-03-08T08:01:35.040Z,0.70
2018-03-08T08:02:35.250Z,0.70
2018-03-08T08:03:35.481Z,0.90
2018-03-08T08:04:35.744Z,0.70
2018-03-08T08:05:35.994Z,0.80
2018-03-08T08:06:36.238Z,0.70
2018-03-08T08:07:36.430Z,0.80
2018-03-08T08:08:36.645Z,0.70
2018-03-08T08:09:36.872Z,0.80
2018-03-08T08:10:37.126Z,0.70
2018-03-08T08:11:37.359Z,0.70
2018-03-08T08:12:37.576Z,0.70
2018-03-08T08:13:37.808Z,0.80
2018-03-08T08:14:38.037Z,0.80
2018-03-08T08:15:38.278Z,0.80
2018-03-08T08:16:38.507Z,0.90
2018-03-08T08:17:38.734Z,0.80
2018-03-08T08:18:38.960Z,0.80
2018-03-08T08:19:39.191Z,0.90
2018-03-08T08:20:39.423Z,0.80
2018-03-08T08:21:39.656Z,0.80
2018-03-08T08:22:39.895Z,1.00
2018-03-08T08:23:40.109Z,0.80
2018-03-08T08:24:40.344Z,0.80
2018-03-08T08:25:40.661Z,0.70
2018-03-08T08:26:40.887Z,1.00
2018-03-08T08:27:41.121Z,1.00
2018-03-08T08:28:41.352Z,1.00
2018-03-08T08:29:41.582Z,0.90
2018-03-08T08:30:41.804Z,0.90
2018-03-08T08:31:42.031Z,1.20
2018-03-08T08:32:42.264Z,1.20
2018-03-08T08:33:42.495Z,1.40
2018-03-08T08:35:03.672Z,1.10
2018-03-08T08:35:42.942Z,1.10
2018-03-08T08:36:43.172Z,1.00
2018-03-08T08:37:43.395Z,1.10
2018-03-08T08:38:43.797Z,1.10
2018-03-08T08:39:43.849Z,1.00
2018-03-08T08:40:44.080Z,1.10
2018-03-08T08:41:44.304Z,1.00
2018-03-08T08:42:44.652Z,1.10
2018-03-08T08:43:44.864Z,1.10
2018-03-08T08:44:45.091Z,1.10
2018-03-08T08:45:45.357Z,1.00
2018-03-08T08:46:45.573Z,1.10
2018-03-08T08:47:45.856Z,1.10
2018-03-08T08:48:46.057Z,1.10
2018-03-08T08:49:46.300Z,1.30
2018-03-08T08:50:46.537Z,1.00
2018-03-08T08:51:46.753Z,1.00
2018-03-08T08:52:46.977Z,1.10
2018-03-08T08:53:47.206Z,0.90
2018-03-08T08:54:47.464Z,1.00
2018-03-08T08:55:47.673Z,1.00
2018-03-08T08:56:47.920Z,1.20
2018-03-08T08:57:48.129Z,1.00
2018-03-08T08:58:48.403Z,1.00
2018-03-08T08:59:48.689Z,0.90
2018-03-08T09:00:48.864Z,1.20
2018-03-08T09:01:49.093Z,1.00
2018-03-08T09:02:49.350Z,1.10
2018-03-08T09:03:49.581Z,1.10
2018-03-08T09:04:49.806Z,1.10
2018-03-08T09:05:50.046Z,1.10
2018-03-08T09:06:50.268Z,1.00
2018-03-08T09:07:50.485Z,1.00
2018-03-08T09:08:50.720Z,1.10
2018-03-08T09:09:50.952Z,1.10
2018-03-08T09:10:51.203Z,1.00
2018-03-08T09:11:51.415Z,1.00
2018-03-08T09:12:51.637Z,1.00
2018-03-08T09:13:51.888Z,1.00
2018-03-08T09:14:52.135Z,0.90
2018-03-08T09:15:52.373Z,1.00
2018-03-08T09:16:52.685Z,0.90
2018-03-08T09:17:52.887Z,1.10
2018-03-08T09:18:53.148Z,0.90
2018-03-08T09:19:53.358Z,1.00
2018-03-08T09:20:53.607Z,0.90
2018-03-08T09:21:53.984Z,1.00
2018-03-08T09:22:54.152Z,1.10
2018-03-08T09:23:54.367Z,1.10
2018-03-08T09:24:54.605Z,1.10
2018-03-08T09:25:54.858Z,0.90
2018-03-08T09:26:55.211Z,1.10
2018-03-08T09:27:55.502Z,1.10
2018-03-08T09:28:55.828Z,1.10
2018-03-08T09:29:55.929Z,1.10
2018-03-08T09:30:56.197Z,1.00
2018-03-08T09:31:56.481Z,1.00
2018-03-08T09:32:56.688Z,1.00
2018-03-08T09:33:57.094Z,0.90
2018-03-08T09:34:57.185Z,1.10
2018-03-08T09:35:57.429Z,1.00
2018-03-08T09:36:57.691Z,1.00
2018-03-08T09:37:58.027Z,0.90
2018-03-08T09:38:58.278Z,1.20
2018-03-08T09:39:58.514Z,1.10
2018-03-08T09:40:58.740Z,0.90
2018-03-08T09:41:59.067Z,1.10
2018-03-08T09:42:59.425Z,0.90
2018-03-08T09:43:59.697Z,0.90
2018-03-08T09:45:00.017Z,0.90
2018-03-08T09:46:00.262Z,1.00
2018-03-08T09:47:00.489Z,1.00
2018-03-08T09:48:00.718Z,1.10
2018-03-08T09:49:01.025Z,1.00
2018-03-08T09:50:01.173Z,1.10
2018-03-08T09:51:01.387Z,1.20
2018-03-08T09:52:01.909Z,1.10
2018-03-08T09:53:02.013Z,1.00
2018-03-08T09:54:02.234Z,0.90
2018-03-08T09:55:02.450Z,0.90
2018-03-08T09:56:02.679Z,1.00
2018-03-08T09:57:02.928Z,1.10
2018-03-08T09:58:03.152Z,1.00
2018-03-08T09:59:03.453Z,0.90
2018-03-08T10:00:11.650Z,0.90
2018-03-08T10:01:03.940Z,0.90
2018-03-08T10:02:04.170Z,1.00
2018-03-08T10:03:04.400Z,1.00
2018-03-08T10:04:04.630Z,1.00
2018-03-08T10:05:04.860Z,1.00
2018-03-08T10:06:05.082Z,1.00
2018-03-08T10:07:05.410Z,1.00
2018-03-08T10:08:05.541Z,1.10
2018-03-08T10:09:05.774Z,1.00
2018-03-08T10:10:06.003Z,1.10
2018-03-08T10:11:06.242Z,1.00
2018-03-08T10:12:06.468Z,1.20
2018-03-08T10:13:06.697Z,1.00
2018-03-08T10:14:06.932Z,1.10
2018-03-08T10:15:07.221Z,0.90
2018-03-08T10:16:07.530Z,1.00
2018-03-08T10:17:07.718Z,1.00
2018-03-08T10:18:07.944Z,1.20
2018-03-08T10:19:08.164Z,1.00
2018-03-08T10:20:08.393Z,1.10
2018-03-08T10:21:08.630Z,0.90
2018-03-08T10:22:08.857Z,1.00
2018-03-08T10:23:09.084Z,1.10
2018-03-08T10:24:09.319Z,1.00
2018-03-08T10:25:09.547Z,1.10
2018-03-08T10:26:09.807Z,0.90
2018-03-08T10:27:10.012Z,1.00
2018-03-08T10:28:10.243Z,1.20
2018-03-08T10:29:10.459Z,1.10
2018-03-08T10:30:10.694Z,1.00
2018-03-08T10:31:10.923Z,1.00
2018-03-08T10:32:11.169Z,0.90
2018-03-08T10:33:11.401Z,1.00
2018-03-08T10:34:11.649Z,1.10
2018-03-08T10:36:12.065Z,1.00
2018-03-08T10:37:12.485Z,1.00
2018-03-08T10:38:12.703Z,0.90
2018-03-08T10:40:12.997Z,1.00
2018-03-08T10:41:13.240Z,1.00
2018-03-08T10:42:13.438Z,1.10
2018-03-08T10:43:13.666Z,1.00
2018-03-08T10:44:13.926Z,1.00
2018-03-08T10:45:14.152Z,1.00
2018-03-08T10:46:14.385Z,0.90
2018-03-08T10:47:14.605Z,1.00
2018-03-08T10:48:14.811Z,1.00
2018-03-08T10:49:15.041Z,1.00
2018-03-08T10:50:15.274Z,1.00
2018-03-08T10:51:15.508Z,1.10
2018-03-08T10:52:15.727Z,1.00
2018-03-08T10:53:16.365Z,0.90
2018-03-08T10:54:16.237Z,1.00
2018-03-08T10:55:16.428Z,1.00
2018-03-08T10:56:16.657Z,1.00
2018-03-08T10:57:16.888Z,1.10
2018-03-08T10:58:17.115Z,1.00
2018-03-08T10:59:17.354Z,0.90
2018-03-08T11:00:17.717Z,0.90
2018-03-08T11:01:17.938Z,1.00
2018-03-08T11:02:18.172Z,1.00
2018-03-08T11:03:18.400Z,1.00
2018-03-08T11:04:18.641Z,0.90
2018-03-08T11:05:18.869Z,1.00
2018-03-08T11:06:19.099Z,0.90
2018-03-08T11:07:19.319Z,1.10
2018-03-08T11:08:19.542Z,1.00
2018-03-08T11:09:19.780Z,1.00
2018-03-08T11:10:20.016Z,1.00
2018-03-08T11:11:20.244Z,0.90
2018-03-08T11:12:20.472Z,1.10
2018-03-08T11:13:20.693Z,0.90
2018-03-08T11:14:20.926Z,1.10
2018-03-08T11:15:21.154Z,1.00
2018-03-08T11:16:21.387Z,1.10
2018-03-08T11:17:21.617Z,1.10
2018-03-08T11:18:21.845Z,1.00
2018-03-08T11:19:22.075Z,1.10
2018-03-08T11:20:22.306Z,1.00
2018-03-08T11:21:22.533Z,1.20
2018-03-08T11:22:22.762Z,1.00
2018-03-08T11:23:22.989Z,0.90
2018-03-08T11:24:23.221Z,1.00
2018-03-08T11:25:23.438Z,1.00
2018-03-08T11:26:23.663Z,1.10
2018-03-08T11:27:23.894Z,0.90
2018-03-08T11:28:24.130Z,1.00
2018-03-08T11:29:24.364Z,0.90
2018-03-08T11:30:24.748Z,1.00
2018-03-08T11:31:24.804Z,1.00
2018-03-08T11:32:25.031Z,1.10
2018-03-08T11:33:25.261Z,1.00
2018-03-08T11:34:25.547Z,1.00
2018-03-08T11:35:25.727Z,1.00
2018-03-08T11:36:25.982Z,1.10
2018-03-08T11:37:26.173Z,1.00
2018-03-08T11:38:26.396Z,1.00
2018-03-08T11:39:26.634Z,0.90
2018-03-08T11:40:26.871Z,0.90
2018-03-08T11:41:27.090Z,1.00
2018-03-08T11:42:27.318Z,1.00
2018-03-08T11:43:27.599Z,0.90
2018-03-08T11:44:28.128Z,1.10
2018-03-08T11:45:28.005Z,1.10
2018-03-08T11:46:29.574Z,1.00
2018-03-08T11:47:28.501Z,1.00
2018-03-08T11:48:28.727Z,0.90
2018-03-08T11:49:28.959Z,1.00
2018-03-08T11:50:29.186Z,1.00
2018-03-08T11:51:29.415Z,1.10
2018-03-08T11:52:29.644Z,1.00
2018-03-08T11:53:29.868Z,0.90
2018-03-08T11:54:30.085Z,1.10
2018-03-08T11:55:30.323Z,1.10
2018-03-08T11:56:30.551Z,1.00
2018-03-08T11:57:31.022Z,1.10
2018-03-08T11:58:31.026Z,0.90
2018-03-08T11:59:31.227Z,1.10
2018-03-08T12:00:31.452Z,0.90
2018-03-08T12:01:31.668Z,1.00
2018-03-08T12:02:31.906Z,1.00
2018-03-08T12:03:32.136Z,0.90
2018-03-08T12:04:32.372Z,1.00
2018-03-08T12:05:32.597Z,1.00
2018-03-08T12:06:32.824Z,1.00
2018-03-08T12:07:33.059Z,0.90
2018-03-08T12:08:33.278Z,0.90
2018-03-08T12:09:33.524Z,1.10
2018-03-08T12:10:33.753Z,1.00
2018-03-08T12:11:33.983Z,0.90
2018-03-08T12:12:34.214Z,1.10
2018-03-08T12:13:34.448Z,1.00
2018-03-08T12:14:34.833Z,1.10
2018-03-08T12:15:34.904Z,1.10
2018-03-08T12:16:35.133Z,1.10
2018-03-08T12:17:35.362Z,1.10
2018-03-08T12:18:35.577Z,0.90
2018-03-08T12:19:35.797Z,1.10
2018-03-08T12:20:36.021Z,1.00
2018-03-08T12:23:07.844Z,1.00
2018-03-08T12:24:08.067Z,1.00
2018-03-08T12:25:08.291Z,1.10
2018-03-08T12:26:08.528Z,1.10
2018-03-08T12:27:08.765Z,1.10
2018-03-08T12:28:09.010Z,1.10
2018-03-08T12:29:09.226Z,1.00
2018-03-08T12:30:09.442Z,1.10
2018-03-08T12:31:09.675Z,1.10
2018-03-08T12:32:09.908Z,1.00
2018-03-08T12:33:10.147Z,1.00
2018-03-08T12:34:10.376Z,1.00
2018-03-08T12:35:10.597Z,0.90
2018-03-08T12:37:11.031Z,1.20
2018-03-08T12:38:11.265Z,1.00
2018-03-08T12:39:11.495Z,1.00
2018-03-08T12:40:11.725Z,0.80
2018-03-08T12:41:11.993Z,1.10
2018-03-08T12:42:12.184Z,0.90
2018-03-08T12:43:12.412Z,1.10
2018-03-08T12:44:12.642Z,1.00
2018-03-08T12:45:12.871Z,1.10
2018-03-08T12:46:13.099Z,1.10
2018-03-08T12:47:13.329Z,1.00
2018-03-08T12:48:13.564Z,0.90
2018-03-08T12:49:13.782Z,1.00
2018-03-08T12:50:14.011Z,1.00
2018-03-08T12:51:14.240Z,1.10
2018-03-08T12:52:14.475Z,1.00
2018-03-08T12:53:14.696Z,1.10
2018-03-08T12:54:14.932Z,1.00
2018-03-08T12:55:15.160Z,1.20
2018-03-08T12:56:15.684Z,1.10
2018-03-08T12:57:15.664Z,1.00
2018-03-08T12:58:15.854Z,1.00
2018-03-08T12:59:16.085Z,1.00
2018-03-08T13:00:16.307Z,1.00
2018-03-08T13:01:16.531Z,1.00
2018-03-08T13:02:16.754Z,0.90
2018-03-08T13:03:17.004Z,1.00
2018-03-08T13:04:17.272Z,1.10
2018-03-08T13:05:17.457Z,1.00
2018-03-08T13:06:17.706Z,1.00
2018-03-08T13:07:17.902Z,1.00
2018-03-08T13:08:18.134Z,1.00
2018-03-08T13:09:18.359Z,1.00
2018-03-08T13:10:18.590Z,1.00
2018-03-08T13:11:18.815Z,1.00
2018-03-08T13:12:19.042Z,1.10
2018-03-08T13:13:19.261Z,1.10
2018-03-08T13:14:19.491Z,1.10
2018-03-08T13:15:19.732Z,1.00
2018-03-08T13:16:19.961Z,1.00
2018-03-08T13:17:20.191Z,0.90
2018-03-08T13:18:20.419Z,1.00
2018-03-08T13:19:20.639Z,1.00
2018-03-08T13:20:20.877Z,1.10
2018-03-08T13:21:21.114Z,1.00
2018-03-08T13:22:21.345Z,1.00
2018-03-08T13:23:21.578Z,1.00
2018-03-08T13:24:21.803Z,1.10
2018-03-08T13:25:22.031Z,1.00
2018-03-08T13:26:22.260Z,1.00
2018-03-08T13:27:22.494Z,1.10