createdAt,value
2022-12-25T00:02:20.326Z,19.52
2022-12-25T00:04:52.001Z,19.54
2022-12-25T00:07:24.420Z,19.54
2022-12-25T00:09:55.768Z,19.55
2022-12-25T00:12:27.007Z,19.55
2022-12-25T00:16:00.832Z,19.56
2022-12-25T00:18:32.271Z,19.58
2022-12-25T00:21:07.058Z,19.61
2022-12-25T00:23:38.131Z,19.65
2022-12-25T00:26:14.315Z,19.75
2022-12-25T00:28:45.767Z,19.81
2022-12-25T00:31:19.092Z,19.79
2022-12-25T00:33:49.897Z,19.82
2022-12-25T00:36:22.857Z,19.84
2022-12-25T00:38:53.411Z,19.86
2022-12-25T00:41:43.306Z,19.84
2022-12-25T00:44:15.377Z,19.82
2022-12-25T00:46:45.362Z,19.78
2022-12-25T00:49:15.498Z,19.74
2022-12-25T00:51:45.671Z,19.70
2022-12-25T00:54:16.055Z,19.68
2022-12-25T00:56:46.796Z,19.65
2022-12-25T00:59:17.281Z,19.62
2022-12-25T01:01:48.397Z,19.61
2022-12-25T01:04:20.218Z,19.59
2022-12-25T01:06:52.044Z,19.57
2022-12-25T01:09:40.950Z,19.56
2022-12-25T01:12:11.164Z,19.55
2022-12-25T01:14:40.771Z,19.53
2022-12-25T01:17:11.911Z,19.52
2022-12-25T01:19:42.449Z,19.52
2022-12-25T01:22:12.688Z,19.51
2022-12-25T01:24:46.883Z,19.49
2022-12-25T01:27:17.110Z,19.49
2022-12-25T01:29:47.943Z,19.48
2022-12-25T01:32:17.863Z,19.47
2022-12-25T01:34:53.737Z,19.46
2022-12-25T01:37:28.676Z,19.45
2022-12-25T01:39:58.667Z,19.44
2022-12-25T01:42:28.587Z,19.45
2022-12-25T01:45:33.900Z,19.43
2022-12-25T01:48:07.772Z,19.43
2022-12-25T01:50:39.201Z,19.42
2022-12-25T01:53:10.340Z,19.42
2022-12-25T01:55:43.132Z,19.41
2022-12-25T01:58:12.944Z,19.41
2022-12-25T02:00:43.787Z,19.40
2022-12-25T02:03:14.360Z,19.40
2022-12-25T02:05:44.622Z,19.40
2022-12-25T02:08:18.229Z,19.40
2022-12-25T02:10:49.157Z,19.40
2022-12-25T02:13:20.728Z,19.40
2022-12-25T02:16:11.156Z,19.41
2022-12-25T02:18:48.758Z,19.40
2022-12-25T02:21:54.061Z,19.41
2022-12-25T02:24:31.184Z,19.41
2022-12-25T02:27:24.234Z,19.40
2022-12-25T02:30:14.713Z,19.41
2022-12-25T02:32:53.942Z,19.41
2022-12-25T02:35:31.937Z,19.41
2022-12-25T02:38:12.814Z,19.42
2022-12-25T02:40:52.545Z,19.41
2022-12-25T02:44:02.725Z,19.41
2022-12-25T02:46:52.912Z,19.41
2022-12-25T02:49:44.030Z,19.41
2022-12-25T02:52:36.373Z,19.41
2022-12-25T02:55:35.474Z,19.42
2022-12-25T02:58:29.971Z,19.43
2022-12-25T03:01:27.077Z,19.42
2022-12-25T03:04:17.996Z,19.41
2022-12-25T03:07:06.038Z,19.42
2022-12-25T03:10:00.555Z,19.39
2022-12-25T03:12:38.485Z,19.39
2022-12-25T03:15:29.894Z,19.39
2022-12-25T03:18:04.345Z,19.38
2022-12-25T03:20:52.408Z,19.38
2022-12-25T03:24:01.995Z,19.38
2022-12-25T03:26:50.492Z,19.36
2022-12-25T03:29:38.387Z,19.35
2022-12-25T03:32:37.981Z,19.34
2022-12-25T03:35:24.609Z,19.33
2022-12-25T03:38:28.441Z,19.33
2022-12-25T03:41:54.455Z,19.32
2022-12-25T03:44:53.860Z,19.30
2022-12-25T03:48:02.092Z,19.31
2022-12-25T03:50:53.852Z,19.30
2022-12-25T03:54:02.524Z,19.29
2022-12-25T03:56:52.104Z,19.29
2022-12-25T03:59:41.374Z,19.28
2022-12-25T04:02:29.971Z,19.28
2022-12-25T04:05:18.329Z,19.27
2022-12-25T04:08:06.028Z,19.25
2022-12-25T04:10:53.848Z,19.26
2022-12-25T04:13:41.271Z,19.24
2022-12-25T04:16:28.797Z,19.24
2022-12-25T04:19:16.119Z,19.25
2022-12-25T04:22:03.243Z,19.24
2022-12-25T04:24:50.978Z,19.23
2022-12-25T04:27:39.336Z,19.24
2022-12-25T04:30:26.240Z,19.24
2022-12-25T04:33:20.317Z,19.23
2022-12-25T04:36:09.305Z,19.25
2022-12-25T04:38:40.260Z,19.25
2022-12-25T04:41:12.502Z,19.26
2022-12-25T04:43:41.782Z,19.25
2022-12-25T04:46:11.418Z,19.26
2022-12-25T04:48:40.696Z,19.25
2022-12-25T04:51:21.991Z,19.26
2022-12-25T04:53:53.747Z,19.26
2022-12-25T04:56:24.273Z,19.27
2022-12-25T04:58:54.812Z,19.26
2022-12-25T05:01:24.553Z,19.27
2022-12-25T05:03:54.077Z,19.27
2022-12-25T05:06:23.329Z,19.27
2022-12-25T05:08:52.950Z,19.27
2022-12-25T05:11:22.550Z,19.28
2022-12-25T05:13:52.156Z,19.27
2022-12-25T05:16:22.780Z,19.27
2022-12-25T05:18:53.416Z,19.27
2022-12-25T05:21:23.141Z,19.27
2022-12-25T05:23:54.273Z,19.26
2022-12-25T05:26:26.305Z,19.27
2022-12-25T05:28:56.877Z,19.26
2022-12-25T05:31:26.311Z,19.26
2022-12-25T05:33:55.780Z,19.26
2022-12-25T05:36:25.087Z,19.25
2022-12-25T05:38:54.702Z,19.26
2022-12-25T05:41:25.155Z,19.25
2022-12-25T05:43:56.628Z,19.26
2022-12-25T05:46:26.286Z,19.25
2022-12-25T05:48:55.896Z,19.26
2022-12-25T05:51:26.151Z,19.25
2022-12-25T05:53:56.035Z,19.25
2022-12-25T05:56:25.661Z,19.24
2022-12-25T05:58:55.263Z,19.25
2022-12-25T06:01:28.029Z,19.24
2022-12-25T06:03:59.335Z,19.25
2022-12-25T06:06:30.526Z,19.25
2022-12-25T06:09:00.138Z,19.23
2022-12-25T06:11:30.052Z,19.22
2022-12-25T06:14:00.906Z,19.22
2022-12-25T06:16:37.289Z,19.21
2022-12-25T06:19:09.294Z,19.21
2022-12-25T06:21:39.269Z,19.20
2022-12-25T06:24:09.210Z,19.20
2022-12-25T06:26:38.868Z,19.18
2022-12-25T06:29:08.991Z,19.18
2022-12-25T06:31:39.514Z,19.17
2022-12-25T06:34:10.566Z,19.17
2022-12-25T06:36:40.824Z,19.17
2022-12-25T06:39:11.936Z,19.16
2022-12-25T06:41:41.312Z,19.15
2022-12-25T06:44:13.923Z,19.14
2022-12-25T06:46:44.159Z,19.14
2022-12-25T06:49:18.041Z,19.13
2022-12-25T06:51:48.309Z,19.13
2022-12-25T06:54:20.369Z,19.13
2022-12-25T06:56:52.344Z,19.13
2022-12-25T06:59:24.959Z,19.13
2022-12-25T07:01:58.779Z,19.12
2022-12-25T07:04:37.201Z,19.11
2022-12-25T07:07:09.494Z,19.12
2022-12-25T07:09:40.514Z,19.10
2022-12-25T07:12:19.849Z,19.09
2022-12-25T07:14:52.097Z,19.08
2022-12-25T07:17:25.039Z,19.08
2022-12-25T07:19:58.067Z,19.08
2022-12-25T07:22:29.956Z,19.08
2022-12-25T07:24:59.569Z,19.07
2022-12-25T07:27:29.206Z,19.07
2022-12-25T07:29:58.595Z,19.08
2022-12-25T07:32:31.471Z,19.08
2022-12-25T07:35:00.883Z,19.09
2022-12-25T07:37:30.488Z,19.08
2022-12-25T07:39:59.685Z,19.10
2022-12-25T07:42:28.953Z,19.08
2022-12-25T07:44:57.982Z,19.07
2022-12-25T07:47:27.869Z,19.07
2022-12-25T07:49:57.489Z,19.05
2022-12-25T07:52:27.213Z,19.09
2022-12-25T07:54:57.030Z,19.09
2022-12-25T07:57:26.688Z,19.10
2022-12-25T07:59:59.619Z,19.23
2022-12-25T08:02:30.044Z,19.23
2022-12-25T08:05:00.689Z,19.21
2022-12-25T08:07:30.601Z,19.20
2022-12-25T08:10:00.514Z,19.20
2022-12-25T08:12:29.506Z,19.17
2022-12-25T08:14:58.774Z,19.17
2022-12-25T08:17:28.113Z,19.15
2022-12-25T08:19:57.367Z,19.14
2022-12-25T08:22:27.013Z,19.13
2022-12-25T08:24:56.598Z,19.13
2022-12-25T08:27:27.484Z,19.12
2022-12-25T08:29:57.079Z,19.12
2022-12-25T08:32:26.366Z,19.11
2022-12-25T08:34:55.984Z,19.11
2022-12-25T08:37:26.211Z,19.33
2022-12-25T08:39:56.129Z,19.42
2022-12-25T08:42:29.844Z,19.02
2022-12-25T08:45:00.569Z,18.59
2022-12-25T08:47:30.149Z,18.30
2022-12-25T08:50:00.351Z,18.10
2022-12-25T08:52:31.241Z,17.90
2022-12-25T08:55:00.547Z,17.74
2022-12-25T08:57:30.142Z,17.63
2022-12-25T08:59:59.762Z,17.53
2022-12-25T09:02:29.348Z,17.51
2022-12-25T09:04:58.977Z,17.42
2022-12-25T09:07:27.969Z,17.36
2022-12-25T09:09:57.577Z,17.38
2022-12-25T09:12:26.852Z,17.55
2022-12-25T09:14:57.101Z,17.69
2022-12-25T09:17:26.422Z,17.81
2022-12-25T09:19:55.705Z,17.94
2022-12-25T09:22:24.357Z,18.02
2022-12-25T09:24:53.986Z,18.09
2022-12-25T09:27:23.912Z,18.16
2022-12-25T09:29:54.447Z,18.21
2022-12-25T09:32:23.751Z,18.28
2022-12-25T09:34:53.352Z,18.34
2022-12-25T09:37:23.899Z,18.38
2022-12-25T09:39:54.430Z,18.31
2022-12-25T09:42:32.307Z,18.46
2022-12-25T09:45:12.681Z,18.64
2022-12-25T09:47:46.575Z,18.67
2022-12-25T09:50:23.270Z,18.67
2022-12-25T09:52:59.510Z,18.69
2022-12-25T09:55:32.315Z,18.71
2022-12-25T09:58:10.183Z,18.71
2022-12-25T10:00:49.360Z,18.73
2022-12-25T10:03:45.284Z,18.73
2022-12-25T10:06:53.081Z,18.73
2022-12-25T10:10:05.075Z,18.72
2022-12-25T10:13:01.737Z,18.73
2022-12-25T10:15:45.375Z,18.77
2022-12-25T10:18:29.513Z,18.80
2022-12-25T10:21:05.745Z,18.81
2022-12-25T10:23:46.554Z,18.82
2022-12-25T10:26:26.313Z,18.81
2022-12-25T10:29:01.739Z,18.90
2022-12-25T10:31:36.310Z,18.87
2022-12-25T10:34:07.410Z,18.88
2022-12-25T10:36:37.606Z,18.93
2022-12-25T10:39:06.933Z,18.97
2022-12-25T10:42:04.739Z,18.84
2022-12-25T10:44:35.650Z,18.82
2022-12-25T10:47:06.187Z,18.81
2022-12-25T10:49:40.395Z,18.79
2022-12-25T10:52:25.762Z,18.77
2022-12-25T10:54:56.510Z,18.78
2022-12-25T10:57:30.836Z,18.76
2022-12-25T11:00:02.480Z,18.75
2022-12-25T11:02:33.818Z,18.75
2022-12-25T11:05:06.613Z,18.74
2022-12-25T11:07:47.838Z,18.74
2022-12-25T11:10:44.859Z,18.72
2022-12-25T11:13:28.579Z,18.72
2022-12-25T11:16:32.339Z,18.70
2022-12-25T11:19:02.800Z,18.70
2022-12-25T11:21:38.278Z,18.68
2022-12-25T11:24:20.489Z,18.68
2022-12-25T11:26:52.853Z,18.68
2022-12-25T11:29:39.355Z,18.68
2022-12-25T11:32:34.685Z,18.68
2022-12-25T11:35:05.913Z,18.67
2022-12-25T11:37:45.658Z,18.68
2022-12-25T11:40:26.123Z,18.67
2022-12-25T11:43:13.117Z,18.67
2022-12-25T11:46:25.743Z,18.67
2022-12-25T11:49:03.352Z,18.66
2022-12-25T11:51:44.022Z,18.67
2022-12-25T11:54:47.730Z,18.65
2022-12-25T11:57:17.644Z,18.65
2022-12-25T12:00:07.836Z,18.65
2022-12-25T12:02:47.033Z,18.67
2022-12-25T12:05:27.582Z,18.67
2022-12-25T12:08:02.161Z,18.70
2022-12-25T12:10:56.934Z,18.70
2022-12-25T12:13:29.628Z,18.70
2022-12-25T12:15:59.903Z,18.69
2022-12-25T12:18:29.601Z,18.71
2022-12-25T12:21:04.315Z,18.72
2022-12-25T12:23:49.281Z,18.74
2022-12-25T12:26:27.794Z,18.77
2022-12-25T12:29:01.195Z,18.75
2022-12-25T12:31:45.177Z,18.76
2022-12-25T12:34:41.688Z,18.77
2022-12-25T12:37:48.426Z,18.82
2022-12-25T12:40:39.319Z,18.83
2022-12-25T12:43:24.763Z,18.87
2022-12-25T12:46:08.500Z,18.88
2022-12-25T12:48:48.951Z,18.90
2022-12-25T12:51:30.178Z,18.91
2022-12-25T12:54:30.384Z,18.93
2022-12-25T12:57:08.175Z,18.97
2022-12-25T12:59:48.042Z,19.04
2022-12-25T13:02:46.582Z,18.98
2022-12-25T13:05:39.276Z,18.96
2022-12-25T13:08:31.030Z,18.92
2022-12-25T13:11:51.888Z,18.90
2022-12-25T13:14:24.164Z,18.88
2022-12-25T13:16:56.285Z,18.86
2022-12-25T13:19:28.706Z,18.84
2022-12-25T13:22:04.710Z,18.83
2022-12-25T13:24:37.665Z,18.82
2022-12-25T13:27:36.594Z,18.81
2022-12-25T13:30:23.427Z,18.81
2022-12-25T13:32:54.725Z,18.80
2022-12-25T13:35:25.539Z,18.80
2022-12-25T13:38:04.346Z,18.79
2022-12-25T13:40:35.814Z,18.80
2022-12-25T13:43:12.849Z,18.79
2022-12-25T13:45:45.221Z,18.77
2022-12-25T13:48:46.427Z,18.77
2022-12-25T13:51:18.790Z,18.78
2022-12-25T13:53:48.403Z,18.92
2022-12-25T13:56:19.228Z,18.90
2022-12-25T13:58:49.779Z,18.89
2022-12-25T14:01:20.045Z,18.88
2022-12-25T14:03:50.522Z,18.88
2022-12-25T14:06:25.683Z,18.87
2022-12-25T14:09:00.136Z,18.95
2022-12-25T14:11:33.781Z,18.97
2022-12-25T14:14:15.663Z,19.10
2022-12-25T14:16:52.718Z,19.23
2022-12-25T14:19:36.705Z,19.18
2022-12-25T14:22:33.663Z,19.16
2022-12-25T14:25:03.277Z,19.13
2022-12-25T14:27:32.894Z,19.09
2022-12-25T14:30:02.499Z,19.09
2022-12-25T14:32:40.089Z,19.08
2022-12-25T14:35:16.892Z,19.07
2022-12-25T14:37:57.737Z,19.06
2022-12-25T14:40:40.261Z,19.04
2022-12-25T14:43:31.667Z,19.04
2022-12-25T14:46:04.673Z,19.03
2022-12-25T14:48:34.980Z,19.03
2022-12-25T14:51:18.929Z,19.02
2022-12-25T14:53:52.487Z,19.03
2022-12-25T14:56:25.123Z,19.02
2022-12-25T14:58:59.757Z,19.02
2022-12-25T15:01:31.281Z,19.02
2022-12-25T15:04:19.534Z,19.01
2022-12-25T15:07:01.430Z,19.01
2022-12-25T15:09:32.090Z,19.01
2022-12-25T15:12:02.813Z,19.01
2022-12-25T15:14:33.265Z,19.01
2022-12-25T15:17:04.170Z,19.02
2022-12-25T15:19:39.894Z,19.03
2022-12-25T15:22:14.446Z,19.02
2022-12-25T15:24:44.667Z,19.02
2022-12-25T15:27:22.440Z,19.09
2022-12-25T15:32:42.078Z,19.17
2022-12-25T15:35:21.778Z,19.21
2022-12-25T15:37:52.026Z,19.23
2022-12-25T15:40:22.880Z,19.24
2022-12-25T15:42:56.511Z,19.26
2022-12-25T15:45:29.950Z,19.25
2022-12-25T15:47:59.993Z,19.27
2022-12-25T15:50:31.237Z,19.30
2022-12-25T15:53:00.850Z,19.29
2022-12-25T15:55:30.496Z,19.30
2022-12-25T15:58:00.881Z,19.28
2022-12-25T16:00:31.107Z,19.27
2022-12-25T16:03:01.057Z,19.26
2022-12-25T16:05:31.257Z,19.26
2022-12-25T16:08:01.489Z,19.24
2022-12-25T16:10:38.179Z,19.24
2022-12-25T16:13:08.676Z,19.25
2022-12-25T16:15:38.915Z,19.24
2022-12-25T16:18:08.825Z,19.25
2022-12-25T16:20:38.117Z,19.24
2022-12-25T16:23:07.432Z,19.25
2022-12-25T16:25:37.152Z,19.24
2022-12-25T16:28:06.946Z,19.25
2022-12-25T16:30:36.552Z,19.25
2022-12-25T16:33:07.308Z,19.26
2022-12-25T16:35:37.618Z,19.25
2022-12-25T16:38:07.330Z,19.25
2022-12-25T16:40:36.525Z,19.26
2022-12-25T16:43:05.803Z,19.25
2022-12-25T16:45:39.435Z,19.26
2022-12-25T16:48:09.651Z,19.26
2022-12-25T16:50:40.805Z,19.26
2022-12-25T16:53:11.941Z,19.27
2022-12-25T16:55:41.863Z,19.27
2022-12-25T16:58:12.386Z,19.28
2022-12-25T17:00:48.909Z,19.30
2022-12-25T17:03:19.951Z,19.31
2022-12-25T17:05:49.498Z,19.31
2022-12-25T17:08:19.117Z,19.32
2022-12-25T17:10:48.731Z,19.32
2022-12-25T17:13:19.255Z,19.33
2022-12-25T17:15:50.758Z,19.33
2022-12-25T17:18:23.388Z,19.34
2022-12-25T17:28:11.753Z,19.36
2022-12-25T17:30:40.109Z,19.38
2022-12-25T17:33:07.103Z,19.38
2022-12-25T17:35:37.301Z,19.39
2022-12-25T17:38:04.323Z,19.41
2022-12-25T17:40:31.690Z,19.42
2022-12-25T17:42:58.697Z,19.44
2022-12-25T17:45:25.903Z,19.45
2022-12-25T17:47:55.182Z,19.45
2022-12-25T17:50:25.582Z,19.46
2022-12-25T17:52:53.086Z,19.46
2022-12-25T17:55:23.048Z,19.48
2022-12-25T17:57:51.019Z,19.49
2022-12-25T18:00:18.308Z,19.50
2022-12-25T18:02:47.351Z,19.52
2022-12-25T18:05:14.669Z,19.53
2022-12-25T18:07:41.748Z,19.52
2022-12-25T18:10:09.116Z,19.53
2022-12-25T18:12:36.203Z,19.54
2022-12-25T18:15:03.555Z,19.55
2022-12-25T18:17:30.518Z,19.54
2022-12-25T18:19:57.446Z,19.53
2022-12-25T18:22:24.424Z,19.55
2022-12-25T18:24:54.573Z,19.54
2022-12-25T18:27:21.632Z,19.54
2022-12-25T18:29:48.757Z,19.55
2022-12-25T18:32:16.998Z,19.53
2022-12-25T18:34:47.923Z,19.49
2022-12-25T18:37:14.832Z,19.46
2022-12-25T18:39:41.829Z,19.43
2022-12-25T18:42:27.609Z,19.41
2022-12-25T18:44:54.697Z,19.39
2022-12-25T18:47:21.561Z,19.37
2022-12-25T18:49:48.736Z,19.37
2022-12-25T18:52:48.824Z,19.35
2022-12-25T18:55:02.926Z,19.34
2022-12-25T18:57:32.152Z,19.33
2022-12-25T19:00:00.112Z,19.31
2022-12-25T19:02:29.196Z,19.32
2022-12-25T19:04:56.195Z,19.30
2022-12-25T19:07:23.871Z,19.30
2022-12-25T19:09:51.116Z,19.30
2022-12-25T19:12:20.111Z,19.28
2022-12-25T19:14:48.355Z,19.28
2022-12-25T19:17:16.849Z,19.28
2022-12-25T19:19:44.281Z,19.28
2022-12-25T19:22:11.227Z,19.27
2022-12-25T19:24:38.206Z,19.27
2022-12-25T19:27:05.366Z,19.26
2022-12-25T19:29:33.550Z,19.27
2022-12-25T19:32:00.944Z,19.26
2022-12-25T19:34:27.990Z,19.26
2022-12-25T19:36:54.948Z,19.26
2022-12-25T19:39:22.119Z,19.26
2022-12-25T19:41:50.049Z,19.25
2022-12-25T19:44:17.225Z,19.26
2022-12-25T19:46:44.157Z,19.25
2022-12-25T19:49:13.860Z,19.24
2022-12-25T19:51:45.730Z,19.29
2022-12-25T19:54:20.700Z,19.29
2022-12-25T19:56:49.143Z,19.29
2022-12-25T19:59:16.014Z,19.28
2022-12-25T20:01:43.168Z,19.28
2022-12-25T20:04:11.069Z,19.27
2022-12-25T20:06:39.795Z,19.28
2022-12-25T20:09:12.342Z,19.28
2022-12-25T20:11:40.157Z,19.28
2022-12-25T20:14:08.242Z,19.29
2022-12-25T20:16:39.593Z,19.30
2022-12-25T20:19:07.353Z,19.30
2022-12-25T20:21:35.102Z,19.32
2022-12-25T20:24:04.024Z,19.33
2022-12-25T20:26:32.283Z,19.33
2022-12-25T20:29:02.086Z,19.34
2022-12-25T20:31:32.000Z,19.34
2022-12-25T20:34:04.321Z,19.35
2022-12-25T20:36:36.788Z,19.36
2022-12-25T20:39:08.332Z,19.35
2022-12-25T20:41:37.658Z,19.36
2022-12-25T20:44:06.543Z,19.37
2022-12-25T20:46:35.534Z,19.37
2022-12-25T20:49:03.081Z,19.37
2022-12-25T20:51:30.101Z,19.38
2022-12-25T20:53:57.581Z,19.39
2022-12-25T20:56:26.843Z,19.38
2022-12-25T20:58:59.934Z,19.39
2022-12-25T21:01:29.368Z,19.39
2022-12-25T21:03:57.138Z,19.42
2022-12-25T21:06:24.738Z,19.49
2022-12-25T21:08:52.349Z,19.49
2022-12-25T21:11:22.664Z,19.50
2022-12-25T21:13:51.835Z,19.49
2022-12-25T21:16:22.570Z,19.48
2022-12-25T21:18:51.440Z,19.42
2022-12-25T21:21:19.175Z,19.42
2022-12-25T21:23:46.456Z,19.40
2022-12-25T21:26:23.108Z,19.51
2022-12-25T21:28:53.656Z,19.49
2022-12-25T21:31:21.960Z,19.47
2022-12-25T21:33:57.772Z,19.44
2022-12-25T21:36:28.449Z,19.43
2022-12-25T21:39:01.143Z,19.41
2022-12-25T21:41:30.360Z,19.40
2022-12-25T21:43:57.494Z,19.38
2022-12-25T21:46:26.067Z,19.38
2022-12-25T21:48:54.590Z,19.37
2022-12-25T21:51:49.157Z,19.36
2022-12-25T21:54:18.652Z,19.35
2022-12-25T21:56:47.363Z,19.34
2022-12-25T21:59:17.868Z,19.34
2022-12-25T22:01:46.143Z,19.34
2022-12-25T22:04:15.660Z,19.33
2022-12-25T22:07:01.719Z,19.33
2022-12-25T22:09:29.683Z,19.33
2022-12-25T22:12:16.119Z,19.35
2022-12-25T22:14:56.199Z,19.37
2022-12-25T22:17:51.540Z,19.38
2022-12-25T22:20:40.575Z,19.39
2022-12-25T22:23:31.306Z,19.39
2022-12-25T22:25:58.295Z,19.40
2022-12-25T22:28:25.360Z,19.40
2022-12-25T22:30:52.497Z,19.41
2022-12-25T22:33:20.885Z,19.40
2022-12-25T22:35:47.848Z,19.42
2022-12-25T22:38:18.175Z,19.42
2022-12-25T22:40:45.158Z,19.41
2022-12-25T22:43:13.763Z,19.43
2022-12-25T22:45:44.257Z,19.43
2022-12-25T22:48:12.320Z,19.43
2022-12-25T22:50:39.475Z,19.43
2022-12-25T22:53:06.462Z,19.42
2022-12-25T22:55:33.611Z,19.45
2022-12-25T22:58:00.548Z,19.44
2022-12-25T23:00:27.500Z,19.45
2022-12-25T23:02:54.590Z,19.43
2022-12-25T23:05:21.577Z,19.45
2022-12-25T23:07:48.580Z,19.45
2022-12-25T23:10:15.538Z,19.46
2022-12-25T23:13:01.353Z,19.46
2022-12-25T23:15:28.411Z,19.45
2022-12-25T23:18:14.791Z,19.45
2022-12-25T23:21:00.464Z,19.44
2022-12-25T23:23:46.141Z,19.47
2022-12-25T23:26:15.673Z,19.46
2022-12-25T23:29:02.743Z,19.46
2022-12-25T23:31:35.615Z,19.46
2022-12-25T23:34:05.015Z,19.47
2022-12-25T23:36:33.480Z,19.46
2022-12-25T23:39:06.684Z,19.46
2022-12-25T23:41:35.849Z,19.46
2022-12-25T23:44:02.925Z,19.45
2022-12-25T23:46:30.205Z,19.45
2022-12-25T23:48:57.452Z,19.58
2022-12-25T23:51:49.664Z,19.70
2022-12-25T23:54:21.508Z,19.69
2022-12-25T23:56:49.312Z,19.66
2022-12-25T23:59:16.865Z,19.65
