createdAt,value
2023-03-22T00:01:09.456Z,94584.89
2023-03-22T00:03:35.915Z,94577.31
2023-03-22T00:06:02.219Z,94578.60
2023-03-22T00:08:28.629Z,94574.39
2023-03-22T00:10:54.967Z,94574.39
2023-03-22T00:13:21.347Z,94574.53
2023-03-22T00:15:47.767Z,94569.84
2023-03-22T00:18:14.079Z,94572.28
2023-03-22T00:20:40.773Z,94574.85
2023-03-22T00:23:06.848Z,94577.11
2023-03-22T00:25:33.195Z,94577.90
2023-03-22T00:27:59.544Z,94574.53
2023-03-22T00:30:25.930Z,94574.65
2023-03-22T00:32:52.277Z,94576.29
2023-03-22T00:35:19.733Z,94575.47
2023-03-22T00:37:46.041Z,94572.54
2023-03-22T00:40:12.445Z,94572.69
2023-03-22T00:42:38.787Z,94565.28
2023-03-22T00:45:05.161Z,94567.18
2023-03-22T00:47:31.520Z,94566.56
2023-03-22T00:49:57.913Z,94563.67
2023-03-22T00:52:25.457Z,94566.25
2023-03-22T00:54:50.665Z,94559.80
2023-03-22T00:57:17.010Z,94557.48
2023-03-22T00:59:43.386Z,94558.31
2023-03-22T01:02:09.735Z,94559.59
2023-03-22T01:04:36.110Z,94553.63
2023-03-22T01:07:02.470Z,94557.02
2023-03-22T01:09:28.866Z,94559.09
2023-03-22T01:11:55.235Z,94553.63
2023-03-22T01:14:21.693Z,94546.02
2023-03-22T01:16:48.091Z,94547.30
2023-03-22T01:19:14.422Z,94543.08
2023-03-22T01:21:40.770Z,94542.15
2023-03-22T01:24:07.165Z,94539.22
2023-03-22T01:26:33.549Z,94537.93
2023-03-22T01:28:59.933Z,94534.56
2023-03-22T01:31:26.282Z,94534.22
2023-03-22T01:33:52.671Z,94534.68
2023-03-22T01:36:19.030Z,94532.11
2023-03-22T01:38:45.437Z,94530.82
2023-03-22T01:41:11.791Z,94533.54
2023-03-22T01:43:38.185Z,94532.11
2023-03-22T01:46:04.548Z,94527.10
2023-03-22T01:48:30.920Z,94529.44
2023-03-22T01:50:57.275Z,94527.57
2023-03-22T01:53:23.713Z,94531.55
2023-03-22T01:58:16.179Z,94531.55
2023-03-22T02:00:42.533Z,94529.12
2023-03-22T02:03:08.901Z,94530.26
2023-03-22T02:05:35.250Z,94531.34
2023-03-22T02:08:01.628Z,94530.05
2023-03-22T02:10:27.998Z,94533.09
2023-03-22T02:12:54.392Z,94535.20
2023-03-22T02:15:20.826Z,94531.81
2023-03-22T02:17:48.443Z,94531.81
2023-03-22T02:20:13.559Z,94534.03
2023-03-22T02:22:39.960Z,94537.58
2023-03-22T02:25:06.309Z,94538.86
2023-03-22T02:27:32.688Z,94538.86
2023-03-22T02:29:59.022Z,94542.38
2023-03-22T02:32:25.432Z,94543.55
2023-03-22T02:34:51.766Z,94544.95
2023-03-22T02:37:18.167Z,94546.23
2023-03-22T02:39:44.499Z,94547.17
2023-03-22T02:42:10.890Z,94550.25
2023-03-22T02:44:37.233Z,94551.53
2023-03-22T02:47:03.618Z,94549.89
2023-03-22T02:49:29.974Z,94555.05
2023-03-22T02:51:56.366Z,94553.30
2023-03-22T02:54:22.737Z,94555.52
2023-03-22T02:56:49.100Z,94558.91
2023-03-22T02:59:15.478Z,94557.73
2023-03-22T03:01:41.937Z,94553.05
2023-03-22T03:04:08.260Z,94553.88
2023-03-22T03:06:34.671Z,94556.12
2023-03-22T03:09:03.446Z,94559.28
2023-03-22T03:11:31.540Z,94562.00
2023-03-22T03:13:56.207Z,94562.94
2023-03-22T03:16:22.626Z,94559.19
2023-03-22T03:18:49.000Z,94565.30
2023-03-22T03:21:15.387Z,94561.09
2023-03-22T03:23:41.736Z,94556.41
2023-03-22T03:26:08.143Z,94561.55
2023-03-22T03:28:34.482Z,94556.76
2023-03-22T03:31:00.887Z,94560.27
2023-03-22T03:33:27.236Z,94561.91
2023-03-22T03:35:53.690Z,94568.20
2023-03-22T03:38:20.009Z,94568.81
2023-03-22T03:40:46.393Z,94564.95
2023-03-22T03:43:12.726Z,94567.88
2023-03-22T03:45:39.174Z,94569.17
2023-03-22T03:48:05.483Z,94565.09
2023-03-22T03:50:31.900Z,94569.17
2023-03-22T03:52:58.252Z,94568.81
2023-03-22T03:55:24.634Z,94567.17
2023-03-22T03:57:51.076Z,94567.67
2023-03-22T04:00:17.461Z,94571.86
2023-03-22T04:02:43.812Z,94572.00
2023-03-22T04:05:13.272Z,94574.90
2023-03-22T04:07:39.642Z,94572.58
2023-03-22T04:10:06.019Z,94575.60
2023-03-22T04:12:32.354Z,94579.94
2023-03-22T04:14:58.754Z,94580.41
2023-03-22T04:17:25.126Z,94575.60
2023-03-22T04:19:51.512Z,94582.05
2023-03-22T04:22:17.864Z,94580.75
2023-03-22T04:24:44.261Z,94582.51
2023-03-22T04:27:10.654Z,94588.80
2023-03-22T04:29:37.038Z,94581.89
2023-03-22T04:32:03.447Z,94590.80
2023-03-22T04:34:29.828Z,94591.38
2023-03-22T04:36:56.176Z,94592.20
2023-03-22T04:39:23.541Z,94592.55
2023-03-22T04:41:48.933Z,94596.88
2023-03-22T04:44:15.337Z,94600.63
2023-03-22T04:46:41.726Z,94596.41
2023-03-22T04:49:08.079Z,94593.02
2023-03-22T04:51:34.456Z,94592.44
2023-03-22T04:54:00.850Z,94593.73
2023-03-22T04:56:27.202Z,94599.91
2023-03-22T04:58:53.571Z,94601.52
2023-03-22T05:01:19.979Z,94604.91
2023-03-22T05:03:46.308Z,94607.63
2023-03-22T05:06:12.682Z,94607.23
2023-03-22T05:08:39.094Z,94613.81
2023-03-22T05:11:05.466Z,94620.52
2023-03-22T05:13:31.848Z,94620.02
2023-03-22T05:15:58.255Z,94621.19
2023-03-22T05:18:24.586Z,94624.23
2023-03-22T05:20:50.927Z,94623.77
2023-03-22T05:23:17.318Z,94624.58
2023-03-22T05:25:43.674Z,94625.88
2023-03-22T05:28:10.083Z,94634.42
2023-03-22T05:30:36.506Z,94631.84
2023-03-22T05:33:02.831Z,94631.48
2023-03-22T05:35:29.205Z,94632.98
2023-03-22T05:37:55.597Z,94631.84
2023-03-22T05:40:21.994Z,94638.14
2023-03-22T05:42:49.383Z,94637.67
2023-03-22T05:45:14.683Z,94637.32
2023-03-22T05:47:41.109Z,94632.67
2023-03-22T05:50:07.471Z,94632.98
2023-03-22T05:52:33.871Z,94632.52
2023-03-22T05:55:00.369Z,94641.53
2023-03-22T05:57:26.738Z,94638.96
2023-03-22T05:59:53.088Z,94650.44
2023-03-22T06:02:19.564Z,94650.44
2023-03-22T06:04:45.828Z,94655.70
2023-03-22T06:07:12.236Z,94656.17
2023-03-22T06:09:38.571Z,94660.59
2023-03-22T06:12:04.975Z,94661.42
2023-03-22T06:14:31.330Z,94665.85
2023-03-22T06:16:57.733Z,94663.85
2023-03-22T06:19:24.082Z,94668.42
2023-03-22T06:24:16.642Z,94668.80
2023-03-22T06:26:43.030Z,94668.69
2023-03-22T06:29:09.403Z,94671.26
2023-03-22T06:31:35.888Z,94674.40
2023-03-22T06:34:02.203Z,94673.11
2023-03-22T06:36:28.606Z,94669.25
2023-03-22T06:38:54.945Z,94669.50
2023-03-22T06:41:21.336Z,94670.75
2023-03-22T06:43:47.689Z,94671.10
2023-03-22T06:46:14.139Z,94673.44
2023-03-22T06:48:40.410Z,94675.28
2023-03-22T06:51:06.826Z,94677.30
2023-03-22T06:53:33.240Z,94682.77
2023-03-22T06:55:59.594Z,94685.84
2023-03-22T06:58:25.956Z,94686.98
2023-03-22T07:00:52.351Z,94689.09
2023-03-22T07:03:18.692Z,94694.09
2023-03-22T07:05:45.120Z,94696.20
2023-03-22T07:08:11.516Z,94693.98
2023-03-22T07:10:38.401Z,94698.53
2023-03-22T07:13:04.284Z,94702.07
2023-03-22T07:15:30.756Z,94700.78
2023-03-22T07:17:57.028Z,94702.28
2023-03-22T07:20:23.419Z,94706.50
2023-03-22T07:22:49.804Z,94708.11
2023-03-22T07:25:16.182Z,94713.27
2023-03-22T07:27:42.539Z,94714.23
2023-03-22T07:30:09.814Z,94717.13
2023-03-22T07:32:35.426Z,94716.55
2023-03-22T07:35:01.683Z,94714.77
2023-03-22T07:37:28.043Z,94728.15
2023-03-22T07:39:54.461Z,94725.81
2023-03-22T07:42:20.877Z,94726.64
2023-03-22T07:44:47.368Z,94731.32
2023-03-22T07:47:13.675Z,94734.93
2023-03-22T07:49:40.047Z,94733.14
2023-03-22T07:52:06.449Z,94729.28
2023-03-22T07:54:34.408Z,94728.34
2023-03-22T07:56:59.244Z,94733.50
2023-03-22T07:59:25.628Z,94730.92
2023-03-22T08:01:52.030Z,94732.66
2023-03-22T08:04:18.376Z,94733.13
2023-03-22T08:06:44.762Z,94736.85
2023-03-22T08:09:11.157Z,94736.73
2023-03-22T08:11:37.531Z,94732.62
2023-03-22T08:14:03.962Z,94736.27
2023-03-22T08:16:30.402Z,94732.71
2023-03-22T08:18:56.817Z,94740.45
2023-03-22T08:21:23.211Z,94738.19
2023-03-22T08:23:49.941Z,94734.33
2023-03-22T08:26:16.033Z,94737.94
2023-03-22T08:28:42.434Z,94736.32
2023-03-22T08:31:08.838Z,94744.27
2023-03-22T08:33:35.236Z,94732.71
2023-03-22T08:36:01.653Z,94732.71
2023-03-22T08:38:28.039Z,94741.22
2023-03-22T08:40:54.741Z,94741.43
2023-03-22T08:43:21.166Z,94740.49
2023-03-22T08:45:47.639Z,94748.91
2023-03-22T08:48:14.000Z,94747.61
2023-03-22T08:50:40.363Z,94747.61
2023-03-22T08:53:06.757Z,94749.58
2023-03-22T08:55:33.114Z,94751.58
2023-03-22T08:57:59.515Z,94745.25
2023-03-22T09:00:25.929Z,94747.30
2023-03-22T09:02:52.285Z,94752.00
2023-03-22T09:05:21.849Z,94754.78
2023-03-22T09:07:48.267Z,94743.38
2023-03-22T09:10:14.641Z,94760.44
2023-03-22T09:12:41.070Z,94757.04
2023-03-22T09:15:07.437Z,94760.20
2023-03-22T09:17:33.831Z,94763.48
2023-03-22T09:20:11.407Z,94758.65
2023-03-22T09:22:26.570Z,94758.65
2023-03-22T09:24:52.941Z,94732.27
2023-03-22T09:27:19.374Z,94760.30
2023-03-22T09:29:45.713Z,94758.18
2023-03-22T09:32:12.137Z,94762.05
2023-03-22T09:34:38.499Z,94766.63
2023-03-22T09:37:04.993Z,94760.18
2023-03-22T09:39:31.296Z,94764.37
2023-03-22T09:41:57.701Z,94766.63
2023-03-22T09:44:24.087Z,94764.26
2023-03-22T09:46:50.484Z,94758.16
2023-03-22T09:49:16.834Z,94763.64
2023-03-22T09:51:43.240Z,94759.45
2023-03-22T09:54:09.587Z,94765.14
2023-03-22T09:56:36.015Z,94765.14
2023-03-22T09:59:02.418Z,94767.81
2023-03-22T10:01:29.076Z,94767.81
2023-03-22T10:03:55.209Z,94769.45
2023-03-22T10:06:21.580Z,94775.55
2023-03-22T10:08:47.977Z,94759.30
2023-03-22T10:11:14.413Z,94780.36
2023-03-22T10:13:40.877Z,94783.64
2023-03-22T10:16:07.308Z,94783.64
2023-03-22T10:18:33.611Z,94776.93
2023-03-22T10:21:00.025Z,94776.93
2023-03-22T10:23:26.373Z,94780.80
2023-03-22T10:25:52.844Z,94786.64
2023-03-22T10:28:19.183Z,94784.20
2023-03-22T10:30:45.597Z,94784.20
2023-03-22T10:33:11.940Z,94782.56
2023-03-22T10:35:38.783Z,94780.80
2023-03-22T10:38:04.727Z,94783.38
2023-03-22T10:40:31.079Z,94777.87
2023-03-22T10:42:57.460Z,94781.94
2023-03-22T10:45:23.871Z,94781.94
2023-03-22T10:47:50.299Z,94781.94
2023-03-22T10:50:16.622Z,94784.20
2023-03-22T10:52:43.011Z,94781.36
2023-03-22T10:55:09.392Z,94781.48
2023-03-22T10:57:35.784Z,94778.78
2023-03-22T11:00:02.136Z,94771.92
2023-03-22T11:02:28.740Z,94771.92
2023-03-22T11:04:54.892Z,94770.89
2023-03-22T11:07:21.287Z,94774.03
2023-03-22T11:09:47.635Z,94775.12
2023-03-22T11:12:14.075Z,94770.89
2023-03-22T11:14:40.451Z,94770.89
2023-03-22T11:17:06.866Z,94769.96
2023-03-22T11:19:33.263Z,94767.84
2023-03-22T11:21:59.672Z,94767.84
2023-03-22T11:24:26.021Z,94761.87
2023-03-22T11:26:52.441Z,94761.87
2023-03-22T11:29:18.816Z,94761.87
2023-03-22T11:31:45.268Z,94765.88
2023-03-22T11:34:11.551Z,94758.52
2023-03-22T11:36:37.949Z,94760.26
2023-03-22T11:39:04.295Z,94765.41
2023-03-22T11:41:30.689Z,94745.30
2023-03-22T11:43:57.081Z,94745.30
2023-03-22T11:46:23.521Z,94761.60
2023-03-22T11:48:49.828Z,94758.94
2023-03-22T11:51:17.821Z,94758.94
2023-03-22T11:53:42.555Z,94743.75
2023-03-22T11:56:09.076Z,94743.75
2023-03-22T11:58:35.388Z,94761.38
2023-03-22T12:01:01.769Z,94742.87
2023-03-22T12:03:28.373Z,94761.26
2023-03-22T12:05:54.551Z,94750.61
2023-03-22T12:08:20.893Z,94750.61
2023-03-22T12:10:47.298Z,94762.44
2023-03-22T12:13:13.700Z,94761.61
2023-03-22T12:15:40.126Z,94765.89
2023-03-22T12:18:07.952Z,94748.71
2023-03-22T12:20:32.894Z,94744.69
2023-03-22T12:22:59.448Z,94755.66
2023-03-22T12:25:25.852Z,94755.66
2023-03-22T12:27:52.220Z,94741.73
2023-03-22T12:30:18.712Z,94750.64
2023-03-22T12:32:45.133Z,94750.64
2023-03-22T12:35:17.323Z,94745.19
2023-03-22T12:37:38.888Z,94742.96
2023-03-22T12:40:04.286Z,94742.96
2023-03-22T12:42:30.803Z,94755.22
2023-03-22T12:45:04.558Z,94728.09
2023-03-22T12:47:23.417Z,94737.19
2023-03-22T12:49:49.887Z,94735.33
2023-03-22T12:52:16.275Z,94731.52
2023-03-22T12:54:42.723Z,94734.16
2023-03-22T12:57:09.287Z,94734.16
2023-03-22T12:59:35.663Z,94739.28
2023-03-22T13:02:02.063Z,94741.44
2023-03-22T13:04:28.457Z,94741.44
2023-03-22T13:06:54.816Z,94744.17
2023-03-22T13:09:21.201Z,94739.12
2023-03-22T13:11:47.570Z,94742.65
2023-03-22T13:14:13.956Z,94738.31
2023-03-22T13:16:40.416Z,94738.04
2023-03-22T13:19:06.778Z,94714.04
2023-03-22T13:21:33.111Z,94714.04
2023-03-22T13:23:59.545Z,94719.63
2023-03-22T13:26:25.900Z,94719.63
2023-03-22T13:28:52.290Z,94732.83
2023-03-22T13:31:18.676Z,94732.83
2023-03-22T13:33:45.037Z,94717.38
2023-03-22T13:36:11.489Z,94717.38
2023-03-22T13:38:37.844Z,94728.45
2023-03-22T13:41:04.170Z,94731.86
2023-03-22T13:43:30.596Z,94731.39
2023-03-22T13:45:57.135Z,94717.05
2023-03-22T13:48:23.630Z,94714.39
2023-03-22T13:50:49.895Z,94736.63
2023-03-22T13:53:16.274Z,94742.94
2023-03-22T13:55:42.830Z,94727.66
2023-03-22T13:58:09.041Z,94738.12
2023-03-22T14:00:35.390Z,94724.27
2023-03-22T14:03:01.887Z,94742.89
2023-03-22T14:05:28.174Z,94742.89
2023-03-22T14:07:54.587Z,94738.41
2023-03-22T14:10:20.949Z,94736.99
2023-03-22T14:12:47.359Z,94738.48
2023-03-22T14:15:13.717Z,94737.55
2023-03-22T14:17:40.209Z,94738.84
2023-03-22T14:20:06.461Z,94731.61
