createdAt,value
2019-02-17T06:44:15.420Z,6.77
2019-02-17T06:46:48.904Z,5.20
2019-02-17T06:49:18.106Z,5.53
2019-02-17T06:51:53.074Z,5.60
2019-02-17T06:54:23.587Z,5.20
2019-02-17T06:57:12.837Z,4.70
2019-02-17T06:59:42.076Z,4.50
2019-02-17T07:02:11.322Z,5.17
2019-02-17T07:05:02.794Z,4.17
2019-02-17T07:07:32.156Z,5.37
2019-02-17T07:10:01.420Z,4.80
2019-02-17T07:12:30.660Z,5.03
2019-02-17T07:14:59.981Z,4.40
2019-02-17T07:17:29.249Z,4.30
2019-02-17T07:19:58.415Z,4.40
2019-02-17T07:22:27.633Z,4.90
2019-02-17T07:24:56.803Z,4.60
2019-02-17T07:27:26.202Z,4.23
2019-02-17T07:29:55.447Z,4.73
2019-02-17T07:32:24.662Z,4.60
2019-02-17T07:34:54.015Z,3.97
2019-02-17T07:37:32.766Z,3.80
2019-02-17T07:39:54.138Z,4.07
2019-02-17T07:42:23.401Z,3.97
2019-02-17T07:44:52.656Z,3.80
2019-02-17T07:47:21.954Z,3.43
2019-02-17T07:49:51.130Z,3.33
2019-02-17T07:52:20.302Z,3.80
2019-02-17T07:54:49.967Z,3.43
2019-02-17T07:57:19.379Z,3.40
2019-02-17T07:59:48.583Z,3.23
2019-02-17T08:02:17.791Z,3.30
2019-02-17T08:04:47.223Z,3.03
2019-02-17T08:07:16.383Z,3.37
2019-02-17T08:09:45.648Z,3.10
2019-02-17T08:12:14.894Z,3.33
2019-02-17T08:14:44.081Z,2.87
2019-02-17T08:17:13.371Z,2.67
2019-02-17T08:19:42.619Z,2.57
2019-02-17T08:22:11.810Z,2.93
2019-02-17T08:24:41.117Z,2.97
2019-02-17T08:27:10.339Z,2.97
2019-02-17T08:29:39.589Z,3.17
2019-02-17T08:32:08.780Z,3.07
2019-02-17T08:34:39.648Z,2.97
2019-02-17T08:37:08.977Z,3.50
2019-02-17T08:39:38.463Z,3.40
2019-02-17T08:42:07.746Z,3.20
2019-02-17T08:44:38.710Z,3.40
2019-02-17T08:47:07.910Z,3.60
2019-02-17T08:49:37.238Z,3.50
2019-02-17T08:52:06.443Z,4.10
2019-02-17T08:54:35.734Z,3.30
2019-02-17T08:57:05.202Z,3.23
2019-02-17T08:59:34.387Z,3.70
2019-02-17T09:02:06.193Z,2.93
2019-02-17T09:04:34.700Z,3.20
2019-02-17T09:07:06.247Z,3.53
2019-02-17T09:09:34.960Z,3.30
2019-02-17T09:12:04.232Z,3.33
2019-02-17T09:14:33.536Z,2.90
2019-02-17T09:17:02.817Z,3.03
2019-02-17T09:19:32.154Z,3.00
2019-02-17T09:22:01.348Z,2.47
2019-02-17T09:24:30.607Z,2.93
2019-02-17T09:26:59.785Z,2.60
2019-02-17T09:29:29.050Z,2.40
2019-02-17T09:31:59.449Z,2.43
2019-02-17T09:34:28.895Z,2.63
2019-02-17T09:36:58.069Z,2.80
2019-02-17T09:39:27.327Z,2.80
2019-02-17T09:41:56.595Z,3.20
2019-02-17T09:44:25.805Z,2.37
2019-02-17T09:46:55.057Z,2.10
2019-02-17T09:49:24.244Z,2.57
2019-02-17T09:51:53.519Z,2.10
2019-02-17T09:54:22.721Z,2.23
2019-02-17T09:56:51.984Z,2.40
2019-02-17T09:59:21.185Z,2.40
2019-02-17T10:01:51.596Z,2.30
2019-02-17T10:04:21.067Z,2.37
2019-02-17T10:06:50.411Z,2.30
2019-02-17T10:09:19.683Z,2.83
2019-02-17T10:11:48.936Z,4.40
2019-02-17T10:14:18.250Z,2.47
2019-02-17T10:16:47.446Z,4.75
2019-02-17T10:19:16.642Z,2.50
2019-02-17T10:21:45.944Z,2.40
2019-02-17T10:24:15.133Z,2.50
2019-02-17T10:26:44.331Z,2.60
2019-02-17T10:29:13.551Z,3.20
2019-02-17T10:31:42.837Z,3.60
2019-02-17T10:34:12.072Z,2.37
2019-02-17T10:36:41.357Z,2.40
2019-02-17T10:39:10.783Z,2.72
2019-02-17T10:41:40.359Z,2.60
2019-02-17T10:44:09.592Z,2.77
2019-02-17T10:46:39.128Z,2.87
2019-02-17T10:49:08.411Z,2.57
2019-02-17T10:51:37.794Z,2.00
2019-02-17T10:54:07.209Z,1.90
2019-02-17T10:56:36.668Z,1.90
2019-02-17T10:59:05.846Z,1.80
2019-02-17T11:01:35.348Z,2.20
2019-02-17T11:04:07.383Z,2.20
2019-02-17T11:06:36.628Z,2.00
2019-02-17T11:09:20.176Z,1.97
2019-02-17T11:11:49.857Z,2.30
2019-02-17T11:14:19.136Z,2.10
2019-02-17T11:16:49.046Z,2.00
2019-02-17T11:19:19.460Z,2.10
2019-02-17T11:21:48.724Z,2.07
2019-02-17T11:24:17.920Z,2.30
2019-02-17T11:26:47.105Z,2.40
2019-02-17T11:29:16.390Z,2.70
2019-02-17T11:31:45.698Z,2.37
2019-02-17T11:34:14.953Z,2.70
2019-02-17T11:36:44.252Z,2.70
2019-02-17T11:39:20.383Z,2.50
2019-02-17T11:41:49.941Z,2.33
2019-02-17T11:44:19.219Z,2.50
2019-02-17T11:46:50.261Z,2.60
2019-02-17T11:49:19.500Z,2.20
2019-02-17T11:51:48.824Z,2.37
2019-02-17T11:54:18.112Z,2.37
2019-02-17T11:56:47.378Z,2.07
2019-02-17T11:59:16.677Z,2.10
2019-02-17T12:01:45.881Z,2.13
2019-02-17T12:04:15.154Z,2.23
2019-02-17T12:06:44.384Z,2.07
2019-02-17T12:09:13.686Z,1.63
2019-02-17T12:11:42.955Z,1.67
2019-02-17T12:14:12.218Z,1.80
2019-02-17T12:16:41.503Z,1.90
2019-02-17T12:19:10.951Z,1.90
2019-02-17T12:21:48.309Z,1.60
2019-02-17T12:24:35.400Z,1.50
2019-02-17T12:27:18.947Z,2.17
2019-02-17T12:30:16.457Z,1.90
2019-02-17T12:32:45.709Z,2.83
2019-02-17T12:35:14.906Z,2.47
2019-02-17T12:37:44.071Z,2.30
2019-02-17T12:40:13.614Z,3.10
2019-02-17T12:42:43.321Z,3.00
2019-02-17T12:45:17.909Z,2.90
2019-02-17T12:47:45.664Z,2.87
2019-02-17T12:50:15.151Z,2.90
2019-02-17T12:52:47.170Z,4.00
2019-02-17T12:55:15.591Z,3.30
2019-02-17T12:57:44.881Z,3.30
2019-02-17T13:00:17.889Z,3.07
2019-02-17T13:02:47.349Z,3.23
2019-02-17T13:05:16.542Z,3.90
2019-02-17T13:07:45.789Z,3.40
2019-02-17T13:10:15.129Z,3.40
2019-02-17T13:12:44.746Z,3.47
2019-02-17T13:15:14.629Z,3.83
2019-02-17T13:17:44.089Z,3.63
2019-02-17T13:20:13.771Z,2.60
2019-02-17T13:22:43.121Z,2.80
2019-02-17T13:25:13.642Z,2.90
2019-02-17T13:27:42.821Z,3.50
2019-02-17T13:30:15.717Z,3.23
2019-02-17T13:32:45.013Z,3.20
2019-02-17T13:35:14.304Z,3.30
2019-02-17T13:37:43.686Z,3.20
2019-02-17T13:40:14.792Z,3.50
2019-02-17T13:42:44.054Z,3.63
2019-02-17T13:45:14.005Z,3.10
2019-02-17T13:47:43.177Z,3.20
2019-02-17T13:50:14.120Z,3.23
2019-02-17T13:52:43.441Z,3.90
2019-02-17T13:55:13.309Z,3.90
2019-02-17T13:57:42.495Z,3.97
2019-02-17T14:00:14.215Z,3.87
2019-02-17T14:02:43.444Z,4.50
2019-02-17T14:05:12.713Z,4.47
2019-02-17T14:07:41.986Z,5.20
2019-02-17T14:10:11.871Z,5.80
2019-02-17T14:12:41.043Z,3.93
2019-02-17T14:15:12.836Z,5.40
2019-02-17T14:17:42.191Z,5.00
2019-02-17T14:20:11.999Z,4.57
2019-02-17T14:22:41.200Z,4.50
2019-02-17T14:25:11.393Z,4.93
2019-02-17T14:27:41.027Z,4.73
2019-02-17T14:30:11.990Z,4.47
2019-02-17T14:32:41.215Z,4.70
2019-02-17T14:35:10.858Z,4.50
2019-02-17T14:37:40.131Z,4.90
2019-02-17T14:40:09.436Z,5.13
2019-02-17T14:42:38.640Z,5.20
2019-02-17T14:45:09.723Z,5.27
2019-02-17T14:47:39.191Z,4.97
2019-02-17T14:50:09.356Z,5.10
2019-02-17T14:52:38.542Z,4.90
2019-02-17T14:55:08.367Z,5.10
2019-02-17T14:57:37.648Z,4.90
2019-02-17T15:00:07.536Z,5.20
2019-02-17T15:02:36.756Z,5.13
2019-02-17T15:05:06.497Z,5.40
2019-02-17T15:07:35.843Z,5.10
2019-02-17T15:10:05.648Z,5.13
2019-02-17T15:12:34.925Z,5.03
2019-02-17T15:15:04.598Z,5.60
2019-02-17T15:17:33.807Z,5.33
2019-02-17T15:20:03.173Z,5.27
2019-02-17T15:22:32.429Z,5.30
2019-02-17T15:25:01.826Z,5.57
2019-02-17T15:27:31.183Z,5.97
2019-02-17T15:30:00.457Z,5.60
2019-02-17T15:32:29.754Z,5.53
2019-02-17T15:34:58.986Z,6.17
2019-02-17T15:37:28.257Z,6.17
2019-02-17T15:39:57.428Z,6.70
2019-02-17T15:42:26.922Z,6.83
2019-02-17T15:44:57.411Z,7.10
2019-02-17T15:47:26.768Z,6.73
2019-02-17T15:49:56.116Z,6.90
2019-02-17T15:52:25.317Z,6.97
2019-02-17T15:54:54.612Z,6.90
2019-02-17T15:57:23.923Z,7.30
2019-02-17T15:59:53.473Z,7.10
2019-02-17T16:02:22.668Z,7.47
2019-02-17T16:04:52.006Z,7.70
2019-02-17T16:07:21.372Z,7.03
2019-02-17T16:09:50.573Z,7.77
2019-02-17T16:12:19.847Z,7.73
2019-02-17T16:14:49.090Z,8.00
2019-02-17T16:17:18.356Z,8.53
2019-02-17T16:19:47.889Z,9.57
2019-02-17T16:22:17.427Z,8.30
2019-02-17T16:24:47.855Z,8.33
2019-02-17T16:27:17.094Z,9.07
2019-02-17T16:29:55.430Z,9.87
2019-02-17T16:32:24.741Z,11.97
2019-02-17T16:34:54.148Z,10.80
2019-02-17T16:37:24.685Z,12.17
2019-02-17T16:39:54.368Z,10.17
2019-02-17T16:42:23.740Z,9.07
2019-02-17T16:44:53.018Z,9.90
2019-02-17T16:47:22.297Z,9.60
2019-02-17T16:49:51.692Z,9.10
2019-02-17T16:52:21.108Z,9.73
2019-02-17T16:54:50.461Z,9.40
2019-02-17T16:57:19.819Z,9.00
2019-02-17T16:59:49.417Z,9.90
2019-02-17T17:02:18.740Z,9.13
2019-02-17T17:04:49.047Z,9.37
2019-02-17T17:07:18.452Z,9.93
2019-02-17T17:09:47.802Z,9.70
2019-02-17T17:12:17.133Z,9.70
2019-02-17T17:14:46.529Z,9.73
2019-02-17T17:17:15.879Z,10.60
2019-02-17T17:19:45.239Z,11.00
2019-02-17T17:22:14.566Z,10.87
2019-02-17T17:24:43.874Z,10.53
2019-02-17T17:27:13.183Z,11.03
2019-02-17T17:29:42.476Z,10.73
2019-02-17T17:32:13.558Z,10.37
2019-02-17T17:34:42.842Z,10.48
2019-02-17T17:37:12.081Z,9.63
2019-02-17T17:39:41.381Z,9.73
2019-02-17T17:42:10.563Z,10.73
2019-02-17T17:44:40.186Z,10.80
2019-02-17T17:47:11.347Z,12.03
2019-02-17T17:49:40.790Z,11.47
2019-02-17T17:52:10.421Z,11.13
2019-02-17T17:54:39.754Z,10.47
2019-02-17T17:57:09.269Z,11.27
2019-02-17T17:59:38.504Z,11.60
2019-02-17T18:02:07.890Z,11.93
2019-02-17T18:04:37.192Z,11.93
2019-02-17T18:07:06.490Z,11.47
2019-02-17T18:09:35.973Z,12.00
2019-02-17T18:12:05.284Z,13.10
2019-02-17T18:14:34.652Z,13.47
2019-02-17T18:17:03.977Z,13.40
2019-02-17T18:19:33.386Z,13.87
2019-02-17T18:22:02.771Z,14.20
2019-02-17T18:24:31.981Z,13.43
2019-02-17T18:27:01.358Z,12.30
2019-02-17T18:29:30.758Z,14.70
2019-02-17T18:32:00.110Z,14.33
2019-02-17T18:34:29.513Z,14.67
2019-02-17T18:36:58.728Z,13.03
2019-02-17T18:39:28.113Z,13.13
2019-02-17T18:41:57.713Z,13.00
2019-02-17T18:44:27.030Z,14.33
2019-02-17T18:46:56.367Z,14.97
2019-02-17T18:49:25.700Z,15.17
2019-02-17T18:51:56.926Z,14.50
2019-02-17T18:54:26.341Z,16.20
2019-02-17T18:56:55.794Z,16.00
2019-02-17T18:59:25.062Z,17.63
2019-02-17T19:01:54.705Z,18.27
2019-02-17T19:04:24.339Z,17.77
2019-02-17T19:06:53.630Z,20.17
2019-02-17T19:09:22.967Z,19.13
2019-02-17T19:11:52.314Z,18.57
2019-02-17T19:14:21.597Z,20.00
2019-02-17T19:16:50.831Z,18.60
2019-02-17T19:19:20.220Z,20.27
2019-02-17T19:21:49.595Z,19.70
2019-02-17T19:24:19.014Z,20.13
2019-02-17T19:26:48.308Z,18.80
2019-02-17T19:29:17.624Z,18.90
2019-02-17T19:31:46.922Z,18.17
2019-02-17T19:34:16.224Z,18.20
2019-02-17T19:36:45.542Z,18.37
2019-02-17T19:39:14.779Z,17.30
2019-02-17T19:41:44.148Z,18.43
2019-02-17T19:44:13.702Z,18.47
2019-02-17T19:46:44.882Z,17.57
2019-02-17T19:49:14.644Z,17.70
2019-02-17T19:51:43.849Z,18.20
2019-02-17T19:54:13.219Z,19.03
2019-02-17T19:56:42.550Z,18.17
2019-02-17T19:59:11.946Z,17.83
2019-02-17T20:01:41.288Z,17.87
2019-02-17T20:04:41.850Z,17.70
2019-02-17T20:07:11.188Z,18.47
2019-02-17T20:09:40.718Z,18.57
2019-02-17T20:12:10.013Z,18.40
2019-02-17T20:14:39.648Z,18.13
2019-02-17T20:17:09.011Z,17.80
2019-02-17T20:19:38.444Z,18.07
2019-02-17T20:22:07.784Z,17.73
2019-02-17T20:24:37.151Z,19.27
2019-02-17T20:27:06.507Z,19.23
2019-02-17T20:29:35.712Z,18.97
2019-02-17T20:32:04.936Z,19.13
2019-02-17T20:34:34.182Z,19.07
2019-02-17T20:37:03.720Z,20.40
2019-02-17T20:39:33.022Z,22.17
2019-02-17T20:42:02.652Z,20.47
2019-02-17T20:44:31.862Z,22.00
2019-02-17T20:47:01.238Z,20.43
2019-02-17T20:49:30.849Z,20.57
2019-02-17T20:52:00.202Z,19.37
2019-02-17T20:54:29.544Z,19.73
2019-02-17T20:56:58.912Z,20.37
2019-02-17T20:59:28.234Z,18.97
2019-02-17T21:01:57.477Z,15.77
2019-02-17T21:04:29.524Z,14.80
2019-02-17T21:06:58.814Z,14.13
2019-02-17T21:09:28.127Z,13.97
2019-02-17T21:11:57.443Z,13.90
2019-02-17T21:14:28.433Z,13.60
2019-02-17T21:16:57.830Z,13.73
2019-02-17T21:19:29.855Z,13.43
2019-02-17T21:21:59.187Z,13.37
2019-02-17T21:24:28.391Z,13.70
2019-02-17T21:26:57.589Z,13.07
2019-02-17T21:29:26.865Z,14.00
2019-02-17T21:31:56.147Z,13.37
2019-02-17T21:34:25.362Z,14.13
2019-02-17T21:36:54.573Z,14.13
2019-02-17T21:39:23.884Z,14.00
2019-02-17T21:41:53.076Z,13.30
2019-02-17T21:44:22.457Z,13.03
2019-02-17T21:46:51.873Z,13.07
2019-02-17T21:49:21.108Z,13.77
2019-02-17T21:51:50.456Z,12.83
2019-02-17T21:54:19.838Z,12.77
2019-02-17T21:56:49.297Z,12.17
2019-02-17T21:59:18.531Z,12.63
2019-02-17T22:01:47.826Z,13.67
2019-02-17T22:04:17.503Z,13.27
2019-02-17T22:06:46.785Z,13.97
2019-02-17T22:09:16.041Z,13.17
2019-02-17T22:11:45.299Z,12.83
2019-02-17T22:14:14.488Z,12.30
2019-02-17T22:16:43.811Z,12.40
2019-02-17T22:19:13.200Z,12.80
2019-02-17T22:21:42.477Z,12.27
2019-02-17T22:24:12.337Z,13.07
2019-02-17T22:26:41.607Z,12.50
2019-02-17T22:29:12.799Z,12.67
