createdAt,value
2016-11-16T00:00:49.128Z,0
2016-11-16T00:01:49.386Z,0
2016-11-16T00:02:49.348Z,0
2016-11-16T00:03:49.334Z,0
2016-11-16T00:04:48.375Z,0
2016-11-16T00:05:49.239Z,0
2016-11-16T00:06:48.890Z,0
2016-11-16T00:07:48.881Z,0
2016-11-16T00:08:48.849Z,0
2016-11-16T00:09:49.078Z,0
2016-11-16T00:10:48.436Z,0
2016-11-16T00:11:49.001Z,0
2016-11-16T00:12:48.360Z,0
2016-11-16T00:13:48.312Z,0
2016-11-16T00:14:48.886Z,0
2016-11-16T00:15:48.536Z,0
2016-11-16T00:16:48.504Z,0
2016-11-16T00:17:48.461Z,0
2016-11-16T00:18:48.422Z,0
2016-11-16T00:19:48.088Z,0
2016-11-16T00:20:48.645Z,0
2016-11-16T00:21:48.605Z,0
2016-11-16T00:22:48.266Z,0
2016-11-16T00:23:47.926Z,0
2016-11-16T00:24:48.487Z,0
2016-11-16T00:25:48.151Z,0
2016-11-16T00:26:47.806Z,0
2016-11-16T00:27:47.777Z,0
2016-11-16T00:28:48.035Z,0
2016-11-16T00:29:48.291Z,0
2016-11-16T00:30:48.256Z,0
2016-11-16T00:31:48.218Z,0
2016-11-16T00:32:48.174Z,0
2016-11-16T00:33:47.843Z,0
2016-11-16T00:34:48.110Z,0
2016-11-16T00:35:47.761Z,0
2016-11-16T00:36:47.714Z,0
2016-11-16T00:37:47.377Z,0
2016-11-16T00:38:47.939Z,0
2016-11-16T00:39:47.905Z,0
2016-11-16T00:40:47.562Z,0
2016-11-16T00:41:46.924Z,0
2016-11-16T00:42:47.817Z,0
2016-11-16T00:43:47.141Z,0
2016-11-16T00:44:47.418Z,0
2016-11-16T00:45:47.365Z,0
2016-11-16T00:46:47.626Z,0
2016-11-16T00:47:47.591Z,0
2016-11-16T00:48:46.948Z,0
2016-11-16T00:49:47.515Z,0
2016-11-16T00:50:47.475Z,0
2016-11-16T00:51:47.137Z,0
2016-11-16T00:52:47.394Z,0
2016-11-16T00:53:47.356Z,0
2016-11-16T00:54:47.016Z,0
2016-11-16T00:55:46.667Z,0
2016-11-16T00:56:46.932Z,0
2016-11-16T00:57:46.936Z,0
2016-11-16T00:58:46.855Z,0
2016-11-16T00:59:46.826Z,0
2016-11-16T01:00:46.779Z,0
2016-11-16T01:01:47.036Z,0
2016-11-16T01:02:46.398Z,0
2016-11-16T01:03:46.962Z,0
2016-11-16T01:04:46.617Z,0
2016-11-16T01:05:46.578Z,0
2016-11-16T01:06:46.847Z,0
2016-11-16T01:07:46.215Z,0
2016-11-16T01:08:46.500Z,0
2016-11-16T01:09:46.734Z,0
2016-11-16T01:10:46.684Z,0
2016-11-16T01:11:46.647Z,0
2016-11-16T01:12:46.613Z,0
2016-11-16T01:13:46.580Z,0
2016-11-16T01:14:46.542Z,0
2016-11-16T01:15:46.218Z,0
2016-11-16T01:16:46.454Z,0
2016-11-16T01:17:46.412Z,0
2016-11-16T01:18:46.368Z,0
2016-11-16T01:19:46.333Z,0
2016-11-16T01:20:46.294Z,0
2016-11-16T01:21:46.252Z,0
2016-11-16T01:22:45.917Z,0
2016-11-16T01:23:46.176Z,0
2016-11-16T01:24:46.139Z,0
2016-11-16T01:25:45.801Z,0
2016-11-16T01:26:45.761Z,0
2016-11-16T01:27:45.719Z,0
2016-11-16T01:28:45.681Z,0
2016-11-16T01:29:45.972Z,0
2016-11-16T01:30:45.297Z,0
2016-11-16T01:31:45.271Z,0
2016-11-16T01:32:45.530Z,0
2016-11-16T01:33:45.787Z,0
2016-11-16T01:34:45.451Z,0
2016-11-16T01:35:45.705Z,0
2016-11-16T01:36:45.364Z,0
2016-11-16T01:37:45.626Z,0
2016-11-16T01:38:45.592Z,0
2016-11-16T01:39:45.245Z,0
2016-11-16T01:40:44.607Z,0
2016-11-16T01:41:45.183Z,0
2016-11-16T01:42:45.129Z,0
2016-11-16T01:43:44.789Z,0
2016-11-16T01:44:44.754Z,0
2016-11-16T01:45:45.050Z,0
2016-11-16T01:46:45.273Z,0
2016-11-16T01:47:44.635Z,0
2016-11-16T01:48:45.195Z,0
2016-11-16T01:49:44.862Z,0
2016-11-16T01:50:45.123Z,0
2016-11-16T01:51:45.080Z,0
2016-11-16T01:52:44.443Z,0
2016-11-16T01:53:44.697Z,0
2016-11-16T01:54:44.659Z,0
2016-11-16T01:55:44.628Z,0
2016-11-16T01:56:44.583Z,0
2016-11-16T01:57:44.843Z,0
2016-11-16T01:58:44.507Z,0
2016-11-16T01:59:44.768Z,0
2016-11-16T02:00:44.126Z,0
2016-11-16T02:01:44.695Z,0
2016-11-16T02:02:44.654Z,0
2016-11-16T02:03:44.610Z,0
2016-11-16T02:04:44.577Z,0
2016-11-16T02:05:44.535Z,0
2016-11-16T02:06:44.195Z,0
2016-11-16T02:07:44.157Z,0
2016-11-16T02:08:44.114Z,0
2016-11-16T02:09:44.379Z,0
2016-11-16T02:10:44.036Z,0
2016-11-16T02:11:43.996Z,0
2016-11-16T02:12:43.957Z,0
2016-11-16T02:13:44.223Z,0
2016-11-16T02:14:43.885Z,0
2016-11-16T02:15:44.144Z,0
2016-11-16T02:16:43.799Z,0
2016-11-16T02:17:43.758Z,0
2016-11-16T02:18:43.424Z,0
2016-11-16T02:19:43.681Z,0
2016-11-16T02:20:43.951Z,0
2016-11-16T02:21:43.625Z,0
2016-11-16T02:22:43.578Z,0
2016-11-16T02:23:43.525Z,0
2016-11-16T02:24:42.882Z,0
2016-11-16T02:25:42.844Z,0
2016-11-16T02:26:43.714Z,0
2016-11-16T02:27:43.676Z,0
2016-11-16T02:28:43.631Z,0
2016-11-16T02:29:43.596Z,0
2016-11-16T02:30:43.562Z,0
2016-11-16T02:31:43.518Z,0
2016-11-16T02:32:43.480Z,0
2016-11-16T02:33:43.442Z,0
2016-11-16T02:34:42.803Z,0
2016-11-16T02:35:43.363Z,0
2016-11-16T02:36:43.021Z,0
2016-11-16T02:37:43.282Z,0
2016-11-16T02:38:43.246Z,0
2016-11-16T02:39:43.209Z,0
2016-11-16T02:40:43.195Z,0
2016-11-16T02:41:43.120Z,0
2016-11-16T02:42:42.787Z,0
2016-11-16T02:43:42.739Z,0
2016-11-16T02:44:42.703Z,0
2016-11-16T02:45:42.966Z,0
2016-11-16T02:46:42.633Z,0
2016-11-16T02:47:42.282Z,0
2016-11-16T02:48:42.847Z,0
2016-11-16T02:49:42.508Z,0
2016-11-16T02:50:42.771Z,0
2016-11-16T02:51:42.733Z,0
2016-11-16T02:52:42.098Z,0
2016-11-16T02:53:42.055Z,0
2016-11-16T02:54:42.615Z,0
2016-11-16T02:55:42.280Z,0
2016-11-16T02:56:42.279Z,0
2016-11-16T02:57:42.193Z,0
2016-11-16T02:58:41.851Z,0
2016-11-16T02:59:42.116Z,0
2016-11-16T03:00:42.083Z,0
2016-11-16T03:01:42.337Z,0
2016-11-16T03:02:42.304Z,0
2016-11-16T03:03:41.964Z,0
2016-11-16T03:04:42.226Z,0
2016-11-16T03:05:42.183Z,0
2016-11-16T03:06:42.147Z,0
2016-11-16T03:07:42.105Z,0
2016-11-16T03:08:41.767Z,0
2016-11-16T03:09:42.023Z,0
2016-11-16T03:10:41.994Z,0
2016-11-16T03:11:41.038Z,0
2016-11-16T03:12:41.303Z,0
2016-11-16T03:13:41.866Z,0
2016-11-16T03:14:41.828Z,0
2016-11-16T03:15:41.183Z,0
2016-11-16T03:16:41.751Z,0
2016-11-16T03:17:41.709Z,0
2016-11-16T03:18:41.370Z,0
2016-11-16T03:19:41.635Z,0
2016-11-16T03:20:41.327Z,0
2016-11-16T03:21:41.259Z,0
2016-11-16T03:22:41.513Z,0
2016-11-16T03:23:41.481Z,0
2016-11-16T03:24:41.480Z,0
2016-11-16T03:25:41.089Z,0
2016-11-16T03:26:41.359Z,0
2016-11-16T03:27:41.320Z,0
2016-11-16T03:28:41.279Z,0
2016-11-16T03:29:41.239Z,0
2016-11-16T03:30:41.198Z,0
2016-11-16T03:31:41.194Z,0
2016-11-16T03:32:41.125Z,0
2016-11-16T03:33:41.083Z,0
2016-11-16T03:34:41.049Z,0
2016-11-16T03:35:40.135Z,0
2016-11-16T03:36:40.358Z,0
2016-11-16T03:37:40.926Z,0
2016-11-16T03:38:40.586Z,0
2016-11-16T03:39:40.852Z,0
2016-11-16T03:40:40.504Z,0
2016-11-16T03:41:40.770Z,0
2016-11-16T03:42:40.432Z,0
2016-11-16T03:43:40.387Z,0
2016-11-16T03:44:40.650Z,0
2016-11-16T03:45:40.617Z,0
2016-11-16T03:46:40.272Z,0
2016-11-16T03:47:40.235Z,0
2016-11-16T03:48:40.508Z,0
2016-11-16T03:49:40.149Z,0
2016-11-16T03:50:40.419Z,0
2016-11-16T03:51:40.077Z,0
2016-11-16T03:52:40.341Z,0
2016-11-16T03:53:40.299Z,0
2016-11-16T03:54:40.260Z,0
2016-11-16T03:55:39.922Z,0
2016-11-16T03:56:40.179Z,0
2016-11-16T03:57:39.841Z,0
2016-11-16T03:58:40.105Z,0
2016-11-16T03:59:40.077Z,0
2016-11-16T04:00:40.028Z,0
2016-11-16T04:01:39.987Z,0
2016-11-16T04:02:39.948Z,0
2016-11-16T04:03:39.908Z,0
2016-11-16T04:04:39.268Z,0
2016-11-16T04:05:39.528Z,0
2016-11-16T04:06:39.794Z,0
2016-11-16T04:07:39.453Z,0
2016-11-16T04:08:39.709Z,0
2016-11-16T04:09:39.375Z,0
2016-11-16T04:10:39.635Z,0
2016-11-16T04:11:39.293Z,0
2016-11-16T04:12:39.258Z,0
2016-11-16T04:13:39.245Z,0
2016-11-16T04:14:39.477Z,0
2016-11-16T04:15:39.471Z,0
2016-11-16T04:16:38.794Z,0
2016-11-16T04:17:39.065Z,0
2016-11-16T04:18:39.064Z,0
2016-11-16T04:19:39.287Z,0
2016-11-16T04:20:39.248Z,0
2016-11-16T04:21:38.897Z,0
2016-11-16T04:22:38.861Z,0
2016-11-16T04:23:38.526Z,0
2016-11-16T04:24:39.086Z,0
2016-11-16T04:25:38.141Z,0
2016-11-16T04:26:38.706Z,0
2016-11-16T04:27:38.671Z,0
2016-11-16T04:28:38.959Z,0
2016-11-16T04:29:38.589Z,0
2016-11-16T04:30:38.549Z,0
2016-11-16T04:31:38.818Z,0
2016-11-16T04:32:38.782Z,0
2016-11-16T04:33:38.737Z,0
2016-11-16T04:34:38.393Z,0
2016-11-16T04:35:38.365Z,0
2016-11-16T04:36:38.321Z,0
2016-11-16T04:37:38.581Z,0
2016-11-16T04:38:38.574Z,0
2016-11-16T04:39:38.500Z,0
2016-11-16T04:40:38.161Z,0
2016-11-16T04:41:38.424Z,0
2016-11-16T04:42:38.085Z,0
2016-11-16T04:43:38.051Z,0
2016-11-16T04:44:38.309Z,0
2016-11-16T04:45:37.970Z,0
2016-11-16T04:46:37.922Z,0
2016-11-16T04:47:38.197Z,0
2016-11-16T04:48:38.161Z,0
2016-11-16T04:49:37.804Z,0
2016-11-16T04:50:38.077Z,0
2016-11-16T04:51:37.730Z,0
2016-11-16T04:52:38.007Z,0
2016-11-16T04:53:37.959Z,0
2016-11-16T04:54:37.917Z,0
2016-11-16T04:55:37.886Z,0
2016-11-16T04:56:37.236Z,0
2016-11-16T04:57:37.798Z,0
2016-11-16T04:58:37.756Z,0
2016-11-16T04:59:37.716Z,0
2016-11-16T05:00:37.682Z,0
2016-11-16T05:01:37.338Z,0
2016-11-16T05:02:37.612Z,0
2016-11-16T05:03:37.562Z,0
2016-11-16T05:04:37.527Z,0
2016-11-16T05:05:37.508Z,0
2016-11-16T05:06:37.142Z,0
2016-11-16T05:07:37.100Z,0
2016-11-16T05:08:37.367Z,0
2016-11-16T05:09:37.026Z,0
2016-11-16T05:10:37.291Z,0
2016-11-16T05:11:36.948Z,0
2016-11-16T05:12:37.209Z,0
2016-11-16T05:13:37.168Z,0
2016-11-16T05:14:36.833Z,0
2016-11-16T05:15:37.091Z,0
2016-11-16T05:16:36.750Z,0
2016-11-16T05:17:36.709Z,0
2016-11-16T05:18:36.677Z,0
2016-11-16T05:19:36.938Z,0
2016-11-16T05:20:36.595Z,0
2016-11-16T05:21:36.860Z,0
2016-11-16T05:22:36.815Z,0
2016-11-16T05:23:36.779Z,0
2016-11-16T05:24:36.437Z,0
2016-11-16T05:25:36.702Z,0
2016-11-16T05:26:36.659Z,0
2016-11-16T05:27:36.661Z,0
2016-11-16T05:28:36.287Z,0
2016-11-16T05:29:35.938Z,0
2016-11-16T05:30:36.207Z,0
2016-11-16T05:31:36.467Z,0
2016-11-16T05:32:35.823Z,0
2016-11-16T05:33:36.384Z,0
2016-11-16T05:34:36.043Z,0
2016-11-16T05:35:36.007Z,0
2016-11-16T05:36:36.269Z,0
2016-11-16T05:37:35.926Z,0
2016-11-16T05:38:36.190Z,0
2016-11-16T05:39:36.157Z,0
2016-11-16T05:40:36.109Z,0
2016-11-16T05:41:35.774Z,0
2016-11-16T05:42:35.730Z,0
2016-11-16T05:43:35.994Z,0
2016-11-16T05:44:35.654Z,0
2016-11-16T05:45:35.952Z,0
2016-11-16T05:46:35.879Z,0
2016-11-16T05:47:35.539Z,0
2016-11-16T05:48:35.802Z,0
2016-11-16T05:49:35.461Z,0
2016-11-16T05:50:35.414Z,0
2016-11-16T05:51:35.685Z,0
2016-11-16T05:52:35.037Z,0
2016-11-16T05:53:35.602Z,0
2016-11-16T05:54:35.568Z,0
2016-11-16T05:55:35.529Z,0
2016-11-16T05:56:35.486Z,0
2016-11-16T05:57:34.849Z,0
2016-11-16T05:58:35.404Z,0
2016-11-16T05:59:35.368Z,0
2016-11-16T06:00:35.327Z,0
2016-11-16T06:01:35.292Z,0
2016-11-16T06:02:35.252Z,0
2016-11-16T06:03:35.208Z,0
2016-11-16T06:04:35.191Z,0
2016-11-16T06:05:34.840Z,0
2016-11-16T06:06:34.795Z,0
2016-11-16T06:07:34.791Z,0
2016-11-16T06:08:34.410Z,0
2016-11-16T06:09:34.674Z,0
2016-11-16T06:10:34.944Z,0
2016-11-16T06:11:34.938Z,0
2016-11-16T06:12:34.898Z,0
2016-11-16T06:13:34.515Z,0
2016-11-16T06:14:34.816Z,0
2016-11-16T06:15:34.746Z,0
2016-11-16T06:16:34.404Z,0
2016-11-16T06:17:34.062Z,0
2016-11-16T06:18:34.666Z,0
2016-11-16T06:19:34.281Z,0
2016-11-16T06:20:34.247Z,0
2016-11-16T06:21:34.515Z,0
2016-11-16T06:22:34.173Z,0
2016-11-16T06:23:34.431Z,0
2016-11-16T06:24:34.084Z,0
2016-11-16T06:25:34.387Z,0
2016-11-16T06:26:34.323Z,0
2016-11-16T06:27:34.275Z,0
2016-11-16T06:28:34.227Z,0
2016-11-16T06:29:34.200Z,0
2016-11-16T06:30:33.854Z,0
2016-11-16T06:31:34.145Z,0
2016-11-16T06:32:34.072Z,0
2016-11-16T06:33:33.731Z,0
2016-11-16T06:34:33.996Z,0
2016-11-16T06:35:33.964Z,0
2016-11-16T06:36:33.961Z,0
2016-11-16T06:37:33.884Z,0
2016-11-16T06:38:33.540Z,0
2016-11-16T06:39:33.802Z,0
2016-11-16T06:40:33.759Z,0
2016-11-16T06:41:33.452Z,0
2016-11-16T06:42:33.689Z,0
2016-11-16T06:43:33.343Z,0
2016-11-16T06:44:33.612Z,0
2016-11-16T06:45:33.575Z,0
2016-11-16T06:46:33.226Z,0
2016-11-16T06:47:33.491Z,5
2016-11-16T06:48:32.853Z,5
2016-11-16T06:49:33.110Z,5
2016-11-16T06:50:32.764Z,5
2016-11-16T06:51:33.025Z,5
2016-11-16T06:52:33.291Z,5
2016-11-16T06:53:32.639Z,5
2016-11-16T06:54:32.914Z,5
2016-11-16T06:55:32.874Z,5
2016-11-16T06:56:33.132Z,5
2016-11-16T06:57:32.789Z,5
2016-11-16T06:58:33.066Z,5
2016-11-16T06:59:33.017Z,5
2016-11-16T07:00:32.980Z,5
2016-11-16T07:01:32.334Z,5
2016-11-16T07:02:32.633Z,10
2016-11-16T07:03:32.570Z,10
2016-11-16T07:04:32.813Z,10
2016-11-16T07:05:32.786Z,10
2016-11-16T07:06:32.440Z,15
2016-11-16T07:07:32.402Z,15
2016-11-16T07:08:32.362Z,15
2016-11-16T07:09:32.620Z,20
2016-11-16T07:10:32.296Z,20
2016-11-16T07:11:32.548Z,20
2016-11-16T07:12:32.209Z,25
2016-11-16T07:13:32.167Z,25
2016-11-16T07:14:32.125Z,30
2016-11-16T07:15:32.396Z,30
2016-11-16T07:16:32.056Z,30
2016-11-16T07:17:32.013Z,30
2016-11-16T07:18:32.285Z,30
2016-11-16T07:19:32.266Z,35
2016-11-16T07:20:32.199Z,35
2016-11-16T07:21:32.159Z,35
2016-11-16T07:22:31.817Z,35
2016-11-16T07:23:31.506Z,35
2016-11-16T07:24:31.746Z,35
2016-11-16T07:25:31.697Z,35
2016-11-16T07:26:31.958Z,35
2016-11-16T07:27:31.929Z,35
2016-11-16T07:28:31.883Z,40
2016-11-16T07:29:31.845Z,40
2016-11-16T07:30:31.820Z,40
2016-11-16T07:31:31.764Z,45
2016-11-16T07:32:31.725Z,45
2016-11-16T07:33:31.387Z,45
2016-11-16T07:34:31.363Z,45
2016-11-16T07:35:31.305Z,40
2016-11-16T07:36:31.576Z,40
2016-11-16T07:37:31.536Z,45
2016-11-16T07:38:30.591Z,45
2016-11-16T07:39:31.457Z,45
2016-11-16T07:40:31.117Z,45
2016-11-16T07:41:31.077Z,45
2016-11-16T07:42:30.739Z,45
2016-11-16T07:43:31.298Z,45
2016-11-16T07:44:31.260Z,45
2016-11-16T07:45:31.226Z,40
2016-11-16T07:46:30.888Z,40
2016-11-16T07:47:31.146Z,40
2016-11-16T07:48:30.504Z,40
2016-11-16T07:49:30.768Z,40
2016-11-16T07:50:30.731Z,45
2016-11-16T07:51:30.683Z,45
2016-11-16T07:52:30.991Z,45
2016-11-16T07:53:30.613Z,45
2016-11-16T07:54:30.617Z,50
2016-11-16T07:55:30.279Z,50
2016-11-16T07:56:30.799Z,45
2016-11-16T07:57:30.159Z,45
2016-11-16T07:58:30.420Z,45
2016-11-16T07:59:30.383Z,45
2016-11-16T08:00:30.356Z,45
2016-11-16T08:01:30.300Z,45
2016-11-16T08:02:30.563Z,45
2016-11-16T08:03:29.923Z,45
2016-11-16T08:04:29.278Z,45
2016-11-16T08:05:29.877Z,45
2016-11-16T08:06:30.415Z,45
2016-11-16T08:07:30.072Z,45
2016-11-16T08:08:30.363Z,45
2016-11-16T08:09:29.994Z,45
2016-11-16T08:10:29.650Z,45
2016-11-16T08:11:29.922Z,45
2016-11-16T08:12:30.178Z,45
2016-11-16T08:13:29.539Z,50
2016-11-16T08:14:30.098Z,50
2016-11-16T08:15:29.760Z,50
2016-11-16T08:16:30.112Z,50
2016-11-16T08:17:29.993Z,50
2016-11-16T08:18:29.341Z,50
2016-11-16T08:19:29.911Z,50
2016-11-16T08:20:29.570Z,55
2016-11-16T08:21:29.834Z,55
2016-11-16T08:22:29.197Z,55
2016-11-16T08:23:29.762Z,55
2016-11-16T08:24:29.718Z,60
2016-11-16T08:25:29.679Z,60
2016-11-16T08:26:29.643Z,60
2016-11-16T08:27:29.298Z,60
2016-11-16T08:28:29.575Z,60
2016-11-16T08:29:29.221Z,55
2016-11-16T08:30:28.882Z,55
2016-11-16T08:31:29.147Z,55
2016-11-16T08:32:29.404Z,60
2016-11-16T08:33:29.070Z,60
2016-11-16T08:34:29.032Z,70
2016-11-16T08:35:28.989Z,70
2016-11-16T08:36:29.281Z,75
2016-11-16T08:37:28.912Z,80
2016-11-16T08:38:28.886Z,80
2016-11-16T08:39:29.139Z,85
2016-11-16T08:40:29.147Z,85
2016-11-16T08:41:29.068Z,90
2016-11-16T08:42:29.026Z,90
2016-11-16T08:43:28.386Z,90
2016-11-16T08:44:28.949Z,95
2016-11-16T08:45:28.907Z,95
2016-11-16T08:46:28.583Z,95
2016-11-16T08:47:27.929Z,95
2016-11-16T08:48:28.796Z,105
2016-11-16T08:49:28.455Z,115
2016-11-16T08:50:28.414Z,120
2016-11-16T08:51:28.674Z,120
2016-11-16T08:52:28.047Z,120
2016-11-16T08:53:28.610Z,120
2016-11-16T08:54:28.573Z,120
2016-11-16T08:55:28.226Z,115
2016-11-16T08:56:28.184Z,120
2016-11-16T08:57:27.854Z,120
2016-11-16T08:58:27.814Z,125
2016-11-16T08:59:28.370Z,135
2016-11-16T09:00:28.338Z,135
2016-11-16T09:01:28.301Z,135
2016-11-16T09:02:27.361Z,135
2016-11-16T09:03:27.928Z,135
2016-11-16T09:04:27.591Z,140
2016-11-16T09:05:28.164Z,140
2016-11-16T09:06:28.115Z,140
2016-11-16T09:07:27.167Z,140
2016-11-16T09:08:27.429Z,130
2016-11-16T09:09:27.697Z,125
2016-11-16T09:10:27.660Z,130
2016-11-16T09:11:27.022Z,135
2016-11-16T09:12:27.919Z,140
2016-11-16T09:13:27.874Z,140
2016-11-16T09:14:27.506Z,140
2016-11-16T09:15:27.173Z,140
2016-11-16T09:16:26.823Z,130
2016-11-16T09:17:27.701Z,130
2016-11-16T09:18:27.660Z,125
2016-11-16T09:19:27.617Z,125
2016-11-16T09:20:27.302Z,120
2016-11-16T09:21:27.546Z,120
2016-11-16T09:22:27.514Z,115
2016-11-16T09:23:26.568Z,115
2016-11-16T09:24:27.444Z,110
2016-11-16T09:25:27.098Z,110
2016-11-16T09:26:27.067Z,115
2016-11-16T09:27:26.731Z,110
2016-11-16T09:28:26.680Z,105
2016-11-16T09:29:27.046Z,100
2016-11-16T09:30:26.919Z,105
2016-11-16T09:31:26.876Z,100
2016-11-16T09:32:27.140Z,105
2016-11-16T09:33:26.799Z,110
2016-11-16T09:34:26.767Z,115
2016-11-16T09:35:27.023Z,120
2016-11-16T09:36:26.382Z,125
2016-11-16T09:37:26.348Z,130
2016-11-16T09:38:26.917Z,135
2016-11-16T09:39:26.572Z,135
2016-11-16T09:40:26.556Z,140
2016-11-16T09:41:26.503Z,140
2016-11-16T09:42:26.193Z,145
2016-11-16T09:43:26.436Z,155
2016-11-16T09:44:26.692Z,145
2016-11-16T09:45:26.356Z,145
2016-11-16T09:46:26.624Z,150
2016-11-16T09:47:26.584Z,145
2016-11-16T09:48:26.551Z,145
2016-11-16T09:49:26.246Z,155
2016-11-16T09:50:25.875Z,165
2016-11-16T09:51:26.133Z,150
2016-11-16T09:52:26.414Z,145
2016-11-16T09:53:25.757Z,135
2016-11-16T09:54:25.721Z,140
2016-11-16T09:55:26.288Z,145
2016-11-16T09:56:26.255Z,140
2016-11-16T09:57:25.650Z,140
2016-11-16T09:58:26.177Z,140
2016-11-16T09:59:25.842Z,145
2016-11-16T10:00:26.107Z,150
2016-11-16T10:01:25.762Z,150
2016-11-16T10:02:25.428Z,155
2016-11-16T10:03:25.388Z,150
2016-11-16T10:04:25.657Z,150
2016-11-16T10:05:25.918Z,150
2016-11-16T10:06:25.891Z,160
2016-11-16T10:07:25.546Z,175
2016-11-16T10:08:25.511Z,185
2016-11-16T10:09:25.168Z,185
2016-11-16T10:10:25.428Z,195
2016-11-16T10:11:25.096Z,200
2016-11-16T10:12:25.389Z,205
2016-11-16T10:13:25.626Z,210
2016-11-16T10:14:25.589Z,220
2016-11-16T10:15:25.248Z,230
2016-11-16T10:16:25.211Z,240
2016-11-16T10:17:24.874Z,245
2016-11-16T10:18:25.143Z,245
2016-11-16T10:19:25.405Z,240
2016-11-16T10:20:25.071Z,235
2016-11-16T10:21:24.431Z,230
2016-11-16T10:22:25.002Z,225
2016-11-16T10:23:24.960Z,230
2016-11-16T10:24:25.234Z,240
2016-11-16T10:25:24.886Z,240
2016-11-16T10:26:25.159Z,250
2016-11-16T10:27:24.826Z,265
2016-11-16T10:28:24.487Z,275
2016-11-16T10:29:25.040Z,285
2016-11-16T10:30:25.022Z,290
2016-11-16T10:31:24.718Z,310
2016-11-16T10:32:24.943Z,325
2016-11-16T10:33:24.907Z,325
2016-11-16T10:34:24.568Z,315
2016-11-16T10:35:24.832Z,290
2016-11-16T10:36:24.538Z,265
2016-11-16T10:37:24.463Z,270
2016-11-16T10:38:24.724Z,330
2016-11-16T10:39:24.695Z,325
2016-11-16T10:40:24.656Z,305
2016-11-16T10:41:24.320Z,280
2016-11-16T10:42:24.488Z,250
2016-11-16T10:43:23.971Z,235
2016-11-16T10:44:24.521Z,215
2016-11-16T10:45:24.175Z,200
2016-11-16T10:46:24.178Z,185
2016-11-16T10:47:23.505Z,170
2016-11-16T10:48:23.774Z,155
2016-11-16T10:49:24.034Z,140
2016-11-16T10:50:24.012Z,140
2016-11-16T10:51:23.973Z,130
2016-11-16T10:52:23.938Z,125
2016-11-16T10:53:24.207Z,120
2016-11-16T10:54:24.175Z,120
2016-11-16T10:55:24.141Z,120
2016-11-16T10:56:24.102Z,125
2016-11-16T10:57:24.070Z,135
2016-11-16T10:58:23.423Z,150
2016-11-16T10:59:23.691Z,150
2016-11-16T11:00:23.969Z,150
2016-11-16T11:01:23.505Z,155
2016-11-16T11:02:23.889Z,150
2016-11-16T11:03:23.254Z,150
2016-11-16T11:04:23.228Z,150
2016-11-16T11:05:23.479Z,155
2016-11-16T11:06:23.751Z,165
2016-11-16T11:07:23.716Z,170
2016-11-16T11:08:23.393Z,170
2016-11-16T11:09:23.340Z,165
2016-11-16T11:10:23.006Z,160
2016-11-16T11:11:22.962Z,155
2016-11-16T11:12:23.268Z,160
2016-11-16T11:13:23.195Z,155
2016-11-16T11:14:23.169Z,145
2016-11-16T11:15:23.439Z,135
2016-11-16T11:16:23.091Z,130
2016-11-16T11:17:23.356Z,120
2016-11-16T11:18:23.323Z,110
2016-11-16T11:19:23.283Z,100
2016-11-16T11:20:22.954Z,95
2016-11-16T11:21:22.915Z,85
2016-11-16T11:22:22.883Z,85
2016-11-16T11:23:23.147Z,85
2016-11-16T11:24:22.808Z,80
2016-11-16T11:25:23.074Z,70
2016-11-16T11:26:22.735Z,65
2016-11-16T11:27:22.705Z,65
2016-11-16T11:28:22.377Z,60
2016-11-16T11:29:22.633Z,60
2016-11-16T11:30:22.598Z,55
2016-11-16T11:31:22.902Z,60
2016-11-16T11:32:22.525Z,60
2016-11-16T11:33:22.788Z,55
2016-11-16T11:34:22.751Z,50
2016-11-16T11:35:22.718Z,50
2016-11-16T11:36:22.410Z,55
2016-11-16T11:37:22.339Z,60
2016-11-16T11:38:22.606Z,60
2016-11-16T11:39:22.572Z,65
2016-11-16T11:40:22.240Z,70
2016-11-16T11:41:21.897Z,65
2016-11-16T11:42:22.473Z,70
2016-11-16T11:43:22.428Z,75
2016-11-16T11:44:22.389Z,75
2016-11-16T11:45:21.761Z,75
2016-11-16T11:46:22.026Z,75
2016-11-16T11:47:22.284Z,70
2016-11-16T11:48:21.651Z,70
2016-11-16T11:49:21.910Z,75
2016-11-16T11:50:22.176Z,75
2016-11-16T11:51:21.843Z,75
2016-11-16T11:52:21.798Z,65
2016-11-16T11:53:22.068Z,60
2016-11-16T11:54:21.731Z,60
2016-11-16T11:55:21.696Z,60
2016-11-16T11:56:21.958Z,60
2016-11-16T11:57:21.618Z,65
2016-11-16T11:58:21.912Z,70
2016-11-16T11:59:21.543Z,75
2016-11-16T12:00:21.811Z,70
2016-11-16T12:01:20.863Z,75
2016-11-16T12:02:21.437Z,85
2016-11-16T12:03:21.105Z,80
2016-11-16T12:04:22.019Z,80
2016-11-16T12:05:21.355Z,80
2016-11-16T12:06:21.586Z,75
2016-11-16T12:07:21.559Z,75
2016-11-16T12:08:20.915Z,80
2016-11-16T12:09:21.175Z,85
2016-11-16T12:10:21.143Z,90
2016-11-16T12:11:21.409Z,90
2016-11-16T12:12:21.069Z,90
2016-11-16T12:13:21.029Z,90
2016-11-16T12:14:20.991Z,85
2016-11-16T12:15:21.261Z,80
2016-11-16T12:16:20.918Z,75
2016-11-16T12:17:20.877Z,75
2016-11-16T12:18:20.550Z,70
2016-11-16T12:19:20.507Z,70
2016-11-16T12:20:21.077Z,70
2016-11-16T12:21:21.068Z,75
2016-11-16T12:22:20.698Z,75
2016-11-16T12:23:20.656Z,80
2016-11-16T12:24:20.331Z,85
2016-11-16T12:25:20.285Z,90
2016-11-16T12:26:21.150Z,90
2016-11-16T12:27:20.820Z,90
2016-11-16T12:28:19.877Z,90
2016-11-16T12:29:20.450Z,90
2016-11-16T12:30:20.403Z,100
2016-11-16T12:31:20.668Z,95
2016-11-16T12:32:20.031Z,90
2016-11-16T12:33:19.991Z,85
2016-11-16T12:34:20.262Z,85
2016-11-16T12:35:20.526Z,80
2016-11-16T12:36:20.196Z,85
2016-11-16T12:37:20.148Z,90
2016-11-16T12:38:20.112Z,90
2016-11-16T12:39:20.070Z,95
2016-11-16T12:40:20.038Z,100
2016-11-16T12:41:19.699Z,100
2016-11-16T12:42:20.275Z,105
2016-11-16T12:43:19.625Z,110
2016-11-16T12:44:20.194Z,115
2016-11-16T12:45:19.549Z,120
2016-11-16T12:46:19.820Z,130
2016-11-16T12:47:19.811Z,130
2016-11-16T12:48:19.743Z,125
2016-11-16T12:49:19.106Z,120
2016-11-16T12:50:19.094Z,125
2016-11-16T12:51:19.939Z,125
2016-11-16T12:52:19.296Z,130
2016-11-16T12:53:19.578Z,125
2016-11-16T12:54:19.521Z,120
2016-11-16T12:55:19.500Z,110
2016-11-16T12:56:19.754Z,105
2016-11-16T12:57:19.711Z,100
2016-11-16T12:58:19.686Z,95
2016-11-16T12:59:19.342Z,95
2016-11-16T13:00:19.622Z,90
2016-11-16T13:01:19.271Z,90
2016-11-16T13:02:18.935Z,95
2016-11-16T13:03:19.197Z,95
2016-11-16T13:04:19.151Z,90
2016-11-16T13:05:18.825Z,85
2016-11-16T13:06:19.079Z,80
2016-11-16T13:07:18.741Z,80
2016-11-16T13:08:19.311Z,75
2016-11-16T13:09:18.972Z,70
2016-11-16T13:10:19.244Z,70
2016-11-16T13:11:19.207Z,70
2016-11-16T13:12:19.204Z,75
2016-11-16T13:13:18.525Z,75
2016-11-16T13:14:19.093Z,70
2016-11-16T13:15:18.456Z,65
2016-11-16T13:16:18.748Z,60
2016-11-16T13:17:18.683Z,55
2016-11-16T13:18:18.946Z,55
2016-11-16T13:19:18.306Z,55
2016-11-16T13:20:18.289Z,50
2016-11-16T13:21:18.537Z,50
2016-11-16T13:22:18.498Z,50
2016-11-16T13:23:18.470Z,45
2016-11-16T13:24:18.725Z,45
2016-11-16T13:25:18.396Z,45
2016-11-16T13:26:18.657Z,50
2016-11-16T13:27:18.623Z,50
2016-11-16T13:28:18.972Z,45
2016-11-16T13:29:18.548Z,40
2016-11-16T13:30:18.203Z,40
2016-11-16T13:31:18.464Z,35
2016-11-16T13:32:18.163Z,35
2016-11-16T13:33:18.440Z,30
2016-11-16T13:34:18.048Z,30
2016-11-16T13:35:17.714Z,30
2016-11-16T13:36:17.371Z,25
2016-11-16T13:37:17.941Z,25
2016-11-16T13:38:18.209Z,25
2016-11-16T13:39:18.178Z,25
2016-11-16T13:40:18.132Z,25
2016-11-16T13:41:17.485Z,25
2016-11-16T13:42:17.756Z,25
2016-11-16T13:43:18.015Z,20
2016-11-16T13:44:17.977Z,20
2016-11-16T13:45:17.948Z,20
2016-11-16T13:46:17.643Z,20
2016-11-16T13:47:17.867Z,20
2016-11-16T13:48:17.826Z,20
2016-11-16T13:49:17.486Z,25
2016-11-16T13:50:17.148Z,25
2016-11-16T13:51:17.712Z,25
2016-11-16T13:52:16.772Z,25
2016-11-16T13:53:17.631Z,25
2016-11-16T13:54:17.605Z,25
2016-11-16T13:55:17.258Z,25
2016-11-16T13:56:16.915Z,25
2016-11-16T13:57:17.497Z,25
2016-11-16T13:58:16.834Z,25
2016-11-16T13:59:17.407Z,25
2016-11-16T14:00:17.370Z,25
2016-11-16T14:01:17.023Z,25
2016-11-16T14:02:17.291Z,25
2016-11-16T14:03:16.981Z,25
2016-11-16T14:04:16.615Z,25
2016-11-16T14:05:17.183Z,20
2016-11-16T14:06:16.845Z,20
2016-11-16T14:07:16.803Z,20
2016-11-16T14:08:16.762Z,20
2016-11-16T14:09:17.027Z,20
2016-11-16T14:10:16.682Z,20
2016-11-16T14:11:16.650Z,25
2016-11-16T14:12:16.911Z,25
2016-11-16T14:13:16.877Z,30
2016-11-16T14:14:16.545Z,35
2016-11-16T14:15:16.802Z,35
2016-11-16T14:16:16.503Z,40
2016-11-16T14:17:16.423Z,35
2016-11-16T14:18:16.682Z,35
2016-11-16T14:19:16.743Z,40
2016-11-16T14:20:16.313Z,40
2016-11-16T14:21:16.665Z,40
2016-11-16T14:22:16.542Z,35
2016-11-16T14:23:16.191Z,35
2016-11-16T14:24:16.199Z,35