createdAt,value
2023-01-22T17:03:21.029Z,89.40
2023-01-22T17:07:08.637Z,89.43
2023-01-22T17:14:49.605Z,89.58
2023-01-22T17:18:39.117Z,89.71
2023-01-22T17:22:28.219Z,89.79
2023-01-22T17:26:20.184Z,89.91
2023-01-22T17:30:08.056Z,89.95
2023-01-22T17:33:57.046Z,90.05
2023-01-22T17:37:45.868Z,90.10
2023-01-22T17:41:35.117Z,90.10
2023-01-22T17:45:24.222Z,90.17
2023-01-22T17:49:14.608Z,90.18
2023-01-22T17:52:54.761Z,90.19
2023-01-22T17:56:46.552Z,90.25
2023-01-22T18:00:36.143Z,90.28
2023-01-22T18:23:27.957Z,90.35
2023-01-22T18:27:05.244Z,90.35
2023-01-22T18:30:15.709Z,90.36
2023-01-22T18:33:57.535Z,90.35
2023-01-22T18:37:43.993Z,90.37
2023-01-22T18:41:00.871Z,90.38
2023-01-22T18:48:08.036Z,90.38
2023-01-22T18:51:36.371Z,90.38
2023-01-22T19:11:28.150Z,90.35
2023-01-22T19:15:15.929Z,90.36
2023-01-22T19:19:03.653Z,90.33
2023-01-22T19:23:41.025Z,90.33
2023-01-22T19:27:28.840Z,90.35
2023-01-22T19:31:16.663Z,90.29
2023-01-22T19:35:05.113Z,90.29
2023-01-22T19:38:35.652Z,90.25
2023-01-22T19:42:24.366Z,90.25
2023-01-22T19:46:01.685Z,90.30
2023-01-22T19:49:47.146Z,90.32
2023-01-22T19:53:37.234Z,90.31
2023-01-22T19:58:11.957Z,90.35
2023-01-22T20:02:00.369Z,90.41
2023-01-22T20:05:48.258Z,90.41
2023-01-22T20:09:35.889Z,90.41
2023-01-22T20:13:26.468Z,90.41
2023-01-22T20:17:17.427Z,90.42
2023-01-22T20:21:32.398Z,90.45
2023-01-22T20:25:01.775Z,90.50
2023-01-22T20:28:50.847Z,90.50
2023-01-22T20:32:39.857Z,90.43
2023-01-22T20:36:29.126Z,90.49
2023-01-22T20:40:18.394Z,90.48
2023-01-22T20:45:26.586Z,90.42
2023-01-22T21:07:36.640Z,90.24
2023-01-22T21:11:26.003Z,90.25
2023-01-22T21:15:14.976Z,90.20
2023-01-22T21:19:07.060Z,90.18
2023-01-22T21:22:56.227Z,90.20
2023-01-22T21:26:46.108Z,90.23
2023-01-22T21:30:36.579Z,90.25
2023-01-22T21:34:28.736Z,90.28
2023-01-22T21:38:18.081Z,90.33
2023-01-22T21:42:08.421Z,90.37
2023-01-22T21:45:48.180Z,90.36
2023-01-22T21:49:38.185Z,90.40
2023-01-22T21:53:55.628Z,90.44
2023-01-22T21:57:45.101Z,90.48
2023-01-22T22:01:34.230Z,90.39
2023-01-22T22:05:24.076Z,90.36
2023-01-22T22:09:13.750Z,90.37
2023-01-22T22:13:03.850Z,90.40
2023-01-22T22:16:53.839Z,90.38
2023-01-22T22:20:58.723Z,90.39
2023-01-22T22:24:52.761Z,90.35
2023-01-22T22:28:42.852Z,90.38
2023-01-22T22:32:49.120Z,90.40
2023-01-22T22:36:38.406Z,90.37
2023-01-22T22:40:27.333Z,90.39
2023-01-22T22:44:19.172Z,90.38
2023-01-22T22:48:08.091Z,90.36
2023-01-22T22:51:58.466Z,90.33
2023-01-22T22:55:47.631Z,90.36
2023-01-22T22:59:36.958Z,90.32
2023-01-22T23:03:26.861Z,90.28
2023-01-22T23:07:17.276Z,90.24
2023-01-22T23:11:07.816Z,90.25
2023-01-22T23:14:57.762Z,90.30
2023-01-22T23:18:46.700Z,90.27
2023-01-22T23:22:35.694Z,90.21
2023-01-22T23:26:24.706Z,90.17
2023-01-22T23:30:14.001Z,90.16
2023-01-22T23:34:03.094Z,90.19
2023-01-22T23:37:52.360Z,90.14
2023-01-22T23:41:41.321Z,90.13
2023-01-22T23:45:30.733Z,90.20
2023-01-22T23:49:19.738Z,90.20
2023-01-22T23:53:09.042Z,90.18
2023-01-22T23:56:58.248Z,90.10
