createdAt,value
2023-08-26T00:02:09.392Z,3.72
2023-08-26T00:04:36.124Z,3.63
2023-08-26T00:07:02.802Z,4.13
2023-08-26T00:11:56.350Z,2.85
2023-08-26T00:14:23.115Z,3.42
2023-08-26T00:16:49.769Z,4.32
2023-08-26T00:19:17.756Z,3.45
2023-08-26T00:21:44.572Z,4.70
2023-08-26T00:24:12.786Z,3.05
2023-08-26T00:26:39.558Z,3.15
2023-08-26T00:29:06.570Z,4.60
2023-08-26T00:31:33.246Z,6.55
2023-08-26T00:34:03.638Z,2.83
2023-08-26T00:36:31.868Z,4.28
2023-08-26T00:38:59.185Z,2.75
2023-08-26T00:41:26.153Z,4.63
2023-08-26T00:43:52.832Z,2.75
2023-08-26T00:48:46.386Z,4.57
2023-08-26T00:53:39.807Z,2.65
2023-08-26T00:56:06.514Z,4.78
2023-08-26T00:58:33.421Z,6.15
2023-08-26T01:01:00.216Z,3.38
2023-08-26T01:03:27.007Z,4.55
2023-08-26T01:05:53.750Z,3.70
2023-08-26T01:11:22.059Z,3.42
2023-08-26T01:14:02.150Z,3.22
2023-08-26T01:16:32.247Z,5.40
2023-08-26T01:19:00.360Z,3.25
2023-08-26T01:21:35.610Z,3.80
2023-08-26T01:24:02.867Z,4.07
2023-08-26T01:26:29.611Z,3.92
2023-08-26T01:28:56.608Z,5.85
2023-08-26T01:31:23.619Z,5.93
2023-08-26T01:34:01.006Z,5.63
2023-08-26T01:36:31.045Z,3.70
2023-08-26T01:38:58.728Z,3.53
2023-08-26T01:41:26.632Z,2.95
2023-08-26T01:43:55.018Z,4.47
2023-08-26T01:46:34.914Z,4.22
2023-08-26T01:49:01.597Z,4.25
2023-08-26T01:53:54.947Z,4.18
2023-08-26T01:58:48.195Z,2.92
2023-08-26T02:03:41.413Z,3.83
2023-08-26T02:06:08.172Z,3.47
2023-08-26T02:11:01.333Z,2.67
2023-08-26T02:15:56.169Z,2.15
2023-08-26T02:18:23.170Z,2.63
2023-08-26T02:20:49.809Z,3.33
2023-08-26T02:25:43.343Z,3.35
2023-08-26T02:28:10.496Z,2.60
2023-08-26T02:30:37.194Z,2.65
2023-08-26T02:33:04.203Z,4.72
2023-08-26T02:35:31.264Z,4.50
2023-08-26T02:37:58.284Z,3.30
2023-08-26T02:40:25.108Z,3.25
2023-08-26T02:45:18.453Z,3.97
2023-08-26T02:47:45.613Z,4.65
2023-08-26T02:50:12.276Z,2.60
2023-08-26T02:55:05.781Z,5.10
2023-08-26T02:57:32.903Z,4.22
2023-08-26T02:59:59.578Z,3.75
2023-08-26T03:04:53.260Z,3.15
2023-08-26T03:07:19.974Z,2.50
2023-08-26T03:12:13.367Z,4.13
2023-08-26T03:14:40.028Z,3.63
2023-08-26T03:19:34.714Z,2.83
2023-08-26T03:22:01.336Z,4.75
2023-08-26T03:24:28.286Z,2.13
2023-08-26T03:26:54.925Z,3.75
2023-08-26T03:31:51.263Z,5.55
2023-08-26T03:34:17.918Z,3.65
2023-08-26T03:36:44.589Z,3.42
2023-08-26T03:41:37.889Z,2.75
2023-08-26T03:46:32.399Z,2.10
2023-08-26T03:48:59.062Z,3.88
2023-08-26T03:53:52.298Z,1.75
2023-08-26T03:58:45.463Z,4.47
2023-08-26T04:03:38.791Z,3.15
2023-08-26T04:06:06.238Z,3.20
2023-08-26T04:08:34.156Z,3.22
2023-08-26T04:11:02.116Z,5.70
2023-08-26T04:13:29.957Z,4.72
2023-08-26T04:15:57.928Z,5.00
2023-08-26T04:18:24.972Z,3.33
2023-08-26T04:20:53.622Z,5.90
2023-08-26T04:23:20.454Z,3.42
2023-08-26T04:25:47.230Z,5.47
2023-08-26T04:28:15.511Z,8.20
2023-08-26T04:30:42.283Z,4.82
2023-08-26T04:33:09.046Z,7.22
2023-08-26T04:35:35.901Z,3.08
2023-08-26T04:38:02.802Z,2.60
2023-08-26T04:40:29.698Z,3.25
2023-08-26T04:42:59.231Z,3.58
2023-08-26T04:45:26.061Z,2.53
2023-08-26T04:47:53.027Z,3.67
2023-08-26T04:50:19.835Z,3.10
2023-08-26T04:55:13.017Z,2.70
2023-08-26T05:00:11.285Z,3.05
2023-08-26T05:02:41.071Z,4.40
2023-08-26T05:05:08.175Z,5.82
2023-08-26T05:07:34.997Z,2.45
2023-08-26T05:10:04.622Z,5.35
2023-08-26T05:12:31.948Z,5.53
2023-08-26T05:14:58.646Z,5.65
2023-08-26T05:19:52.718Z,4.28
2023-08-26T05:22:19.389Z,3.30
2023-08-26T05:27:15.169Z,3.28
2023-08-26T05:29:41.871Z,3.58
2023-08-26T05:34:35.072Z,4.15
2023-08-26T05:39:28.477Z,3.22
2023-08-26T05:41:55.196Z,4.38
2023-08-26T05:44:21.828Z,3.05
2023-08-26T05:49:15.004Z,3.10
2023-08-26T05:54:08.184Z,3.40
2023-08-26T05:56:34.850Z,4.80
2023-08-26T05:59:01.510Z,5.47
2023-08-26T06:01:28.126Z,3.38
2023-08-26T06:06:22.702Z,6.53
2023-08-26T06:08:49.323Z,3.50
2023-08-26T06:13:42.474Z,4.38
2023-08-26T06:18:35.714Z,4.35
2023-08-26T06:21:02.358Z,5.50
2023-08-26T06:25:58.296Z,2.67
2023-08-26T06:28:25.618Z,7.05
2023-08-26T06:30:58.522Z,4.78
2023-08-26T06:35:51.665Z,3.28
2023-08-26T06:40:44.921Z,3.45
2023-08-26T06:43:11.591Z,3.28
2023-08-26T06:45:38.655Z,4.47
2023-08-26T06:48:07.366Z,5.60
2023-08-26T06:50:35.423Z,2.92
2023-08-26T06:53:02.079Z,4.22
2023-08-26T06:57:55.619Z,4.38
2023-08-26T07:00:22.739Z,4.68
2023-08-26T07:02:49.441Z,5.10
2023-08-26T07:05:16.838Z,7.05
2023-08-26T07:07:43.598Z,4.15
2023-08-26T07:10:11.055Z,4.07
2023-08-26T07:12:38.244Z,6.72
2023-08-26T07:15:05.485Z,3.92
2023-08-26T07:17:32.185Z,3.95
2023-08-26T07:22:29.951Z,5.55
2023-08-26T07:24:57.288Z,3.35
2023-08-26T07:27:24.612Z,3.90
2023-08-26T07:29:51.376Z,3.78
2023-08-26T07:32:18.067Z,4.05
2023-08-26T07:37:11.426Z,3.08
2023-08-26T07:39:38.097Z,5.18
2023-08-26T07:44:31.833Z,3.50
2023-08-26T07:49:25.219Z,2.53
2023-08-26T07:51:51.966Z,3.10
2023-08-26T07:54:18.640Z,4.68
2023-08-26T07:56:45.349Z,4.10
2023-08-26T07:59:11.976Z,4.28
2023-08-26T08:01:38.684Z,2.47
2023-08-26T08:04:05.674Z,4.10
2023-08-26T08:06:32.417Z,4.57
2023-08-26T08:08:59.148Z,6.28
2023-08-26T08:11:25.790Z,3.50
2023-08-26T08:13:52.505Z,4.15
2023-08-26T08:16:19.224Z,3.55
2023-08-26T08:18:45.871Z,4.30
2023-08-26T08:21:12.545Z,2.17
2023-08-26T08:23:39.582Z,2.40
2023-08-26T08:26:06.301Z,3.55
2023-08-26T08:28:32.938Z,2.88
2023-08-26T08:31:00.163Z,2.72
2023-08-26T08:33:27.017Z,3.60
2023-08-26T08:35:53.660Z,2.42
2023-08-26T08:38:20.297Z,2.47
2023-08-26T08:40:47.278Z,2.10
2023-08-26T08:43:14.849Z,3.80
2023-08-26T08:45:42.433Z,2.85
2023-08-26T08:48:10.979Z,5.13
2023-08-26T08:50:37.998Z,3.35
2023-08-26T08:53:06.762Z,3.08
2023-08-26T08:55:35.167Z,2.90
2023-08-26T08:58:03.699Z,3.53
2023-08-26T09:00:31.077Z,2.90
2023-08-26T09:02:59.776Z,2.10
2023-08-26T09:05:27.258Z,3.30
2023-08-26T09:07:55.858Z,2.63
2023-08-26T09:10:26.829Z,1.80
2023-08-26T09:12:53.546Z,2.35
2023-08-26T09:15:20.286Z,3.85
2023-08-26T09:17:51.503Z,2.35
2023-08-26T09:20:18.267Z,2.33
2023-08-26T09:22:44.940Z,3.28
2023-08-26T09:25:11.595Z,2.10
2023-08-26T09:27:42.850Z,2.85
2023-08-26T09:30:10.642Z,3.58
2023-08-26T09:32:39.043Z,2.25
2023-08-26T09:35:10.368Z,2.70
2023-08-26T09:37:37.982Z,2.60
2023-08-26T09:40:06.124Z,2.42
2023-08-26T09:42:34.049Z,3.50
2023-08-26T09:45:00.962Z,2.35
2023-08-26T09:47:37.548Z,2.50
2023-08-26T09:50:06.212Z,2.80
2023-08-26T09:52:47.714Z,2.83
2023-08-26T09:55:15.146Z,2.83
2023-08-26T09:57:42.689Z,2.35
2023-08-26T10:00:11.611Z,3.28
2023-08-26T10:02:43.718Z,3.20
2023-08-26T10:05:18.142Z,1.88
2023-08-26T10:07:49.186Z,2.88
2023-08-26T10:10:44.122Z,6.22
2023-08-26T10:13:11.118Z,2.78
2023-08-26T10:15:38.293Z,3.30
2023-08-26T10:18:20.064Z,2.40
2023-08-26T10:20:47.551Z,2.78
2023-08-26T10:23:14.254Z,2.67
2023-08-26T10:25:41.731Z,2.58
2023-08-26T10:28:08.868Z,4.72
2023-08-26T10:30:35.852Z,3.70
2023-08-26T10:33:04.273Z,2.78
2023-08-26T10:35:31.104Z,2.65
2023-08-26T10:38:15.807Z,1.92
2023-08-26T10:40:43.517Z,2.35
2023-08-26T10:43:13.500Z,2.30
2023-08-26T10:45:51.401Z,3.25
2023-08-26T10:48:19.536Z,3.13
2023-08-26T10:51:02.559Z,1.83
2023-08-26T10:53:29.781Z,3.67
2023-08-26T10:56:16.487Z,2.67
2023-08-26T10:58:47.189Z,4.38
2023-08-26T11:01:15.012Z,2.38
2023-08-26T11:03:43.894Z,2.00
2023-08-26T11:06:14.192Z,2.38
2023-08-26T11:08:53.514Z,3.17
2023-08-26T11:11:20.402Z,2.00
2023-08-26T11:13:47.689Z,1.90
2023-08-26T11:16:17.884Z,3.45
2023-08-26T11:18:45.157Z,2.15
2023-08-26T11:21:13.574Z,2.63
2023-08-26T11:23:40.895Z,2.17
2023-08-26T11:26:09.059Z,2.40
2023-08-26T11:28:35.764Z,2.58
2023-08-26T11:31:04.209Z,3.65
2023-08-26T11:33:32.214Z,1.80
2023-08-26T11:36:09.057Z,3.00
2023-08-26T11:38:38.302Z,3.65
2023-08-26T11:41:09.483Z,2.30
2023-08-26T11:43:37.007Z,1.98
2023-08-26T11:46:05.914Z,2.03
2023-08-26T11:48:36.327Z,1.75
2023-08-26T11:51:04.695Z,2.10
2023-08-26T11:53:32.364Z,2.30
2023-08-26T11:55:59.370Z,1.73
2023-08-26T11:58:29.419Z,2.95
2023-08-26T12:00:56.983Z,2.40
2023-08-26T12:03:24.423Z,1.77
2023-08-26T12:05:57.127Z,1.13
2023-08-26T12:08:24.286Z,2.15
2023-08-26T12:10:52.309Z,2.22
2023-08-26T12:13:19.123Z,2.80
2023-08-26T12:15:46.407Z,2.45
2023-08-26T12:18:13.891Z,2.40
2023-08-26T12:20:45.984Z,2.63
2023-08-26T12:23:13.641Z,2.60
2023-08-26T12:25:43.093Z,1.63
2023-08-26T12:28:13.901Z,2.97
2023-08-26T12:30:45.533Z,2.45
2023-08-26T12:33:23.605Z,2.55
2023-08-26T12:35:53.908Z,2.58
2023-08-26T12:38:20.912Z,3.50
2023-08-26T12:40:51.055Z,3.40
2023-08-26T12:43:20.106Z,3.70
2023-08-26T12:45:48.068Z,3.13
2023-08-26T12:48:21.962Z,3.53
2023-08-26T12:50:54.546Z,2.97
2023-08-26T12:53:21.791Z,3.20
2023-08-26T12:55:48.561Z,2.55
2023-08-26T12:58:23.475Z,3.75
2023-08-26T13:00:50.159Z,4.38
2023-08-26T13:03:17.043Z,2.85
2023-08-26T13:05:44.486Z,2.65
2023-08-26T13:08:11.130Z,3.97
2023-08-26T13:10:37.812Z,2.63
2023-08-26T13:13:04.705Z,3.33
2023-08-26T13:15:32.529Z,3.33
2023-08-26T13:17:59.401Z,3.50
2023-08-26T13:20:26.591Z,4.28
2023-08-26T13:22:53.204Z,2.78
2023-08-26T13:25:19.863Z,3.85
2023-08-26T13:27:46.488Z,3.75
2023-08-26T13:30:14.046Z,3.53
2023-08-26T13:32:41.915Z,2.83
2023-08-26T13:35:09.216Z,2.97
2023-08-26T13:37:36.035Z,3.03
2023-08-26T13:40:02.703Z,3.08
2023-08-26T13:42:29.344Z,2.47
2023-08-26T13:44:55.974Z,4.00
2023-08-26T13:47:24.341Z,3.78
2023-08-26T13:49:51.213Z,2.95
2023-08-26T13:52:18.235Z,3.20
2023-08-26T13:54:45.468Z,2.95
2023-08-26T13:57:12.135Z,3.33
2023-08-26T13:59:39.191Z,3.40
2023-08-26T14:02:09.368Z,4.55
2023-08-26T14:04:36.038Z,4.38
2023-08-26T14:07:03.008Z,5.25
2023-08-26T14:09:29.732Z,3.45
2023-08-26T14:11:59.920Z,3.55
2023-08-26T14:14:26.611Z,5.00
2023-08-26T14:16:53.259Z,4.20
2023-08-26T14:19:19.945Z,3.42
2023-08-26T14:21:46.621Z,3.17
2023-08-26T14:24:13.254Z,3.63
2023-08-26T14:26:40.309Z,3.78
2023-08-26T14:29:07.000Z,2.85
2023-08-26T14:31:33.757Z,4.82
2023-08-26T14:34:00.387Z,3.53
2023-08-26T14:36:27.038Z,2.60
2023-08-26T14:38:55.055Z,3.35
2023-08-26T14:41:21.781Z,3.63
2023-08-26T14:43:49.860Z,4.53
2023-08-26T14:46:16.562Z,4.32
2023-08-26T14:48:43.342Z,5.05
2023-08-26T14:51:10.495Z,3.53
2023-08-26T14:53:37.882Z,6.13
2023-08-26T14:56:04.842Z,3.35
2023-08-26T14:58:31.652Z,2.97
2023-08-26T15:00:58.421Z,3.47
2023-08-26T15:03:25.519Z,3.63
2023-08-26T15:06:01.715Z,2.95
2023-08-26T15:08:28.767Z,3.78
2023-08-26T15:10:55.487Z,3.20
2023-08-26T15:13:23.716Z,3.58
2023-08-26T15:15:51.029Z,2.70
2023-08-26T15:18:19.271Z,3.67
2023-08-26T15:20:48.394Z,2.97
2023-08-26T15:23:16.710Z,3.40
2023-08-26T15:25:48.131Z,5.07
2023-08-26T15:28:16.123Z,3.05
2023-08-26T15:30:54.538Z,5.22
2023-08-26T15:33:21.733Z,3.75
2023-08-26T15:35:57.537Z,2.60
2023-08-26T15:38:24.396Z,3.28
2023-08-26T15:40:55.150Z,2.72
2023-08-26T15:43:22.156Z,2.92
2023-08-26T15:45:48.945Z,3.08
2023-08-26T15:48:15.756Z,3.33
2023-08-26T15:50:42.944Z,3.58
2023-08-26T15:53:14.754Z,3.58
2023-08-26T15:55:42.193Z,3.45
2023-08-26T15:58:09.022Z,2.97
2023-08-26T16:00:35.714Z,2.72
2023-08-26T16:03:02.511Z,2.78
2023-08-26T16:05:29.507Z,3.85
2023-08-26T16:07:56.351Z,3.00
2023-08-26T16:10:23.519Z,3.25
2023-08-26T16:12:51.492Z,3.60
2023-08-26T16:15:18.705Z,3.22
2023-08-26T16:17:45.438Z,4.70
2023-08-26T16:20:12.204Z,5.47
2023-08-26T16:22:38.960Z,7.53
2023-08-26T16:25:06.015Z,2.25
2023-08-26T16:27:34.812Z,3.70
2023-08-26T16:30:02.922Z,1.17
2023-08-26T16:32:29.681Z,2.97
2023-08-26T16:34:56.426Z,0.32
2023-08-26T16:37:23.350Z,0.68
2023-08-26T16:39:50.580Z,0.60
2023-08-26T16:42:18.147Z,1.55
2023-08-26T16:44:45.108Z,0.82
2023-08-26T16:47:11.869Z,0.20
2023-08-26T16:52:08.910Z,0.25
2023-08-26T16:54:35.579Z,0.15
2023-08-26T16:57:02.231Z,0.28
2023-08-26T16:59:28.873Z,0.15
2023-08-26T17:01:55.618Z,0.45
2023-08-26T17:04:22.612Z,0.20
2023-08-26T17:06:49.313Z,0.63
2023-08-26T17:09:16.290Z,0.25
2023-08-26T17:11:43.088Z,0.05
2023-08-26T17:16:37.626Z,0.08
2023-08-26T17:21:31.722Z,0.08
2023-08-26T17:23:59.169Z,0.57
2023-08-26T17:26:25.912Z,0.65
2023-08-26T17:28:52.600Z,0.50
2023-08-26T17:31:19.279Z,0.22
2023-08-26T17:33:46.090Z,0.13
2023-08-26T17:38:39.518Z,0.80
2023-08-26T17:43:33.129Z,0.30
2023-08-26T17:45:59.880Z,0.85
2023-08-26T17:48:27.675Z,1.27
2023-08-26T17:50:55.960Z,0.88
2023-08-26T17:53:23.559Z,0.60
2023-08-26T17:55:52.244Z,0.63
2023-08-26T17:58:19.005Z,0.73
2023-08-26T18:03:13.649Z,0.85
2023-08-26T18:05:40.663Z,1.60
2023-08-26T18:08:08.604Z,3.10
2023-08-26T18:10:35.900Z,3.65
2023-08-26T18:13:07.861Z,2.45
2023-08-26T18:15:36.524Z,1.73
2023-08-26T18:18:04.053Z,1.80
2023-08-26T18:20:30.795Z,0.90
2023-08-26T18:22:58.001Z,1.00
2023-08-26T18:25:24.964Z,1.45
2023-08-26T18:30:19.049Z,2.85
2023-08-26T18:32:45.897Z,2.63
2023-08-26T18:35:13.349Z,3.00
2023-08-26T18:37:40.876Z,1.17
2023-08-26T18:40:09.579Z,1.48
2023-08-26T18:42:36.387Z,2.90
2023-08-26T18:45:03.699Z,0.73
2023-08-26T18:47:30.535Z,2.22
2023-08-26T18:49:57.446Z,1.52
2023-08-26T18:52:24.193Z,2.05
2023-08-26T18:57:18.991Z,1.63
2023-08-26T18:59:46.756Z,3.08
2023-08-26T19:02:13.561Z,2.75
2023-08-26T19:04:40.650Z,0.60
2023-08-26T19:07:07.963Z,0.95
2023-08-26T19:09:34.711Z,0.65
2023-08-26T19:14:28.780Z,1.52
2023-08-26T19:16:55.850Z,2.05
2023-08-26T19:19:23.255Z,0.93
2023-08-26T19:21:50.032Z,1.35
2023-08-26T19:26:45.217Z,1.50
2023-08-26T19:29:12.225Z,1.33
2023-08-26T19:31:39.016Z,2.40
2023-08-26T19:36:32.276Z,1.15
2023-08-26T19:41:26.069Z,2.17
2023-08-26T19:43:53.358Z,1.95
2023-08-26T19:46:20.104Z,1.95
2023-08-26T19:51:25.565Z,2.40
2023-08-26T19:53:54.595Z,1.13
2023-08-26T19:56:21.480Z,1.67
2023-08-26T19:58:49.066Z,2.85
2023-08-26T20:01:18.709Z,3.70
2023-08-26T20:03:45.723Z,1.48
2023-08-26T20:06:12.546Z,1.60
2023-08-26T20:11:05.674Z,1.45
2023-08-26T20:13:32.366Z,1.00
2023-08-26T20:18:26.880Z,1.38
2023-08-26T20:23:26.960Z,1.15
2023-08-26T20:25:57.626Z,1.88
2023-08-26T20:28:25.512Z,1.38
2023-08-26T20:31:02.007Z,1.80
2023-08-26T20:33:29.268Z,2.30
2023-08-26T20:35:56.940Z,2.25
2023-08-26T20:38:24.420Z,2.33
2023-08-26T20:40:51.354Z,3.22
2023-08-26T20:43:19.704Z,2.88
2023-08-26T20:45:46.469Z,4.10
2023-08-26T20:48:13.130Z,2.63
2023-08-26T20:53:06.430Z,1.67
2023-08-26T20:58:00.534Z,2.05
2023-08-26T21:00:27.240Z,2.33
2023-08-26T21:02:54.102Z,1.80
2023-08-26T21:05:20.758Z,2.75
2023-08-26T21:10:14.058Z,1.95
2023-08-26T21:12:40.738Z,0.90
2023-08-26T21:15:08.214Z,3.70
2023-08-26T21:17:34.895Z,1.02
2023-08-26T21:22:28.124Z,3.85
2023-08-26T21:25:29.810Z,2.03
2023-08-26T21:27:56.480Z,1.65
2023-08-26T21:32:49.721Z,1.35
2023-08-26T21:37:44.799Z,2.13
2023-08-26T21:40:14.472Z,1.83
2023-08-26T21:42:41.263Z,1.67
2023-08-26T21:45:10.306Z,3.35
2023-08-26T21:47:37.436Z,1.55
2023-08-26T21:50:04.573Z,1.83
2023-08-26T21:52:31.206Z,1.52
2023-08-26T21:54:57.881Z,2.15
2023-08-26T21:59:51.120Z,1.35
2023-08-26T22:04:44.744Z,0.50
2023-08-26T22:09:40.241Z,0.98
2023-08-26T22:12:07.273Z,2.03
2023-08-26T22:14:33.931Z,1.73
2023-08-26T22:19:27.097Z,0.57
2023-08-26T22:21:53.776Z,1.60
2023-08-26T22:26:48.887Z,1.80
2023-08-26T22:29:15.580Z,1.00
2023-08-26T22:34:08.747Z,0.90
2023-08-26T22:39:14.159Z,1.27
2023-08-26T22:41:45.700Z,2.20
2023-08-26T22:46:39.609Z,1.13
2023-08-26T22:49:06.335Z,1.70
2023-08-26T22:53:59.586Z,2.10
2023-08-26T22:58:52.881Z,2.45
2023-08-26T23:01:19.661Z,3.33
2023-08-26T23:03:46.373Z,1.85
2023-08-26T23:08:39.495Z,1.75
2023-08-26T23:11:06.177Z,1.00
2023-08-26T23:15:59.390Z,1.35
2023-08-26T23:18:26.895Z,3.22
2023-08-26T23:20:53.652Z,2.13
2023-08-26T23:23:20.487Z,2.08
2023-08-26T23:25:47.134Z,1.52
2023-08-26T23:30:43.772Z,1.95
2023-08-26T23:33:11.478Z,1.92
2023-08-26T23:35:38.160Z,1.35
2023-08-26T23:38:05.318Z,0.93
2023-08-26T23:40:32.025Z,2.35
2023-08-26T23:45:25.912Z,1.67
2023-08-26T23:50:21.224Z,1.58
2023-08-26T23:52:50.004Z,1.52
2023-08-26T23:55:17.992Z,1.42
2023-08-26T23:57:44.848Z,3.63
