createdAt,value
2023-02-12T00:00:56.168Z,1.50
2023-02-12T00:01:56.166Z,1.60
2023-02-12T00:02:56.074Z,1.80
2023-02-12T00:03:56.278Z,1.50
2023-02-12T00:04:56.081Z,1.90
2023-02-12T00:05:56.435Z,2.00
2023-02-12T00:06:56.081Z,1.80
2023-02-12T00:07:55.967Z,1.80
2023-02-12T00:08:56.040Z,2.00
2023-02-12T00:09:56.288Z,2.00
2023-02-12T00:10:56.730Z,1.90
2023-02-12T00:11:55.928Z,1.70
2023-02-12T00:12:55.981Z,1.60
2023-02-12T00:13:55.909Z,2.00
2023-02-12T00:14:55.921Z,1.70
2023-02-12T00:15:56.401Z,1.60
2023-02-12T00:16:55.948Z,2.00
2023-02-12T00:17:55.837Z,1.90
2023-02-12T00:18:55.992Z,1.40
2023-02-12T00:19:55.818Z,1.80
2023-02-12T00:20:55.846Z,1.80
2023-02-12T00:21:56.369Z,2.30
2023-02-12T00:22:55.870Z,1.90
2023-02-12T00:23:55.789Z,1.80
2023-02-12T00:24:56.152Z,1.70
2023-02-12T00:25:56.067Z,1.70
2023-02-12T00:26:55.730Z,2.10
2023-02-12T00:27:55.967Z,1.50
2023-02-12T00:28:56.543Z,1.90
2023-02-12T00:29:55.698Z,1.60
2023-02-12T00:30:55.877Z,1.90
2023-02-12T00:31:55.840Z,2.00
2023-02-12T00:32:55.694Z,1.80
2023-02-12T00:33:56.155Z,2.10
2023-02-12T00:34:55.698Z,1.70
2023-02-12T00:35:56.014Z,1.50
2023-02-12T00:36:55.666Z,1.80
2023-02-12T00:37:55.776Z,2.10
2023-02-12T00:38:55.624Z,1.90
2023-02-12T00:39:55.937Z,2.10
2023-02-12T00:40:55.600Z,1.70
2023-02-12T00:41:55.493Z,1.70
2023-02-12T00:42:55.558Z,2.10
2023-02-12T00:43:55.485Z,2.00
2023-02-12T00:44:55.521Z,1.90
2023-02-12T00:45:56.139Z,1.90
2023-02-12T00:46:55.465Z,2.00
2023-02-12T00:47:55.436Z,1.70
2023-02-12T00:48:55.533Z,1.40
2023-02-12T00:49:55.436Z,1.90
2023-02-12T00:50:55.367Z,1.90
2023-02-12T00:51:56.135Z,1.90
2023-02-12T00:52:55.568Z,1.80
2023-02-12T00:53:55.362Z,2.10
2023-02-12T00:54:55.384Z,1.60
2023-02-12T00:55:55.700Z,2.00
2023-02-12T00:56:55.317Z,1.60
2023-02-12T00:57:55.730Z,1.90
2023-02-12T00:58:55.318Z,2.00
2023-02-12T00:59:55.274Z,1.90
2023-02-12T01:00:55.324Z,1.80
2023-02-12T01:01:55.358Z,1.80
2023-02-12T01:02:55.221Z,2.20
2023-02-12T01:03:56.596Z,1.80
2023-02-12T01:04:55.239Z,1.60
2023-02-12T01:05:55.574Z,1.60
2023-02-12T01:06:55.199Z,1.90
2023-02-12T01:07:55.182Z,2.00
2023-02-12T01:08:55.180Z,1.80
2023-02-12T01:09:55.643Z,1.60
2023-02-12T01:10:55.107Z,2.00
2023-02-12T01:11:55.118Z,1.60
2023-02-12T01:12:55.125Z,1.60
2023-02-12T01:13:55.103Z,2.00
2023-02-12T01:14:55.071Z,1.70
2023-02-12T01:15:55.577Z,1.90
2023-02-12T01:16:55.052Z,2.10
2023-02-12T01:17:55.010Z,2.00
2023-02-12T01:18:56.121Z,2.10
2023-02-12T01:19:54.990Z,1.90
2023-02-12T01:20:55.098Z,1.90
2023-02-12T01:21:55.049Z,1.60
2023-02-12T01:22:55.046Z,1.70
2023-02-12T01:23:55.011Z,1.90
2023-02-12T01:24:54.958Z,2.10
2023-02-12T01:25:55.209Z,2.00
2023-02-12T01:26:55.103Z,1.70
2023-02-12T01:27:55.219Z,1.70
2023-02-12T01:28:54.848Z,1.80
2023-02-12T01:29:54.931Z,2.10
2023-02-12T01:30:54.976Z,1.80
2023-02-12T01:31:54.987Z,1.90
2023-02-12T01:32:54.779Z,2.10
2023-02-12T01:33:55.285Z,2.00
2023-02-12T01:34:54.798Z,2.00
2023-02-12T01:35:55.134Z,2.00
2023-02-12T01:36:54.809Z,2.00
2023-02-12T01:37:56.839Z,1.80
2023-02-12T01:38:54.732Z,1.90
2023-02-12T01:39:55.414Z,1.70
2023-02-12T01:40:54.680Z,2.10
2023-02-12T01:41:54.683Z,2.00
2023-02-12T01:42:54.782Z,1.70
2023-02-12T01:43:54.673Z,1.70
2023-02-12T01:44:54.786Z,1.80
2023-02-12T01:45:55.110Z,1.90
2023-02-12T01:46:54.698Z,2.00
2023-02-12T01:47:54.610Z,1.70
2023-02-12T01:48:54.690Z,2.20
2023-02-12T01:49:54.687Z,1.70
2023-02-12T01:50:54.545Z,1.60
2023-02-12T01:51:54.961Z,2.00
2023-02-12T01:52:54.516Z,2.10
2023-02-12T01:53:54.521Z,2.10
2023-02-12T01:54:57.094Z,2.00
2023-02-12T01:55:55.001Z,2.10
2023-02-12T01:56:54.484Z,1.90
2023-02-12T01:57:54.817Z,2.30
2023-02-12T01:58:54.472Z,2.20
2023-02-12T01:59:54.476Z,2.40
2023-02-12T02:00:54.551Z,2.50
2023-02-12T02:01:54.446Z,2.20
2023-02-12T02:02:54.471Z,2.40
2023-02-12T02:03:54.470Z,2.10
2023-02-12T02:04:54.781Z,2.00
2023-02-12T02:05:55.477Z,2.10
2023-02-12T02:06:54.431Z,1.80
2023-02-12T02:07:54.393Z,2.20
2023-02-12T02:08:54.284Z,1.90
2023-02-12T02:09:54.452Z,1.90
2023-02-12T02:10:54.265Z,1.60
2023-02-12T02:11:54.274Z,2.20
2023-02-12T02:12:54.378Z,2.10
2023-02-12T02:13:54.610Z,1.80
2023-02-12T02:14:54.376Z,1.70
2023-02-12T02:15:54.711Z,1.70
2023-02-12T02:16:54.225Z,2.00
2023-02-12T02:17:54.185Z,1.80
2023-02-12T02:18:54.202Z,2.20
2023-02-12T02:19:54.222Z,1.60
2023-02-12T02:20:54.139Z,2.00
2023-02-12T02:21:54.277Z,2.20
2023-02-12T02:22:54.273Z,2.20
2023-02-12T02:23:54.083Z,1.80
2023-02-12T02:24:54.197Z,2.00
2023-02-12T02:25:54.468Z,2.30
2023-02-12T02:26:54.043Z,1.70
2023-02-12T02:27:54.045Z,1.50
2023-02-12T02:28:54.816Z,1.70
2023-02-12T02:29:54.022Z,2.10
2023-02-12T02:30:54.415Z,1.70
2023-02-12T02:31:54.076Z,2.10
2023-02-12T02:32:53.968Z,2.10
2023-02-12T02:33:53.976Z,1.70
2023-02-12T02:34:53.995Z,1.80
2023-02-12T02:35:54.215Z,2.00
2023-02-12T02:37:00.640Z,1.80
2023-02-12T02:37:54.890Z,2.10
2023-02-12T02:38:53.884Z,1.90
2023-02-12T02:39:53.963Z,2.20
2023-02-12T02:40:53.991Z,2.30
2023-02-12T02:41:53.825Z,2.10
2023-02-12T02:42:53.874Z,2.20
2023-02-12T02:43:53.816Z,2.10
2023-02-12T02:44:53.769Z,1.80
2023-02-12T02:45:54.281Z,1.80
2023-02-12T02:46:53.910Z,1.90
2023-02-12T02:47:53.777Z,2.00
2023-02-12T02:48:53.799Z,1.90
2023-02-12T02:49:53.769Z,1.90
2023-02-12T02:50:53.709Z,2.20
2023-02-12T02:51:53.772Z,1.90
2023-02-12T02:52:54.191Z,2.30
2023-02-12T02:53:53.780Z,2.30
2023-02-12T02:54:53.702Z,2.10
2023-02-12T02:55:54.016Z,1.60
2023-02-12T02:56:53.861Z,2.10
2023-02-12T02:57:53.791Z,2.20
2023-02-12T02:58:54.207Z,2.30
2023-02-12T02:59:53.597Z,2.10
2023-02-12T03:00:53.975Z,1.90
2023-02-12T03:01:53.553Z,1.90
2023-02-12T03:02:53.596Z,2.20
2023-02-12T03:03:53.543Z,1.80
2023-02-12T03:04:53.590Z,1.80
2023-02-12T03:05:53.920Z,2.30
2023-02-12T03:06:53.512Z,1.80
2023-02-12T03:07:53.568Z,2.00
2023-02-12T03:08:53.447Z,1.70
2023-02-12T03:09:53.487Z,2.00
2023-02-12T03:10:53.642Z,1.90
2023-02-12T03:11:53.425Z,2.20
2023-02-12T03:12:53.452Z,2.40
2023-02-12T03:13:53.404Z,1.60
2023-02-12T03:14:53.394Z,1.90
2023-02-12T03:15:53.545Z,1.90
2023-02-12T03:16:53.865Z,1.90
2023-02-12T03:17:53.324Z,2.00
2023-02-12T03:18:53.328Z,1.80
2023-02-12T03:19:53.463Z,1.70
2023-02-12T03:20:53.308Z,1.70
2023-02-12T03:21:53.268Z,2.00
2023-02-12T03:22:53.343Z,2.00
2023-02-12T03:23:53.271Z,1.80
2023-02-12T03:24:53.259Z,2.10
2023-02-12T03:25:53.515Z,1.70
2023-02-12T03:26:53.209Z,1.60
2023-02-12T03:27:53.195Z,1.90
2023-02-12T03:28:53.271Z,2.00
2023-02-12T03:29:53.194Z,1.80
2023-02-12T03:30:53.218Z,1.90
2023-02-12T03:31:53.231Z,2.00
2023-02-12T03:32:53.132Z,1.90
2023-02-12T03:33:53.144Z,1.80
2023-02-12T03:34:53.269Z,2.00
2023-02-12T03:35:53.442Z,2.00
2023-02-12T03:36:53.132Z,2.10
2023-02-12T03:37:53.119Z,1.90
2023-02-12T03:38:53.072Z,2.10
2023-02-12T03:39:53.037Z,2.00
2023-02-12T03:40:53.085Z,2.20
2023-02-12T03:41:52.992Z,2.00
2023-02-12T03:42:54.961Z,1.50
2023-02-12T03:43:52.967Z,1.90
2023-02-12T03:44:52.967Z,1.90
2023-02-12T03:45:53.061Z,1.70
2023-02-12T03:46:54.204Z,2.10
2023-02-12T03:47:52.924Z,1.80
2023-02-12T03:48:53.007Z,1.90
2023-02-12T03:49:52.904Z,2.40
2023-02-12T03:50:52.880Z,2.20
2023-02-12T03:51:52.858Z,2.10
2023-02-12T03:52:52.955Z,2.10
2023-02-12T03:53:52.828Z,1.70
2023-02-12T03:54:52.859Z,2.10
2023-02-12T03:55:52.871Z,1.90
2023-02-12T03:56:52.751Z,1.80
2023-02-12T03:57:52.785Z,2.00
2023-02-12T03:58:52.862Z,2.10
2023-02-12T03:59:52.783Z,2.00
2023-02-12T04:00:52.861Z,2.00
2023-02-12T04:01:52.929Z,1.60
2023-02-12T04:02:52.677Z,1.70
2023-02-12T04:03:52.742Z,1.40
2023-02-12T04:04:53.088Z,1.40
2023-02-12T04:05:52.823Z,1.70
2023-02-12T04:06:52.700Z,1.10
2023-02-12T04:07:52.685Z,1.20
2023-02-12T04:08:52.596Z,1.60
2023-02-12T04:09:52.606Z,1.50
2023-02-12T04:10:52.776Z,1.30
2023-02-12T04:11:52.573Z,1.30
2023-02-12T04:12:52.580Z,1.60
2023-02-12T04:13:52.573Z,1.90
2023-02-12T04:14:52.557Z,1.90
2023-02-12T04:15:52.539Z,1.60
2023-02-12T04:16:52.920Z,1.80
2023-02-12T04:17:52.509Z,2.00
2023-02-12T04:18:52.605Z,1.70
2023-02-12T04:19:52.461Z,2.00
2023-02-12T04:20:52.450Z,1.90
2023-02-12T04:21:52.444Z,2.10
2023-02-12T04:22:52.673Z,1.80
2023-02-12T04:23:52.396Z,2.20
2023-02-12T04:24:52.463Z,1.90
2023-02-12T04:25:52.393Z,1.90
2023-02-12T04:26:52.364Z,1.90
2023-02-12T04:27:52.371Z,2.00
2023-02-12T04:28:52.556Z,2.10
2023-02-12T04:29:52.327Z,1.90
2023-02-12T04:30:52.472Z,2.00
2023-02-12T04:31:52.329Z,2.10
2023-02-12T04:32:52.320Z,1.70
2023-02-12T04:33:52.303Z,2.20
2023-02-12T04:34:52.334Z,2.30
2023-02-12T04:35:52.299Z,1.90
2023-02-12T04:36:52.235Z,2.10
2023-02-12T04:37:52.237Z,2.20
2023-02-12T04:38:52.184Z,2.40
2023-02-12T04:39:52.251Z,2.00
2023-02-12T04:40:52.285Z,2.20
2023-02-12T04:41:52.205Z,2.10
2023-02-12T04:42:52.225Z,2.30
2023-02-12T04:43:52.145Z,2.00
2023-02-12T04:44:52.185Z,2.30
2023-02-12T04:45:52.276Z,2.10
2023-02-12T04:46:52.330Z,2.10
2023-02-12T04:47:52.107Z,2.20
2023-02-12T04:48:52.433Z,1.80
2023-02-12T04:49:52.044Z,2.30
2023-02-12T04:50:52.036Z,1.90
2023-02-12T04:51:52.057Z,2.10
2023-02-12T04:52:52.117Z,2.40
2023-02-12T04:53:52.120Z,2.00
2023-02-12T04:54:52.001Z,1.90
2023-02-12T04:55:52.004Z,2.00
2023-02-12T04:56:51.958Z,2.10
2023-02-12T04:57:51.924Z,1.90
2023-02-12T04:58:52.303Z,1.80
2023-02-12T04:59:51.912Z,2.10
2023-02-12T05:00:51.895Z,1.80
2023-02-12T05:01:52.443Z,2.20
2023-02-12T05:02:51.844Z,2.40
2023-02-12T05:03:51.902Z,2.10
2023-02-12T05:04:52.372Z,2.30
2023-02-12T05:05:51.812Z,1.90
2023-02-12T05:06:51.884Z,2.30
2023-02-12T05:07:51.883Z,2.30
2023-02-12T05:08:52.011Z,2.30
2023-02-12T05:09:51.739Z,2.20
2023-02-12T05:10:52.224Z,2.40
2023-02-12T05:11:51.767Z,2.40
2023-02-12T05:12:51.787Z,2.30
2023-02-12T05:13:51.690Z,2.30
2023-02-12T05:14:52.692Z,2.30
2023-02-12T05:15:51.711Z,2.20
2023-02-12T05:16:51.790Z,2.10
2023-02-12T05:17:51.618Z,2.30
2023-02-12T05:18:51.905Z,2.10
2023-02-12T05:19:51.601Z,3.00
2023-02-12T05:20:51.630Z,2.30
2023-02-12T05:21:51.854Z,2.00
2023-02-12T05:22:51.768Z,2.30
2023-02-12T05:23:51.574Z,2.80
2023-02-12T05:24:51.616Z,2.10
2023-02-12T05:25:51.505Z,2.20
2023-02-12T05:26:51.615Z,2.00
2023-02-12T05:27:51.529Z,2.30
2023-02-12T05:28:52.177Z,2.30
2023-02-12T05:29:51.493Z,2.50
2023-02-12T05:30:51.604Z,2.50
2023-02-12T05:31:51.539Z,2.30
2023-02-12T05:32:51.456Z,1.80
2023-02-12T05:33:51.480Z,2.20
2023-02-12T05:34:51.892Z,2.40
2023-02-12T05:35:51.402Z,2.50
2023-02-12T05:36:51.448Z,2.40
2023-02-12T05:37:51.424Z,2.10
2023-02-12T05:38:51.368Z,2.30
2023-02-12T05:39:51.319Z,2.30
2023-02-12T05:40:51.719Z,2.50
2023-02-12T05:41:51.278Z,2.40
2023-02-12T05:42:51.351Z,2.50
2023-02-12T05:43:51.414Z,2.30
2023-02-12T05:44:51.303Z,2.60
2023-02-12T05:45:51.994Z,2.00
2023-02-12T05:46:52.187Z,2.00
2023-02-12T05:47:51.227Z,2.50
2023-02-12T05:48:51.324Z,2.10
2023-02-12T05:49:51.158Z,1.90
2023-02-12T05:50:53.197Z,2.40
2023-02-12T05:51:51.157Z,2.20
2023-02-12T05:52:52.374Z,2.80
2023-02-12T05:53:51.703Z,2.30
2023-02-12T05:54:51.178Z,2.30
2023-02-12T05:55:51.381Z,2.60
2023-02-12T05:56:51.101Z,2.80
2023-02-12T05:57:51.066Z,2.50
2023-02-12T05:58:51.682Z,2.20
2023-02-12T05:59:51.016Z,2.30
2023-02-12T06:00:51.149Z,2.00
2023-02-12T06:01:51.036Z,2.60
2023-02-12T06:02:51.074Z,2.70
2023-02-12T06:03:51.100Z,2.00
2023-02-12T06:04:51.504Z,2.20
2023-02-12T06:05:51.116Z,2.70
2023-02-12T06:06:51.068Z,2.30
2023-02-12T06:07:51.077Z,2.30
2023-02-12T06:08:50.997Z,2.40
2023-02-12T06:09:50.994Z,2.80
2023-02-12T06:10:51.469Z,2.60
2023-02-12T06:11:50.858Z,2.20
2023-02-12T06:12:51.116Z,2.30
2023-02-12T06:13:50.858Z,2.70
2023-02-12T06:14:50.864Z,2.50
2023-02-12T06:15:50.960Z,2.60
2023-02-12T06:16:51.352Z,3.00
2023-02-12T06:17:50.820Z,2.90
2023-02-12T06:18:50.996Z,2.40
2023-02-12T06:19:50.795Z,2.90
2023-02-12T06:20:50.858Z,2.70
2023-02-12T06:21:50.744Z,2.80
2023-02-12T06:22:50.885Z,2.30
2023-02-12T06:23:50.722Z,2.40
2023-02-12T06:24:50.758Z,2.30
2023-02-12T06:25:51.463Z,2.90
2023-02-12T06:26:50.741Z,2.10
2023-02-12T06:27:50.631Z,2.60
2023-02-12T06:28:50.796Z,2.40
2023-02-12T06:29:50.600Z,2.50
2023-02-12T06:30:50.791Z,2.50
2023-02-12T06:31:50.838Z,2.20
2023-02-12T06:32:51.354Z,2.60
2023-02-12T06:33:50.731Z,2.30
2023-02-12T06:34:51.051Z,2.70
2023-02-12T06:35:51.377Z,2.80
2023-02-12T06:36:50.670Z,2.80
2023-02-12T06:37:50.675Z,2.90
2023-02-12T06:38:50.616Z,2.70
2023-02-12T06:39:50.559Z,2.60
2023-02-12T06:40:51.330Z,2.50
2023-02-12T06:41:50.507Z,2.40
2023-02-12T06:42:50.536Z,2.50
2023-02-12T06:43:50.423Z,2.50
2023-02-12T06:44:52.993Z,1.90
2023-02-12T06:45:50.419Z,2.20
2023-02-12T06:46:50.443Z,2.00
2023-02-12T06:47:50.413Z,1.80
2023-02-12T06:48:50.480Z,1.50
2023-02-12T06:49:50.331Z,1.70
2023-02-12T06:50:50.445Z,1.60
2023-02-12T06:51:50.350Z,1.50
2023-02-12T06:52:51.396Z,1.80
2023-02-12T06:53:50.410Z,1.80
2023-02-12T06:54:50.377Z,2.40
2023-02-12T06:55:50.389Z,1.80
2023-02-12T06:56:50.372Z,2.50
2023-02-12T06:57:50.244Z,2.20
2023-02-12T06:58:50.295Z,2.60
2023-02-12T06:59:50.179Z,2.20
2023-02-12T07:00:50.322Z,2.10
2023-02-12T07:01:50.173Z,2.30
2023-02-12T07:02:50.671Z,2.10
2023-02-12T07:03:50.364Z,2.20
2023-02-12T07:04:50.260Z,2.10
2023-02-12T07:05:50.110Z,2.60
2023-02-12T07:06:50.199Z,2.20
2023-02-12T07:07:50.363Z,2.40
2023-02-12T07:08:50.529Z,2.20
2023-02-12T07:09:50.069Z,2.30
2023-02-12T07:10:50.074Z,2.30
2023-02-12T07:11:50.173Z,2.30
2023-02-12T07:12:50.203Z,2.60
2023-02-12T07:13:50.192Z,2.60
2023-02-12T07:14:50.250Z,2.30
2023-02-12T07:15:50.127Z,2.00
2023-02-12T07:16:50.608Z,2.60
2023-02-12T07:17:50.004Z,2.20
2023-02-12T07:18:50.071Z,2.20
2023-02-12T07:19:50.010Z,2.40
2023-02-12T07:20:50.111Z,2.40
2023-02-12T07:21:50.050Z,2.50
2023-02-12T07:22:50.086Z,2.30
2023-02-12T07:23:51.390Z,1.90
2023-02-12T07:24:49.930Z,2.20
2023-02-12T07:25:49.840Z,2.30
2023-02-12T07:26:49.923Z,2.20
2023-02-12T07:27:49.866Z,2.50
2023-02-12T07:28:49.882Z,2.20
2023-02-12T07:29:49.796Z,2.20
2023-02-12T07:30:49.847Z,2.30
2023-02-12T07:31:49.756Z,2.50
2023-02-12T07:32:50.223Z,2.70
2023-02-12T07:33:49.860Z,2.40
2023-02-12T07:34:49.817Z,2.40
2023-02-12T07:35:49.674Z,2.40
2023-02-12T07:36:49.762Z,2.20
2023-02-12T07:37:49.803Z,2.60
2023-02-12T07:38:49.977Z,2.40
2023-02-12T07:39:49.667Z,2.70
2023-02-12T07:40:49.637Z,2.80
2023-02-12T07:41:49.596Z,2.00
2023-02-12T07:42:49.649Z,2.50
2023-02-12T07:43:49.791Z,2.50
2023-02-12T07:44:49.736Z,2.10
2023-02-12T07:45:49.595Z,2.60
2023-02-12T07:46:49.576Z,2.20
2023-02-12T07:47:49.521Z,2.30
2023-02-12T07:48:49.625Z,2.30
2023-02-12T07:49:49.524Z,2.60
2023-02-12T07:50:50.315Z,2.30
2023-02-12T07:51:49.510Z,2.70
2023-02-12T07:52:49.543Z,2.70
2023-02-12T07:53:49.425Z,2.20
2023-02-12T07:54:49.676Z,2.30
2023-02-12T07:55:49.434Z,2.30
2023-02-12T07:56:49.489Z,2.00
2023-02-12T07:57:49.397Z,2.70
2023-02-12T07:58:49.436Z,1.90
2023-02-12T07:59:49.396Z,2.80
2023-02-12T08:00:49.399Z,2.60
2023-02-12T08:01:49.308Z,2.50
2023-02-12T08:02:49.837Z,2.10
2023-02-12T08:03:49.471Z,2.30
2023-02-12T08:04:49.408Z,2.10
2023-02-12T08:05:49.290Z,2.20
2023-02-12T08:06:49.310Z,2.30
2023-02-12T08:07:49.284Z,2.20
2023-02-12T08:08:49.651Z,2.70
2023-02-12T08:09:49.230Z,2.70
2023-02-12T08:10:49.311Z,2.30
2023-02-12T08:11:49.587Z,2.30
2023-02-12T08:12:49.257Z,2.20
2023-02-12T08:13:49.188Z,2.40
2023-02-12T08:14:49.912Z,2.20
2023-02-12T08:15:49.121Z,2.70
2023-02-12T08:16:49.296Z,2.50
2023-02-12T08:17:49.149Z,2.40
2023-02-12T08:18:49.230Z,2.20
2023-02-12T08:19:49.114Z,2.90
2023-02-12T08:20:49.364Z,2.50
2023-02-12T08:21:49.081Z,2.10
2023-02-12T08:22:49.195Z,2.60
2023-02-12T08:23:49.022Z,2.20
2023-02-12T08:24:49.087Z,2.20
2023-02-12T08:25:49.049Z,2.20
2023-02-12T08:26:49.249Z,2.40
2023-02-12T08:27:49.010Z,2.70
2023-02-12T08:28:49.053Z,2.30
2023-02-12T08:29:48.978Z,2.40
2023-02-12T08:30:49.066Z,2.50
2023-02-12T08:31:48.972Z,2.30
2023-02-12T08:32:49.358Z,2.60
2023-02-12T08:33:49.696Z,2.40
2023-02-12T08:34:48.926Z,2.00
2023-02-12T08:35:48.898Z,2.40
2023-02-12T08:36:48.963Z,3.00
2023-02-12T08:37:48.872Z,2.00
2023-02-12T08:38:49.649Z,2.40
2023-02-12T08:39:48.796Z,2.40
2023-02-12T08:40:48.922Z,2.50
2023-02-12T08:41:48.754Z,2.20
2023-02-12T08:42:48.837Z,2.70
2023-02-12T08:43:49.308Z,2.00
2023-02-12T08:44:49.803Z,2.50
2023-02-12T08:45:48.851Z,2.40
2023-02-12T08:46:48.726Z,2.10
2023-02-12T08:47:48.736Z,2.20
2023-02-12T08:48:48.749Z,2.80
2023-02-12T08:49:48.691Z,2.50
2023-02-12T08:50:48.935Z,2.10
2023-02-12T08:51:49.132Z,2.40
2023-02-12T08:52:48.643Z,2.30
2023-02-12T08:53:48.612Z,2.30
2023-02-12T08:54:48.663Z,2.50
2023-02-12T08:55:48.628Z,2.70
2023-02-12T08:56:49.332Z,2.70
2023-02-12T08:57:49.177Z,2.80
2023-02-12T08:58:48.564Z,2.70
2023-02-12T08:59:48.507Z,2.40
2023-02-12T09:00:48.591Z,3.00
2023-02-12T09:01:48.482Z,3.30
2023-02-12T09:02:48.805Z,2.60
2023-02-12T09:03:48.611Z,2.60
2023-02-12T09:04:48.468Z,3.30
2023-02-12T09:05:48.488Z,3.00
2023-02-12T09:06:48.475Z,3.10
2023-02-12T09:07:49.377Z,3.00
2023-02-12T09:08:49.157Z,3.10
2023-02-12T09:09:48.526Z,3.00
2023-02-12T09:10:48.855Z,3.10
2023-02-12T09:11:48.404Z,2.90
2023-02-12T09:12:48.666Z,2.50
2023-02-12T09:13:48.302Z,3.60
2023-02-12T09:14:48.423Z,3.00
2023-02-12T09:15:48.297Z,2.90
2023-02-12T09:16:48.341Z,2.40
2023-02-12T09:17:48.330Z,2.90
2023-02-12T09:18:49.051Z,2.70
2023-02-12T09:19:48.278Z,2.70
2023-02-12T09:20:48.828Z,3.00
2023-02-12T09:21:48.256Z,2.80
2023-02-12T09:22:48.336Z,2.60
2023-02-12T09:23:48.274Z,2.60
2023-02-12T09:24:48.236Z,3.00
2023-02-12T09:25:48.392Z,2.30
2023-02-12T09:26:48.254Z,3.00
2023-02-12T09:27:48.177Z,2.70
2023-02-12T09:28:49.148Z,2.60
2023-02-12T09:29:48.295Z,2.80
2023-02-12T09:30:48.323Z,3.00
2023-02-12T09:31:48.258Z,2.30
2023-02-12T09:32:48.597Z,2.70
2023-02-12T09:33:51.659Z,2.40
2023-02-12T09:34:49.047Z,2.30
2023-02-12T09:35:48.040Z,2.80
2023-02-12T09:36:48.259Z,2.70
2023-02-12T09:37:48.032Z,2.60
2023-02-12T09:38:48.592Z,2.60
2023-02-12T09:39:51.213Z,2.60
2023-02-12T09:40:47.978Z,2.50
2023-02-12T09:41:47.979Z,2.60
2023-02-12T09:42:48.069Z,2.20
2023-02-12T09:43:48.004Z,2.30
2023-02-12T09:44:48.158Z,2.50
2023-02-12T09:45:50.335Z,2.60
2023-02-12T09:46:47.997Z,2.40
2023-02-12T09:47:47.918Z,2.70
2023-02-12T09:48:47.894Z,2.50
2023-02-12T09:49:47.893Z,1.90
2023-02-12T09:50:48.570Z,2.70
2023-02-12T09:51:51.021Z,2.30
2023-02-12T09:52:47.883Z,2.40
2023-02-12T09:53:47.854Z,2.70
2023-02-12T09:54:47.825Z,2.50
2023-02-12T09:55:47.777Z,2.40
2023-02-12T09:56:49.241Z,2.50
2023-02-12T09:57:47.775Z,2.90
2023-02-12T09:58:47.714Z,2.70
2023-02-12T09:59:47.692Z,2.70
2023-02-12T10:00:47.711Z,2.30
2023-02-12T10:01:47.850Z,2.40
2023-02-12T10:02:48.328Z,2.50
2023-02-12T10:03:47.683Z,2.30
2023-02-12T10:05:00.175Z,2.50
2023-02-12T10:05:48.769Z,2.00
2023-02-12T10:06:47.640Z,3.20
2023-02-12T10:07:47.637Z,2.60
2023-02-12T10:08:47.654Z,2.60
2023-02-12T10:09:47.733Z,2.60
2023-02-12T10:10:47.524Z,2.00
2023-02-12T10:11:47.885Z,2.80
2023-02-12T10:12:47.492Z,2.70
2023-02-12T10:13:47.542Z,2.90
2023-02-12T10:14:47.633Z,2.20
2023-02-12T10:15:47.521Z,2.30
2023-02-12T10:16:47.621Z,2.40
2023-02-12T10:17:48.469Z,2.20
2023-02-12T10:18:47.649Z,2.80
2023-02-12T10:19:47.815Z,2.80
2023-02-12T10:20:47.515Z,2.40
2023-02-12T10:21:48.576Z,2.60
2023-02-12T10:22:56.586Z,2.60
2023-02-12T10:23:48.722Z,2.20
2023-02-12T10:24:47.345Z,2.60
2023-02-12T10:25:47.359Z,2.20
2023-02-12T10:26:47.546Z,2.90
2023-02-12T10:27:47.365Z,2.70
2023-02-12T10:28:47.597Z,2.20
2023-02-12T10:29:47.384Z,2.10
2023-02-12T10:30:47.319Z,2.40
2023-02-12T10:31:47.399Z,2.60
2023-02-12T10:32:47.565Z,2.40
2023-02-12T10:33:47.248Z,2.70
2023-02-12T10:34:47.179Z,2.00
2023-02-12T10:35:47.300Z,2.50
2023-02-12T10:36:47.281Z,2.40
2023-02-12T10:37:47.181Z,2.30
2023-02-12T10:38:47.461Z,2.70
2023-02-12T10:39:47.150Z,2.40
2023-02-12T10:40:47.208Z,2.80
2023-02-12T10:41:47.190Z,2.50
2023-02-12T10:42:47.136Z,3.00
2023-02-12T10:43:47.096Z,2.60
2023-02-12T10:44:47.195Z,2.30
2023-02-12T10:45:47.174Z,2.60
2023-02-12T10:46:47.080Z,2.20
2023-02-12T10:47:47.415Z,2.30
2023-02-12T10:48:47.001Z,2.40
2023-02-12T10:49:47.005Z,2.50
2023-02-12T10:50:47.321Z,2.30
2023-02-12T10:51:47.020Z,2.20
2023-02-12T10:52:46.974Z,2.80
2023-02-12T10:53:47.073Z,2.40
2023-02-12T10:54:46.958Z,2.20
2023-02-12T10:55:47.003Z,2.40
2023-02-12T10:56:47.051Z,2.40
2023-02-12T10:57:47.641Z,2.40
2023-02-12T10:58:46.906Z,2.00
2023-02-12T10:59:46.926Z,2.20
2023-02-12T11:00:46.871Z,2.10
2023-02-12T11:01:46.915Z,2.10
2023-02-12T11:02:46.986Z,2.40
2023-02-12T11:03:47.824Z,2.00
2023-02-12T11:04:46.810Z,1.90
2023-02-12T11:05:47.862Z,2.30
2023-02-12T11:06:47.764Z,2.10
2023-02-12T11:07:46.925Z,2.60
2023-02-12T11:08:47.775Z,2.40
2023-02-12T11:09:47.686Z,2.50
2023-02-12T11:10:46.705Z,2.20
2023-02-12T11:11:48.062Z,2.70
2023-02-12T11:12:46.693Z,2.30
2023-02-12T11:13:47.604Z,2.30
2023-02-12T11:14:46.913Z,2.30
2023-02-12T11:15:46.673Z,2.40
2023-02-12T11:16:46.831Z,2.60
2023-02-12T11:17:46.819Z,2.30
2023-02-12T11:18:46.693Z,2.30
2023-02-12T11:19:46.730Z,2.40
2023-02-12T11:20:46.770Z,2.00
2023-02-12T11:21:46.557Z,2.30
2023-02-12T11:22:46.706Z,2.10
2023-02-12T11:23:46.567Z,1.90
2023-02-12T11:24:46.626Z,2.40
2023-02-12T11:25:46.503Z,2.10
2023-02-12T11:26:46.604Z,2.40
2023-02-12T11:27:46.518Z,2.40
2023-02-12T11:28:46.542Z,2.10
2023-02-12T11:29:48.090Z,2.10
2023-02-12T11:30:46.466Z,2.20
2023-02-12T11:31:46.508Z,2.10
2023-02-12T11:32:46.801Z,2.60
2023-02-12T11:33:46.367Z,2.10
2023-02-12T11:34:46.884Z,2.30
2023-02-12T11:35:46.437Z,2.80
2023-02-12T11:36:46.349Z,2.30
2023-02-12T11:37:46.615Z,2.60
2023-02-12T11:38:46.370Z,2.60
2023-02-12T11:39:46.390Z,2.70
2023-02-12T11:40:46.366Z,2.70
2023-02-12T11:41:46.343Z,2.60
2023-02-12T11:42:46.337Z,2.60
2023-02-12T11:43:46.300Z,2.60
2023-02-12T11:44:46.591Z,2.80
2023-02-12T11:45:46.217Z,2.60
2023-02-12T11:46:46.200Z,2.50
2023-02-12T11:47:46.298Z,2.80
2023-02-12T11:48:46.150Z,3.10
2023-02-12T11:49:46.183Z,490.80
2023-02-12T11:50:46.224Z,127.80
2023-02-12T11:51:46.171Z,112.20
2023-02-12T11:52:46.293Z,78.90
2023-02-12T11:53:46.207Z,101.80
2023-02-12T11:54:46.145Z,84.10
2023-02-12T11:55:46.097Z,174.20
2023-02-12T11:56:46.153Z,244.10
2023-02-12T11:57:46.093Z,239.80
2023-02-12T11:58:46.134Z,196.20
2023-02-12T11:59:46.077Z,209.30
2023-02-12T12:00:45.989Z,245.20
2023-02-12T12:01:46.165Z,230.60
2023-02-12T12:02:46.584Z,265.60
2023-02-12T12:03:45.978Z,271.70
2023-02-12T12:04:45.961Z,313.10
2023-02-12T12:05:45.986Z,329.70
2023-02-12T12:06:45.953Z,342.30
2023-02-12T12:07:46.305Z,242.50
2023-02-12T12:08:45.980Z,168.40
2023-02-12T12:09:45.876Z,212.30
2023-02-12T12:10:45.898Z,207.90
2023-02-12T12:11:46.446Z,145.30
2023-02-12T12:12:46.836Z,104.30
2023-02-12T12:13:46.134Z,74.90
2023-02-12T12:14:46.574Z,153.80
2023-02-12T12:15:45.795Z,108.80
2023-02-12T12:16:45.869Z,67.70
2023-02-12T12:17:45.834Z,41.10
2023-02-12T12:18:45.739Z,117.40
2023-02-12T12:19:45.779Z,98.20
2023-02-12T12:20:45.948Z,75.10
2023-02-12T12:21:45.775Z,38.80
2023-02-12T12:22:45.716Z,25.00
2023-02-12T12:23:46.841Z,24.60
2023-02-12T12:24:45.664Z,12.10
2023-02-12T12:25:45.727Z,235.50
2023-02-12T12:26:45.861Z,50.20
2023-02-12T12:27:45.646Z,28.70
2023-02-12T12:28:45.590Z,335.50
2023-02-12T12:29:45.767Z,425.70
2023-02-12T12:30:45.609Z,138.40
2023-02-12T12:31:45.677Z,97.60
2023-02-12T12:32:45.638Z,55.50
2023-02-12T12:33:46.377Z,27.40
2023-02-12T12:34:45.584Z,18.10
2023-02-12T12:35:45.947Z,10.20
2023-02-12T12:36:45.819Z,7.30
2023-02-12T12:37:45.511Z,5.90
2023-02-12T12:38:45.577Z,4.20
2023-02-12T12:39:45.454Z,3.30
2023-02-12T12:40:48.448Z,4.00
2023-02-12T12:41:45.600Z,3.50
2023-02-12T12:42:45.434Z,3.50
2023-02-12T12:43:45.405Z,3.70
2023-02-12T12:44:45.548Z,3.20
2023-02-12T12:45:45.426Z,3.20
2023-02-12T12:46:45.368Z,2.90
2023-02-12T12:47:46.257Z,2.90
2023-02-12T12:48:45.341Z,3.30
2023-02-12T12:49:45.590Z,3.20
2023-02-12T12:50:45.797Z,2.70
2023-02-12T12:51:46.038Z,2.90
2023-02-12T12:52:45.298Z,3.20
2023-02-12T12:53:45.347Z,3.20
2023-02-12T12:54:45.254Z,2.50
2023-02-12T12:55:45.613Z,3.00
2023-02-12T12:56:45.790Z,3.00
2023-02-12T12:57:45.196Z,3.10
2023-02-12T12:58:45.641Z,2.60
2023-02-12T12:59:45.361Z,2.70
2023-02-12T13:00:45.259Z,2.60
2023-02-12T13:01:45.340Z,3.10
2023-02-12T13:02:46.069Z,2.10
2023-02-12T13:03:45.532Z,2.40
2023-02-12T13:04:45.201Z,2.40
2023-02-12T13:05:47.056Z,2.70
2023-02-12T13:06:45.224Z,3.10
2023-02-12T13:07:45.254Z,2.60
2023-02-12T13:08:45.591Z,2.60
2023-02-12T13:09:45.610Z,2.20
2023-02-12T13:10:45.160Z,2.80
2023-02-12T13:11:45.122Z,2.50
2023-02-12T13:12:44.953Z,2.40
2023-02-12T13:13:45.005Z,2.50
2023-02-12T13:14:44.984Z,2.30
2023-02-12T13:15:44.982Z,2.40