createdAt,value
2022-10-11T00:04:15.336Z,20.20
2022-10-11T00:09:19.725Z,20.20
2022-10-11T00:14:23.044Z,20.20
2022-10-11T00:19:26.162Z,20.20
2022-10-11T00:24:30.612Z,20.20
2022-10-11T00:29:33.724Z,20.20
2022-10-11T00:34:36.748Z,20.20
2022-10-11T00:39:41.275Z,20.20
2022-10-11T00:44:46.784Z,20.20
2022-10-11T00:49:54.768Z,20.20
2022-10-11T00:55:01.005Z,20.20
2022-10-11T01:00:09.472Z,20.20
2022-10-11T01:05:32.203Z,20.20
2022-10-11T01:10:36.883Z,20.20
2022-10-11T01:15:46.924Z,20.20
2022-10-11T01:21:02.374Z,20.20
2022-10-11T01:26:32.681Z,20.20
2022-10-11T01:31:41.710Z,20.20
2022-10-11T01:36:50.985Z,20.20
2022-10-11T01:41:57.390Z,20.20
2022-10-11T01:47:01.905Z,20.20
2022-10-11T01:52:07.152Z,20.10
2022-10-11T01:57:46.449Z,20.20
2022-10-11T02:03:02.439Z,20.20
2022-10-11T02:08:10.063Z,20.10
2022-10-11T02:13:18.901Z,20.20
2022-10-11T02:18:28.454Z,20.20
2022-10-11T02:23:37.012Z,20.10
2022-10-11T02:28:43.112Z,20.20
2022-10-11T02:33:56.688Z,20.20
2022-10-11T02:39:05.991Z,20.10
2022-10-11T02:44:14.052Z,20.20
2022-10-11T02:49:20.064Z,20.20
2022-10-11T02:54:23.191Z,20.10
2022-10-11T02:59:26.275Z,20.20
2022-10-11T03:04:30.762Z,20.10
2022-10-11T03:09:33.845Z,20.10
2022-10-11T03:14:36.879Z,20.10
2022-10-11T03:19:41.485Z,20.10
2022-10-11T03:24:44.514Z,20.10
2022-10-11T03:29:47.644Z,20.10
2022-10-11T03:34:52.142Z,20.10
2022-10-11T03:39:55.175Z,20.10
2022-10-11T03:44:59.767Z,20.10
2022-10-11T03:50:04.493Z,20.10
2022-10-11T03:55:08.082Z,20.10
2022-10-11T04:00:11.867Z,20.10
2022-10-11T04:05:16.310Z,20.10
2022-10-11T04:10:19.500Z,20.10
2022-10-11T04:15:22.624Z,20.10
2022-10-11T04:20:27.030Z,20.10
2022-10-11T04:25:30.207Z,20.10
2022-10-11T04:30:33.228Z,20.10
2022-10-11T04:35:37.614Z,20.10
2022-10-11T04:40:40.623Z,20.10
2022-10-11T04:45:43.727Z,20.10
2022-10-11T04:50:48.111Z,20.10
2022-10-11T04:56:01.028Z,20.10
2022-10-11T05:01:04.588Z,20.10
2022-10-11T05:06:09.358Z,20.10
2022-10-11T05:11:15.954Z,20.10
2022-10-11T05:16:19.336Z,20.10
2022-10-11T05:21:25.484Z,20.10
2022-10-11T05:26:29.984Z,20.10
2022-10-11T05:31:33.160Z,20.10
2022-10-11T05:36:37.613Z,20.10
2022-10-11T05:41:40.668Z,20.10
2022-10-11T05:46:43.723Z,20.10
2022-10-11T05:51:48.107Z,20.10
2022-10-11T05:56:51.227Z,20.10
2022-10-11T06:01:54.332Z,20.10
2022-10-11T06:06:58.859Z,20.10
2022-10-11T06:12:02.216Z,20.10
2022-10-11T06:17:05.245Z,20.10
2022-10-11T06:22:12.228Z,20.10
2022-10-11T06:27:15.277Z,20.10
2022-10-11T06:32:18.602Z,20.10
2022-10-11T06:37:23.038Z,20.10
2022-10-11T06:42:26.113Z,20.20
2022-10-11T06:47:29.152Z,20.20
2022-10-11T06:52:33.879Z,20.20
2022-10-11T06:57:37.701Z,20.20
2022-10-11T07:02:41.290Z,20.20
2022-10-11T07:07:45.847Z,20.30
2022-10-11T07:12:48.910Z,20.30
2022-10-11T07:17:51.937Z,20.40
2022-10-11T07:22:56.392Z,20.40
2022-10-11T07:27:59.424Z,20.40
2022-10-11T07:33:02.464Z,20.40
2022-10-11T07:38:08.348Z,20.30
2022-10-11T07:43:11.548Z,20.30
2022-10-11T07:48:14.760Z,20.40
2022-10-11T07:53:19.176Z,20.40
2022-10-11T07:58:22.186Z,20.40
2022-10-11T08:03:25.224Z,20.40
2022-10-11T08:08:29.867Z,20.40
2022-10-11T08:13:32.976Z,20.40
2022-10-11T08:18:36.007Z,20.40
2022-10-11T08:23:40.900Z,20.40
2022-10-11T08:28:44.110Z,20.50
2022-10-11T08:33:47.479Z,20.50
2022-10-11T08:38:51.907Z,20.50
2022-10-11T08:44:11.796Z,20.60
2022-10-11T08:49:15.836Z,20.60
2022-10-11T08:54:24.062Z,20.70
2022-10-11T08:59:32.288Z,20.80
2022-10-11T09:04:35.556Z,20.80
2022-10-11T09:09:55.737Z,20.90
2022-10-11T09:15:12.799Z,21.00
2022-10-11T09:20:52.925Z,21.00
2022-10-11T09:26:06.166Z,21.00
2022-10-11T09:31:11.631Z,21.00
2022-10-11T09:36:21.962Z,21.00
2022-10-11T09:41:34.295Z,21.10
2022-10-11T09:46:41.195Z,21.10
2022-10-11T09:51:49.259Z,21.10
2022-10-11T09:56:53.768Z,21.10
2022-10-11T10:02:23.643Z,21.20
2022-10-11T10:07:27.744Z,21.20
2022-10-11T10:12:32.255Z,21.30
2022-10-11T10:17:36.876Z,21.30
2022-10-11T10:22:39.955Z,21.30
2022-10-11T10:27:58.526Z,21.30
2022-10-11T10:33:05.496Z,21.30
2022-10-11T10:38:14.041Z,21.30
2022-10-11T10:43:20.679Z,21.30
2022-10-11T10:48:48.149Z,21.40
2022-10-11T10:53:59.626Z,21.40
2022-10-11T10:59:18.294Z,21.40
2022-10-11T11:04:31.482Z,21.40
2022-10-11T11:09:46.238Z,21.50
2022-10-11T11:14:58.287Z,21.50
2022-10-11T11:20:18.050Z,21.50
2022-10-11T11:25:28.932Z,21.50
2022-10-11T11:30:42.173Z,21.50
2022-10-11T11:35:48.476Z,21.50
2022-10-11T11:40:55.877Z,21.60
2022-10-11T11:46:04.557Z,21.60
2022-10-11T11:51:13.628Z,21.50
2022-10-11T11:56:27.485Z,21.60
2022-10-11T12:01:39.701Z,21.60
2022-10-11T12:07:04.153Z,21.60
2022-10-11T12:12:08.790Z,21.60
2022-10-11T12:17:21.752Z,21.60
2022-10-11T12:22:55.431Z,21.60
2022-10-11T12:28:00.548Z,21.60
2022-10-11T12:33:15.155Z,21.60
2022-10-11T12:38:23.027Z,21.60
2022-10-11T12:43:36.302Z,21.60
2022-10-11T12:48:55.292Z,21.60
2022-10-11T12:54:29.008Z,21.60
2022-10-11T12:59:35.703Z,21.60
2022-10-11T13:04:40.247Z,21.60
2022-10-11T13:09:48.970Z,21.60
2022-10-11T13:15:03.808Z,21.50
2022-10-11T13:20:17.675Z,21.50
2022-10-11T13:25:23.331Z,21.50
2022-10-11T13:30:29.513Z,21.50
2022-10-11T13:35:36.364Z,21.50
2022-10-11T13:40:39.694Z,21.50
2022-10-11T13:45:42.994Z,21.50
2022-10-11T13:51:06.455Z,21.50
2022-10-11T13:56:12.444Z,21.50
2022-10-11T14:01:20.890Z,21.50
2022-10-11T14:06:26.448Z,21.50
2022-10-11T14:11:38.991Z,21.50
2022-10-11T14:16:42.024Z,21.40
2022-10-11T14:21:52.469Z,21.40
2022-10-11T14:26:57.629Z,21.40
2022-10-11T14:32:04.070Z,21.40
2022-10-11T14:37:08.525Z,21.40
2022-10-11T14:42:12.101Z,21.40
2022-10-11T14:47:17.117Z,21.40
2022-10-11T14:52:21.544Z,21.40
2022-10-11T14:57:26.299Z,21.40
2022-10-11T15:02:29.412Z,21.40
2022-10-11T15:07:34.159Z,21.30
2022-10-11T15:12:37.247Z,21.30
2022-10-11T15:17:40.248Z,21.30
2022-10-11T15:22:44.917Z,21.30
2022-10-11T15:27:48.314Z,21.30
2022-10-11T15:32:52.768Z,21.30
2022-10-11T15:37:59.576Z,21.20
2022-10-11T15:43:03.089Z,21.30
2022-10-11T15:48:06.445Z,21.20
2022-10-11T15:53:13.019Z,21.20
2022-10-11T15:58:17.860Z,21.20
2022-10-11T16:03:21.712Z,21.20
2022-10-11T16:08:26.668Z,21.20
2022-10-11T16:13:29.894Z,21.20
2022-10-11T16:18:35.651Z,21.20
2022-10-11T16:23:40.664Z,21.10
2022-10-11T16:28:43.838Z,21.10
2022-10-11T16:33:47.103Z,21.10
2022-10-11T16:38:51.515Z,21.10
2022-10-11T16:43:55.730Z,21.00
2022-10-11T16:48:58.847Z,21.00
2022-10-11T16:54:03.613Z,21.00
2022-10-11T16:59:07.450Z,21.00
2022-10-11T17:04:11.012Z,21.00
2022-10-11T17:09:16.027Z,21.00
2022-10-11T17:14:20.040Z,21.00
2022-10-11T17:19:23.100Z,21.00
2022-10-11T17:24:27.962Z,20.90
2022-10-11T17:29:31.125Z,20.90
2022-10-11T17:34:34.477Z,20.90
2022-10-11T17:39:38.900Z,20.90
2022-10-11T17:44:42.112Z,20.90
2022-10-11T17:49:45.163Z,20.90
2022-10-11T17:54:49.591Z,20.90
2022-10-11T17:59:52.629Z,20.90
2022-10-11T18:04:55.641Z,20.90
2022-10-11T18:10:00.584Z,20.90
2022-10-11T18:15:03.919Z,20.80
2022-10-11T18:20:07.759Z,20.90
2022-10-11T18:25:12.225Z,20.90
2022-10-11T18:30:15.733Z,20.80
2022-10-11T18:35:18.872Z,20.80
2022-10-11T18:40:23.644Z,20.80
2022-10-11T18:45:26.728Z,20.80
2022-10-11T18:50:34.808Z,20.80
2022-10-11T18:55:39.245Z,20.80
2022-10-11T19:00:42.275Z,20.80
2022-10-11T19:05:45.314Z,20.80
2022-10-11T19:10:49.725Z,20.80
2022-10-11T19:15:52.772Z,20.80
2022-10-11T19:20:55.764Z,20.80
2022-10-11T19:26:00.219Z,20.70
2022-10-11T19:31:05.206Z,20.70
2022-10-11T19:36:09.246Z,20.70
2022-10-11T19:41:14.533Z,20.70
2022-10-11T19:46:37.955Z,20.70
2022-10-11T19:51:43.504Z,20.70
2022-10-11T19:56:48.374Z,20.70
2022-10-11T20:01:53.275Z,20.70
2022-10-11T20:06:56.529Z,20.70
2022-10-11T20:12:01.021Z,20.70
2022-10-11T20:17:04.148Z,20.70
2022-10-11T20:22:07.199Z,20.70
2022-10-11T20:27:12.537Z,20.70
2022-10-11T20:32:15.717Z,20.70
2022-10-11T20:37:18.766Z,20.70
2022-10-11T20:42:27.613Z,20.70
2022-10-11T20:47:33.148Z,20.70
2022-10-11T20:52:36.419Z,20.70
2022-10-11T20:57:40.837Z,20.60
2022-10-11T21:02:43.945Z,20.70
2022-10-11T21:07:46.961Z,20.60
2022-10-11T21:12:51.385Z,20.60
2022-10-11T21:17:54.406Z,20.60
2022-10-11T21:22:57.403Z,20.60
2022-10-11T21:28:01.846Z,20.60
2022-10-11T21:33:04.890Z,20.60
2022-10-11T21:38:07.909Z,20.60
2022-10-11T21:43:12.364Z,20.60
2022-10-11T21:48:15.399Z,20.60
2022-10-11T21:53:18.432Z,20.60
2022-10-11T21:58:22.823Z,20.60
2022-10-11T22:03:27.065Z,20.60
2022-10-11T22:08:30.382Z,20.60
2022-10-11T22:13:35.892Z,20.60
2022-10-11T22:18:39.773Z,20.60
2022-10-11T22:23:43.563Z,20.60
2022-10-11T22:28:48.348Z,20.60
2022-10-11T22:33:55.604Z,20.60
2022-10-11T22:38:58.687Z,20.60
2022-10-11T22:44:03.222Z,20.60
2022-10-11T22:49:06.368Z,20.60
2022-10-11T22:54:09.753Z,20.60
2022-10-11T22:59:14.238Z,20.60
2022-10-11T23:04:18.368Z,20.60
2022-10-11T23:09:21.407Z,20.50
2022-10-11T23:14:25.812Z,20.50
2022-10-11T23:19:28.825Z,20.60
2022-10-11T23:24:31.891Z,20.50
2022-10-11T23:29:40.016Z,20.50
2022-10-11T23:34:43.149Z,20.50
2022-10-11T23:39:46.181Z,20.50
2022-10-11T23:44:52.013Z,20.50
2022-10-11T23:49:55.023Z,20.50
2022-10-11T23:54:58.119Z,20.50
