createdAt,value
2018-07-07T00:00:43.178Z,20.25
2018-07-07T00:01:43.108Z,20.23
2018-07-07T00:02:43.132Z,20.27
2018-07-07T00:03:43.152Z,20.22
2018-07-07T00:04:43.141Z,20.23
2018-07-07T00:05:43.326Z,20.19
2018-07-07T00:06:43.178Z,20.11
2018-07-07T00:07:43.181Z,20.11
2018-07-07T00:08:43.226Z,20.20
2018-07-07T00:09:43.214Z,20.08
2018-07-07T00:10:43.358Z,20.07
2018-07-07T00:11:43.266Z,20.16
2018-07-07T00:12:43.256Z,20.07
2018-07-07T00:13:43.267Z,20.10
2018-07-07T00:14:43.296Z,19.97
2018-07-07T00:15:43.474Z,20.05
2018-07-07T00:16:43.310Z,19.98
2018-07-07T00:17:43.353Z,19.93
2018-07-07T00:18:43.340Z,19.92
2018-07-07T00:19:43.361Z,19.86
2018-07-07T00:20:43.484Z,19.72
2018-07-07T00:21:43.391Z,19.80
2018-07-07T00:22:43.396Z,19.64
2018-07-07T00:23:43.431Z,19.68
2018-07-07T00:24:43.436Z,19.60
2018-07-07T00:25:43.598Z,19.55
2018-07-07T00:26:43.485Z,19.46
2018-07-07T00:27:43.474Z,19.45
2018-07-07T00:28:43.514Z,19.37
2018-07-07T00:29:43.504Z,19.37
2018-07-07T00:30:43.667Z,19.30
2018-07-07T00:31:43.557Z,19.40
2018-07-07T00:32:43.563Z,19.31
2018-07-07T00:33:43.577Z,19.20
2018-07-07T00:34:43.585Z,19.27
2018-07-07T00:35:43.689Z,19.25
2018-07-07T00:36:43.629Z,19.25
2018-07-07T00:37:43.624Z,19.20
2018-07-07T00:38:43.662Z,19.23
2018-07-07T00:39:43.672Z,19.24
2018-07-07T00:40:43.806Z,19.20
2018-07-07T00:41:43.680Z,19.23
2018-07-07T00:42:43.689Z,19.20
2018-07-07T00:43:43.704Z,19.16
2018-07-07T00:44:43.716Z,19.20
2018-07-07T00:45:43.730Z,19.20
2018-07-07T00:46:43.904Z,19.23
2018-07-07T00:47:43.760Z,19.16
2018-07-07T00:48:43.800Z,19.19
2018-07-07T00:49:43.786Z,19.15
2018-07-07T00:50:43.798Z,19.17
2018-07-07T00:51:43.827Z,19.12
2018-07-07T00:52:43.932Z,19.16
2018-07-07T00:53:43.876Z,19.06
2018-07-07T00:54:43.872Z,19.15
2018-07-07T00:55:43.873Z,19.10
2018-07-07T00:56:43.890Z,19.09
2018-07-07T00:57:44.076Z,19.12
2018-07-07T00:58:43.918Z,19.06
2018-07-07T00:59:43.930Z,19.00
2018-07-07T01:00:43.970Z,18.96
2018-07-07T01:01:43.972Z,19.02
2018-07-07T01:02:44.122Z,19.02
2018-07-07T01:03:43.984Z,19.00
2018-07-07T01:04:44.010Z,19.00
2018-07-07T01:05:44.014Z,18.94
2018-07-07T01:06:44.031Z,19.05
2018-07-07T01:07:44.042Z,18.97
2018-07-07T01:08:44.054Z,19.02
2018-07-07T01:09:44.073Z,19.02
2018-07-07T01:10:44.086Z,19.05
2018-07-07T01:11:44.104Z,18.97
2018-07-07T01:12:44.118Z,18.99
2018-07-07T01:13:44.133Z,19.06
2018-07-07T01:14:44.146Z,18.84
2018-07-07T01:15:44.177Z,18.86
2018-07-07T01:16:44.168Z,18.75
2018-07-07T01:17:44.315Z,18.72
2018-07-07T01:18:44.196Z,18.72
2018-07-07T01:19:44.209Z,18.74
2018-07-07T01:20:44.249Z,18.71
2018-07-07T01:21:44.238Z,18.61
2018-07-07T01:22:44.257Z,18.61
2018-07-07T01:23:44.275Z,18.59
2018-07-07T01:24:44.286Z,18.51
2018-07-07T01:25:44.305Z,18.60
2018-07-07T01:26:44.330Z,18.53
2018-07-07T01:27:44.321Z,18.63
2018-07-07T01:28:44.335Z,18.51
2018-07-07T01:29:44.351Z,18.53
2018-07-07T01:30:44.388Z,18.51
2018-07-07T01:31:44.373Z,18.50
2018-07-07T01:32:44.421Z,18.61
2018-07-07T01:33:44.435Z,18.53
2018-07-07T01:34:44.418Z,18.51
2018-07-07T01:35:44.430Z,18.50
2018-07-07T01:36:44.472Z,18.45
2018-07-07T01:37:44.641Z,18.51
2018-07-07T01:38:44.466Z,18.45
2018-07-07T01:39:44.513Z,18.49
2018-07-07T01:40:44.500Z,18.49
2018-07-07T01:41:44.528Z,18.50
2018-07-07T01:42:44.701Z,18.51
2018-07-07T01:43:44.570Z,18.49
2018-07-07T01:44:44.560Z,18.54
2018-07-07T01:45:44.569Z,18.38
2018-07-07T01:46:44.592Z,18.39
2018-07-07T01:47:44.778Z,18.35
2018-07-07T01:48:44.705Z,18.39
2018-07-07T01:49:44.664Z,18.27
2018-07-07T01:50:44.656Z,18.41
2018-07-07T01:51:44.654Z,18.26
2018-07-07T01:52:44.767Z,18.35
2018-07-07T01:53:44.706Z,18.32
2018-07-07T01:54:44.698Z,18.31
2018-07-07T01:55:44.704Z,18.26
2018-07-07T01:56:44.720Z,18.32
2018-07-07T01:57:44.831Z,18.29
2018-07-07T01:58:44.755Z,18.27
2018-07-07T01:59:44.784Z,18.29
2018-07-07T02:00:44.774Z,18.26
2018-07-07T02:01:44.788Z,18.10
2018-07-07T02:02:44.925Z,18.16
2018-07-07T02:03:44.828Z,18.19
2018-07-07T02:04:44.834Z,18.08
2018-07-07T02:05:44.875Z,18.06
2018-07-07T02:06:44.854Z,18.05
2018-07-07T02:07:45.032Z,17.90
2018-07-07T02:08:44.913Z,17.88
2018-07-07T02:09:44.895Z,17.77
2018-07-07T02:10:44.932Z,17.76
2018-07-07T02:11:44.936Z,17.84
2018-07-07T02:12:45.113Z,17.84
2018-07-07T02:13:44.960Z,17.92
2018-07-07T02:14:44.989Z,17.79
2018-07-07T02:15:44.977Z,17.65
2018-07-07T02:16:45.020Z,17.71
2018-07-07T02:17:45.167Z,17.66
2018-07-07T02:18:45.082Z,17.55
2018-07-07T02:19:45.031Z,17.55
2018-07-07T02:20:45.053Z,17.52
2018-07-07T02:21:45.054Z,17.52
2018-07-07T02:22:45.196Z,17.54
2018-07-07T02:23:45.081Z,17.54
2018-07-07T02:24:45.096Z,17.49
2018-07-07T02:25:45.115Z,17.46
2018-07-07T02:26:45.117Z,17.38
2018-07-07T02:27:45.263Z,17.36
2018-07-07T02:28:45.179Z,17.43
2018-07-07T02:29:45.166Z,17.32
2018-07-07T02:30:45.203Z,17.31
2018-07-07T02:31:45.202Z,17.31
2018-07-07T02:32:45.303Z,17.32
2018-07-07T02:33:45.250Z,17.21
2018-07-07T02:34:45.229Z,17.24
2018-07-07T02:35:45.239Z,17.13
2018-07-07T02:36:45.266Z,17.10
2018-07-07T02:37:45.443Z,17.13
2018-07-07T02:38:45.284Z,17.18
2018-07-07T02:39:45.319Z,17.20
2018-07-07T02:40:45.322Z,17.25
2018-07-07T02:41:45.333Z,17.24
2018-07-07T02:42:45.358Z,17.22
2018-07-07T02:43:45.352Z,17.22
2018-07-07T02:44:45.365Z,17.17
2018-07-07T02:45:45.374Z,17.12
2018-07-07T02:46:45.389Z,17.10
2018-07-07T02:47:45.404Z,17.10
2018-07-07T02:48:45.410Z,17.12
2018-07-07T02:49:45.431Z,17.07
2018-07-07T02:50:45.448Z,17.09
2018-07-07T02:51:45.482Z,17.07
2018-07-07T02:52:45.491Z,17.07
2018-07-07T02:53:45.505Z,17.05
2018-07-07T02:54:45.507Z,17.05
2018-07-07T02:55:45.526Z,16.92
2018-07-07T02:56:45.543Z,16.97
2018-07-07T02:57:45.534Z,16.88
2018-07-07T02:58:45.538Z,16.87
2018-07-07T02:59:45.551Z,16.81
2018-07-07T03:00:45.565Z,16.80
2018-07-07T03:01:45.594Z,16.84
2018-07-07T03:02:45.604Z,16.90
2018-07-07T03:03:45.608Z,16.94
2018-07-07T03:04:45.623Z,16.91
2018-07-07T03:05:45.641Z,16.97
2018-07-07T03:06:45.670Z,17.03
2018-07-07T03:07:45.694Z,16.95
2018-07-07T03:08:45.679Z,17.00
2018-07-07T03:09:45.689Z,17.12
2018-07-07T03:10:45.692Z,17.05
2018-07-07T03:11:45.733Z,17.07
2018-07-07T03:12:45.726Z,17.07
2018-07-07T03:13:45.739Z,17.10
2018-07-07T03:14:45.773Z,17.09
2018-07-07T03:15:45.784Z,17.18
2018-07-07T03:16:45.770Z,17.13
2018-07-07T03:17:45.882Z,17.12
2018-07-07T03:18:45.796Z,17.15
2018-07-07T03:19:45.839Z,17.18
2018-07-07T03:20:45.817Z,17.05
2018-07-07T03:21:45.862Z,17.17
2018-07-07T03:22:45.873Z,17.12
2018-07-07T03:23:45.863Z,17.06
2018-07-07T03:24:45.887Z,17.15
2018-07-07T03:25:45.884Z,17.09
2018-07-07T03:26:45.904Z,17.07
2018-07-07T03:27:46.025Z,17.10
2018-07-07T03:28:45.934Z,17.06
2018-07-07T03:29:45.938Z,17.05
2018-07-07T03:30:45.945Z,17.02
2018-07-07T03:31:45.961Z,17.05
2018-07-07T03:32:45.976Z,17.06
2018-07-07T03:33:45.986Z,17.03
2018-07-07T03:34:45.998Z,16.95
2018-07-07T03:35:46.007Z,16.92
2018-07-07T03:36:46.035Z,16.88
2018-07-07T03:37:46.042Z,16.91
2018-07-07T03:38:46.052Z,16.87
2018-07-07T03:39:46.065Z,16.80
2018-07-07T03:40:46.078Z,16.80
2018-07-07T03:41:46.121Z,16.70
2018-07-07T03:42:46.094Z,16.80
2018-07-07T03:43:46.115Z,16.69
2018-07-07T03:44:46.128Z,16.73
2018-07-07T03:45:46.167Z,16.77
2018-07-07T03:46:46.152Z,16.72
2018-07-07T03:47:46.173Z,16.66
2018-07-07T03:48:46.191Z,16.70
2018-07-07T03:49:46.216Z,16.74
2018-07-07T03:50:46.205Z,16.65
2018-07-07T03:51:46.243Z,16.62
2018-07-07T03:52:46.236Z,16.66
2018-07-07T03:53:46.266Z,16.69
2018-07-07T03:54:46.251Z,16.58
2018-07-07T03:55:46.266Z,16.51
2018-07-07T03:56:46.304Z,16.55
2018-07-07T03:57:46.302Z,16.52
2018-07-07T03:58:46.300Z,16.47
2018-07-07T03:59:46.343Z,16.42
2018-07-07T04:00:46.329Z,16.45
2018-07-07T04:01:46.339Z,16.36
2018-07-07T04:02:46.363Z,16.44
2018-07-07T04:03:46.393Z,16.37
2018-07-07T04:04:46.380Z,16.48
2018-07-07T04:05:46.392Z,16.36
2018-07-07T04:06:46.430Z,16.32
2018-07-07T04:07:46.421Z,16.30
2018-07-07T04:08:46.424Z,16.39
2018-07-07T04:09:46.438Z,16.37
2018-07-07T04:10:46.458Z,16.32
2018-07-07T04:11:46.461Z,16.33
2018-07-07T04:12:46.499Z,16.33
2018-07-07T04:13:46.490Z,16.25
2018-07-07T04:14:46.503Z,16.30
2018-07-07T04:15:46.528Z,16.26
2018-07-07T04:16:46.555Z,16.25
2018-07-07T04:18:46.581Z,16.21
2018-07-07T04:19:46.569Z,16.26
2018-07-07T04:20:46.590Z,16.18
2018-07-07T04:21:46.584Z,16.18
2018-07-07T04:22:46.624Z,16.10
2018-07-07T04:23:46.616Z,16.18
2018-07-07T04:24:46.621Z,16.17
2018-07-07T04:25:46.660Z,16.06
2018-07-07T04:26:46.674Z,16.08
2018-07-07T04:27:46.666Z,16.10
2018-07-07T04:28:46.669Z,16.07
2018-07-07T04:29:46.681Z,15.96
2018-07-07T04:30:46.697Z,16.07
2018-07-07T04:31:46.714Z,16.11
2018-07-07T04:32:46.730Z,16.00
2018-07-07T04:33:46.747Z,16.07
2018-07-07T04:34:46.741Z,16.11
2018-07-07T04:35:46.788Z,16.07
2018-07-07T04:36:46.795Z,15.98
2018-07-07T04:37:46.795Z,16.07
2018-07-07T04:38:46.816Z,15.98
2018-07-07T04:39:46.809Z,15.96
2018-07-07T04:40:46.823Z,16.00
2018-07-07T04:41:46.841Z,15.99
2018-07-07T04:42:46.833Z,16.10
2018-07-07T04:43:46.865Z,16.10
2018-07-07T04:44:46.886Z,16.07
2018-07-07T04:45:46.909Z,16.13
2018-07-07T04:46:46.912Z,16.07
2018-07-07T04:47:47.053Z,16.07
2018-07-07T04:48:46.920Z,16.16
2018-07-07T04:49:46.924Z,16.06
2018-07-07T04:50:46.936Z,16.06
2018-07-07T04:51:46.948Z,16.13
2018-07-07T04:52:47.113Z,16.13
2018-07-07T04:53:46.972Z,16.13
2018-07-07T04:54:46.989Z,16.14
2018-07-07T04:55:47.024Z,16.16
2018-07-07T04:56:47.008Z,16.16
2018-07-07T04:57:47.179Z,16.25
2018-07-07T04:58:47.035Z,16.26
2018-07-07T04:59:47.047Z,16.29
2018-07-07T05:00:47.058Z,16.25
2018-07-07T05:01:47.078Z,16.13
2018-07-07T05:02:47.198Z,16.29
2018-07-07T05:03:47.104Z,16.13
2018-07-07T05:04:47.110Z,16.14
2018-07-07T05:05:47.150Z,16.16
2018-07-07T05:06:47.140Z,16.14
2018-07-07T05:07:47.296Z,16.10
2018-07-07T05:08:47.185Z,16.10
2018-07-07T05:09:47.176Z,16.10
2018-07-07T05:10:47.211Z,16.08
2018-07-07T05:11:47.223Z,16.11
2018-07-07T05:12:47.317Z,16.11
2018-07-07T05:13:47.221Z,16.16
2018-07-07T05:14:47.232Z,16.11
2018-07-07T05:15:47.247Z,16.21
2018-07-07T05:16:47.288Z,16.27
2018-07-07T05:17:47.434Z,16.17
2018-07-07T05:18:47.285Z,16.25
2018-07-07T05:19:47.294Z,16.29
2018-07-07T05:20:47.303Z,16.33
2018-07-07T05:21:47.348Z,16.29
2018-07-07T05:22:47.459Z,16.25
2018-07-07T05:23:47.357Z,16.30
2018-07-07T05:24:47.355Z,16.29
2018-07-07T05:25:47.367Z,16.36
2018-07-07T05:26:47.381Z,16.29
2018-07-07T05:27:47.521Z,16.34
2018-07-07T05:28:47.406Z,16.36
2018-07-07T05:29:47.447Z,16.36
2018-07-07T05:30:47.430Z,16.39
2018-07-07T05:31:47.530Z,16.44
2018-07-07T05:32:47.580Z,16.45
2018-07-07T05:33:47.499Z,16.47
2018-07-07T05:34:47.477Z,16.51
2018-07-07T05:35:47.525Z,16.45
2018-07-07T05:36:47.532Z,16.48
2018-07-07T05:37:47.631Z,16.51
2018-07-07T05:38:47.542Z,16.49
2018-07-07T05:39:47.568Z,16.57
2018-07-07T05:40:47.586Z,16.54
2018-07-07T05:41:47.564Z,16.52
2018-07-07T05:42:47.735Z,16.58
2018-07-07T05:43:47.623Z,16.52
2018-07-07T05:44:47.630Z,16.59
2018-07-07T05:45:47.620Z,16.57
2018-07-07T05:46:47.661Z,16.65
2018-07-07T05:47:47.676Z,16.62
2018-07-07T05:48:47.780Z,16.69
2018-07-07T05:49:47.681Z,16.62
2018-07-07T05:50:47.682Z,16.69
2018-07-07T05:51:47.706Z,16.62
2018-07-07T05:52:47.728Z,16.72
2018-07-07T05:53:47.724Z,16.70
2018-07-07T05:54:47.825Z,16.65
2018-07-07T05:55:47.741Z,16.77
2018-07-07T05:56:47.765Z,16.72
2018-07-07T05:57:47.777Z,16.70
2018-07-07T05:58:47.791Z,16.73
2018-07-07T05:59:47.952Z,16.66
2018-07-07T06:00:47.801Z,16.69
2018-07-07T06:01:47.813Z,16.69
2018-07-07T06:02:47.852Z,16.67
2018-07-07T06:03:47.850Z,16.72
2018-07-07T06:04:47.980Z,16.72
2018-07-07T06:05:47.898Z,16.73
2018-07-07T06:06:47.904Z,16.67
2018-07-07T06:07:47.896Z,16.65
2018-07-07T06:08:47.900Z,16.65
2018-07-07T06:09:48.048Z,16.65
2018-07-07T06:10:47.923Z,16.66
2018-07-07T06:11:47.958Z,16.66
2018-07-07T06:12:47.952Z,16.59
2018-07-07T06:13:47.967Z,16.62
2018-07-07T06:14:48.134Z,16.55
2018-07-07T06:15:47.988Z,16.67
2018-07-07T06:16:48.011Z,16.69
2018-07-07T06:17:48.014Z,16.62
2018-07-07T06:18:48.029Z,16.69
2018-07-07T06:19:48.197Z,16.69
2018-07-07T06:20:48.076Z,16.66
2018-07-07T06:21:48.105Z,16.57
2018-07-07T06:22:48.080Z,16.66
2018-07-07T06:23:48.093Z,16.55
2018-07-07T06:24:48.279Z,16.59
2018-07-07T06:25:48.120Z,16.66
2018-07-07T06:26:48.172Z,16.57
2018-07-07T06:27:48.166Z,16.65
2018-07-07T06:28:48.148Z,16.58
2018-07-07T06:29:48.271Z,16.57
2018-07-07T06:30:48.203Z,16.63
2018-07-07T06:31:48.190Z,16.57
2018-07-07T06:32:48.234Z,16.69
2018-07-07T06:33:48.215Z,16.55
2018-07-07T06:34:48.376Z,16.65
2018-07-07T06:35:48.238Z,16.62
2018-07-07T06:36:48.278Z,16.59
2018-07-07T06:37:48.266Z,16.63
2018-07-07T06:38:48.287Z,16.54
2018-07-07T06:39:48.459Z,16.69
2018-07-07T06:40:48.330Z,16.65
2018-07-07T06:41:48.315Z,16.63
2018-07-07T06:42:48.326Z,16.63
2018-07-07T06:43:48.366Z,16.65
2018-07-07T06:44:48.524Z,16.63
2018-07-07T06:45:48.374Z,16.63
2018-07-07T06:46:48.378Z,16.58
2018-07-07T06:47:48.406Z,16.59
2018-07-07T06:48:48.432Z,16.57
2018-07-07T06:49:48.596Z,16.58
2018-07-07T06:50:48.425Z,16.54
2018-07-07T06:51:48.464Z,16.51
2018-07-07T06:52:48.456Z,16.49
2018-07-07T06:53:48.556Z,16.54
2018-07-07T06:54:48.624Z,16.55
2018-07-07T06:55:48.490Z,16.48
2018-07-07T06:56:48.501Z,16.51
2018-07-07T06:57:48.514Z,16.55
2018-07-07T06:58:48.539Z,16.49
2018-07-07T06:59:48.641Z,16.47
2018-07-07T07:00:48.550Z,16.49
2018-07-07T07:01:48.586Z,16.51
2018-07-07T07:02:48.605Z,16.48
2018-07-07T07:03:48.587Z,16.49
2018-07-07T07:04:48.781Z,16.57
2018-07-07T07:05:48.608Z,16.48
2018-07-07T07:06:48.624Z,16.51
2018-07-07T07:07:48.633Z,16.49
2018-07-07T07:08:48.642Z,16.52
2018-07-07T07:09:48.658Z,16.55
2018-07-07T07:10:48.769Z,16.58
2018-07-07T07:11:48.699Z,16.51
2018-07-07T07:12:48.722Z,16.49
2018-07-07T07:13:48.723Z,16.49
2018-07-07T07:14:48.755Z,16.52
2018-07-07T07:15:48.890Z,16.49
2018-07-07T07:16:48.748Z,16.45
2018-07-07T07:17:48.783Z,16.42
2018-07-07T07:18:48.798Z,16.45
2018-07-07T07:19:48.812Z,16.42
2018-07-07T07:20:48.910Z,16.40
2018-07-07T07:21:48.826Z,16.42
2018-07-07T07:22:48.835Z,16.42
2018-07-07T07:23:48.831Z,16.48
2018-07-07T07:24:48.843Z,16.49
2018-07-07T07:25:49.035Z,16.52
2018-07-07T07:26:48.876Z,16.48
2018-07-07T07:27:48.879Z,16.52
2018-07-07T07:28:48.893Z,16.49
2018-07-07T07:29:48.930Z,16.44
2018-07-07T07:30:49.092Z,16.52
2018-07-07T07:31:48.955Z,16.51
2018-07-07T07:32:48.944Z,16.47
2018-07-07T07:33:48.980Z,16.51
2018-07-07T07:34:48.979Z,16.51
2018-07-07T07:35:49.109Z,16.54
2018-07-07T07:36:49.091Z,16.51
2018-07-07T07:37:49.036Z,16.55
2018-07-07T07:38:49.046Z,16.52
2018-07-07T07:39:49.036Z,16.51
2018-07-07T07:40:49.215Z,16.54
2018-07-07T07:41:49.088Z,16.52
2018-07-07T07:42:49.094Z,16.49
2018-07-07T07:43:49.080Z,16.48
2018-07-07T07:44:49.118Z,16.49
2018-07-07T07:45:49.202Z,16.54
2018-07-07T07:46:49.119Z,16.51
2018-07-07T07:47:49.126Z,16.51
2018-07-07T07:48:49.144Z,16.44
2018-07-07T07:49:49.159Z,16.49
2018-07-07T07:50:49.272Z,16.47
2018-07-07T07:51:49.208Z,16.44
2018-07-07T07:52:49.257Z,16.36
2018-07-07T07:53:49.215Z,16.37
2018-07-07T07:54:49.229Z,16.44
2018-07-07T07:55:49.349Z,16.40
2018-07-07T07:56:49.237Z,16.37
2018-07-07T07:57:49.272Z,16.44
2018-07-07T07:58:49.261Z,16.44
2018-07-07T07:59:49.274Z,16.34
2018-07-07T08:00:49.384Z,16.36
2018-07-07T08:01:49.323Z,16.39
2018-07-07T08:02:49.309Z,16.40
2018-07-07T08:03:49.321Z,16.37
2018-07-07T08:04:49.405Z,16.37
2018-07-07T08:05:49.524Z,16.36
2018-07-07T08:06:49.388Z,16.39
2018-07-07T08:07:49.373Z,16.33
2018-07-07T08:08:49.411Z,16.36
2018-07-07T08:09:49.422Z,16.30
2018-07-07T08:10:49.511Z,16.29
2018-07-07T08:11:49.424Z,16.32
2018-07-07T08:12:49.462Z,16.29
2018-07-07T08:13:49.449Z,16.32
2018-07-07T08:14:49.475Z,16.26
2018-07-07T08:15:49.578Z,16.32
2018-07-07T08:16:49.508Z,16.25
2018-07-07T08:17:49.525Z,16.21
2018-07-07T08:18:49.537Z,16.25
2018-07-07T08:19:49.530Z,16.22
2018-07-07T08:20:49.713Z,16.25
2018-07-07T08:21:49.543Z,16.21
2018-07-07T08:22:49.592Z,16.17
2018-07-07T08:23:49.581Z,16.16
2018-07-07T08:24:49.596Z,16.25
2018-07-07T08:25:49.610Z,16.22
2018-07-07T08:26:49.737Z,16.16
2018-07-07T08:27:49.616Z,16.21
2018-07-07T08:28:49.637Z,16.16
2018-07-07T08:29:49.637Z,16.11
2018-07-07T08:30:49.656Z,16.11
2018-07-07T08:31:49.690Z,16.14
2018-07-07T08:32:49.832Z,16.14
2018-07-07T08:33:49.693Z,16.04
2018-07-07T08:34:49.700Z,16.04
2018-07-07T08:35:49.732Z,16.04
2018-07-07T08:36:49.752Z,16.11
2018-07-07T08:37:49.897Z,16.08
2018-07-07T08:38:49.778Z,16.08
2018-07-07T08:39:49.767Z,16.07
2018-07-07T08:40:49.800Z,15.98
2018-07-07T08:41:49.907Z,16.06
2018-07-07T08:42:49.954Z,16.11
2018-07-07T08:43:49.812Z,16.06
2018-07-07T08:44:49.822Z,16.10
2018-07-07T08:45:49.848Z,16.07
2018-07-07T08:46:49.857Z,16.04
2018-07-07T08:47:49.993Z,16.08
2018-07-07T08:48:49.875Z,16.02
2018-07-07T08:49:49.916Z,16.02
2018-07-07T08:50:49.921Z,16.02
2018-07-07T08:51:49.934Z,16.00
2018-07-07T08:52:50.077Z,16.02
2018-07-07T08:53:49.931Z,15.98
2018-07-07T08:54:49.959Z,16.02
2018-07-07T08:55:49.960Z,16.06
2018-07-07T08:56:49.966Z,15.96
2018-07-07T08:57:50.081Z,16.02
2018-07-07T08:58:50.020Z,15.96
2018-07-07T08:59:50.001Z,15.95
2018-07-07T09:00:50.046Z,16.00
2018-07-07T09:01:50.058Z,15.93
2018-07-07T09:02:50.149Z,15.93
2018-07-07T09:03:50.059Z,15.96
2018-07-07T09:04:50.094Z,15.86
2018-07-07T09:05:50.085Z,15.88
2018-07-07T09:06:50.117Z,15.89
2018-07-07T09:07:50.203Z,15.91
2018-07-07T09:08:50.142Z,15.86
2018-07-07T09:09:50.127Z,15.84
2018-07-07T09:10:50.136Z,15.81
2018-07-07T09:11:50.159Z,15.80
2018-07-07T09:12:50.261Z,15.77
2018-07-07T09:13:50.178Z,15.74
2018-07-07T09:14:50.189Z,15.71
2018-07-07T09:15:50.193Z,15.75
2018-07-07T09:16:50.223Z,15.68
2018-07-07T09:17:50.320Z,15.62
2018-07-07T09:18:50.299Z,15.73
2018-07-07T09:19:50.269Z,15.71
2018-07-07T09:20:50.260Z,15.63
2018-07-07T09:21:50.264Z,15.62
2018-07-07T09:22:50.430Z,15.59
2018-07-07T09:23:50.317Z,15.62
2018-07-07T09:24:50.331Z,15.59
2018-07-07T09:25:50.314Z,15.49
2018-07-07T09:26:50.328Z,15.58
2018-07-07T09:27:50.464Z,15.55
2018-07-07T09:28:50.378Z,15.52
2018-07-07T09:29:50.391Z,15.47
2018-07-07T09:30:50.409Z,15.52
2018-07-07T09:31:50.411Z,15.51
2018-07-07T09:32:50.548Z,15.52
2018-07-07T09:33:50.426Z,15.40
2018-07-07T09:34:50.436Z,15.40
2018-07-07T09:35:50.433Z,15.40
2018-07-07T09:36:50.458Z,15.52
2018-07-07T09:37:50.614Z,15.49
2018-07-07T09:38:50.511Z,15.49
2018-07-07T09:39:50.479Z,15.52
2018-07-07T09:40:50.516Z,15.45
2018-07-07T09:41:50.531Z,15.51
2018-07-07T09:42:50.684Z,15.38
2018-07-07T09:43:50.526Z,15.45
2018-07-07T09:44:50.541Z,15.43
2018-07-07T09:45:50.578Z,15.47
2018-07-07T09:46:50.590Z,15.53
2018-07-07T09:47:50.577Z,15.47
2018-07-07T09:48:50.690Z,15.45
2018-07-07T09:49:50.630Z,15.41
2018-07-07T09:50:50.608Z,15.51
2018-07-07T09:51:50.618Z,15.51
2018-07-07T09:52:50.669Z,15.45
2018-07-07T09:53:50.645Z,15.47
2018-07-07T09:54:50.801Z,15.34
2018-07-07T09:55:50.696Z,15.37
2018-07-07T09:56:50.707Z,15.41
2018-07-07T09:57:50.704Z,15.40
2018-07-07T09:58:50.735Z,15.35
2018-07-07T09:59:50.864Z,15.40
2018-07-07T10:00:50.733Z,15.40
2018-07-07T10:01:50.742Z,15.44
2018-07-07T10:02:50.749Z,15.45
2018-07-07T10:03:50.761Z,15.44
2018-07-07T10:04:50.952Z,15.41
2018-07-07T10:05:50.792Z,15.37
2018-07-07T10:06:50.820Z,15.40
2018-07-07T10:07:50.815Z,15.40
2018-07-07T10:08:50.819Z,15.41
2018-07-07T10:09:50.930Z,15.41
2018-07-07T10:10:50.843Z,15.38
2018-07-07T10:11:50.884Z,15.43
2018-07-07T10:12:50.866Z,15.51
2018-07-07T10:13:50.911Z,15.52
2018-07-07T10:14:50.996Z,15.53
2018-07-07T10:15:50.921Z,15.58
2018-07-07T10:16:50.943Z,15.55
2018-07-07T10:17:50.942Z,15.58
2018-07-07T10:18:50.965Z,15.56
2018-07-07T10:19:51.115Z,15.60
2018-07-07T10:20:50.970Z,15.67
2018-07-07T10:21:50.977Z,15.62
2018-07-07T10:22:51.008Z,15.73
2018-07-07T10:23:51.023Z,15.74
2018-07-07T10:24:51.166Z,15.70
2018-07-07T10:25:51.031Z,15.73
2018-07-07T10:26:51.057Z,15.75
2018-07-07T10:27:51.069Z,15.78
2018-07-07T10:28:51.082Z,15.74
2018-07-07T10:29:51.168Z,15.86
2018-07-07T10:30:51.095Z,15.86
2018-07-07T10:31:51.092Z,15.83
2018-07-07T10:32:51.133Z,15.86
2018-07-07T10:33:51.117Z,15.95
2018-07-07T10:34:51.282Z,15.96
2018-07-07T10:35:51.140Z,16.02
2018-07-07T10:36:51.153Z,16.10
2018-07-07T10:37:51.193Z,16.04
2018-07-07T10:38:51.207Z,16.16
2018-07-07T10:39:51.309Z,16.18
2018-07-07T10:40:51.206Z,16.11
2018-07-07T10:41:51.226Z,16.13
2018-07-07T10:42:51.251Z,16.16
2018-07-07T10:43:51.264Z,16.22
2018-07-07T10:44:51.355Z,16.36
2018-07-07T10:45:51.472Z,16.29
2018-07-07T10:46:51.307Z,16.30
2018-07-07T10:47:51.323Z,16.36
2018-07-07T10:48:51.312Z,16.42
2018-07-07T10:49:51.478Z,16.45
2018-07-07T10:50:51.341Z,16.51
2018-07-07T10:51:51.354Z,16.57
2018-07-07T10:52:51.351Z,16.57
2018-07-07T10:53:51.377Z,16.63
2018-07-07T10:54:51.480Z,16.57
2018-07-07T10:55:51.417Z,16.70
2018-07-07T10:56:51.408Z,16.74
2018-07-07T10:57:51.428Z,16.74
2018-07-07T10:58:51.503Z,16.72
2018-07-07T10:59:51.574Z,16.70
2018-07-07T11:00:51.491Z,16.77
2018-07-07T11:01:51.496Z,16.82
2018-07-07T11:02:51.493Z,16.92
2018-07-07T11:03:51.497Z,16.99
2018-07-07T11:04:51.614Z,17.02
2018-07-07T11:05:51.528Z,17.12
2018-07-07T11:06:51.540Z,17.13
2018-07-07T11:07:51.555Z,17.21
2018-07-07T11:08:51.593Z,17.24
2018-07-07T11:09:51.703Z,17.24
2018-07-07T11:10:51.591Z,17.36
2018-07-07T11:11:51.698Z,17.46
2018-07-07T11:12:51.630Z,17.47
2018-07-07T11:13:51.658Z,17.58
2018-07-07T11:14:51.748Z,17.63
2018-07-07T11:15:51.660Z,17.65
2018-07-07T11:16:51.707Z,17.79
2018-07-07T11:17:51.697Z,17.88
2018-07-07T11:18:51.735Z,17.86
2018-07-07T11:19:51.866Z,17.80
2018-07-07T11:20:51.731Z,17.81
2018-07-07T11:21:51.744Z,17.90
2018-07-07T11:22:51.786Z,18.05
2018-07-07T11:23:51.772Z,18.05
2018-07-07T11:24:51.936Z,18.06
2018-07-07T11:25:51.833Z,18.17
2018-07-07T11:26:51.827Z,18.27
2018-07-07T11:27:51.844Z,18.36
2018-07-07T11:28:51.842Z,18.41
2018-07-07T11:29:52.180Z,18.54
2018-07-07T11:30:51.891Z,18.60
2018-07-07T11:31:51.918Z,18.63
2018-07-07T11:32:51.905Z,18.57
2018-07-07T11:33:51.920Z,18.71
2018-07-07T11:34:52.095Z,18.72
2018-07-07T11:35:51.965Z,18.81
2018-07-07T11:36:51.972Z,18.82
2018-07-07T11:37:52.011Z,18.93
2018-07-07T11:38:52.029Z,18.97
2018-07-07T11:39:52.114Z,19.00
2018-07-07T11:40:52.032Z,19.00
2018-07-07T11:41:52.043Z,19.06
2018-07-07T11:42:52.057Z,19.10
2018-07-07T11:43:52.103Z,19.07
2018-07-07T11:44:52.185Z,19.13
2018-07-07T11:45:52.104Z,19.30
2018-07-07T11:46:52.146Z,19.35
2018-07-07T11:47:52.147Z,19.46
2018-07-07T11:48:52.162Z,19.52
2018-07-07T11:49:52.316Z,19.56
2018-07-07T11:50:52.188Z,19.53
2018-07-07T11:51:52.202Z,19.57
2018-07-07T11:52:52.215Z,19.67
2018-07-07T11:53:52.255Z,19.80
2018-07-07T11:54:52.411Z,19.82
2018-07-07T11:55:52.286Z,20.02
2018-07-07T11:56:52.275Z,19.95
2018-07-07T11:57:52.322Z,20.16
2018-07-07T11:58:52.312Z,20.32
2018-07-07T11:59:52.425Z,20.41
2018-07-07T12:00:52.346Z,20.48
2018-07-07T12:01:52.436Z,20.56
2018-07-07T12:02:52.383Z,20.51
2018-07-07T12:03:52.421Z,20.48
2018-07-07T12:04:52.636Z,20.66
2018-07-07T12:05:52.431Z,20.58
2018-07-07T12:06:52.447Z,20.74
2018-07-07T12:08:00.830Z,20.74
2018-07-07T12:08:52.484Z,20.60
2018-07-07T12:09:52.658Z,20.60
2018-07-07T12:10:52.517Z,20.71
2018-07-07T12:11:52.534Z,20.81
2018-07-07T12:12:52.545Z,20.91
2018-07-07T12:13:52.579Z,20.98
2018-07-07T12:14:52.618Z,21.22
2018-07-07T12:15:52.757Z,21.33
2018-07-07T12:16:52.646Z,21.48
2018-07-07T12:17:52.666Z,21.61
2018-07-07T12:18:52.660Z,21.59
2018-07-07T12:19:52.683Z,21.59
2018-07-07T12:20:52.853Z,21.70
2018-07-07T12:21:52.752Z,21.86
2018-07-07T12:22:52.761Z,21.89
2018-07-07T12:23:52.748Z,21.96
2018-07-07T12:24:52.852Z,21.97
2018-07-07T12:25:52.963Z,22.20
2018-07-07T12:26:52.806Z,22.18
2018-07-07T12:27:52.848Z,22.16
2018-07-07T12:28:52.838Z,22.15
2018-07-07T12:29:52.867Z,22.14
2018-07-07T12:30:53.009Z,22.18
2018-07-07T12:31:52.926Z,22.33
2018-07-07T12:32:52.918Z,22.24
2018-07-07T12:33:52.953Z,22.26
2018-07-07T12:34:52.982Z,22.34
2018-07-07T12:35:53.122Z,22.36
2018-07-07T12:36:53.019Z,22.36
2018-07-07T12:37:53.039Z,22.39
2018-07-07T12:38:53.053Z,22.29
2018-07-07T12:39:53.048Z,22.12
2018-07-07T12:40:53.241Z,22.11
2018-07-07T12:41:53.096Z,22.14
2018-07-07T12:42:53.105Z,22.11
2018-07-07T12:43:53.154Z,22.12
2018-07-07T12:44:53.147Z,22.20
2018-07-07T12:45:53.364Z,22.38
2018-07-07T12:46:53.190Z,22.51
2018-07-07T12:47:53.206Z,22.70
2018-07-07T12:48:53.247Z,22.69
2018-07-07T12:49:53.269Z,22.39
2018-07-07T12:50:53.434Z,22.07
2018-07-07T12:51:53.306Z,22.16
2018-07-07T12:52:53.302Z,22.34
2018-07-07T12:53:53.346Z,22.54