createdAt,value
2023-01-06T00:01:37.232Z,96.60
2023-01-06T00:04:05.887Z,96.60
2023-01-06T00:06:34.545Z,96.90
2023-01-06T00:09:04.048Z,96.60
2023-01-06T00:11:40.513Z,96.50
2023-01-06T00:14:08.855Z,96.50
2023-01-06T00:16:44.213Z,96.50
2023-01-06T00:19:12.766Z,96.50
2023-01-06T00:21:44.243Z,96.50
2023-01-06T00:24:14.809Z,96.50
2023-01-06T00:26:44.447Z,96.50
2023-01-06T00:29:12.869Z,96.50
2023-01-06T00:31:41.219Z,96.50
2023-01-06T00:34:10.825Z,96.50
2023-01-06T00:36:50.132Z,96.50
2023-01-06T00:39:18.443Z,96.50
2023-01-06T00:42:06.833Z,96.50
2023-01-06T00:44:35.806Z,96.50
2023-01-06T00:47:05.906Z,96.50
2023-01-06T00:49:34.320Z,96.50
2023-01-06T00:52:04.630Z,96.50
2023-01-06T00:54:33.002Z,96.50
2023-01-06T00:57:02.716Z,96.50
2023-01-06T00:59:31.051Z,96.50
2023-01-06T01:01:59.644Z,96.50
2023-01-06T01:04:28.123Z,96.60
2023-01-06T01:06:59.057Z,96.50
2023-01-06T01:09:29.396Z,96.50
2023-01-06T01:12:14.108Z,96.50
2023-01-06T01:14:46.903Z,96.50
2023-01-06T01:17:16.998Z,96.50
2023-01-06T01:19:45.374Z,96.50
2023-01-06T01:22:13.824Z,96.60
2023-01-06T01:24:43.787Z,96.50
2023-01-06T01:27:12.132Z,96.60
2023-01-06T01:29:40.432Z,96.50
2023-01-06T01:32:10.201Z,96.50
2023-01-06T01:34:38.517Z,96.50
2023-01-06T01:37:06.878Z,96.50
2023-01-06T01:39:38.022Z,96.50
2023-01-06T01:42:12.610Z,96.50
2023-01-06T01:45:05.671Z,96.50
2023-01-06T01:47:42.664Z,96.50
2023-01-06T01:50:29.812Z,96.40
2023-01-06T01:52:59.908Z,96.50
2023-01-06T01:55:28.666Z,96.50
2023-01-06T01:57:59.605Z,96.50
2023-01-06T02:00:27.940Z,96.60
2023-01-06T02:03:00.503Z,96.50
2023-01-06T02:05:28.883Z,96.50
2023-01-06T02:08:06.748Z,96.50
2023-01-06T02:10:35.085Z,96.50
2023-01-06T02:13:12.424Z,96.50
2023-01-06T02:15:40.840Z,96.50
2023-01-06T02:18:40.486Z,96.50
2023-01-06T02:21:17.775Z,96.90
2023-01-06T02:24:13.448Z,96.50
2023-01-06T02:27:07.278Z,96.50
2023-01-06T02:30:02.124Z,96.50
2023-01-06T02:32:52.501Z,96.50
2023-01-06T02:35:42.933Z,96.50
2023-01-06T02:38:17.531Z,96.50
2023-01-06T02:40:51.797Z,96.50
2023-01-06T02:43:26.275Z,96.50
2023-01-06T02:45:57.373Z,96.50
2023-01-06T02:48:32.287Z,96.90
2023-01-06T02:51:05.206Z,96.50
2023-01-06T02:53:37.609Z,96.50
2023-01-06T02:56:06.064Z,96.50
2023-01-06T02:58:37.803Z,96.50
2023-01-06T03:01:09.445Z,96.50
2023-01-06T03:03:41.494Z,96.50
2023-01-06T03:06:11.294Z,96.50
2023-01-06T03:08:40.845Z,96.50
2023-01-06T03:11:09.215Z,96.50
2023-01-06T03:13:41.081Z,96.40
2023-01-06T03:16:09.512Z,96.40
2023-01-06T03:18:42.366Z,96.40
2023-01-06T03:21:12.296Z,96.40
2023-01-06T03:23:40.959Z,96.40
2023-01-06T03:26:09.436Z,96.50
2023-01-06T03:28:37.868Z,96.50
2023-01-06T03:31:10.656Z,96.50
2023-01-06T03:33:42.296Z,96.50
2023-01-06T03:36:14.747Z,96.50
2023-01-06T03:38:48.549Z,96.40
2023-01-06T03:41:22.922Z,96.40
2023-01-06T03:43:56.739Z,96.50
2023-01-06T03:46:27.713Z,96.50
2023-01-06T03:49:08.055Z,96.50
2023-01-06T03:51:41.373Z,96.40
2023-01-06T03:54:18.965Z,96.50
2023-01-06T03:56:50.078Z,96.50
2023-01-06T03:59:20.915Z,96.50
2023-01-06T04:01:51.699Z,96.50
2023-01-06T04:04:21.509Z,96.50
2023-01-06T04:06:49.987Z,96.50
2023-01-06T04:09:20.747Z,96.50
2023-01-06T04:12:06.754Z,96.50
2023-01-06T04:14:37.792Z,96.50
2023-01-06T04:17:13.521Z,96.50
2023-01-06T04:19:45.088Z,96.50
2023-01-06T04:22:16.599Z,96.50
2023-01-06T04:24:46.253Z,96.50
2023-01-06T04:27:17.094Z,96.50
2023-01-06T04:29:45.407Z,96.50
2023-01-06T04:32:14.012Z,96.50
2023-01-06T04:34:43.732Z,96.50
2023-01-06T04:37:14.523Z,96.60
2023-01-06T04:39:42.830Z,96.60
2023-01-06T04:42:11.219Z,96.60
2023-01-06T04:44:39.571Z,96.60
2023-01-06T04:47:10.690Z,96.50
2023-01-06T04:49:39.094Z,96.60
2023-01-06T04:52:08.946Z,96.50
2023-01-06T04:54:37.443Z,96.60
2023-01-06T04:57:13.909Z,96.50
2023-01-06T04:59:42.210Z,96.50
2023-01-06T05:02:10.516Z,96.60
2023-01-06T05:04:47.395Z,96.60
2023-01-06T05:07:19.541Z,96.50
2023-01-06T05:09:50.323Z,96.60
2023-01-06T05:12:18.642Z,96.50
2023-01-06T05:14:48.235Z,96.60
2023-01-06T05:17:19.361Z,96.60
2023-01-06T05:19:47.885Z,96.60
2023-01-06T05:22:18.754Z,96.60
2023-01-06T05:24:47.120Z,96.50
2023-01-06T05:27:15.481Z,96.60
2023-01-06T05:29:43.942Z,96.50
2023-01-06T05:32:14.784Z,96.50
2023-01-06T05:34:43.136Z,96.60
2023-01-06T05:37:11.478Z,96.60
2023-01-06T05:39:45.530Z,96.60
2023-01-06T05:42:13.856Z,96.60
2023-01-06T05:44:45.028Z,96.60
2023-01-06T05:47:13.330Z,96.60
2023-01-06T05:49:41.682Z,96.60
2023-01-06T05:52:14.726Z,96.60
2023-01-06T05:54:44.430Z,96.60
2023-01-06T05:57:12.733Z,96.60
2023-01-06T05:59:41.071Z,96.60
2023-01-06T06:02:14.776Z,96.60
2023-01-06T06:04:43.159Z,96.60
2023-01-06T06:07:11.544Z,96.60
2023-01-06T06:09:41.611Z,96.60
2023-01-06T06:12:15.607Z,96.60
2023-01-06T06:14:43.971Z,96.70
2023-01-06T06:17:12.281Z,96.70
2023-01-06T06:19:40.700Z,96.70
2023-01-06T06:22:10.648Z,96.70
2023-01-06T06:24:39.224Z,96.70
2023-01-06T06:27:07.662Z,96.70
2023-01-06T06:29:38.785Z,96.70
2023-01-06T06:32:09.405Z,96.80
2023-01-06T06:34:37.886Z,96.70
2023-01-06T06:37:06.190Z,96.70
2023-01-06T06:39:42.327Z,96.90
2023-01-06T06:42:10.623Z,96.90
2023-01-06T06:44:40.315Z,96.80
2023-01-06T06:47:09.965Z,96.80
2023-01-06T06:49:38.353Z,96.70
2023-01-06T06:52:06.711Z,96.60
2023-01-06T06:54:42.711Z,96.60
2023-01-06T06:57:11.063Z,96.60
2023-01-06T06:59:41.842Z,96.50
2023-01-06T07:02:10.401Z,96.50
2023-01-06T07:04:38.978Z,96.50
2023-01-06T07:07:07.371Z,96.40
2023-01-06T07:09:40.708Z,96.40
2023-01-06T07:12:10.934Z,96.40
2023-01-06T07:14:40.647Z,96.40
2023-01-06T07:17:11.757Z,96.40
2023-01-06T07:19:40.134Z,96.40
2023-01-06T07:22:08.515Z,96.30
2023-01-06T07:24:36.834Z,96.30
2023-01-06T07:27:05.233Z,96.30
2023-01-06T07:29:39.038Z,96.30
2023-01-06T07:32:10.199Z,96.30
2023-01-06T07:34:45.292Z,96.20
2023-01-06T07:37:13.690Z,96.20
2023-01-06T07:39:45.227Z,96.20
2023-01-06T07:42:13.962Z,96.20
2023-01-06T07:44:42.335Z,96.20
2023-01-06T07:47:12.048Z,96.20
2023-01-06T07:49:44.167Z,96.20
2023-01-06T07:52:12.552Z,96.20
2023-01-06T07:54:43.250Z,96.20
2023-01-06T07:57:13.695Z,96.10
2023-01-06T07:59:41.999Z,96.00
2023-01-06T08:02:12.700Z,96.00
2023-01-06T08:04:41.162Z,96.30
2023-01-06T08:07:09.533Z,96.30
2023-01-06T08:09:40.312Z,96.30
2023-01-06T08:12:09.165Z,96.20
2023-01-06T08:14:37.471Z,96.20
2023-01-06T08:17:06.103Z,96.60
2023-01-06T08:19:35.816Z,97.30
2023-01-06T08:22:04.202Z,97.40
2023-01-06T08:24:34.720Z,97.20
2023-01-06T08:27:03.059Z,97.20
2023-01-06T08:29:34.294Z,97.10
2023-01-06T08:32:10.517Z,97.00
2023-01-06T08:34:44.812Z,97.10
2023-01-06T08:37:13.141Z,97.10
2023-01-06T08:39:41.494Z,97.10
2023-01-06T08:42:11.048Z,97.30
2023-01-06T08:44:40.787Z,97.30
2023-01-06T08:47:11.018Z,97.30
2023-01-06T08:49:40.820Z,97.40
2023-01-06T08:52:09.177Z,97.40
2023-01-06T08:54:40.350Z,97.40
2023-01-06T08:57:09.189Z,97.40
2023-01-06T08:59:37.567Z,97.40
2023-01-06T09:02:09.934Z,97.00
2023-01-06T09:04:39.776Z,96.90
2023-01-06T09:07:08.190Z,97.10
2023-01-06T09:09:36.522Z,97.20
2023-01-06T09:12:07.400Z,97.10
2023-01-06T09:14:35.909Z,97.20
2023-01-06T09:17:07.068Z,97.20
2023-01-06T09:19:37.669Z,97.20
2023-01-06T09:22:09.255Z,97.30
2023-01-06T09:24:39.167Z,97.30
2023-01-06T09:27:07.458Z,97.30
2023-01-06T09:29:35.865Z,97.30
2023-01-06T09:32:04.456Z,97.30
2023-01-06T09:34:32.802Z,97.30
2023-01-06T09:37:09.654Z,97.00
2023-01-06T09:39:39.911Z,97.00
2023-01-06T09:42:19.112Z,96.90
2023-01-06T09:44:49.079Z,96.80
2023-01-06T09:47:24.175Z,96.70
2023-01-06T09:49:54.801Z,96.70
2023-01-06T09:52:26.991Z,96.70
2023-01-06T09:55:00.376Z,96.70
2023-01-06T09:57:41.339Z,96.70
2023-01-06T10:00:19.102Z,96.70
2023-01-06T10:02:47.595Z,96.60
2023-01-06T10:05:20.245Z,96.40
2023-01-06T10:07:51.580Z,96.40
2023-01-06T10:10:28.238Z,96.30
2023-01-06T10:13:04.029Z,96.30
2023-01-06T10:15:35.802Z,96.30
2023-01-06T10:18:18.312Z,96.40
2023-01-06T10:20:55.893Z,96.50
2023-01-06T10:23:40.309Z,96.60
2023-01-06T10:26:13.704Z,96.70
2023-01-06T10:28:43.967Z,96.80
2023-01-06T10:31:13.648Z,96.80
2023-01-06T10:33:45.791Z,96.80
2023-01-06T10:36:15.083Z,96.80
2023-01-06T10:38:45.556Z,96.80
2023-01-06T10:41:20.708Z,96.70
2023-01-06T10:43:49.167Z,96.70
2023-01-06T10:46:17.603Z,96.70
2023-01-06T10:48:46.076Z,96.80
2023-01-06T10:51:30.096Z,96.80
2023-01-06T10:53:58.665Z,96.70
2023-01-06T10:56:28.757Z,96.50
2023-01-06T10:58:59.317Z,96.60
2023-01-06T11:01:29.006Z,96.60
2023-01-06T11:04:06.680Z,96.60
2023-01-06T11:06:35.160Z,96.70
2023-01-06T11:09:08.854Z,96.70
2023-01-06T11:11:48.412Z,96.70
2023-01-06T11:14:20.631Z,96.80
2023-01-06T11:16:55.343Z,96.80
2023-01-06T11:19:24.856Z,96.70
2023-01-06T11:21:53.322Z,96.70
2023-01-06T11:24:23.100Z,96.60
2023-01-06T11:26:54.283Z,96.60
2023-01-06T11:29:27.823Z,96.50
2023-01-06T11:31:56.618Z,96.40
2023-01-06T11:34:25.992Z,96.40
2023-01-06T11:36:54.563Z,96.20
2023-01-06T11:39:26.637Z,96.10
2023-01-06T11:41:56.964Z,96.00
2023-01-06T11:44:30.734Z,96.00
2023-01-06T11:47:00.390Z,95.90
2023-01-06T11:49:31.829Z,95.80
2023-01-06T11:52:01.672Z,95.80
2023-01-06T11:54:35.231Z,95.70
2023-01-06T11:57:17.780Z,95.70
2023-01-06T12:00:13.005Z,95.70
2023-01-06T12:02:48.699Z,95.50
2023-01-06T12:05:21.834Z,95.60
2023-01-06T12:07:52.510Z,95.60
2023-01-06T12:10:23.417Z,95.60
2023-01-06T12:12:53.414Z,95.70
2023-01-06T12:15:22.499Z,95.50
2023-01-06T12:17:52.285Z,95.50
2023-01-06T12:20:23.434Z,95.50
2023-01-06T12:22:53.417Z,95.40
2023-01-06T12:25:24.281Z,95.30
2023-01-06T12:27:58.126Z,95.20
2023-01-06T12:30:30.310Z,95.20
2023-01-06T12:33:02.089Z,95.20
2023-01-06T12:35:30.637Z,95.20
2023-01-06T12:38:02.194Z,95.10
2023-01-06T12:40:32.028Z,95.10
2023-01-06T12:43:06.163Z,95.10
2023-01-06T12:45:41.117Z,95.10
2023-01-06T12:48:14.121Z,95.00
2023-01-06T12:50:46.759Z,95.00
2023-01-06T12:53:20.892Z,95.00
2023-01-06T12:55:55.200Z,95.10
2023-01-06T12:58:26.987Z,95.10
2023-01-06T13:00:57.918Z,95.10
2023-01-06T13:03:40.092Z,95.00
2023-01-06T13:06:18.192Z,95.10
2023-01-06T13:09:20.334Z,95.10
2023-01-06T13:11:59.592Z,95.10
2023-01-06T13:14:31.005Z,95.10
2023-01-06T13:17:03.373Z,95.20
2023-01-06T13:19:39.084Z,95.20
2023-01-06T13:22:08.723Z,95.20
2023-01-06T13:24:45.890Z,95.30
2023-01-06T13:27:45.212Z,95.30
2023-01-06T13:30:35.817Z,95.30
2023-01-06T13:33:18.164Z,95.40
2023-01-06T13:35:53.880Z,95.40
2023-01-06T13:38:45.760Z,95.40
2023-01-06T13:41:15.827Z,95.40
2023-01-06T13:43:52.991Z,95.40
2023-01-06T13:46:24.744Z,95.40
2023-01-06T13:48:55.037Z,95.50
2023-01-06T13:51:30.289Z,95.60
2023-01-06T13:54:00.411Z,95.70
2023-01-06T13:56:30.029Z,95.70
2023-01-06T13:59:20.346Z,95.70
2023-01-06T14:01:54.986Z,95.60
2023-01-06T14:04:46.024Z,95.70
2023-01-06T14:07:14.892Z,95.60
2023-01-06T14:09:51.692Z,95.60
2023-01-06T14:12:24.845Z,95.60
2023-01-06T14:15:03.139Z,95.60
2023-01-06T14:17:43.163Z,95.70
2023-01-06T14:20:26.820Z,95.70
2023-01-06T14:23:04.177Z,95.70
2023-01-06T14:25:33.003Z,95.80
2023-01-06T14:28:28.942Z,95.90
2023-01-06T14:31:48.341Z,95.80
2023-01-06T14:34:18.773Z,95.70
2023-01-06T14:36:50.551Z,95.70
2023-01-06T14:39:25.286Z,95.80
2023-01-06T14:41:58.548Z,95.70
2023-01-06T14:44:37.881Z,95.80
2023-01-06T14:47:12.453Z,95.90
2023-01-06T14:49:49.883Z,95.90
2023-01-06T14:52:20.191Z,96.20
2023-01-06T14:54:48.940Z,95.90
2023-01-06T14:57:27.274Z,95.80
2023-01-06T15:00:09.239Z,95.80
2023-01-06T15:02:43.808Z,95.80
2023-01-06T15:05:18.700Z,95.80
2023-01-06T15:08:01.101Z,95.80
2023-01-06T15:10:30.057Z,95.80
2023-01-06T15:13:00.641Z,95.90
2023-01-06T15:15:31.292Z,95.90
2023-01-06T15:18:00.160Z,95.90
2023-01-06T15:20:32.428Z,95.90
2023-01-06T15:23:00.734Z,95.90
2023-01-06T15:25:32.448Z,95.90
2023-01-06T15:28:00.738Z,95.90
2023-01-06T15:30:30.877Z,95.90
2023-01-06T15:33:01.444Z,96.00
2023-01-06T15:35:37.700Z,96.00
2023-01-06T15:38:11.167Z,95.90
2023-01-06T15:40:46.624Z,96.00
2023-01-06T15:43:17.778Z,96.00
2023-01-06T15:45:54.475Z,96.10
2023-01-06T15:48:24.218Z,96.00
2023-01-06T15:50:56.546Z,96.00
2023-01-06T15:53:32.119Z,96.00
2023-01-06T15:56:00.924Z,96.00
2023-01-06T15:58:32.606Z,96.00
2023-01-06T16:01:05.759Z,96.00
2023-01-06T16:03:37.543Z,96.00
2023-01-06T16:06:11.768Z,96.00
2023-01-06T16:08:40.814Z,96.00
2023-01-06T16:11:41.781Z,95.90
2023-01-06T16:14:31.140Z,95.90
2023-01-06T16:17:08.029Z,96.30
2023-01-06T16:19:37.527Z,96.00
2023-01-06T16:22:18.172Z,96.00
2023-01-06T16:24:50.207Z,96.00
2023-01-06T16:27:23.526Z,96.00
2023-01-06T16:30:24.424Z,96.00
2023-01-06T16:32:53.548Z,96.00
2023-01-06T16:35:23.247Z,96.00
2023-01-06T16:37:52.922Z,96.00
2023-01-06T16:40:24.640Z,96.00
2023-01-06T16:42:57.787Z,96.00
2023-01-06T16:45:27.835Z,96.00
2023-01-06T16:47:56.225Z,96.00
2023-01-06T16:50:25.949Z,96.00
2023-01-06T16:53:03.151Z,96.00
2023-01-06T16:55:40.883Z,96.00
2023-01-06T16:58:14.256Z,96.00
2023-01-06T17:00:44.070Z,96.00
2023-01-06T17:03:13.664Z,96.00
2023-01-06T17:05:42.277Z,96.00
2023-01-06T17:08:13.183Z,96.00
2023-01-06T17:10:41.538Z,96.00
2023-01-06T17:13:29.383Z,96.00
2023-01-06T17:15:59.661Z,96.00
2023-01-06T17:18:28.686Z,96.00
2023-01-06T17:21:01.106Z,96.00
2023-01-06T17:23:41.333Z,96.00
2023-01-06T17:26:13.288Z,96.10
2023-01-06T17:28:49.402Z,96.10
2023-01-06T17:31:18.903Z,96.10
2023-01-06T17:33:47.288Z,96.10
2023-01-06T17:36:21.512Z,96.00
2023-01-06T17:38:51.453Z,96.00
2023-01-06T17:41:19.915Z,96.10
2023-01-06T17:43:48.507Z,96.00
2023-01-06T17:46:20.143Z,96.00
2023-01-06T17:48:48.761Z,96.10
2023-01-06T17:51:17.108Z,96.10
2023-01-06T17:54:03.072Z,96.00
2023-01-06T17:56:32.740Z,96.00
2023-01-06T17:59:01.311Z,96.00
2023-01-06T18:01:30.247Z,96.10
2023-01-06T18:04:00.797Z,96.00
2023-01-06T18:06:30.404Z,96.00
2023-01-06T18:09:05.730Z,96.00
2023-01-06T18:11:38.354Z,95.90
2023-01-06T18:14:22.661Z,95.90
2023-01-06T18:16:52.274Z,96.00
2023-01-06T18:19:25.340Z,96.00
2023-01-06T18:21:53.941Z,96.00
2023-01-06T18:24:24.752Z,96.00
2023-01-06T18:26:56.375Z,96.00
2023-01-06T18:29:25.806Z,96.10
2023-01-06T18:31:56.920Z,96.00
2023-01-06T18:34:27.573Z,96.00
2023-01-06T18:36:56.432Z,96.00
2023-01-06T18:39:25.895Z,96.00
2023-01-06T18:42:22.430Z,95.90
2023-01-06T18:44:50.963Z,95.90
2023-01-06T18:47:20.662Z,95.90
2023-01-06T18:49:49.065Z,95.90
2023-01-06T18:52:40.295Z,95.80
2023-01-06T18:55:32.068Z,95.80
2023-01-06T18:58:03.638Z,95.80
2023-01-06T19:00:41.158Z,95.80
2023-01-06T19:03:30.881Z,95.80
2023-01-06T19:06:39.325Z,95.80
2023-01-06T19:09:36.348Z,95.80
2023-01-06T19:12:18.059Z,95.80
2023-01-06T19:14:48.331Z,95.90
2023-01-06T19:17:24.950Z,95.80
2023-01-06T19:19:56.447Z,95.80
2023-01-06T19:22:25.678Z,95.90
2023-01-06T19:25:01.602Z,95.90
2023-01-06T19:27:45.463Z,95.90
2023-01-06T19:30:37.617Z,95.80
2023-01-06T19:33:29.158Z,95.80
2023-01-06T19:36:07.567Z,95.80
2023-01-06T19:38:40.799Z,95.80
2023-01-06T19:41:18.174Z,95.80
2023-01-06T19:43:48.299Z,95.80
2023-01-06T19:46:22.172Z,95.80
2023-01-06T19:48:50.548Z,95.80
2023-01-06T19:51:26.002Z,95.80
2023-01-06T19:53:55.235Z,95.80
2023-01-06T19:56:26.604Z,95.80
2023-01-06T19:58:56.004Z,95.70
2023-01-06T20:01:25.739Z,95.70
2023-01-06T20:03:57.199Z,95.70
2023-01-06T20:06:31.604Z,95.70
2023-01-06T20:08:59.962Z,95.90
2023-01-06T20:11:35.412Z,95.90
2023-01-06T20:14:03.703Z,95.90
2023-01-06T20:16:34.620Z,95.90
2023-01-06T20:19:08.123Z,95.90
2023-01-06T20:21:37.643Z,96.00
2023-01-06T20:24:09.148Z,96.30
2023-01-06T20:26:37.750Z,96.10
2023-01-06T20:29:06.199Z,96.10
2023-01-06T20:31:36.031Z,96.10
2023-01-06T20:34:04.371Z,96.10
2023-01-06T20:36:36.740Z,96.20
2023-01-06T20:39:05.131Z,96.20
2023-01-06T20:41:36.216Z,96.20
2023-01-06T20:44:04.599Z,96.30
2023-01-06T20:46:32.901Z,96.30
2023-01-06T20:49:05.266Z,96.30
2023-01-06T20:51:33.538Z,96.30
2023-01-06T20:54:04.016Z,96.40
2023-01-06T20:56:32.292Z,96.30
2023-01-06T20:59:07.192Z,96.20
2023-01-06T21:01:35.704Z,96.20
2023-01-06T21:04:05.715Z,96.10
2023-01-06T21:06:34.062Z,96.10
2023-01-06T21:09:02.779Z,96.10
2023-01-06T21:11:44.292Z,96.10
2023-01-06T21:14:12.577Z,96.10
2023-01-06T21:16:43.097Z,96.10
2023-01-06T21:19:12.799Z,96.10
2023-01-06T21:21:44.011Z,96.10
2023-01-06T21:24:21.552Z,96.10
2023-01-06T21:26:52.315Z,96.10
2023-01-06T21:29:20.718Z,96.40
2023-01-06T21:31:50.452Z,96.10
2023-01-06T21:34:20.161Z,96.10
2023-01-06T21:36:48.560Z,96.10
2023-01-06T21:39:17.021Z,96.10
2023-01-06T21:42:03.093Z,96.10
2023-01-06T21:44:31.427Z,96.10
2023-01-06T21:47:03.673Z,96.10
2023-01-06T21:49:35.908Z,96.10
2023-01-06T21:52:04.673Z,96.10
2023-01-06T21:54:32.954Z,96.10
2023-01-06T21:57:01.291Z,96.10
2023-01-06T21:59:29.580Z,96.10
2023-01-06T22:01:58.003Z,96.20
2023-01-06T22:04:26.377Z,96.20
2023-01-06T22:06:56.120Z,96.20
2023-01-06T22:09:24.412Z,96.10
2023-01-06T22:11:52.849Z,96.20
2023-01-06T22:14:21.254Z,96.40
2023-01-06T22:16:49.639Z,96.50
2023-01-06T22:19:20.735Z,96.50
2023-01-06T22:21:49.107Z,96.60
2023-01-06T22:24:21.599Z,96.70
2023-01-06T22:26:49.986Z,96.70
2023-01-06T22:29:18.315Z,96.70
2023-01-06T22:31:46.606Z,96.60
2023-01-06T22:34:17.669Z,96.50
2023-01-06T22:36:46.018Z,96.50
2023-01-06T22:39:14.344Z,96.50
2023-01-06T22:41:44.068Z,96.50
2023-01-06T22:44:12.453Z,96.50
2023-01-06T22:46:40.792Z,96.50
2023-01-06T22:49:11.340Z,96.50
2023-01-06T22:51:44.295Z,96.50
2023-01-06T22:54:12.666Z,96.50
2023-01-06T22:56:41.921Z,96.50
2023-01-06T22:59:11.690Z,96.50
2023-01-06T23:01:40.202Z,96.50
2023-01-06T23:04:08.952Z,96.50
2023-01-06T23:06:37.250Z,96.50
2023-01-06T23:09:05.525Z,96.50
2023-01-06T23:11:36.816Z,96.50
2023-01-06T23:14:07.344Z,96.50
2023-01-06T23:16:37.593Z,96.50
2023-01-06T23:19:06.183Z,96.50
2023-01-06T23:21:34.959Z,96.50
2023-01-06T23:24:03.338Z,96.50
2023-01-06T23:26:33.940Z,96.40
2023-01-06T23:29:02.301Z,96.40
2023-01-06T23:31:31.792Z,96.40
2023-01-06T23:34:04.220Z,96.40
2023-01-06T23:36:32.723Z,96.40
2023-01-06T23:39:08.906Z,96.40
2023-01-06T23:41:37.538Z,96.40
2023-01-06T23:44:06.284Z,96.40
2023-01-06T23:46:36.544Z,96.40
2023-01-06T23:49:06.412Z,96.40
2023-01-06T23:51:34.787Z,96.40
2023-01-06T23:54:03.806Z,96.40
2023-01-06T23:56:33.254Z,96.40
2023-01-06T23:59:03.831Z,96.40
