createdAt,value
2022-11-14T00:02:06.920Z,101915.72
2022-11-14T00:06:08.976Z,101906.56
2022-11-14T00:10:10.457Z,101918.06
2022-11-14T00:14:11.981Z,101909.66
2022-11-14T00:18:13.476Z,101901.91
2022-11-14T00:22:15.055Z,101900.94
2022-11-14T00:26:16.603Z,101889.25
2022-11-14T00:30:18.135Z,101879.56
2022-11-14T00:34:19.616Z,101884.88
2022-11-14T00:38:21.516Z,101891.09
2022-11-14T00:42:23.060Z,101881.22
2022-11-14T00:46:24.473Z,101871.56
2022-11-14T00:50:25.920Z,101882.03
2022-11-14T00:54:27.451Z,101868.28
2022-11-14T00:58:29.207Z,101864.28
2022-11-14T01:02:30.859Z,101860.31
2022-11-14T01:06:32.342Z,101859.78
2022-11-14T01:10:33.826Z,101858.69
2022-11-14T01:14:35.334Z,101844.41
2022-11-14T01:18:38.200Z,101836.78
2022-11-14T01:22:39.717Z,101844.41
2022-11-14T01:26:41.140Z,101838.09
2022-11-14T01:30:42.659Z,101830.31
2022-11-14T01:34:44.140Z,101831.50
2022-11-14T01:38:45.769Z,101830.84
2022-11-14T01:43:16.364Z,101826.66
2022-11-14T01:47:26.179Z,101816.56
2022-11-14T01:51:29.376Z,101820.06
2022-11-14T01:55:31.656Z,101815.28
2022-11-14T01:59:44.627Z,101823.78
2022-11-14T02:03:49.991Z,101811.06
2022-11-14T02:07:52.058Z,101815.94
2022-11-14T02:11:56.573Z,101812.06
2022-11-14T02:15:58.031Z,101804.47
2022-11-14T02:20:11.726Z,101799.72
2022-11-14T02:24:13.863Z,101789.81
2022-11-14T02:28:15.422Z,101791.94
2022-11-14T02:32:16.931Z,101775.13
2022-11-14T02:36:18.354Z,101774.31
2022-11-14T02:40:19.810Z,101761.59
2022-11-14T02:44:21.359Z,101758.06
2022-11-14T02:48:22.852Z,101755.38
2022-11-14T02:52:24.373Z,101750.50
2022-11-14T02:56:25.840Z,101750.25
2022-11-14T03:00:27.890Z,101746.13
2022-11-14T03:04:29.353Z,101741.94
2022-11-14T03:08:31.195Z,101737.44
2022-11-14T03:12:33.016Z,101729.38
2022-11-14T03:16:34.473Z,101732.94
2022-11-14T03:20:36.005Z,101729.59
2022-11-14T03:24:37.488Z,101732.66
2022-11-14T03:28:39.583Z,101723.59
2022-11-14T03:32:41.222Z,101731.09
2022-11-14T03:36:42.635Z,101719.69
2022-11-14T03:40:44.092Z,101711.56
2022-11-14T03:44:45.668Z,101701.34
2022-11-14T03:48:47.202Z,101695.22
2022-11-14T03:52:51.442Z,101686.56
2022-11-14T03:56:52.927Z,101679.72
2022-11-14T04:00:56.072Z,101677.50
2022-11-14T04:04:57.763Z,101673.13
2022-11-14T04:08:59.945Z,101681.84
2022-11-14T04:13:01.422Z,101687.38
2022-11-14T04:17:02.889Z,101685.63
2022-11-14T04:21:04.554Z,101677.88
2022-11-14T04:25:07.517Z,101677.38
2022-11-14T04:29:08.994Z,101666.06
2022-11-14T04:33:10.823Z,101671.16
2022-11-14T04:37:12.471Z,101672.59
2022-11-14T04:41:13.990Z,101668.94
2022-11-14T04:45:15.612Z,101669.50
2022-11-14T04:49:17.180Z,101665.16
2022-11-14T04:53:18.662Z,101665.66
2022-11-14T04:57:20.124Z,101658.91
2022-11-14T05:01:21.667Z,101655.56
2022-11-14T05:05:23.214Z,101642.22
2022-11-14T05:09:24.695Z,101647.72
2022-11-14T05:13:26.506Z,101650.66
2022-11-14T05:17:28.303Z,101642.78
2022-11-14T05:21:29.744Z,101636.91
2022-11-14T05:25:31.276Z,101651.19
2022-11-14T05:29:32.893Z,101648.53
2022-11-14T05:33:35.071Z,101632.22
2022-11-14T05:37:36.638Z,101636.81
2022-11-14T05:41:38.126Z,101639.75
2022-11-14T05:45:39.652Z,101632.50
2022-11-14T05:49:41.203Z,101624.44
2022-11-14T05:53:42.746Z,101618.25
2022-11-14T05:57:44.198Z,101621.94
2022-11-14T06:01:45.816Z,101613.16
2022-11-14T06:05:47.380Z,101618.97
2022-11-14T06:09:48.888Z,101609.09
2022-11-14T06:13:51.016Z,101615.19
2022-11-14T06:17:54.029Z,101617.13
2022-11-14T06:21:58.224Z,101604.28
2022-11-14T06:26:02.155Z,101609.16
2022-11-14T06:30:04.503Z,101618.31
2022-11-14T06:34:08.751Z,101615.06
2022-11-14T06:38:10.218Z,101617.69
2022-11-14T06:42:11.994Z,101617.06
2022-11-14T06:46:19.607Z,101616.66
2022-11-14T06:50:21.116Z,101629.34
2022-11-14T06:54:22.599Z,101630.09
2022-11-14T06:58:33.480Z,101634.47
2022-11-14T07:02:35.376Z,101635.78
2022-11-14T07:06:36.951Z,101621.53
2022-11-14T07:10:38.794Z,101627.97
2022-11-14T07:14:42.975Z,101635.84
2022-11-14T07:18:44.717Z,101621.84
2022-11-14T07:22:46.890Z,101620.94
2022-11-14T07:26:48.801Z,101618.22
2022-11-14T07:30:50.374Z,101628.34
2022-11-14T07:34:51.971Z,101607.88
2022-11-14T07:38:54.175Z,101622.09
2022-11-14T07:43:00.213Z,101614.88
2022-11-14T07:47:01.777Z,101611.34
2022-11-14T07:51:06.315Z,101604.41
2022-11-14T07:55:08.176Z,101613.28
2022-11-14T07:59:09.615Z,101603.41
2022-11-14T08:03:11.480Z,101608.38
2022-11-14T08:07:13.012Z,101604.91
2022-11-14T08:11:23.098Z,101600.13
2022-11-14T08:15:35.900Z,101606.97
2022-11-14T08:19:37.311Z,101598.81
2022-11-14T08:23:38.853Z,101593.91
2022-11-14T08:27:40.305Z,101593.50
2022-11-14T08:31:41.932Z,101587.06
2022-11-14T08:35:43.452Z,101585.44
2022-11-14T08:39:44.998Z,101580.63
2022-11-14T08:43:47.722Z,101577.78
2022-11-14T08:47:53.035Z,101582.66
2022-11-14T08:51:54.797Z,101572.09
2022-11-14T08:55:56.506Z,101575.81
2022-11-14T08:59:58.099Z,101575.97
2022-11-14T09:04:00.789Z,101560.47
2022-11-14T09:08:03.329Z,101562.69
2022-11-14T09:12:05.150Z,101546.28
2022-11-14T09:16:06.870Z,101545.28
2022-11-14T09:20:08.719Z,101538.06
2022-11-14T09:24:10.197Z,101544.03
2022-11-14T09:28:11.710Z,101535.28
2022-11-14T09:32:13.168Z,101534.28
2022-11-14T09:36:15.935Z,101539.50
2022-11-14T09:40:17.581Z,101530.13
2022-11-14T09:44:49.649Z,101526.25
2022-11-14T09:48:52.745Z,101521.88
2022-11-14T09:52:57.460Z,101522.50
2022-11-14T09:57:00.282Z,101503.09
2022-11-14T10:01:28.543Z,101509.34
2022-11-14T10:05:42.767Z,101502.84
2022-11-14T10:09:54.334Z,101500.88
2022-11-14T10:14:20.135Z,101498.56
2022-11-14T10:18:40.403Z,101510.00
2022-11-14T10:23:01.348Z,101512.69
2022-11-14T10:27:10.348Z,101511.59
2022-11-14T10:31:21.176Z,101505.25
2022-11-14T10:35:35.850Z,101484.72
2022-11-14T10:39:52.655Z,101476.09
2022-11-14T10:43:55.221Z,101482.44
2022-11-14T10:48:03.535Z,101469.84
2022-11-14T10:52:14.613Z,101476.44
2022-11-14T10:56:16.243Z,101457.75
2022-11-14T11:00:20.487Z,101448.03
2022-11-14T11:04:30.980Z,101450.66
2022-11-14T11:08:51.563Z,101458.44
2022-11-14T11:12:54.138Z,101444.09
2022-11-14T11:17:35.873Z,101440.53
2022-11-14T11:21:52.769Z,101424.44
2022-11-14T11:26:09.446Z,101428.84
2022-11-14T11:30:23.242Z,101416.00
2022-11-14T11:34:43.001Z,101407.19
2022-11-14T11:38:45.824Z,101413.19
2022-11-14T11:47:18.925Z,101406.84
2022-11-14T11:51:24.259Z,101405.47
2022-11-14T11:55:30.816Z,101394.09
2022-11-14T11:59:43.787Z,101401.72
2022-11-14T12:03:51.258Z,101389.22
2022-11-14T12:08:04.339Z,101397.41
2022-11-14T12:12:15.157Z,101385.88
2022-11-14T12:16:57.204Z,101393.13
2022-11-14T12:21:12.578Z,101402.84
2022-11-14T12:25:20.099Z,101394.19
2022-11-14T12:29:39.920Z,101387.09
2022-11-14T12:33:53.716Z,101384.59
2022-11-14T12:37:58.461Z,101385.19
2022-11-14T12:42:05.298Z,101390.75
2022-11-14T12:46:09.666Z,101384.44
2022-11-14T12:50:35.001Z,101375.03
2022-11-14T12:54:45.112Z,101373.66
2022-11-14T12:58:52.568Z,101367.44
2022-11-14T13:03:23.290Z,101373.16
2022-11-14T13:07:54.371Z,101363.69
2022-11-14T13:12:14.745Z,101363.72
2022-11-14T13:16:52.753Z,101352.50
2022-11-14T13:21:21.597Z,101350.88
2022-11-14T13:25:24.127Z,101357.41
2022-11-14T13:29:40.833Z,101349.09
2022-11-14T13:33:44.575Z,101346.69
2022-11-14T13:38:13.337Z,101342.66
2022-11-14T13:42:45.326Z,101339.53
2022-11-14T13:47:05.533Z,101334.06
2022-11-14T13:51:36.698Z,101332.22
2022-11-14T13:55:53.505Z,101325.63
2022-11-14T14:00:02.819Z,101319.38
2022-11-14T14:04:23.704Z,101316.94
2022-11-14T14:09:00.290Z,101321.81
2022-11-14T14:13:16.034Z,101323.72
2022-11-14T14:17:27.658Z,101315.72
2022-11-14T14:21:31.779Z,101309.09
2022-11-14T14:25:44.034Z,101298.38
2022-11-14T14:29:48.703Z,101294.72
2022-11-14T14:33:51.821Z,101300.56
2022-11-14T14:37:55.354Z,101297.78
2022-11-14T14:41:58.827Z,101289.94
2022-11-14T14:46:01.446Z,101279.50
2022-11-14T14:50:14.353Z,101284.09
2022-11-14T14:54:20.968Z,101271.75
2022-11-14T14:58:22.936Z,101268.34
2022-11-14T15:02:26.265Z,101269.25
2022-11-14T15:06:39.416Z,101269.25
2022-11-14T15:10:42.082Z,101269.94
2022-11-14T15:14:44.111Z,101272.66
2022-11-14T15:18:47.495Z,101273.34
2022-11-14T15:23:10.473Z,101274.66
2022-11-14T15:27:17.215Z,101274.53
2022-11-14T15:31:21.288Z,101277.63
2022-11-14T15:35:25.589Z,101271.50
2022-11-14T15:39:28.116Z,101262.19
2022-11-14T15:43:44.932Z,101264.19
2022-11-14T15:47:46.642Z,101252.69
2022-11-14T15:52:02.763Z,101252.69
2022-11-14T15:56:04.323Z,101254.22
2022-11-14T16:00:06.381Z,101244.19
2022-11-14T16:04:14.032Z,101242.94
2022-11-14T16:08:15.560Z,101245.19
2022-11-14T16:12:17.365Z,101250.91
2022-11-14T16:16:18.837Z,101248.97
2022-11-14T16:20:29.338Z,101251.13
2022-11-14T16:24:33.870Z,101256.16
2022-11-14T16:28:36.026Z,101254.22
2022-11-14T16:32:37.588Z,101274.50
2022-11-14T16:36:39.103Z,101267.69
2022-11-14T16:40:44.246Z,101268.53
2022-11-14T16:44:50.456Z,101262.75
2022-11-14T16:48:52.372Z,101258.88
2022-11-14T16:52:53.828Z,101250.56
2022-11-14T16:56:55.349Z,101238.06
2022-11-14T17:00:56.935Z,101244.59
2022-11-14T17:04:58.510Z,101250.78
2022-11-14T17:09:00.926Z,101248.06
2022-11-14T17:13:02.404Z,101249.22
2022-11-14T17:17:03.854Z,101253.56
2022-11-14T17:21:10.675Z,101249.81
2022-11-14T17:25:13.605Z,101261.88
2022-11-14T17:29:15.069Z,101262.28
2022-11-14T17:33:16.558Z,101255.03
2022-11-14T17:37:27.241Z,101248.25
2022-11-14T17:41:29.094Z,101238.81
2022-11-14T17:45:30.632Z,101235.38
2022-11-14T17:49:32.124Z,101235.63
2022-11-14T17:53:34.530Z,101232.38
2022-11-14T17:57:36.114Z,101232.38
2022-11-14T18:01:37.616Z,101244.06
2022-11-14T18:05:39.178Z,101230.72
2022-11-14T18:09:41.309Z,101231.09
2022-11-14T18:13:43.460Z,101225.25
2022-11-14T18:17:44.996Z,101221.84
2022-11-14T18:21:52.036Z,101229.78
2022-11-14T18:25:55.022Z,101215.19
2022-11-14T18:30:07.957Z,101217.78
2022-11-14T18:34:18.239Z,101203.50
2022-11-14T18:38:19.824Z,101191.84
2022-11-14T18:42:21.252Z,101202.06
2022-11-14T18:46:25.113Z,101199.59
2022-11-14T18:50:26.579Z,101204.00
2022-11-14T18:54:28.017Z,101194.94
2022-11-14T18:58:29.482Z,101191.00
2022-11-14T19:02:31.107Z,101191.19
2022-11-14T19:06:35.103Z,101184.06
2022-11-14T19:10:36.551Z,101189.91
2022-11-14T19:14:38.158Z,101183.91
2022-11-14T19:18:39.598Z,101181.28
2022-11-14T19:22:41.081Z,101181.13
2022-11-14T19:26:42.884Z,101178.22
2022-11-14T19:30:44.371Z,101183.91
2022-11-14T19:34:45.859Z,101174.16
2022-11-14T19:38:47.293Z,101161.84
2022-11-14T19:42:53.174Z,101149.19
2022-11-14T19:46:54.686Z,101157.13
2022-11-14T19:51:18.939Z,101155.38
2022-11-14T19:55:20.385Z,101152.94
2022-11-14T19:59:24.559Z,101169.16
2022-11-14T20:03:26.398Z,101147.25
2022-11-14T20:07:28.532Z,101142.22
2022-11-14T20:11:30.873Z,101141.09
2022-11-14T20:15:32.379Z,101141.28
2022-11-14T20:19:33.965Z,101144.50
2022-11-14T20:23:36.302Z,101147.41
2022-11-14T20:27:37.842Z,101154.25
2022-11-14T20:31:39.431Z,101147.56
2022-11-14T20:35:41.011Z,101155.66
2022-11-14T20:39:42.516Z,101158.41
2022-11-14T20:43:44.056Z,101164.41
2022-11-14T20:47:45.857Z,101156.16
2022-11-14T20:51:49.046Z,101152.72
2022-11-14T20:55:53.928Z,101147.50
2022-11-14T20:59:55.532Z,101145.91
2022-11-14T21:03:57.045Z,101145.25
2022-11-14T21:07:58.486Z,101137.44
2022-11-14T21:11:59.916Z,101137.59
2022-11-14T21:16:04.073Z,101131.13
2022-11-14T21:20:06.056Z,101134.03
2022-11-14T21:24:07.768Z,101134.03
2022-11-14T21:28:09.211Z,101125.81
2022-11-14T21:32:10.676Z,101120.13
2022-11-14T21:36:43.404Z,101131.31
2022-11-14T21:40:35.449Z,101124.84
2022-11-14T21:44:36.859Z,101106.88
2022-11-14T21:48:41.600Z,101114.44
2022-11-14T21:52:43.185Z,101106.97
2022-11-14T21:56:44.682Z,101106.81
2022-11-14T22:00:46.128Z,101108.72
2022-11-14T22:04:47.571Z,101110.78
2022-11-14T22:08:53.926Z,101112.09
2022-11-14T22:12:55.351Z,101106.41
2022-11-14T22:16:58.087Z,101106.88
2022-11-14T22:20:59.844Z,101095.72
2022-11-14T22:25:01.258Z,101097.34
2022-11-14T22:29:02.736Z,101103.69
2022-11-14T22:33:04.258Z,101090.69
2022-11-14T22:37:05.682Z,101087.50
2022-11-14T22:41:11.782Z,101098.16
2022-11-14T22:45:13.359Z,101092.50
2022-11-14T22:49:19.759Z,101096.84
2022-11-14T22:53:22.217Z,101091.50
2022-11-14T22:57:23.656Z,101092.75
2022-11-14T23:01:31.200Z,101087.41
2022-11-14T23:05:36.845Z,101091.31
2022-11-14T23:09:38.283Z,101078.50
2022-11-14T23:13:42.624Z,101071.88
2022-11-14T23:17:44.097Z,101073.72
2022-11-14T23:21:45.566Z,101080.31
2022-11-14T23:25:47.209Z,101080.00
2022-11-14T23:29:48.649Z,101080.94
2022-11-14T23:33:53.011Z,101079.38
2022-11-14T23:37:54.434Z,101078.03
2022-11-14T23:41:55.878Z,101071.16
2022-11-14T23:45:58.509Z,101061.34
2022-11-14T23:49:59.987Z,101056.47
2022-11-14T23:54:01.415Z,101043.38
2022-11-14T23:58:03.504Z,101048.84
