createdAt,value
2023-04-05T00:01:01.398Z,98975.81
2023-04-05T00:06:05.716Z,98976.72
2023-04-05T00:11:07.810Z,98974.88
2023-04-05T00:16:09.750Z,98971.28
2023-04-05T00:21:14.807Z,98973.63
2023-04-05T00:26:17.216Z,98969.22
2023-04-05T00:31:22.853Z,98965.09
2023-04-05T00:36:24.783Z,98958.63
2023-04-05T00:41:26.693Z,98951.97
2023-04-05T00:46:29.961Z,98955.66
2023-04-05T00:51:34.762Z,98951.56
2023-04-05T00:56:36.985Z,98945.00
2023-04-05T01:01:41.461Z,98950.94
2023-04-05T01:06:59.447Z,98943.97
2023-04-05T01:12:07.096Z,98941.09
2023-04-05T01:17:10.757Z,98939.94
2023-04-05T01:22:43.624Z,98935.63
2023-04-05T01:28:09.943Z,98930.50
2023-04-05T01:33:23.853Z,98926.06
2023-04-05T01:38:30.403Z,98923.50
2023-04-05T01:43:32.367Z,98911.59
2023-04-05T01:48:36.771Z,98918.47
2023-04-05T01:53:38.686Z,98913.34
2023-04-05T01:58:42.177Z,98914.16
2023-04-05T02:03:44.156Z,98915.09
2023-04-05T02:08:46.104Z,98908.19
2023-04-05T02:13:48.279Z,98910.88
2023-04-05T02:18:51.140Z,98911.78
2023-04-05T02:23:56.232Z,98903.38
2023-04-05T02:28:58.135Z,98901.72
2023-04-05T02:34:01.206Z,98898.25
2023-04-05T02:39:04.660Z,98901.63
2023-04-05T02:44:06.734Z,98898.25
2023-04-05T02:49:08.632Z,98895.66
2023-04-05T02:54:12.262Z,98894.75
2023-04-05T02:59:16.166Z,98894.97
2023-04-05T03:04:19.546Z,98888.06
2023-04-05T03:09:22.608Z,98890.53
2023-04-05T03:14:30.155Z,98890.53
2023-04-05T03:19:33.054Z,98888.91
2023-04-05T03:24:46.737Z,98887.25
2023-04-05T03:29:51.199Z,98882.94
2023-04-05T03:34:53.590Z,98878.72
2023-04-05T03:39:57.158Z,98877.19
2023-04-05T03:45:00.182Z,98881.13
2023-04-05T03:50:02.705Z,98880.59
2023-04-05T03:55:07.081Z,98888.63
2023-04-05T04:00:14.485Z,98886.16
2023-04-05T04:05:19.293Z,98882.88
2023-04-05T04:10:26.224Z,98884.63
2023-04-05T04:15:31.882Z,98885.44
2023-04-05T04:20:45.811Z,98883.59
2023-04-05T04:26:08.066Z,98883.38
2023-04-05T04:31:35.026Z,98884.09
2023-04-05T04:37:01.237Z,98889.25
2023-04-05T04:42:12.034Z,98888.09
2023-04-05T04:47:33.974Z,98887.06
2023-04-05T04:52:50.419Z,98882.75
2023-04-05T04:57:53.631Z,98877.63
2023-04-05T05:02:56.237Z,98879.25
2023-04-05T05:07:58.132Z,98890.34
2023-04-05T05:13:00.269Z,98885.00
2023-04-05T05:18:03.481Z,98887.69
2023-04-05T05:23:07.210Z,98894.66
2023-04-05T05:28:09.060Z,98888.91
2023-04-05T05:33:11.257Z,98889.94
2023-04-05T05:38:16.886Z,98885.03
2023-04-05T05:43:20.959Z,98886.78
2023-04-05T05:48:22.773Z,98885.53
2023-04-05T05:53:24.748Z,98884.50
2023-04-05T05:58:26.756Z,98880.69
2023-04-05T06:03:30.110Z,98871.84
2023-04-05T06:08:32.493Z,98883.44
2023-04-05T06:13:34.374Z,98878.19
2023-04-05T06:18:36.571Z,98887.31
2023-04-05T06:23:38.484Z,98885.97
2023-04-05T06:28:40.435Z,98888.81
2023-04-05T06:33:43.030Z,98888.38
2023-04-05T06:38:44.880Z,98879.31
2023-04-05T06:43:47.786Z,98878.66
2023-04-05T06:48:50.418Z,98880.56
2023-04-05T06:53:52.319Z,98873.84
2023-04-05T06:58:55.804Z,98876.44
2023-04-05T07:03:57.744Z,98883.25
2023-04-05T07:08:59.675Z,98871.38
2023-04-05T07:14:01.893Z,98876.50
2023-04-05T07:19:06.206Z,98876.53
2023-04-05T07:24:08.263Z,98866.72
2023-04-05T07:29:10.860Z,98873.41
2023-04-05T07:34:13.536Z,98862.53
2023-04-05T07:39:15.978Z,98855.25
2023-04-05T07:44:17.830Z,98871.78
2023-04-05T07:49:27.759Z,98871.44
2023-04-05T07:54:34.016Z,98865.94
2023-04-05T07:59:37.224Z,98862.16
2023-04-05T08:04:39.354Z,98867.75
2023-04-05T08:09:41.477Z,98865.16
2023-04-05T08:14:43.408Z,98855.94
2023-04-05T08:19:45.485Z,98854.78
2023-04-05T08:24:47.409Z,98862.75
2023-04-05T08:29:49.386Z,98859.47
2023-04-05T08:34:51.174Z,98852.28
2023-04-05T08:39:53.607Z,98846.88
2023-04-05T08:44:58.584Z,98850.78
2023-04-05T08:50:00.640Z,98846.56
2023-04-05T08:55:02.614Z,98853.19
2023-04-05T09:00:05.574Z,98852.03
2023-04-05T09:05:09.958Z,98854.16
2023-04-05T09:10:13.799Z,98851.34
2023-04-05T09:15:17.008Z,98850.16
2023-04-05T09:20:20.451Z,98857.66
2023-04-05T09:25:36.508Z,98854.38
2023-04-05T09:30:38.410Z,98854.38
2023-04-05T09:35:42.854Z,98853.31
2023-04-05T09:40:49.253Z,98853.44
2023-04-05T09:46:01.593Z,98852.31
2023-04-05T09:51:12.667Z,98840.41
2023-04-05T09:56:15.231Z,98838.41
2023-04-05T10:01:17.647Z,98841.94
2023-04-05T10:06:19.727Z,98836.88
2023-04-05T10:11:22.498Z,98840.16
2023-04-05T10:16:28.703Z,98838.28
2023-04-05T10:21:35.947Z,98834.75
2023-04-05T10:26:46.474Z,98831.16
2023-04-05T10:31:59.392Z,98837.41
2023-04-05T10:37:03.564Z,98824.06
2023-04-05T10:42:36.761Z,98816.63
2023-04-05T10:47:52.104Z,98812.91
2023-04-05T10:52:57.905Z,98810.34
2023-04-05T10:58:00.654Z,98821.25
2023-04-05T11:03:02.616Z,98824.91
2023-04-05T11:08:08.896Z,98818.09
2023-04-05T11:13:11.078Z,98810.34
2023-04-05T11:18:24.571Z,98807.53
2023-04-05T11:23:26.496Z,98809.84
2023-04-05T11:28:39.662Z,98799.81
2023-04-05T11:33:55.431Z,98790.16
2023-04-05T11:39:22.844Z,98793.97
2023-04-05T11:44:25.769Z,98789.06
2023-04-05T11:49:28.463Z,98787.28
2023-04-05T11:54:34.181Z,98791.78
2023-04-05T11:59:36.601Z,98797.38
2023-04-05T12:04:39.311Z,98790.84
2023-04-05T12:10:17.451Z,98783.41
2023-04-05T12:15:19.486Z,98783.44
2023-04-05T12:20:26.644Z,98788.09
2023-04-05T12:25:28.806Z,98780.22
2023-04-05T12:30:36.587Z,98784.19
2023-04-05T12:35:39.399Z,98775.47
2023-04-05T12:40:41.711Z,98770.06
2023-04-05T12:45:44.594Z,98766.38
2023-04-05T12:50:48.578Z,98763.53
2023-04-05T12:55:53.098Z,98759.44
2023-04-05T13:00:55.089Z,98760.94
2023-04-05T13:05:56.908Z,98767.56
2023-04-05T13:10:58.788Z,98765.78
2023-04-05T13:16:00.788Z,98762.34
2023-04-05T13:21:08.329Z,98755.25
2023-04-05T13:26:10.387Z,98756.88
2023-04-05T13:31:14.464Z,98745.63
2023-04-05T13:36:17.718Z,98741.00
2023-04-05T13:41:19.628Z,98739.78
2023-04-05T13:46:21.599Z,98730.03
2023-04-05T13:51:23.497Z,98722.56
2023-04-05T13:56:25.836Z,98728.56
2023-04-05T14:01:27.774Z,98726.25
2023-04-05T14:06:29.799Z,98718.94
2023-04-05T14:11:35.993Z,98717.28
2023-04-05T14:16:38.378Z,98705.94
2023-04-05T14:21:41.436Z,98719.84
2023-04-05T14:26:49.668Z,98724.50
2023-04-05T14:31:55.505Z,98731.41
2023-04-05T14:36:58.560Z,98727.44
2023-04-05T14:42:01.052Z,98742.34
2023-04-05T14:47:03.148Z,98741.91
2023-04-05T14:52:06.180Z,98748.63
2023-04-05T14:57:08.112Z,98745.13
2023-04-05T15:02:10.150Z,98741.50
2023-04-05T15:07:13.428Z,98738.50
2023-04-05T15:12:15.438Z,98729.72
2023-04-05T15:17:23.772Z,98723.09
2023-04-05T15:22:25.866Z,98716.66
2023-04-05T15:27:27.788Z,98707.59
2023-04-05T15:32:33.879Z,98703.66
2023-04-05T15:37:36.064Z,98698.50
2023-04-05T15:42:38.070Z,98705.97
2023-04-05T15:47:40.426Z,98689.59
2023-04-05T15:52:42.355Z,98704.94
2023-04-05T15:57:44.370Z,98701.41
2023-04-05T16:02:46.429Z,98704.09
2023-04-05T16:07:48.401Z,98702.84
2023-04-05T16:12:53.259Z,98699.56
2023-04-05T16:17:55.196Z,98692.66
2023-04-05T16:22:57.360Z,98695.22
2023-04-05T16:27:59.467Z,98689.38
2023-04-05T16:33:01.867Z,98691.97
2023-04-05T16:38:04.261Z,98696.56
2023-04-05T16:43:06.349Z,98699.53
2023-04-05T16:48:09.027Z,98694.91
2023-04-05T16:53:11.706Z,98697.19
2023-04-05T16:58:13.562Z,98693.34
2023-04-05T17:03:15.747Z,98689.53
2023-04-05T17:08:18.098Z,98693.19
2023-04-05T17:13:20.146Z,98694.38
2023-04-05T17:18:22.119Z,98701.69
2023-04-05T17:23:24.827Z,98697.84
2023-04-05T17:28:26.910Z,98697.69
2023-04-05T17:33:29.369Z,98711.91
2023-04-05T17:38:31.414Z,98714.97
2023-04-05T17:43:33.329Z,98711.25
2023-04-05T17:48:35.545Z,98718.81
2023-04-05T17:53:37.490Z,98718.75
2023-04-05T17:58:39.532Z,98720.19
2023-04-05T18:03:43.404Z,98732.75
2023-04-05T18:08:45.474Z,98734.16
2023-04-05T18:13:47.926Z,98730.44
2023-04-05T18:18:49.799Z,98742.88
2023-04-05T18:23:53.045Z,98748.28
2023-04-05T18:28:59.909Z,98748.28
2023-04-05T18:34:04.888Z,98756.00
2023-04-05T18:39:07.003Z,98762.09
2023-04-05T18:44:09.398Z,98760.44
2023-04-05T18:49:11.724Z,98766.41
2023-04-05T18:54:14.064Z,98772.50
2023-04-05T18:59:17.470Z,98775.09
2023-04-05T19:04:20.210Z,98775.91
2023-04-05T19:09:22.293Z,98773.22
2023-04-05T19:14:24.748Z,98778.25
2023-04-05T19:19:26.781Z,98774.03
2023-04-05T19:24:29.205Z,98780.81
2023-04-05T19:29:31.485Z,98783.38
2023-04-05T19:34:33.338Z,98785.84
2023-04-05T19:39:36.772Z,98778.13
2023-04-05T19:44:55.043Z,98781.63
2023-04-05T19:49:57.204Z,98780.69
2023-04-05T19:54:59.147Z,98781.88
2023-04-05T20:00:41.590Z,98779.41
2023-04-05T20:05:43.476Z,98779.66
2023-04-05T20:10:47.850Z,98778.00
2023-04-05T20:15:49.869Z,98775.91
2023-04-05T20:20:54.152Z,98771.44
2023-04-05T20:25:56.339Z,98773.19
2023-04-05T20:30:58.416Z,98770.88
2023-04-05T20:36:00.707Z,98765.13
2023-04-05T20:41:02.852Z,98766.19
2023-04-05T20:46:06.439Z,98763.97
2023-04-05T20:51:09.548Z,98757.31
2023-04-05T20:56:12.165Z,98754.16
2023-04-05T21:01:14.153Z,98749.47
2023-04-05T21:06:16.127Z,98750.66
2023-04-05T21:11:18.027Z,98746.81
2023-04-05T21:16:20.070Z,98742.25
2023-04-05T21:21:21.933Z,98744.47
2023-04-05T21:26:23.905Z,98741.66
2023-04-05T21:31:27.125Z,98746.34
2023-04-05T21:36:29.327Z,98740.88
2023-04-05T21:41:31.238Z,98746.50
2023-04-05T21:46:33.075Z,98732.44
2023-04-05T21:51:35.473Z,98737.13
2023-04-05T21:56:37.850Z,98727.19
2023-04-05T22:01:39.753Z,98729.97
2023-04-05T22:06:41.814Z,98724.47
2023-04-05T22:11:43.883Z,98724.13
2023-04-05T22:16:45.843Z,98723.75
2023-04-05T22:21:47.676Z,98717.44
2023-04-05T22:26:51.910Z,98714.28
2023-04-05T22:31:54.293Z,98721.63
2023-04-05T22:36:56.378Z,98710.97
2023-04-05T22:41:58.245Z,98711.31
2023-04-05T22:47:00.128Z,98715.97
2023-04-05T22:52:02.013Z,98714.34
2023-04-05T22:57:03.852Z,98711.06
2023-04-05T23:02:05.952Z,98709.63
2023-04-05T23:07:07.796Z,98705.78
2023-04-05T23:12:11.413Z,98709.50
2023-04-05T23:17:13.528Z,98706.44
2023-04-05T23:22:15.452Z,98706.66
2023-04-05T23:27:17.327Z,98700.09
2023-04-05T23:32:19.475Z,98706.88
2023-04-05T23:37:21.355Z,98705.25
2023-04-05T23:42:23.237Z,98700.94
2023-04-05T23:47:25.063Z,98701.03
2023-04-05T23:52:27.013Z,98689.13
2023-04-05T23:57:28.906Z,98699.50
