createdAt,value
2023-04-15T00:00:04.420Z,22.31
2023-04-15T00:01:04.370Z,22.30
2023-04-15T00:02:04.448Z,22.31
2023-04-15T00:03:04.569Z,22.31
2023-04-15T00:04:04.707Z,22.31
2023-04-15T00:05:04.531Z,22.31
2023-04-15T00:06:04.583Z,22.31
2023-04-15T00:07:04.644Z,22.31
2023-04-15T00:08:04.680Z,22.30
2023-04-15T00:09:04.721Z,22.30
2023-04-15T00:10:04.790Z,22.30
2023-04-15T00:11:04.816Z,22.30
2023-04-15T00:12:04.831Z,22.30
2023-04-15T00:13:04.858Z,22.30
2023-04-15T00:14:04.909Z,22.30
2023-04-15T00:15:04.852Z,22.29
2023-04-15T00:16:04.868Z,22.30
2023-04-15T00:17:04.930Z,22.29
2023-04-15T00:18:04.875Z,22.29
2023-04-15T00:19:04.871Z,22.29
2023-04-15T00:20:04.872Z,22.28
2023-04-15T00:21:04.887Z,22.29
2023-04-15T00:22:04.871Z,22.29
2023-04-15T00:23:04.877Z,22.29
2023-04-15T00:24:04.889Z,22.29
2023-04-15T00:25:04.901Z,22.28
2023-04-15T00:26:04.949Z,22.29
2023-04-15T00:27:04.979Z,22.28
2023-04-15T00:28:04.992Z,22.27
2023-04-15T00:29:04.993Z,22.28
2023-04-15T00:30:05.029Z,22.28
2023-04-15T00:31:05.058Z,22.28
2023-04-15T00:32:05.058Z,22.28
2023-04-15T00:33:05.090Z,22.27
2023-04-15T00:34:05.090Z,22.27
2023-04-15T00:35:05.100Z,22.27
2023-04-15T00:36:05.097Z,22.27
2023-04-15T00:37:05.097Z,22.28
2023-04-15T00:38:05.094Z,22.27
2023-04-15T00:39:05.138Z,22.26
2023-04-15T00:40:05.132Z,22.27
2023-04-15T00:41:05.147Z,22.27
2023-04-15T00:42:05.141Z,22.27
2023-04-15T00:43:05.138Z,22.26
2023-04-15T00:44:05.173Z,22.27
2023-04-15T00:45:05.149Z,22.27
2023-04-15T00:46:05.180Z,22.26
2023-04-15T00:47:05.164Z,22.26
2023-04-15T00:48:05.196Z,22.26
2023-04-15T00:49:05.161Z,22.26
2023-04-15T00:50:05.187Z,22.24
2023-04-15T00:51:05.130Z,22.25
2023-04-15T00:52:05.126Z,22.24
2023-04-15T00:53:05.132Z,22.23
2023-04-15T00:54:05.144Z,22.23
2023-04-15T00:55:05.128Z,22.24
2023-04-15T00:56:05.123Z,22.25
2023-04-15T00:57:05.127Z,22.24
2023-04-15T00:58:05.134Z,22.25
2023-04-15T00:59:05.134Z,22.25
2023-04-15T01:00:05.148Z,22.25
2023-04-15T01:01:05.114Z,22.25
2023-04-15T01:02:05.211Z,22.24
2023-04-15T01:03:05.251Z,22.24
2023-04-15T01:04:05.165Z,22.24
2023-04-15T01:05:05.118Z,22.24
2023-04-15T01:06:05.119Z,22.24
2023-04-15T01:07:05.123Z,22.23
2023-04-15T01:08:05.117Z,22.23
2023-04-15T01:09:05.126Z,22.22
2023-04-15T01:10:05.120Z,22.23
2023-04-15T01:11:05.125Z,22.23
2023-04-15T01:12:05.118Z,22.22
2023-04-15T01:13:05.118Z,22.23
2023-04-15T01:14:05.127Z,22.23
2023-04-15T01:15:05.153Z,22.23
2023-04-15T01:16:05.187Z,22.23
2023-04-15T01:17:05.140Z,22.23
2023-04-15T01:18:05.172Z,22.23
2023-04-15T01:19:05.145Z,22.23
2023-04-15T01:20:05.140Z,22.23
2023-04-15T01:21:05.166Z,22.23
2023-04-15T01:22:05.134Z,22.23
2023-04-15T01:23:05.135Z,22.23
2023-04-15T01:24:05.153Z,22.22
2023-04-15T01:25:05.151Z,22.22
2023-04-15T01:26:05.135Z,22.22
2023-04-15T01:27:05.159Z,22.22
2023-04-15T01:28:05.162Z,22.22
2023-04-15T01:29:05.122Z,22.22
2023-04-15T01:30:05.123Z,22.22
2023-04-15T01:31:05.168Z,22.21
2023-04-15T01:32:05.125Z,22.21
2023-04-15T01:33:05.157Z,22.21
2023-04-15T01:34:05.138Z,22.21
2023-04-15T01:35:05.153Z,22.20
2023-04-15T01:36:05.161Z,22.20
2023-04-15T01:37:05.159Z,22.20
2023-04-15T01:38:05.170Z,22.18
2023-04-15T01:39:05.198Z,22.19
2023-04-15T01:40:05.174Z,22.19
2023-04-15T01:41:05.174Z,22.19
2023-04-15T01:42:05.171Z,22.19
2023-04-15T01:43:05.169Z,22.19
2023-04-15T01:44:05.170Z,22.19
2023-04-15T01:45:05.161Z,22.19
2023-04-15T01:46:05.162Z,22.20
2023-04-15T01:47:05.151Z,22.20
2023-04-15T01:48:05.173Z,22.19
2023-04-15T01:49:05.208Z,22.19
2023-04-15T01:50:05.169Z,22.18
2023-04-15T01:51:05.156Z,22.18
2023-04-15T01:52:05.163Z,22.18
2023-04-15T01:53:05.165Z,22.18
2023-04-15T01:54:05.174Z,22.19
2023-04-15T01:55:05.161Z,22.18
2023-04-15T01:56:05.174Z,22.18
2023-04-15T01:57:05.189Z,22.18
2023-04-15T01:58:05.154Z,22.18
2023-04-15T01:59:05.162Z,22.17
2023-04-15T02:00:05.158Z,22.18
2023-04-15T02:02:24.437Z,22.13
2023-04-15T02:03:24.309Z,22.15
2023-04-15T02:04:24.432Z,22.15
2023-04-15T02:05:24.265Z,22.16
2023-04-15T02:06:24.318Z,22.15
2023-04-15T02:07:24.383Z,22.16
2023-04-15T02:08:24.414Z,22.15
2023-04-15T02:09:24.303Z,22.16
2023-04-15T02:10:24.285Z,22.16
2023-04-15T02:11:24.347Z,22.16
2023-04-15T02:12:24.281Z,22.17
2023-04-15T02:13:24.355Z,22.16
2023-04-15T02:14:24.395Z,22.16
2023-04-15T02:15:24.427Z,22.16
2023-04-15T02:16:24.433Z,22.17
2023-04-15T02:17:24.359Z,22.16
2023-04-15T02:18:24.342Z,22.16
2023-04-15T02:19:24.359Z,22.15
2023-04-15T02:20:24.313Z,22.15
2023-04-15T02:21:24.269Z,22.15
2023-04-15T02:22:24.297Z,22.16
2023-04-15T02:23:24.408Z,22.16
2023-04-15T02:24:24.389Z,22.16
2023-04-15T02:25:24.410Z,22.17
2023-04-15T02:26:24.276Z,22.16
2023-04-15T02:27:24.925Z,22.16
2023-04-15T02:28:24.287Z,22.16
2023-04-15T02:29:24.322Z,22.16
2023-04-15T02:30:24.255Z,22.15
2023-04-15T02:31:24.299Z,22.15
2023-04-15T02:32:24.343Z,22.14
2023-04-15T02:33:24.370Z,22.13
2023-04-15T02:34:24.283Z,22.15
2023-04-15T02:35:24.301Z,22.15
2023-04-15T02:36:24.244Z,22.12
2023-04-15T02:37:24.271Z,22.12
2023-04-15T02:38:24.299Z,22.13
2023-04-15T02:39:24.269Z,22.13
2023-04-15T02:40:24.431Z,22.13
2023-04-15T02:41:24.376Z,22.13
2023-04-15T02:42:24.916Z,22.13
2023-04-15T02:43:24.288Z,22.12
2023-04-15T02:44:24.871Z,22.12
2023-04-15T02:45:24.298Z,22.12
2023-04-15T02:46:24.478Z,22.12
2023-04-15T02:47:24.474Z,22.13
2023-04-15T02:48:24.262Z,22.12
2023-04-15T02:49:24.407Z,22.12
2023-04-15T02:50:24.399Z,22.12
2023-04-15T02:51:24.286Z,22.12
2023-04-15T02:52:24.305Z,22.13
2023-04-15T02:53:24.278Z,22.12
2023-04-15T02:54:24.280Z,22.13
2023-04-15T02:55:24.944Z,22.11
2023-04-15T02:56:24.287Z,22.10
2023-04-15T02:57:24.284Z,22.10
2023-04-15T02:58:24.280Z,22.11
2023-04-15T02:59:24.392Z,22.11
2023-04-15T03:00:24.464Z,22.10
2023-04-15T03:01:24.404Z,22.10
2023-04-15T03:02:24.386Z,22.10
2023-04-15T03:03:24.382Z,22.11
2023-04-15T03:04:24.308Z,22.11
2023-04-15T03:05:24.498Z,22.10
2023-04-15T03:06:24.316Z,22.11
2023-04-15T03:07:24.335Z,22.11
2023-04-15T03:08:24.317Z,22.10
2023-04-15T03:09:24.311Z,22.10
2023-04-15T03:10:24.406Z,22.10
2023-04-15T03:11:24.396Z,22.11
2023-04-15T03:12:24.460Z,22.09
2023-04-15T03:13:24.451Z,22.09
2023-04-15T03:14:24.495Z,22.10
2023-04-15T03:15:24.490Z,22.09
2023-04-15T03:16:24.510Z,22.10
2023-04-15T03:17:24.575Z,22.10
2023-04-15T03:18:24.573Z,22.11
2023-04-15T03:19:24.599Z,22.10
2023-04-15T03:20:24.724Z,22.11
2023-04-15T03:21:24.671Z,22.11
2023-04-15T03:22:24.708Z,22.11
2023-04-15T03:23:24.741Z,22.11
2023-04-15T03:24:24.797Z,22.12
2023-04-15T03:25:24.835Z,22.11
2023-04-15T03:26:24.856Z,22.11
2023-04-15T03:27:24.868Z,22.10
2023-04-15T03:28:24.923Z,22.10
2023-04-15T03:29:24.937Z,22.09
2023-04-15T03:30:24.978Z,22.09
2023-04-15T03:31:25.062Z,22.09
2023-04-15T03:32:25.040Z,22.11
2023-04-15T03:33:25.069Z,22.10
2023-04-15T03:34:25.121Z,22.10
2023-04-15T03:35:25.194Z,22.09
2023-04-15T03:36:25.196Z,22.10
2023-04-15T03:37:25.221Z,22.10
2023-04-15T03:38:25.295Z,22.09
2023-04-15T03:39:25.293Z,22.08
2023-04-15T03:40:25.329Z,22.09
2023-04-15T03:41:25.373Z,22.09
2023-04-15T03:42:25.428Z,22.09
2023-04-15T03:43:25.452Z,22.09
2023-04-15T03:44:25.461Z,22.09
2023-04-15T03:45:25.495Z,22.08
2023-04-15T03:46:25.601Z,22.08
2023-04-15T03:47:25.686Z,22.08
2023-04-15T03:48:25.618Z,22.08
2023-04-15T03:49:25.681Z,22.08
2023-04-15T03:50:25.711Z,22.08
2023-04-15T03:51:25.746Z,22.08
2023-04-15T03:52:25.820Z,22.08
2023-04-15T03:53:25.857Z,22.08
2023-04-15T03:54:25.866Z,22.07
2023-04-15T03:55:25.898Z,22.07
2023-04-15T03:56:25.923Z,22.07
2023-04-15T03:57:25.947Z,22.07
2023-04-15T03:58:25.967Z,22.08
2023-04-15T03:59:25.996Z,22.08
2023-04-15T04:00:26.044Z,22.08
2023-04-15T04:01:26.056Z,22.06
2023-04-15T04:02:26.352Z,22.07
2023-04-15T04:03:26.298Z,22.07
2023-04-15T04:04:26.184Z,22.07
2023-04-15T04:05:26.086Z,22.07
2023-04-15T04:06:26.078Z,22.06
2023-04-15T04:07:26.091Z,22.06
2023-04-15T04:08:26.084Z,22.07
2023-04-15T04:09:26.093Z,22.06
2023-04-15T04:10:26.216Z,22.05
2023-04-15T04:11:26.087Z,22.06
2023-04-15T04:12:26.092Z,22.04
2023-04-15T04:13:26.093Z,22.05
2023-04-15T04:14:26.068Z,22.05
2023-04-15T04:15:26.118Z,22.06
2023-04-15T04:16:26.120Z,22.06
2023-04-15T04:17:26.132Z,22.05
2023-04-15T04:18:26.066Z,22.06
2023-04-15T04:19:26.105Z,22.06
2023-04-15T04:20:26.072Z,22.06
2023-04-15T04:21:26.073Z,22.06
2023-04-15T04:22:26.073Z,22.06
2023-04-15T04:23:26.075Z,22.05
2023-04-15T04:24:26.072Z,22.06
2023-04-15T04:25:26.072Z,22.05
2023-04-15T04:26:26.077Z,22.06
2023-04-15T04:27:26.083Z,22.05
2023-04-15T04:28:26.063Z,22.05
2023-04-15T04:29:26.058Z,22.05
2023-04-15T04:30:26.062Z,22.06
2023-04-15T04:31:26.108Z,22.06
2023-04-15T04:32:26.090Z,22.05
2023-04-15T04:33:26.074Z,22.05
2023-04-15T04:34:26.071Z,22.05
2023-04-15T04:35:26.082Z,22.05
2023-04-15T04:36:26.058Z,22.05
2023-04-15T04:37:26.081Z,22.05
2023-04-15T04:38:26.060Z,22.04
2023-04-15T04:39:26.065Z,22.05
2023-04-15T04:40:26.061Z,22.05
2023-04-15T04:41:26.064Z,22.03
2023-04-15T04:42:26.067Z,22.03
2023-04-15T04:43:26.066Z,22.04
2023-04-15T04:44:26.090Z,22.04
2023-04-15T04:45:26.061Z,22.03
2023-04-15T04:46:26.072Z,22.04
2023-04-15T04:47:26.111Z,22.04
2023-04-15T04:48:26.071Z,22.04
2023-04-15T04:49:26.083Z,22.03
2023-04-15T04:50:26.060Z,22.03
2023-04-15T04:51:26.083Z,22.04
2023-04-15T04:52:26.079Z,22.04
2023-04-15T04:53:26.082Z,22.03
2023-04-15T04:54:26.072Z,22.03
2023-04-15T04:55:26.098Z,22.03
2023-04-15T04:56:26.120Z,22.04
2023-04-15T04:57:26.129Z,22.04
2023-04-15T04:58:26.132Z,22.04
2023-04-15T04:59:26.162Z,22.04
2023-04-15T05:00:26.234Z,22.04
2023-04-15T05:01:26.240Z,22.03
2023-04-15T05:02:26.338Z,22.03
2023-04-15T05:03:26.392Z,22.02
2023-04-15T05:04:26.336Z,22.02
2023-04-15T05:05:26.347Z,22.03
2023-04-15T05:06:26.382Z,22.02
2023-04-15T05:07:26.430Z,22.02
2023-04-15T05:08:26.449Z,22.03
2023-04-15T05:09:26.553Z,22.04
2023-04-15T05:10:26.534Z,22.04
2023-04-15T05:11:26.568Z,22.03
2023-04-15T05:12:26.565Z,22.04
2023-04-15T05:13:26.597Z,22.04
2023-04-15T05:14:26.636Z,22.04
2023-04-15T05:15:26.669Z,22.04
2023-04-15T05:16:26.745Z,22.04
2023-04-15T05:17:26.770Z,22.04
2023-04-15T05:18:26.784Z,22.03
2023-04-15T05:19:26.844Z,22.04
2023-04-15T05:20:26.855Z,22.04
2023-04-15T05:21:26.897Z,22.05
2023-04-15T05:22:26.956Z,22.05
2023-04-15T05:23:26.985Z,22.05
2023-04-15T05:24:27.025Z,22.06
2023-04-15T05:25:27.084Z,22.05
2023-04-15T05:26:27.109Z,22.05
2023-04-15T05:27:27.144Z,22.06
2023-04-15T05:28:27.169Z,22.06
2023-04-15T05:29:27.177Z,22.06
2023-04-15T05:30:27.210Z,22.06
2023-04-15T05:31:27.342Z,22.06
2023-04-15T05:32:27.266Z,22.06
2023-04-15T05:33:27.279Z,22.06
2023-04-15T05:34:27.342Z,22.06
2023-04-15T05:35:27.374Z,22.06
2023-04-15T05:36:27.406Z,22.06
2023-04-15T05:37:27.473Z,22.06
2023-04-15T05:38:27.476Z,22.07
2023-04-15T05:39:27.518Z,22.07
2023-04-15T05:40:27.555Z,22.08
2023-04-15T05:41:27.608Z,22.07
2023-04-15T05:42:27.625Z,22.08
2023-04-15T05:43:27.636Z,22.07
2023-04-15T05:44:27.674Z,22.06
2023-04-15T05:45:27.711Z,22.07
2023-04-15T05:46:27.793Z,22.07
2023-04-15T05:48:46.852Z,22.03
2023-04-15T05:49:46.873Z,22.05
2023-04-15T05:50:46.826Z,22.06
2023-04-15T05:51:46.820Z,22.07
2023-04-15T05:52:46.839Z,22.07
2023-04-15T05:53:46.780Z,22.07
2023-04-15T05:54:46.763Z,22.07
2023-04-15T05:55:46.761Z,22.08
2023-04-15T05:56:46.730Z,22.08
2023-04-15T05:57:46.729Z,22.08
2023-04-15T05:58:46.705Z,22.09
2023-04-15T05:59:46.699Z,22.09
2023-04-15T06:00:46.669Z,22.10
2023-04-15T06:01:46.727Z,22.11
2023-04-15T06:02:46.792Z,22.10
2023-04-15T06:03:46.696Z,22.10
2023-04-15T06:04:46.644Z,22.11
2023-04-15T06:05:46.603Z,22.11
2023-04-15T06:06:46.574Z,22.11
2023-04-15T06:07:48.473Z,22.12
2023-04-15T06:08:46.551Z,22.15
2023-04-15T06:09:46.548Z,22.14
2023-04-15T06:10:46.526Z,22.13
2023-04-15T06:11:46.513Z,22.15
2023-04-15T06:12:46.512Z,22.15
2023-04-15T06:13:46.489Z,22.15
2023-04-15T06:14:46.477Z,22.16
2023-04-15T06:15:46.469Z,22.16
2023-04-15T06:16:46.469Z,22.17
2023-04-15T06:17:46.562Z,22.17
2023-04-15T06:18:46.465Z,22.17
2023-04-15T06:19:46.464Z,22.18
2023-04-15T06:20:46.451Z,22.19
2023-04-15T06:21:46.533Z,22.19
2023-04-15T06:22:46.435Z,22.19
2023-04-15T06:23:46.423Z,22.20
2023-04-15T06:24:46.407Z,22.20
2023-04-15T06:25:46.394Z,22.21
2023-04-15T06:26:46.377Z,22.21
2023-04-15T06:27:46.369Z,22.20
2023-04-15T06:28:46.371Z,22.21
2023-04-15T06:29:46.336Z,22.21
2023-04-15T06:30:46.334Z,22.22
2023-04-15T06:31:46.319Z,22.22
2023-04-15T06:32:46.336Z,22.22
2023-04-15T06:33:46.281Z,22.23
2023-04-15T06:34:46.276Z,22.24
2023-04-15T06:35:46.268Z,22.23
2023-04-15T06:36:46.252Z,22.24
2023-04-15T06:37:46.231Z,22.24
2023-04-15T06:38:46.246Z,22.26
2023-04-15T06:39:46.205Z,22.26
2023-04-15T06:40:46.180Z,22.26
2023-04-15T06:41:46.168Z,22.26
2023-04-15T06:42:46.145Z,22.27
2023-04-15T06:43:46.120Z,22.28
2023-04-15T06:44:46.105Z,22.28
2023-04-15T06:45:46.136Z,22.28
2023-04-15T06:46:46.083Z,22.29
2023-04-15T06:47:46.121Z,22.29
2023-04-15T06:48:46.041Z,22.29
2023-04-15T06:49:46.003Z,22.31
2023-04-15T06:50:45.982Z,22.30
2023-04-15T06:51:45.957Z,22.31
2023-04-15T06:52:45.925Z,22.32
2023-04-15T06:53:45.894Z,22.32
2023-04-15T06:54:45.893Z,22.31
2023-04-15T06:55:45.859Z,22.32
2023-04-15T06:56:45.860Z,22.33
2023-04-15T06:57:45.830Z,22.33
2023-04-15T06:58:45.824Z,22.34
2023-04-15T06:59:45.814Z,22.34
2023-04-15T07:00:45.813Z,22.34
2023-04-15T07:01:45.847Z,22.35
2023-04-15T07:02:45.812Z,22.35
2023-04-15T07:03:45.743Z,22.36
2023-04-15T07:04:45.717Z,22.37
2023-04-15T07:05:45.709Z,22.38
2023-04-15T07:06:45.697Z,22.39
2023-04-15T07:07:45.676Z,22.39
2023-04-15T07:08:45.649Z,22.40
2023-04-15T07:09:45.643Z,22.40
2023-04-15T07:10:45.665Z,22.39
2023-04-15T07:11:45.737Z,22.40
2023-04-15T07:12:45.743Z,22.40
2023-04-15T07:13:45.749Z,22.41
2023-04-15T07:14:45.795Z,22.42
2023-04-15T07:15:45.777Z,22.42
2023-04-15T07:16:45.842Z,22.43
2023-04-15T07:17:45.862Z,22.46
2023-04-15T07:18:45.883Z,22.47
2023-04-15T07:19:45.833Z,22.48
2023-04-15T07:20:45.851Z,22.48
2023-04-15T07:21:45.804Z,22.50
2023-04-15T07:22:45.805Z,22.50
2023-04-15T07:23:45.781Z,22.51
2023-04-15T07:24:45.762Z,22.51
2023-04-15T07:25:45.737Z,22.53
2023-04-15T07:26:45.755Z,22.54
2023-04-15T07:27:45.719Z,22.57
2023-04-15T07:28:45.774Z,22.60
2023-04-15T07:29:45.811Z,22.64
2023-04-15T07:31:45.916Z,22.66
2023-04-15T07:32:46.005Z,22.68
2023-04-15T07:33:45.984Z,22.72
2023-04-15T07:34:45.996Z,22.77
2023-04-15T07:35:46.025Z,22.82
2023-04-15T07:36:46.095Z,22.80
2023-04-15T07:37:46.088Z,22.82
2023-04-15T07:38:46.117Z,22.83
2023-04-15T07:39:46.179Z,22.83
2023-04-15T07:40:46.174Z,22.82
2023-04-15T07:41:46.177Z,22.81
2023-04-15T07:42:46.211Z,22.80
2023-04-15T07:43:46.248Z,22.79
2023-04-15T07:44:46.280Z,22.79
2023-04-15T07:45:46.361Z,22.78
2023-04-15T07:46:46.356Z,22.77
2023-04-15T07:47:46.403Z,22.77
2023-04-15T07:48:46.415Z,22.76
2023-04-15T07:49:46.448Z,22.76
2023-04-15T07:50:46.495Z,22.75
2023-04-15T07:51:46.533Z,22.75
2023-04-15T07:52:46.586Z,22.74
2023-04-15T07:53:46.609Z,22.71
2023-04-15T07:54:46.644Z,22.71
2023-04-15T07:55:46.696Z,22.71
2023-04-15T07:56:46.725Z,22.72
2023-04-15T07:57:46.757Z,22.75
2023-04-15T07:58:46.824Z,22.76
2023-04-15T07:59:46.785Z,22.80
2023-04-15T08:00:46.777Z,22.81
2023-04-15T08:01:46.808Z,22.84
2023-04-15T08:02:46.858Z,22.85
2023-04-15T08:03:46.834Z,22.87
2023-04-15T08:04:46.822Z,22.88
2023-04-15T08:05:46.664Z,22.88
2023-04-15T08:06:46.686Z,22.88
2023-04-15T08:07:46.628Z,22.88
2023-04-15T08:08:46.617Z,22.88
2023-04-15T08:09:46.597Z,22.89
2023-04-15T08:10:46.569Z,22.88
2023-04-15T08:11:46.598Z,22.89
2023-04-15T08:12:46.691Z,22.90
2023-04-15T08:13:46.667Z,22.91
2023-04-15T08:14:46.703Z,22.91
2023-04-15T08:15:46.793Z,22.92
2023-04-15T08:16:46.780Z,22.94
2023-04-15T08:17:46.892Z,22.94
2023-04-15T08:18:46.830Z,22.97
2023-04-15T08:19:46.850Z,22.99
2023-04-15T08:20:46.882Z,23.01
2023-04-15T08:21:46.943Z,23.01
2023-04-15T08:22:46.961Z,23.03
2023-04-15T08:23:46.958Z,23.03
2023-04-15T08:24:46.958Z,23.02
2023-04-15T08:25:47.000Z,23.00
2023-04-15T08:26:46.972Z,23.00
2023-04-15T08:27:46.905Z,22.99
2023-04-15T08:28:46.894Z,22.99
2023-04-15T08:29:46.878Z,23.00
2023-04-15T08:30:46.865Z,23.02
2023-04-15T08:31:46.914Z,23.03
2023-04-15T08:32:46.957Z,23.03
2023-04-15T08:33:46.815Z,23.01
2023-04-15T08:34:46.789Z,23.02
2023-04-15T08:35:46.759Z,23.04
2023-04-15T08:36:46.745Z,23.05
2023-04-15T08:37:46.723Z,23.05
2023-04-15T08:38:46.693Z,23.06
2023-04-15T08:39:46.684Z,23.08
2023-04-15T08:40:46.651Z,23.09
2023-04-15T08:41:46.654Z,23.10
2023-04-15T08:42:46.622Z,23.13
2023-04-15T08:43:46.578Z,23.15
2023-04-15T08:44:46.613Z,23.15
2023-04-15T08:45:46.561Z,23.17
2023-04-15T08:46:46.631Z,23.19
2023-04-15T08:47:46.627Z,23.20
2023-04-15T08:48:46.606Z,23.22
2023-04-15T08:49:46.590Z,23.22
2023-04-15T08:50:46.615Z,23.23
2023-04-15T08:51:46.599Z,23.24
2023-04-15T08:52:46.635Z,23.22
2023-04-15T08:53:46.667Z,23.22
2023-04-15T08:54:46.617Z,23.23
2023-04-15T08:55:46.619Z,23.22
2023-04-15T08:56:46.675Z,23.23
2023-04-15T08:57:46.629Z,23.25
2023-04-15T08:58:46.643Z,23.24
2023-04-15T08:59:46.633Z,23.25
2023-04-15T09:00:46.695Z,23.26
2023-04-15T09:01:46.699Z,23.26
2023-04-15T09:02:46.826Z,23.26
2023-04-15T09:03:46.667Z,23.28
2023-04-15T09:04:46.529Z,23.29
2023-04-15T09:05:46.497Z,23.31
2023-04-15T09:06:46.481Z,23.31
2023-04-15T09:07:46.523Z,23.32
2023-04-15T09:08:46.437Z,23.33
2023-04-15T09:09:46.407Z,23.34
2023-04-15T09:10:46.393Z,23.35
2023-04-15T09:11:46.361Z,23.35
2023-04-15T09:12:46.327Z,23.37
2023-04-15T09:13:46.308Z,23.38
2023-04-15T09:14:46.318Z,23.38
2023-04-15T09:15:46.292Z,23.38
2023-04-15T09:16:47.330Z,23.39
2023-04-15T09:17:46.262Z,23.39
2023-04-15T09:18:46.203Z,23.40
2023-04-15T09:19:46.175Z,23.41
2023-04-15T09:20:46.147Z,23.42
2023-04-15T09:21:46.137Z,23.42
2023-04-15T09:22:46.136Z,23.43
2023-04-15T09:23:46.112Z,23.43
2023-04-15T09:24:46.108Z,23.45
2023-04-15T09:25:46.107Z,23.45
2023-04-15T09:26:46.087Z,23.46
2023-04-15T09:27:46.062Z,23.46
2023-04-15T09:28:46.060Z,23.47
2023-04-15T09:29:46.037Z,23.47
2023-04-15T09:30:46.148Z,23.49
2023-04-15T09:31:46.073Z,23.49
2023-04-15T09:32:46.138Z,23.50
2023-04-15T09:33:45.992Z,23.50
2023-04-15T09:34:46.034Z,23.51
2023-04-15T09:35:45.956Z,23.52
2023-04-15T09:36:45.958Z,23.53
2023-04-15T09:37:45.930Z,23.53
2023-04-15T09:38:45.899Z,23.54
2023-04-15T09:39:45.896Z,23.55
2023-04-15T09:40:45.870Z,23.56
2023-04-15T09:41:45.868Z,23.57
2023-04-15T09:42:45.822Z,23.59
2023-04-15T09:43:45.817Z,23.58
2023-04-15T09:44:45.805Z,23.56
2023-04-15T09:45:45.798Z,23.58
2023-04-15T09:46:45.771Z,23.58
2023-04-15T09:47:45.778Z,23.59
2023-04-15T09:48:45.744Z,23.60
2023-04-15T09:49:45.724Z,23.59
2023-04-15T09:50:45.701Z,23.61
2023-04-15T09:51:57.545Z,23.59
2023-04-15T09:52:46.664Z,23.59
2023-04-15T09:53:45.652Z,23.60
2023-04-15T09:54:45.579Z,23.61
2023-04-15T09:55:45.549Z,23.62
2023-04-15T09:56:45.516Z,23.63
2023-04-15T09:57:45.486Z,23.62
2023-04-15T09:58:45.464Z,23.64
2023-04-15T09:59:45.435Z,23.65
2023-04-15T10:00:45.406Z,23.66
2023-04-15T10:01:45.431Z,23.66
2023-04-15T10:02:45.425Z,23.67
2023-04-15T10:03:45.407Z,23.67
2023-04-15T10:04:45.293Z,23.68
2023-04-15T10:05:45.249Z,23.69
2023-04-15T10:06:45.236Z,23.70
2023-04-15T10:07:45.194Z,23.70
2023-04-15T10:08:45.170Z,23.72
2023-04-15T10:09:45.142Z,23.73
2023-04-15T10:10:45.102Z,23.75
2023-04-15T10:11:45.070Z,23.75
2023-04-15T10:12:45.072Z,23.77
2023-04-15T10:13:45.110Z,23.78
2023-04-15T10:14:45.138Z,23.79
2023-04-15T10:15:45.222Z,23.80
2023-04-15T10:16:45.298Z,23.81
2023-04-15T10:17:45.302Z,23.82
2023-04-15T10:18:45.297Z,23.83
2023-04-15T10:19:45.304Z,23.85
2023-04-15T10:20:45.392Z,23.85
2023-04-15T10:21:45.368Z,23.86
2023-04-15T10:22:45.385Z,23.88
2023-04-15T10:23:45.429Z,23.88
2023-04-15T10:24:45.454Z,23.89
2023-04-15T10:25:45.455Z,23.90
2023-04-15T10:26:45.490Z,23.89
2023-04-15T10:27:45.519Z,23.87
2023-04-15T10:28:45.551Z,23.86
2023-04-15T10:29:45.592Z,23.86
2023-04-15T10:30:45.622Z,23.86
2023-04-15T10:31:45.720Z,23.85
2023-04-15T10:32:45.731Z,23.85
2023-04-15T10:33:45.718Z,23.85
2023-04-15T10:34:45.756Z,23.84
2023-04-15T10:35:45.783Z,23.83
2023-04-15T10:36:45.774Z,23.82
2023-04-15T10:37:45.720Z,23.83
2023-04-15T10:38:45.705Z,23.83
2023-04-15T10:39:45.657Z,23.83
2023-04-15T10:40:45.625Z,23.84
2023-04-15T10:41:45.592Z,23.85
2023-04-15T10:42:45.560Z,23.86
2023-04-15T10:43:45.532Z,23.87
2023-04-15T10:44:45.551Z,23.88
2023-04-15T10:45:45.570Z,23.88
2023-04-15T10:46:45.649Z,23.88
2023-04-15T10:47:45.629Z,23.89
2023-04-15T10:48:45.649Z,23.90
2023-04-15T10:49:45.692Z,23.90
2023-04-15T10:50:45.710Z,23.89
2023-04-15T10:51:45.731Z,23.88
2023-04-15T10:52:45.753Z,23.87
2023-04-15T10:53:45.793Z,23.87
2023-04-15T10:54:45.830Z,23.86
2023-04-15T10:55:45.833Z,23.87
2023-04-15T10:56:45.868Z,23.87
2023-04-15T10:57:45.897Z,23.87
2023-04-15T10:58:45.923Z,23.87
2023-04-15T10:59:45.969Z,23.87
2023-04-15T11:00:45.968Z,23.87
2023-04-15T11:01:46.049Z,23.86
2023-04-15T11:02:46.123Z,23.86
2023-04-15T11:03:46.154Z,23.85
2023-04-15T11:04:46.176Z,23.86
2023-04-15T11:05:46.101Z,23.84
2023-04-15T11:06:46.156Z,23.83
2023-04-15T11:07:46.178Z,23.83
2023-04-15T11:08:46.218Z,23.83
2023-04-15T11:09:46.272Z,23.83
2023-04-15T11:10:46.267Z,23.82
2023-04-15T11:11:46.494Z,23.82
2023-04-15T11:12:46.320Z,23.82
2023-04-15T11:13:46.358Z,23.81
2023-04-15T11:14:46.405Z,23.79
2023-04-15T11:15:46.453Z,23.80
2023-04-15T11:16:46.506Z,23.80
2023-04-15T11:17:46.636Z,23.80
2023-04-15T11:18:46.525Z,23.80
2023-04-15T11:19:46.549Z,23.79
2023-04-15T11:20:46.524Z,23.79
2023-04-15T11:21:46.510Z,23.78
2023-04-15T11:22:46.482Z,23.79
2023-04-15T11:23:46.457Z,23.77
2023-04-15T11:24:46.452Z,23.78
2023-04-15T11:25:46.419Z,23.77
2023-04-15T11:26:46.362Z,23.79
2023-04-15T11:27:46.345Z,23.80
2023-04-15T11:28:46.344Z,23.79
2023-04-15T11:29:46.316Z,23.79
2023-04-15T11:30:46.297Z,23.78
2023-04-15T11:31:46.294Z,23.78
2023-04-15T11:32:46.237Z,23.78
2023-04-15T11:33:46.226Z,23.77
2023-04-15T11:34:46.162Z,23.77
2023-04-15T11:35:46.151Z,23.76
2023-04-15T11:36:46.126Z,23.76
2023-04-15T11:37:46.098Z,23.75
2023-04-15T11:38:46.118Z,23.74
2023-04-15T11:39:46.121Z,23.73
2023-04-15T11:40:47.261Z,23.72
2023-04-15T11:41:46.154Z,23.71
2023-04-15T11:42:50.012Z,23.71
2023-04-15T11:43:46.156Z,23.70
2023-04-15T11:44:46.142Z,23.70
2023-04-15T11:45:46.183Z,23.70
2023-04-15T11:46:46.082Z,23.70
2023-04-15T11:47:46.074Z,23.69
2023-04-15T11:48:46.017Z,23.69
2023-04-15T11:49:45.990Z,23.68
2023-04-15T11:50:45.960Z,23.68
2023-04-15T11:51:45.919Z,23.67
2023-04-15T11:52:45.919Z,23.67
2023-04-15T11:53:45.897Z,23.66
2023-04-15T11:54:45.852Z,23.66
2023-04-15T11:55:45.807Z,23.66
2023-04-15T11:56:45.838Z,23.66
2023-04-15T11:57:45.742Z,23.67
2023-04-15T11:58:45.800Z,23.67
2023-04-15T11:59:46.160Z,23.69
2023-04-15T12:00:45.658Z,23.70
2023-04-15T12:01:45.718Z,23.70
2023-04-15T12:02:45.703Z,23.71
2023-04-15T12:03:45.776Z,23.72
2023-04-15T12:04:45.618Z,23.74
2023-04-15T12:05:45.534Z,23.75
2023-04-15T12:06:45.496Z,23.75
2023-04-15T12:07:45.468Z,23.76
2023-04-15T12:08:45.515Z,23.76
2023-04-15T12:09:45.459Z,23.75
2023-04-15T12:10:45.397Z,23.76
2023-04-15T12:11:45.372Z,23.76
2023-04-15T12:12:45.356Z,23.76
2023-04-15T12:13:45.290Z,23.76
2023-04-15T12:14:45.310Z,23.75
2023-04-15T12:15:45.444Z,23.74
2023-04-15T12:16:48.867Z,23.73
2023-04-15T12:17:51.434Z,23.73
2023-04-15T12:18:46.338Z,23.73
2023-04-15T12:19:45.326Z,23.73
2023-04-15T12:20:45.287Z,23.74
2023-04-15T12:21:45.249Z,23.74
2023-04-15T12:22:45.224Z,23.74
2023-04-15T12:23:45.199Z,23.74
2023-04-15T12:24:45.180Z,23.73
2023-04-15T12:25:45.165Z,23.72
2023-04-15T12:26:45.176Z,23.71
2023-04-15T12:27:45.199Z,23.71
2023-04-15T12:28:45.259Z,23.70
2023-04-15T12:29:45.334Z,23.71
2023-04-15T12:30:45.314Z,23.70
2023-04-15T12:31:45.360Z,23.69
2023-04-15T12:32:45.279Z,23.69
2023-04-15T12:33:45.240Z,23.68
2023-04-15T12:34:45.229Z,23.67
2023-04-15T12:35:45.177Z,23.68
2023-04-15T12:36:45.154Z,23.66
2023-04-15T12:37:45.130Z,23.66
2023-04-15T12:38:45.136Z,23.65
2023-04-15T12:39:45.096Z,23.65
2023-04-15T12:40:45.111Z,23.63
2023-04-15T12:41:45.130Z,23.63
2023-04-15T12:42:45.102Z,23.61
2023-04-15T12:43:45.067Z,23.61
2023-04-15T12:44:45.052Z,23.63
2023-04-15T12:45:45.023Z,23.63
2023-04-15T12:46:45.020Z,23.63
2023-04-15T12:47:44.987Z,23.64
2023-04-15T12:48:44.917Z,23.65
2023-04-15T12:49:44.905Z,23.66
2023-04-15T12:50:44.862Z,23.65
2023-04-15T12:51:44.844Z,23.66
2023-04-15T12:52:44.871Z,23.66
2023-04-15T12:53:44.927Z,23.66
2023-04-15T12:54:44.953Z,23.66
2023-04-15T12:55:44.986Z,23.68