createdAt,value
2024-02-19T00:02:23.496Z,3.84
2024-02-19T00:04:50.258Z,3.94
2024-02-19T00:07:17.085Z,4.12
2024-02-19T00:09:43.792Z,4.02
2024-02-19T00:12:10.408Z,3.67
2024-02-19T00:14:37.092Z,3.07
2024-02-19T00:17:03.936Z,2.89
2024-02-19T00:19:30.907Z,3.01
2024-02-19T00:21:57.663Z,3.02
2024-02-19T00:24:24.292Z,3.14
2024-02-19T00:26:50.904Z,2.97
2024-02-19T00:29:17.502Z,3.13
2024-02-19T00:31:44.127Z,3.09
2024-02-19T00:34:10.952Z,3.11
2024-02-19T00:36:37.648Z,3.18
2024-02-19T00:39:04.363Z,3.12
2024-02-19T00:41:30.936Z,3.36
2024-02-19T00:43:57.581Z,3.37
2024-02-19T00:46:24.387Z,3.37
2024-02-19T00:48:51.278Z,3.45
2024-02-19T00:51:17.910Z,3.37
2024-02-19T00:53:44.521Z,3.51
2024-02-19T00:56:11.128Z,3.36
2024-02-19T00:58:37.851Z,3.14
2024-02-19T01:01:04.599Z,3.08
2024-02-19T01:03:31.297Z,2.97
2024-02-19T01:05:58.030Z,2.98
2024-02-19T01:08:24.654Z,3.11
2024-02-19T01:10:51.320Z,3.13
2024-02-19T01:13:18.029Z,3.23
2024-02-19T01:15:44.733Z,3.09
2024-02-19T01:18:11.426Z,2.91
2024-02-19T01:20:38.247Z,2.87
2024-02-19T01:23:04.889Z,2.92
2024-02-19T01:25:31.505Z,2.83
2024-02-19T01:27:58.184Z,2.93
2024-02-19T01:30:24.802Z,2.98
2024-02-19T01:32:51.898Z,3.04
2024-02-19T01:35:18.754Z,3.04
2024-02-19T01:37:46.646Z,3.19
2024-02-19T01:40:13.368Z,3.09
2024-02-19T01:42:40.038Z,2.85
2024-02-19T01:45:16.342Z,3.10
2024-02-19T01:47:43.015Z,3.14
2024-02-19T01:50:10.003Z,3.33
2024-02-19T01:52:36.721Z,3.20
2024-02-19T01:55:03.746Z,3.36
2024-02-19T01:57:30.542Z,3.27
2024-02-19T01:59:57.224Z,3.20
2024-02-19T02:02:23.852Z,3.10
2024-02-19T02:04:51.380Z,3.11
2024-02-19T02:07:19.028Z,3.21
2024-02-19T02:09:46.315Z,3.23
2024-02-19T02:12:13.091Z,3.13
2024-02-19T02:14:40.088Z,3.20
2024-02-19T02:17:06.690Z,3.14
2024-02-19T02:19:33.372Z,3.02
2024-02-19T02:22:00.130Z,2.99
2024-02-19T02:24:26.845Z,3.04
2024-02-19T02:26:53.455Z,3.12
2024-02-19T02:29:20.181Z,2.94
2024-02-19T02:31:46.782Z,3.07
2024-02-19T02:34:13.479Z,2.87
2024-02-19T02:36:40.137Z,2.52
2024-02-19T02:39:07.126Z,2.47
2024-02-19T02:41:33.744Z,2.33
2024-02-19T02:44:00.404Z,2.41
2024-02-19T02:46:27.027Z,2.48
2024-02-19T02:48:53.957Z,2.25
2024-02-19T02:51:20.844Z,2.20
2024-02-19T02:53:47.432Z,2.29
2024-02-19T02:56:21.302Z,2.54
2024-02-19T02:58:48.858Z,2.77
2024-02-19T03:01:21.167Z,2.65
2024-02-19T03:03:47.959Z,2.46
2024-02-19T03:06:14.760Z,2.40
2024-02-19T03:08:41.392Z,2.46
2024-02-19T03:11:09.027Z,2.52
2024-02-19T03:13:35.625Z,2.68
2024-02-19T03:16:02.307Z,2.59
2024-02-19T03:18:28.928Z,2.66
2024-02-19T03:20:55.525Z,2.44
2024-02-19T03:23:22.065Z,2.45
2024-02-19T03:25:48.683Z,2.43
2024-02-19T03:28:15.444Z,2.34
2024-02-19T03:30:42.671Z,2.56
2024-02-19T03:33:09.596Z,2.30
2024-02-19T03:35:36.256Z,2.49
2024-02-19T03:38:03.033Z,2.53
2024-02-19T03:40:30.511Z,2.44
2024-02-19T03:42:57.150Z,2.65
2024-02-19T03:45:23.872Z,2.60
2024-02-19T03:47:50.512Z,2.50
2024-02-19T03:50:17.167Z,2.42
2024-02-19T03:52:43.760Z,2.47
2024-02-19T03:55:10.660Z,2.45
2024-02-19T03:57:37.347Z,2.62
2024-02-19T04:00:04.397Z,2.66
2024-02-19T04:02:31.243Z,2.46
2024-02-19T04:04:58.010Z,2.57
2024-02-19T04:07:24.872Z,2.62
2024-02-19T04:09:51.593Z,2.51
2024-02-19T04:12:18.198Z,2.25
2024-02-19T04:14:44.852Z,2.21
2024-02-19T04:17:11.569Z,2.40
2024-02-19T04:19:38.375Z,2.48
2024-02-19T04:22:05.353Z,2.66
2024-02-19T04:24:31.998Z,2.76
2024-02-19T04:26:58.902Z,2.95
2024-02-19T04:29:25.568Z,2.52
2024-02-19T04:31:52.161Z,2.45
2024-02-19T04:34:19.191Z,2.52
2024-02-19T04:36:46.071Z,2.56
2024-02-19T04:39:12.646Z,2.48
2024-02-19T04:41:39.522Z,2.47
2024-02-19T04:44:06.131Z,2.42
2024-02-19T04:46:34.720Z,2.18
2024-02-19T04:49:01.445Z,2.13
2024-02-19T04:51:28.119Z,2.01
2024-02-19T04:53:54.788Z,1.86
2024-02-19T04:56:21.422Z,1.76
2024-02-19T04:58:48.134Z,1.80
2024-02-19T05:01:14.818Z,1.86
2024-02-19T05:03:41.539Z,1.80
2024-02-19T05:06:08.300Z,1.96
2024-02-19T05:08:34.922Z,2.12
2024-02-19T05:11:01.598Z,2.02
2024-02-19T05:13:28.324Z,2.06
2024-02-19T05:15:55.046Z,2.17
2024-02-19T05:18:21.828Z,2.27
2024-02-19T05:20:48.609Z,2.22
2024-02-19T05:23:15.276Z,2.29
2024-02-19T05:25:41.953Z,2.38
2024-02-19T05:28:08.588Z,2.27
2024-02-19T05:30:35.243Z,2.09
2024-02-19T05:33:01.839Z,1.98
2024-02-19T05:35:28.965Z,2.01
2024-02-19T05:37:55.610Z,1.99
2024-02-19T05:40:22.319Z,2.20
2024-02-19T05:42:49.137Z,2.20
2024-02-19T05:45:15.811Z,2.21
2024-02-19T05:47:42.438Z,1.91
2024-02-19T05:50:09.626Z,2.58
2024-02-19T05:52:36.313Z,2.46
2024-02-19T05:55:02.991Z,2.28
2024-02-19T05:57:29.837Z,2.38
2024-02-19T05:59:59.670Z,2.40
2024-02-19T06:02:26.668Z,2.38
2024-02-19T06:04:53.483Z,2.04
2024-02-19T06:07:21.653Z,2.30
2024-02-19T06:09:48.292Z,2.23
2024-02-19T06:12:14.924Z,2.51
2024-02-19T06:14:41.538Z,2.88
2024-02-19T06:17:08.188Z,2.68
2024-02-19T06:19:34.893Z,2.48
2024-02-19T06:22:01.625Z,2.48
2024-02-19T06:24:28.267Z,2.46
2024-02-19T06:26:54.888Z,2.64
2024-02-19T06:29:21.542Z,2.42
2024-02-19T06:31:48.185Z,2.15
2024-02-19T06:34:14.960Z,2.46
2024-02-19T06:36:41.799Z,2.74
2024-02-19T06:39:08.477Z,2.47
2024-02-19T06:41:35.179Z,2.76
2024-02-19T06:44:01.897Z,2.80
2024-02-19T06:46:28.531Z,3.09
2024-02-19T06:48:55.336Z,3.32
2024-02-19T06:51:22.049Z,3.31
2024-02-19T06:53:48.641Z,2.93
2024-02-19T06:56:15.221Z,2.84
2024-02-19T06:58:41.879Z,3.13
2024-02-19T07:01:08.553Z,3.14
2024-02-19T07:03:35.312Z,3.53
2024-02-19T07:06:02.099Z,3.28
2024-02-19T07:08:28.823Z,2.94
2024-02-19T07:10:58.401Z,2.99
2024-02-19T07:13:25.110Z,3.03
2024-02-19T07:15:51.857Z,3.32
2024-02-19T07:18:18.730Z,3.42
2024-02-19T07:20:45.471Z,3.46
2024-02-19T07:23:12.113Z,3.40
2024-02-19T07:25:39.889Z,2.83
2024-02-19T07:28:06.676Z,3.14
2024-02-19T07:30:33.337Z,3.11
2024-02-19T07:33:00.124Z,2.90
2024-02-19T07:35:26.955Z,2.84
2024-02-19T07:37:53.583Z,2.85
2024-02-19T07:40:20.239Z,2.94
2024-02-19T07:42:47.024Z,2.54
2024-02-19T07:45:13.776Z,2.84
2024-02-19T07:47:40.500Z,2.40
2024-02-19T07:50:07.492Z,3.10
2024-02-19T07:52:34.216Z,3.20
2024-02-19T07:55:01.191Z,3.10
2024-02-19T07:57:27.956Z,3.36
2024-02-19T07:59:54.655Z,3.45
2024-02-19T08:02:21.342Z,3.32
2024-02-19T08:04:48.260Z,3.66
2024-02-19T08:07:15.016Z,3.41
2024-02-19T08:09:41.741Z,3.34
2024-02-19T08:12:09.382Z,3.90
2024-02-19T08:14:36.104Z,4.28
2024-02-19T08:17:02.802Z,4.13
2024-02-19T08:19:29.501Z,4.36
2024-02-19T08:21:56.152Z,4.30
2024-02-19T08:24:22.770Z,3.79
2024-02-19T08:26:49.338Z,3.55
2024-02-19T08:29:15.987Z,3.08
2024-02-19T08:31:42.621Z,3.13
2024-02-19T08:34:09.409Z,3.05
2024-02-19T08:36:36.354Z,3.59
2024-02-19T08:39:03.017Z,3.71
2024-02-19T08:41:31.153Z,3.63
2024-02-19T08:43:57.773Z,3.97
2024-02-19T08:46:24.565Z,4.27
2024-02-19T08:48:51.264Z,4.39
2024-02-19T08:51:19.184Z,3.97
2024-02-19T08:53:51.286Z,4.11
2024-02-19T08:56:20.725Z,3.61
2024-02-19T08:58:47.339Z,3.00
2024-02-19T09:01:14.002Z,2.89
2024-02-19T09:03:40.773Z,3.06
2024-02-19T09:06:07.620Z,2.93
2024-02-19T09:08:35.078Z,3.46
2024-02-19T09:11:02.172Z,4.09
2024-02-19T09:13:28.923Z,3.52
2024-02-19T09:15:55.664Z,3.02
2024-02-19T09:18:22.370Z,3.17
2024-02-19T09:20:49.037Z,3.79
2024-02-19T09:23:15.618Z,3.49
2024-02-19T09:25:42.351Z,3.83
2024-02-19T09:28:09.020Z,3.62
2024-02-19T09:30:35.613Z,3.97
2024-02-19T09:33:02.486Z,4.12
2024-02-19T09:35:29.212Z,3.42
2024-02-19T09:37:55.802Z,3.46
2024-02-19T09:40:22.583Z,4.13
2024-02-19T09:42:49.424Z,4.40
2024-02-19T09:45:16.137Z,4.19
2024-02-19T09:47:45.895Z,4.05
2024-02-19T09:50:14.120Z,3.89
2024-02-19T09:52:42.943Z,3.79
2024-02-19T09:55:09.715Z,3.63
2024-02-19T09:57:36.994Z,4.08
2024-02-19T10:00:07.210Z,4.41
2024-02-19T10:02:33.862Z,4.44
2024-02-19T10:05:00.938Z,3.82
2024-02-19T10:07:27.847Z,4.15
2024-02-19T10:09:54.545Z,4.20
2024-02-19T10:12:21.165Z,4.09
2024-02-19T10:14:47.889Z,4.46
2024-02-19T10:17:21.085Z,3.81
2024-02-19T10:19:47.753Z,4.46
2024-02-19T10:22:14.405Z,4.35
2024-02-19T10:24:42.663Z,4.65
2024-02-19T10:27:09.276Z,4.51
2024-02-19T10:29:35.923Z,3.72
2024-02-19T10:32:02.613Z,3.74
2024-02-19T10:34:29.287Z,4.18
2024-02-19T10:36:56.083Z,4.38
2024-02-19T10:39:22.752Z,4.43
2024-02-19T10:41:49.471Z,4.75
2024-02-19T10:44:16.371Z,4.72
2024-02-19T10:46:43.766Z,4.60
2024-02-19T10:49:11.058Z,4.90
2024-02-19T10:51:38.152Z,4.61
2024-02-19T10:54:05.819Z,4.28
2024-02-19T10:56:38.081Z,3.82
2024-02-19T10:59:07.638Z,3.60
2024-02-19T11:01:38.042Z,3.70
2024-02-19T11:04:19.465Z,4.55
2024-02-19T11:06:50.020Z,4.93
2024-02-19T11:09:27.949Z,4.88
2024-02-19T11:11:59.028Z,4.83
2024-02-19T11:14:32.104Z,4.88
2024-02-19T11:16:59.959Z,4.77
2024-02-19T11:19:27.958Z,4.77
2024-02-19T11:22:04.970Z,5.17
2024-02-19T11:24:32.299Z,5.29
2024-02-19T11:26:59.025Z,5.11
2024-02-19T11:29:33.492Z,5.07
2024-02-19T11:32:09.461Z,4.87
2024-02-19T11:34:36.312Z,4.88
2024-02-19T11:37:08.364Z,5.50
2024-02-19T11:39:35.768Z,5.15
2024-02-19T11:42:04.177Z,5.48
2024-02-19T11:44:32.276Z,5.14
2024-02-19T11:46:59.697Z,4.81
2024-02-19T11:49:27.763Z,5.25
2024-02-19T11:52:01.676Z,4.84
2024-02-19T11:54:34.983Z,5.40
2024-02-19T11:57:02.620Z,5.66
2024-02-19T11:59:29.216Z,5.57
2024-02-19T12:01:56.016Z,5.44
2024-02-19T12:04:22.924Z,5.56
2024-02-19T12:06:49.624Z,5.57
2024-02-19T12:09:16.878Z,5.74
2024-02-19T12:11:46.506Z,5.90
2024-02-19T12:14:16.806Z,6.17
2024-02-19T12:16:43.447Z,6.01
2024-02-19T12:19:10.258Z,6.24
2024-02-19T12:21:39.552Z,6.04
2024-02-19T12:24:06.176Z,6.02
2024-02-19T12:26:35.091Z,6.12
2024-02-19T12:29:01.727Z,6.25
2024-02-19T12:31:28.398Z,6.10
2024-02-19T12:33:55.415Z,6.05
2024-02-19T12:36:22.200Z,5.90
2024-02-19T12:38:48.880Z,6.30
2024-02-19T12:41:16.661Z,5.76
2024-02-19T12:43:44.821Z,5.49
2024-02-19T12:46:12.788Z,5.39
2024-02-19T12:48:40.557Z,5.48
2024-02-19T12:51:07.385Z,5.53
2024-02-19T12:53:34.228Z,5.79
2024-02-19T12:56:00.948Z,5.97
2024-02-19T12:58:27.901Z,5.32
2024-02-19T13:00:55.256Z,5.74
2024-02-19T13:03:23.096Z,5.55
2024-02-19T13:05:49.866Z,6.00
2024-02-19T13:08:16.551Z,5.76
2024-02-19T13:10:43.210Z,5.70
2024-02-19T13:13:10.355Z,6.02
2024-02-19T13:15:37.350Z,5.83
2024-02-19T13:18:04.350Z,6.36
2024-02-19T13:20:31.077Z,6.39
2024-02-19T13:22:57.780Z,6.12
2024-02-19T13:25:24.510Z,6.32
2024-02-19T13:27:51.320Z,6.56
2024-02-19T13:30:18.019Z,6.35
2024-02-19T13:32:47.905Z,6.43
2024-02-19T13:35:14.944Z,6.32
2024-02-19T13:37:42.332Z,6.32
2024-02-19T13:40:09.442Z,5.97
2024-02-19T13:42:36.850Z,6.19
2024-02-19T13:45:03.615Z,6.25
2024-02-19T13:47:30.252Z,5.92
2024-02-19T13:49:57.016Z,6.30
2024-02-19T13:52:23.845Z,6.56
2024-02-19T13:54:50.481Z,6.31
2024-02-19T13:57:17.254Z,6.16
2024-02-19T13:59:43.880Z,5.82
2024-02-19T14:02:10.546Z,6.19
2024-02-19T14:04:37.263Z,6.04
2024-02-19T14:07:04.117Z,5.34
2024-02-19T14:09:30.752Z,5.93
2024-02-19T14:11:57.314Z,5.69
2024-02-19T14:14:25.915Z,5.51
2024-02-19T14:16:52.750Z,6.01
2024-02-19T14:19:19.461Z,6.17
2024-02-19T14:21:46.145Z,6.24
2024-02-19T14:24:12.795Z,6.41
2024-02-19T14:26:39.527Z,6.26
2024-02-19T14:29:06.153Z,6.14
2024-02-19T14:31:33.989Z,6.11
2024-02-19T14:34:00.906Z,5.49
2024-02-19T14:36:27.873Z,5.84
2024-02-19T14:38:54.900Z,6.11
2024-02-19T14:41:21.535Z,5.90
2024-02-19T14:43:48.246Z,5.38
2024-02-19T14:46:15.286Z,5.81
2024-02-19T14:48:42.123Z,6.09
2024-02-19T14:51:08.983Z,5.95
2024-02-19T14:53:36.782Z,6.50
2024-02-19T14:56:04.255Z,6.00
2024-02-19T14:58:31.018Z,5.57
2024-02-19T15:00:57.817Z,5.90
2024-02-19T15:03:24.642Z,6.07
2024-02-19T15:05:51.281Z,6.28
2024-02-19T15:08:17.995Z,6.01
2024-02-19T15:10:44.888Z,6.24
2024-02-19T15:13:11.656Z,6.05
2024-02-19T15:15:40.523Z,6.40
2024-02-19T15:18:07.339Z,6.37
2024-02-19T15:20:34.046Z,6.55
2024-02-19T15:23:02.060Z,6.04
2024-02-19T15:25:28.838Z,6.09
2024-02-19T15:27:55.583Z,5.74
2024-02-19T15:30:22.313Z,6.03
2024-02-19T15:32:49.061Z,5.58
2024-02-19T15:35:15.787Z,5.94
2024-02-19T15:37:42.511Z,5.98
2024-02-19T15:40:09.792Z,5.57
2024-02-19T15:42:36.532Z,5.19
2024-02-19T15:45:04.493Z,5.08
2024-02-19T15:47:31.170Z,5.51
2024-02-19T15:49:58.623Z,5.67
2024-02-19T15:52:25.818Z,5.23
2024-02-19T15:54:52.677Z,5.43
2024-02-19T15:57:19.319Z,5.71
2024-02-19T15:59:46.013Z,6.04
2024-02-19T16:02:12.670Z,5.97
2024-02-19T16:04:39.544Z,5.96
2024-02-19T16:07:06.505Z,6.19
2024-02-19T16:09:33.916Z,5.33
2024-02-19T16:12:00.549Z,5.64
2024-02-19T16:14:27.122Z,5.97
2024-02-19T16:16:53.778Z,6.19
2024-02-19T16:19:20.485Z,6.28
2024-02-19T16:21:47.175Z,6.43
2024-02-19T16:24:13.772Z,6.12
2024-02-19T16:26:40.639Z,5.75
2024-02-19T16:29:07.284Z,5.67
2024-02-19T16:31:34.135Z,5.78
2024-02-19T16:34:00.935Z,6.08
2024-02-19T16:36:27.616Z,5.90
2024-02-19T16:38:54.335Z,5.63
2024-02-19T16:41:20.926Z,5.72
2024-02-19T16:43:47.726Z,5.83
2024-02-19T16:46:14.384Z,5.88
2024-02-19T16:48:41.147Z,6.13
2024-02-19T16:51:11.463Z,6.49
2024-02-19T16:53:38.504Z,6.05
2024-02-19T16:56:05.607Z,5.93
2024-02-19T16:58:33.839Z,6.25
2024-02-19T17:01:01.268Z,6.24
2024-02-19T17:03:27.994Z,6.51
2024-02-19T17:05:54.759Z,6.66
2024-02-19T17:08:27.225Z,6.13
2024-02-19T17:10:55.498Z,6.00
2024-02-19T17:13:22.842Z,6.18
2024-02-19T17:15:49.548Z,6.06
2024-02-19T17:18:16.836Z,6.12
2024-02-19T17:20:43.423Z,6.26
2024-02-19T17:23:10.196Z,6.23
2024-02-19T17:25:36.878Z,6.42
2024-02-19T17:28:03.702Z,6.44
2024-02-19T17:30:30.413Z,5.92
2024-02-19T17:32:57.072Z,6.09
2024-02-19T17:35:23.705Z,5.55
2024-02-19T17:37:51.218Z,5.69
2024-02-19T17:40:17.895Z,5.58
2024-02-19T17:42:44.775Z,5.65
2024-02-19T17:45:12.678Z,6.29
2024-02-19T17:47:39.332Z,5.91
2024-02-19T17:50:06.483Z,6.17
2024-02-19T17:52:33.244Z,5.54
2024-02-19T17:54:59.983Z,5.40
2024-02-19T17:57:27.347Z,5.72
2024-02-19T17:59:56.841Z,6.06
2024-02-19T18:02:23.624Z,5.72
2024-02-19T18:04:50.347Z,5.55
2024-02-19T18:07:17.086Z,5.90
2024-02-19T18:09:43.852Z,5.76
2024-02-19T18:12:10.480Z,5.66
2024-02-19T18:14:37.105Z,5.81
2024-02-19T18:17:03.843Z,5.62
2024-02-19T18:19:30.551Z,5.83
2024-02-19T18:21:57.282Z,5.55
2024-02-19T18:24:23.948Z,5.19
2024-02-19T18:26:50.540Z,5.32
2024-02-19T18:29:17.173Z,5.88
2024-02-19T18:31:44.434Z,5.74
2024-02-19T18:34:11.084Z,5.72
2024-02-19T18:36:37.845Z,5.78
2024-02-19T18:39:04.479Z,5.96
2024-02-19T18:41:31.158Z,5.64
2024-02-19T18:43:57.868Z,5.62
2024-02-19T18:46:24.539Z,5.25
2024-02-19T18:48:51.208Z,4.90
2024-02-19T18:51:17.882Z,5.34
2024-02-19T18:57:11.286Z,5.81
2024-02-19T18:59:37.985Z,5.47
2024-02-19T19:02:05.182Z,5.21
2024-02-19T19:04:31.978Z,5.02
2024-02-19T19:06:59.781Z,4.78
2024-02-19T19:09:26.435Z,4.94
2024-02-19T19:11:53.188Z,4.97
2024-02-19T19:14:19.943Z,5.07
2024-02-19T19:16:46.641Z,5.02
2024-02-19T19:19:13.366Z,5.72
2024-02-19T19:21:40.096Z,5.73
2024-02-19T19:24:07.078Z,5.72
2024-02-19T19:26:33.797Z,5.99
2024-02-19T19:29:00.498Z,5.88
2024-02-19T19:31:27.403Z,5.26
2024-02-19T19:33:54.299Z,5.31
2024-02-19T19:36:21.217Z,5.53
2024-02-19T19:38:47.875Z,5.41
2024-02-19T19:41:14.851Z,4.92
2024-02-19T19:43:41.582Z,4.87
2024-02-19T19:46:08.684Z,4.81
2024-02-19T19:48:35.500Z,4.90
2024-02-19T19:51:02.176Z,5.30
2024-02-19T19:53:28.762Z,5.57
2024-02-19T19:55:55.337Z,5.36
2024-02-19T19:58:31.173Z,5.46
2024-02-19T20:00:59.920Z,5.30
2024-02-19T20:03:27.027Z,5.43
2024-02-19T20:05:54.048Z,5.40
2024-02-19T20:08:20.951Z,5.58
2024-02-19T20:10:47.852Z,5.48
2024-02-19T20:13:14.755Z,5.25
2024-02-19T20:15:41.464Z,5.27
2024-02-19T20:18:08.218Z,4.98
2024-02-19T20:20:34.872Z,5.00
2024-02-19T20:23:01.502Z,5.32
2024-02-19T20:25:28.282Z,5.48
2024-02-19T20:27:55.113Z,5.42
2024-02-19T20:30:21.923Z,5.33
2024-02-19T20:32:48.709Z,5.39
2024-02-19T20:35:15.513Z,4.97
2024-02-19T20:37:42.254Z,4.85
2024-02-19T20:40:09.547Z,4.45
2024-02-19T20:42:36.990Z,4.17
2024-02-19T20:45:04.983Z,4.17
2024-02-19T20:47:31.879Z,4.16
2024-02-19T20:49:58.672Z,4.12
2024-02-19T20:52:25.471Z,3.99
2024-02-19T20:54:52.125Z,4.15
2024-02-19T20:57:18.995Z,4.12
2024-02-19T20:59:45.579Z,4.02
2024-02-19T21:02:12.156Z,4.06
2024-02-19T21:04:39.006Z,4.01
2024-02-19T21:07:06.099Z,4.07
2024-02-19T21:09:32.837Z,4.10
2024-02-19T21:11:59.508Z,4.09
2024-02-19T21:14:26.144Z,4.22
2024-02-19T21:16:52.790Z,4.04
2024-02-19T21:19:19.543Z,4.36
2024-02-19T21:21:46.598Z,4.22
2024-02-19T21:24:13.358Z,4.14
2024-02-19T21:26:39.987Z,4.29
2024-02-19T21:29:06.653Z,4.27
2024-02-19T21:31:33.408Z,4.24
2024-02-19T21:34:00.207Z,4.44
2024-02-19T21:36:27.006Z,4.36
2024-02-19T21:38:53.628Z,4.17
2024-02-19T21:41:20.248Z,4.14
2024-02-19T21:43:46.891Z,4.09
2024-02-19T21:46:13.632Z,3.96
2024-02-19T21:48:40.403Z,3.84
2024-02-19T21:51:08.170Z,3.89
2024-02-19T21:53:34.778Z,3.99
2024-02-19T21:56:03.276Z,4.10
2024-02-19T21:58:29.948Z,3.99
2024-02-19T22:00:56.681Z,4.10
2024-02-19T22:03:23.320Z,4.11
2024-02-19T22:05:50.058Z,4.23
2024-02-19T22:08:16.752Z,4.20
2024-02-19T22:10:43.484Z,4.13
2024-02-19T22:13:10.387Z,4.27
2024-02-19T22:15:37.019Z,4.22
2024-02-19T22:18:03.935Z,4.21
2024-02-19T22:20:30.715Z,4.28
2024-02-19T22:22:57.390Z,4.24
2024-02-19T22:25:23.999Z,4.35
2024-02-19T22:27:50.758Z,4.35
2024-02-19T22:30:17.455Z,4.42
2024-02-19T22:32:44.113Z,3.95
2024-02-19T22:35:10.879Z,3.87
2024-02-19T22:37:37.810Z,3.74
2024-02-19T22:40:04.661Z,3.95
2024-02-19T22:42:31.364Z,3.79
2024-02-19T22:44:59.377Z,3.93
2024-02-19T22:47:26.183Z,4.01
2024-02-19T22:49:52.854Z,3.87
2024-02-19T22:52:19.643Z,3.95
2024-02-19T22:54:46.428Z,4.10
2024-02-19T22:57:13.040Z,4.27
2024-02-19T22:59:39.781Z,3.89
2024-02-19T23:02:06.638Z,3.83
2024-02-19T23:04:33.322Z,3.72
2024-02-19T23:07:00.023Z,3.68
2024-02-19T23:09:26.666Z,3.54
2024-02-19T23:11:53.455Z,3.62
2024-02-19T23:14:20.037Z,3.72
2024-02-19T23:16:46.955Z,3.72
2024-02-19T23:19:13.655Z,3.70
2024-02-19T23:21:40.352Z,3.88
2024-02-19T23:24:07.529Z,3.92
2024-02-19T23:26:34.125Z,3.91
2024-02-19T23:29:00.706Z,3.80
2024-02-19T23:31:27.379Z,3.85
2024-02-19T23:33:54.167Z,3.96
2024-02-19T23:36:20.860Z,3.91
2024-02-19T23:38:47.441Z,3.85
2024-02-19T23:41:14.095Z,3.93
2024-02-19T23:43:40.911Z,3.91
2024-02-19T23:46:10.801Z,3.86
2024-02-19T23:48:37.500Z,3.93
2024-02-19T23:51:04.280Z,3.95
2024-02-19T23:53:31.010Z,3.96
2024-02-19T23:55:57.693Z,3.95
2024-02-19T23:58:24.326Z,3.82
