createdAt,value
2023-02-22T00:00:43.282Z,75.29
2023-02-22T00:01:43.317Z,74.87
2023-02-22T00:02:43.272Z,75.59
2023-02-22T00:03:43.241Z,75.49
2023-02-22T00:04:43.292Z,75.38
2023-02-22T00:05:43.217Z,75.90
2023-02-22T00:06:43.207Z,76.00
2023-02-22T00:07:43.303Z,76.00
2023-02-22T00:08:43.218Z,75.59
2023-02-22T00:09:43.202Z,75.49
2023-02-22T00:10:43.174Z,75.59
2023-02-22T00:11:43.155Z,75.70
2023-02-22T00:12:43.178Z,75.18
2023-02-22T00:13:43.156Z,74.98
2023-02-22T00:14:43.126Z,75.18
2023-02-22T00:15:43.111Z,75.29
2023-02-22T00:16:43.156Z,75.18
2023-02-22T00:17:43.117Z,75.08
2023-02-22T00:18:43.085Z,75.18
2023-02-22T00:19:43.094Z,75.59
2023-02-22T00:20:43.189Z,75.18
2023-02-22T00:21:43.062Z,75.38
2023-02-22T00:22:43.083Z,75.38
2023-02-22T00:23:43.040Z,75.70
2023-02-22T00:24:43.023Z,75.80
2023-02-22T00:25:43.024Z,75.80
2023-02-22T00:26:43.010Z,75.80
2023-02-22T00:27:43.011Z,75.70
2023-02-22T00:28:42.974Z,75.80
2023-02-22T00:29:42.969Z,76.00
2023-02-22T00:30:42.990Z,75.90
2023-02-22T00:31:42.962Z,76.00
2023-02-22T00:32:43.032Z,75.80
2023-02-22T00:33:42.942Z,76.21
2023-02-22T00:34:42.921Z,76.21
2023-02-22T00:35:42.941Z,75.70
2023-02-22T00:36:42.901Z,75.80
2023-02-22T00:37:42.872Z,76.21
2023-02-22T00:38:42.903Z,76.21
2023-02-22T00:39:42.954Z,76.51
2023-02-22T00:40:42.861Z,76.62
2023-02-22T00:41:42.953Z,76.62
2023-02-22T00:42:42.848Z,76.72
2023-02-22T00:43:42.850Z,76.55
2023-02-22T00:44:42.819Z,76.45
2023-02-22T00:45:42.978Z,76.62
2023-02-22T00:46:42.812Z,76.62
2023-02-22T00:47:42.782Z,76.82
2023-02-22T00:48:42.798Z,76.51
2023-02-22T00:49:42.751Z,76.62
2023-02-22T00:50:42.744Z,76.72
2023-02-22T00:51:42.725Z,76.31
2023-02-22T00:52:42.747Z,76.31
2023-02-22T00:53:42.723Z,76.51
2023-02-22T00:54:42.725Z,76.72
2023-02-22T00:55:42.688Z,76.82
2023-02-22T00:56:42.680Z,76.72
2023-02-22T00:57:42.671Z,76.62
2023-02-22T00:58:42.697Z,76.72
2023-02-22T00:59:42.646Z,76.62
2023-02-22T01:00:42.660Z,76.82
2023-02-22T01:01:42.628Z,76.76
2023-02-22T01:02:42.630Z,76.76
2023-02-22T01:03:42.624Z,76.86
2023-02-22T01:04:42.588Z,77.17
2023-02-22T01:05:42.607Z,77.06
2023-02-22T01:06:42.591Z,77.06
2023-02-22T01:07:42.564Z,77.48
2023-02-22T01:08:42.570Z,77.17
2023-02-22T01:09:42.546Z,77.58
2023-02-22T01:10:42.580Z,77.82
2023-02-22T01:11:42.540Z,77.72
2023-02-22T01:12:42.529Z,77.82
2023-02-22T01:13:42.532Z,77.82
2023-02-22T01:14:42.495Z,78.13
2023-02-22T01:15:42.495Z,78.23
2023-02-22T01:16:42.582Z,78.13
2023-02-22T01:17:42.473Z,78.03
2023-02-22T01:18:42.474Z,78.13
2023-02-22T01:19:42.466Z,78.33
2023-02-22T01:20:42.424Z,78.54
2023-02-22T01:21:42.432Z,78.68
2023-02-22T01:22:42.406Z,79.30
2023-02-22T01:23:42.408Z,80.02
2023-02-22T01:24:42.413Z,80.43
2023-02-22T01:25:42.375Z,79.81
2023-02-22T01:26:42.398Z,79.71
2023-02-22T01:27:42.372Z,79.50
2023-02-22T01:28:42.359Z,79.91
2023-02-22T01:29:42.332Z,79.91
2023-02-22T01:30:42.411Z,79.77
2023-02-22T01:31:42.346Z,79.91
2023-02-22T01:32:42.328Z,79.98
2023-02-22T01:33:42.323Z,79.61
2023-02-22T01:34:42.286Z,79.81
2023-02-22T01:35:42.290Z,79.61
2023-02-22T01:36:42.252Z,79.61
2023-02-22T01:37:42.280Z,79.61
2023-02-22T01:38:42.255Z,79.61
2023-02-22T01:39:42.223Z,79.81
2023-02-22T01:40:42.264Z,79.91
2023-02-22T01:41:42.212Z,80.02
2023-02-22T01:42:42.228Z,80.12
2023-02-22T01:43:42.223Z,80.12
2023-02-22T01:44:42.186Z,80.02
2023-02-22T01:45:42.185Z,79.81
2023-02-22T01:46:42.183Z,80.05
2023-02-22T01:47:42.137Z,80.36
2023-02-22T01:48:42.191Z,80.88
2023-02-22T01:49:42.145Z,80.88
2023-02-22T01:50:42.126Z,80.98
2023-02-22T01:51:42.090Z,81.29
2023-02-22T01:52:42.102Z,81.29
2023-02-22T01:53:42.098Z,81.29
2023-02-22T01:54:42.061Z,81.70
2023-02-22T01:55:42.051Z,81.70
2023-02-22T01:56:42.054Z,81.53
2023-02-22T01:57:42.030Z,81.43
2023-02-22T01:58:42.080Z,81.43
2023-02-22T01:59:42.012Z,81.43
2023-02-22T02:00:42.002Z,81.53
2023-02-22T02:01:42.007Z,81.43
2023-02-22T02:02:42.009Z,81.53
2023-02-22T02:03:42.012Z,81.53
2023-02-22T02:04:41.986Z,81.53
2023-02-22T02:05:41.954Z,81.74
2023-02-22T02:06:41.952Z,81.63
2023-02-22T02:07:41.980Z,81.33
2023-02-22T02:08:41.950Z,81.23
2023-02-22T02:09:41.898Z,81.12
2023-02-22T02:10:41.906Z,81.02
2023-02-22T02:11:41.910Z,81.43
2023-02-22T02:12:41.980Z,81.88
2023-02-22T02:13:41.898Z,81.88
2023-02-22T02:14:41.859Z,82.09
2023-02-22T02:15:41.848Z,82.40
2023-02-22T02:16:41.898Z,82.40
2023-02-22T02:17:41.826Z,82.60
2023-02-22T02:18:41.833Z,82.91
2023-02-22T02:19:41.824Z,83.32
2023-02-22T02:20:41.796Z,83.32
2023-02-22T02:21:41.785Z,83.22
2023-02-22T02:22:41.787Z,83.22
2023-02-22T02:23:41.793Z,83.42
2023-02-22T02:24:41.767Z,83.63
2023-02-22T02:25:41.753Z,83.84
2023-02-22T02:26:41.734Z,83.73
2023-02-22T02:27:41.721Z,83.94
2023-02-22T02:28:41.739Z,83.73
2023-02-22T02:29:41.696Z,83.84
2023-02-22T02:30:41.762Z,83.84
2023-02-22T02:31:41.778Z,84.05
2023-02-22T02:32:41.722Z,84.05
2023-02-22T02:33:41.693Z,83.94
2023-02-22T02:34:41.708Z,84.05
2023-02-22T02:35:41.641Z,84.14
2023-02-22T02:36:41.647Z,84.25
2023-02-22T02:37:41.663Z,84.14
2023-02-22T02:38:41.663Z,84.25
2023-02-22T02:39:41.589Z,84.35
2023-02-22T02:40:41.590Z,84.25
2023-02-22T02:41:41.592Z,84.25
2023-02-22T02:42:41.569Z,84.77
2023-02-22T02:43:41.561Z,84.97
2023-02-22T02:44:41.540Z,84.66
2023-02-22T02:45:41.559Z,84.25
2023-02-22T02:46:41.516Z,84.25
2023-02-22T02:47:41.547Z,84.25
2023-02-22T02:48:41.519Z,84.35
2023-02-22T02:49:41.484Z,84.66
2023-02-22T02:50:41.478Z,84.66
2023-02-22T02:51:41.472Z,84.45
2023-02-22T02:52:41.469Z,84.91
2023-02-22T02:53:41.465Z,85.11
2023-02-22T02:54:41.436Z,85.22
2023-02-22T02:55:41.435Z,85.31
2023-02-22T02:56:41.432Z,85.42
2023-02-22T02:57:41.418Z,85.52
2023-02-22T02:58:41.413Z,85.52
2023-02-22T02:59:41.417Z,85.73
2023-02-22T03:00:41.401Z,85.94
2023-02-22T03:01:41.415Z,85.94
2023-02-22T03:02:42.148Z,85.94
2023-02-22T03:03:41.377Z,86.55
2023-02-22T03:04:41.338Z,86.76
2023-02-22T03:05:41.364Z,86.87
2023-02-22T03:06:41.320Z,87.17
2023-02-22T03:07:41.320Z,87.17
2023-02-22T03:08:41.309Z,86.87
2023-02-22T03:09:41.286Z,86.97
2023-02-22T03:10:41.282Z,87.07
2023-02-22T03:11:41.252Z,86.97
2023-02-22T03:12:41.257Z,86.87
2023-02-22T03:13:41.265Z,87.07
2023-02-22T03:14:41.225Z,87.17
2023-02-22T03:15:41.221Z,87.17
2023-02-22T03:16:41.276Z,87.07
2023-02-22T03:17:41.225Z,87.07
2023-02-22T03:18:42.123Z,87.17
2023-02-22T03:19:41.161Z,87.17
2023-02-22T03:20:41.163Z,87.17
2023-02-22T03:21:41.158Z,87.48
2023-02-22T03:22:41.147Z,87.48
2023-02-22T03:23:41.157Z,87.38
2023-02-22T03:24:41.150Z,87.59
2023-02-22T03:25:41.162Z,87.69
2023-02-22T03:26:41.127Z,87.90
2023-02-22T03:27:41.114Z,88.10
2023-02-22T03:28:41.114Z,88.31
2023-02-22T03:29:41.074Z,88.41
2023-02-22T03:30:41.094Z,88.41
2023-02-22T03:31:41.042Z,88.51
2023-02-22T03:32:41.050Z,88.62
2023-02-22T03:33:41.050Z,88.82
2023-02-22T03:34:41.026Z,89.13
2023-02-22T03:35:41.001Z,89.23
2023-02-22T03:36:41.014Z,89.13
2023-02-22T03:37:40.978Z,89.03
2023-02-22T03:38:41.012Z,89.13
2023-02-22T03:39:40.962Z,89.23
2023-02-22T03:40:40.961Z,89.65
2023-02-22T03:41:40.962Z,89.85
2023-02-22T03:42:40.942Z,90.10
2023-02-22T03:43:40.947Z,90.20
2023-02-22T03:44:40.926Z,90.72
2023-02-22T03:45:40.912Z,90.82
2023-02-22T03:46:40.976Z,90.82
2023-02-22T03:47:40.883Z,90.82
2023-02-22T03:48:40.891Z,90.82
2023-02-22T03:49:40.856Z,90.72
2023-02-22T03:50:40.902Z,90.72
2023-02-22T03:51:40.841Z,90.78
2023-02-22T03:52:40.836Z,90.78
2023-02-22T03:53:40.855Z,90.78
2023-02-22T03:54:40.814Z,91.09
2023-02-22T03:55:40.833Z,91.09
2023-02-22T03:56:40.782Z,91.09
2023-02-22T03:57:40.822Z,91.09
2023-02-22T03:58:40.788Z,91.09
2023-02-22T03:59:40.759Z,91.09
2023-02-22T04:00:40.788Z,91.19
2023-02-22T04:01:40.731Z,91.19
2023-02-22T04:02:40.770Z,91.30
2023-02-22T04:03:40.754Z,91.30
2023-02-22T04:04:40.721Z,91.71
2023-02-22T04:05:40.686Z,91.81
2023-02-22T04:06:40.698Z,91.81
2023-02-22T04:07:40.671Z,91.71
2023-02-22T04:08:40.668Z,91.60
2023-02-22T04:09:40.672Z,91.60
2023-02-22T04:10:40.647Z,91.60
2023-02-22T04:11:40.664Z,91.50
2023-02-22T04:12:40.632Z,91.40
2023-02-22T04:13:40.616Z,91.40
2023-02-22T04:14:40.612Z,91.50
2023-02-22T04:15:40.618Z,91.40
2023-02-22T04:16:40.574Z,91.50
2023-02-22T04:17:40.579Z,91.91
2023-02-22T04:18:40.549Z,92.02
2023-02-22T04:19:40.559Z,92.16
2023-02-22T04:20:40.528Z,92.27
2023-02-22T04:21:40.527Z,92.27
2023-02-22T04:22:40.522Z,92.37
2023-02-22T04:23:40.511Z,92.57
2023-02-22T04:24:40.524Z,92.68
2023-02-22T04:25:40.497Z,92.78
2023-02-22T04:26:40.485Z,92.78
2023-02-22T04:27:40.475Z,92.88
2023-02-22T04:28:40.514Z,93.09
2023-02-22T04:29:40.472Z,93.09
2023-02-22T04:30:40.450Z,93.19
2023-02-22T04:31:40.513Z,93.19
2023-02-22T04:32:40.417Z,93.19
2023-02-22T04:33:40.410Z,93.30
2023-02-22T04:34:40.406Z,93.40
2023-02-22T04:35:40.379Z,93.50
2023-02-22T04:36:40.380Z,93.60
2023-02-22T04:37:40.409Z,93.85
2023-02-22T04:38:40.358Z,93.96
2023-02-22T04:39:40.390Z,94.17
2023-02-22T04:40:40.320Z,94.12
2023-02-22T04:41:40.317Z,94.06
2023-02-22T04:42:40.300Z,94.02
2023-02-22T04:43:40.290Z,94.17
2023-02-22T04:44:40.282Z,94.02
2023-02-22T04:45:40.279Z,94.02
2023-02-22T04:46:40.309Z,93.91
2023-02-22T04:47:40.282Z,93.91
2023-02-22T04:48:40.230Z,93.81
2023-02-22T04:49:40.289Z,93.81
2023-02-22T04:50:40.216Z,93.81
2023-02-22T04:51:40.224Z,93.81
2023-02-22T04:52:40.195Z,93.81
2023-02-22T04:53:40.192Z,93.91
2023-02-22T04:54:40.166Z,94.02
2023-02-22T04:55:40.182Z,94.02
2023-02-22T04:56:40.168Z,94.02
2023-02-22T04:57:40.160Z,93.81
2023-02-22T04:58:40.155Z,93.71
2023-02-22T04:59:40.149Z,93.60
2023-02-22T05:00:40.131Z,93.71
2023-02-22T05:01:40.125Z,93.81
2023-02-22T05:02:40.163Z,93.81
2023-02-22T05:03:40.110Z,93.71
2023-02-22T05:04:40.118Z,93.71
2023-02-22T05:05:40.081Z,93.71
2023-02-22T05:06:40.094Z,93.81
2023-02-22T05:07:40.065Z,93.81
2023-02-22T05:08:40.053Z,93.81
2023-02-22T05:09:40.039Z,93.91
2023-02-22T05:10:40.005Z,93.91
2023-02-22T05:11:40.025Z,93.91
2023-02-22T05:12:39.972Z,94.02
2023-02-22T05:13:39.984Z,94.12
2023-02-22T05:14:39.978Z,94.12
2023-02-22T05:15:39.949Z,94.06
2023-02-22T05:16:39.939Z,94.06
2023-02-22T05:17:39.957Z,94.17
2023-02-22T05:18:39.936Z,94.17
2023-02-22T05:19:39.920Z,94.06
2023-02-22T05:20:39.903Z,94.17
2023-02-22T05:21:39.893Z,94.17
2023-02-22T05:22:39.879Z,94.27
2023-02-22T05:23:45.896Z,94.37
2023-02-22T05:24:39.869Z,94.37
2023-02-22T05:25:44.257Z,94.37
2023-02-22T05:26:39.877Z,94.47
2023-02-22T05:27:39.825Z,94.47
2023-02-22T05:28:39.807Z,94.47
2023-02-22T05:29:39.837Z,94.57
2023-02-22T05:30:39.955Z,94.57
2023-02-22T05:31:39.880Z,94.37
2023-02-22T05:32:39.769Z,94.17
2023-02-22T05:33:39.776Z,93.96
2023-02-22T05:34:39.766Z,93.96
2023-02-22T05:35:39.755Z,93.96
2023-02-22T05:36:39.726Z,93.91
2023-02-22T05:37:39.680Z,93.96
2023-02-22T05:38:39.653Z,93.81
2023-02-22T05:39:39.728Z,93.71
2023-02-22T05:40:39.692Z,93.60
2023-02-22T05:41:39.635Z,93.50
2023-02-22T05:42:39.649Z,93.40
2023-02-22T05:43:39.670Z,93.30
2023-02-22T05:44:39.620Z,93.09
2023-02-22T05:45:39.620Z,92.88
2023-02-22T05:46:39.691Z,92.88
2023-02-22T05:47:39.566Z,92.88
2023-02-22T05:48:39.553Z,92.88
2023-02-22T05:49:39.564Z,92.99
2023-02-22T05:50:39.528Z,92.99
2023-02-22T05:51:39.524Z,92.99
2023-02-22T05:52:39.543Z,93.09
2023-02-22T05:53:39.497Z,93.09
2023-02-22T05:54:39.521Z,93.09
2023-02-22T05:55:39.495Z,93.09
2023-02-22T05:56:39.457Z,93.09
2023-02-22T05:57:39.479Z,93.09
2023-02-22T05:58:39.441Z,92.99
2023-02-22T05:59:39.459Z,92.88
2023-02-22T06:00:39.410Z,92.78
2023-02-22T06:01:39.436Z,92.68
2023-02-22T06:02:39.462Z,92.57
2023-02-22T06:03:39.400Z,92.57
2023-02-22T06:04:39.420Z,92.47
2023-02-22T06:05:39.420Z,92.37
2023-02-22T06:06:39.381Z,92.27
2023-02-22T06:07:39.353Z,92.37
2023-02-22T06:08:39.349Z,92.22
2023-02-22T06:09:39.373Z,92.22
2023-02-22T06:10:39.304Z,92.22
2023-02-22T06:11:39.308Z,92.12
2023-02-22T06:12:39.305Z,92.12
2023-02-22T06:13:39.281Z,92.12
2023-02-22T06:14:39.306Z,92.02
2023-02-22T06:15:39.261Z,92.02
2023-02-22T06:16:39.269Z,91.91
2023-02-22T06:17:39.237Z,91.91
2023-02-22T06:18:39.258Z,91.91
2023-02-22T06:19:39.302Z,91.91
2023-02-22T06:20:39.240Z,92.02
2023-02-22T06:21:39.280Z,92.78
2023-02-22T06:22:39.198Z,93.09
2023-02-22T06:23:39.192Z,93.60
2023-02-22T06:24:39.223Z,92.99
2023-02-22T06:25:39.158Z,92.99
2023-02-22T06:26:39.144Z,93.30
2023-02-22T06:27:39.506Z,93.30
2023-02-22T06:28:39.115Z,93.19
2023-02-22T06:29:39.122Z,93.30
2023-02-22T06:30:39.132Z,93.30
2023-02-22T06:31:39.261Z,93.30
2023-02-22T06:32:39.112Z,93.19
2023-02-22T06:33:39.755Z,93.09
2023-02-22T06:34:39.074Z,92.99
2023-02-22T06:35:39.102Z,92.99
2023-02-22T06:36:39.085Z,92.88
2023-02-22T06:37:40.086Z,92.74
2023-02-22T06:38:39.026Z,92.53
2023-02-22T06:39:42.251Z,92.43
2023-02-22T06:40:39.011Z,92.22
2023-02-22T06:41:38.991Z,92.02
2023-02-22T06:42:38.983Z,91.71
2023-02-22T06:43:38.975Z,91.60
2023-02-22T06:44:38.955Z,91.50
2023-02-22T06:45:39.010Z,91.50
2023-02-22T06:46:38.985Z,91.50
2023-02-22T06:47:38.917Z,91.50
2023-02-22T06:48:38.916Z,91.50
2023-02-22T06:49:38.899Z,91.50
2023-02-22T06:50:38.895Z,91.25
2023-02-22T06:51:38.892Z,91.25
2023-02-22T06:52:38.903Z,91.15
2023-02-22T06:53:38.885Z,91.05
2023-02-22T06:54:38.852Z,91.05
2023-02-22T06:55:38.892Z,91.05
2023-02-22T06:56:38.819Z,90.94
2023-02-22T06:57:38.828Z,90.84
2023-02-22T06:58:38.831Z,90.94
2023-02-22T06:59:38.799Z,90.84
2023-02-22T07:00:38.826Z,90.84
2023-02-22T07:01:38.776Z,90.64
2023-02-22T07:02:38.821Z,90.64
2023-02-22T07:03:38.815Z,90.49
2023-02-22T07:04:38.762Z,90.39
2023-02-22T07:05:38.747Z,90.39
2023-02-22T07:06:38.730Z,90.28
2023-02-22T07:07:38.719Z,90.28
2023-02-22T07:08:38.705Z,90.28
2023-02-22T07:09:38.691Z,90.28
2023-02-22T07:10:38.713Z,90.18
2023-02-22T07:11:38.681Z,90.18
2023-02-22T07:12:38.660Z,89.97
2023-02-22T07:13:38.653Z,89.97
2023-02-22T07:14:38.644Z,89.87
2023-02-22T07:15:38.636Z,89.67
2023-02-22T07:16:38.738Z,89.56
2023-02-22T07:17:38.609Z,89.56
2023-02-22T07:18:38.615Z,89.56
2023-02-22T07:19:38.584Z,89.36
2023-02-22T07:20:38.574Z,89.36
2023-02-22T07:21:38.562Z,89.25
2023-02-22T07:22:38.550Z,89.25
2023-02-22T07:23:38.560Z,89.15
2023-02-22T07:24:38.521Z,89.15
2023-02-22T07:25:38.533Z,89.36
2023-02-22T07:26:38.508Z,89.56
2023-02-22T07:27:38.502Z,89.67
2023-02-22T07:28:38.491Z,89.56
2023-02-22T07:29:38.490Z,89.56
2023-02-22T07:30:38.528Z,89.56
2023-02-22T07:31:38.475Z,89.42
2023-02-22T07:32:38.574Z,89.52
2023-02-22T07:33:38.457Z,89.52
2023-02-22T07:34:38.419Z,89.31
2023-02-22T07:35:38.455Z,89.22
2023-02-22T07:36:38.404Z,89.31
2023-02-22T07:37:38.386Z,89.31
2023-02-22T07:38:38.371Z,89.11
2023-02-22T07:39:38.376Z,88.80
2023-02-22T07:40:38.440Z,88.66
2023-02-22T07:41:38.338Z,88.35
2023-02-22T07:42:38.350Z,88.24
2023-02-22T07:43:38.388Z,87.94
2023-02-22T07:44:38.325Z,87.84
2023-02-22T07:45:38.418Z,87.63
2023-02-22T07:46:38.313Z,87.63
2023-02-22T07:47:38.283Z,87.63
2023-02-22T07:48:38.264Z,87.73
2023-02-22T07:49:38.274Z,87.84
2023-02-22T07:50:38.269Z,87.73
2023-02-22T07:51:38.260Z,87.63
2023-02-22T07:52:38.228Z,87.73
2023-02-22T07:53:38.236Z,87.84
2023-02-22T07:54:38.229Z,87.52
2023-02-22T07:55:38.247Z,87.42
2023-02-22T07:56:38.181Z,87.52
2023-02-22T07:57:38.182Z,87.73
2023-02-22T07:58:38.166Z,87.73
2023-02-22T07:59:38.164Z,87.84
2023-02-22T08:00:38.179Z,87.73
2023-02-22T08:01:38.129Z,87.52
2023-02-22T08:02:38.165Z,87.94
2023-02-22T08:03:38.318Z,87.94
2023-02-22T08:04:38.103Z,87.84
2023-02-22T08:05:38.140Z,87.84
2023-02-22T08:06:38.073Z,87.63
2023-02-22T08:07:38.079Z,87.63
2023-02-22T08:08:38.082Z,87.73
2023-02-22T08:09:38.052Z,87.84
2023-02-22T08:10:38.042Z,87.84
2023-02-22T08:11:38.026Z,87.32
2023-02-22T08:12:38.011Z,87.12
2023-02-22T08:13:38.010Z,86.77
2023-02-22T08:14:37.989Z,86.29
2023-02-22T08:15:37.996Z,86.50
2023-02-22T08:16:38.021Z,86.29
2023-02-22T08:17:38.017Z,86.19
2023-02-22T08:18:37.953Z,86.60
2023-02-22T08:19:37.979Z,87.01
2023-02-22T08:20:37.980Z,86.60
2023-02-22T08:21:37.916Z,86.91
2023-02-22T08:22:37.922Z,87.12
2023-02-22T08:23:38.010Z,87.12
2023-02-22T08:24:37.912Z,87.42
2023-02-22T08:25:37.921Z,87.22
2023-02-22T08:26:37.860Z,86.91
2023-02-22T08:27:37.852Z,86.80
2023-02-22T08:28:37.879Z,86.80
2023-02-22T08:29:37.911Z,86.19
2023-02-22T08:30:40.276Z,86.40
2023-02-22T08:31:37.830Z,86.50
2023-02-22T08:32:37.905Z,86.46
2023-02-22T08:33:37.826Z,86.35
2023-02-22T08:34:37.774Z,86.05
2023-02-22T08:35:37.780Z,86.05
2023-02-22T08:36:37.757Z,85.94
2023-02-22T08:37:37.759Z,85.63
2023-02-22T08:38:37.781Z,85.63
2023-02-22T08:39:37.740Z,85.94
2023-02-22T08:40:37.743Z,85.74
2023-02-22T08:41:37.744Z,85.84
2023-02-22T08:42:37.720Z,85.84
2023-02-22T08:43:37.699Z,86.05
2023-02-22T08:44:37.703Z,86.15
2023-02-22T08:45:37.682Z,86.05
2023-02-22T08:46:37.682Z,86.05
2023-02-22T08:47:37.638Z,85.94
2023-02-22T08:48:37.637Z,85.63
2023-02-22T08:49:37.681Z,85.63
2023-02-22T08:50:37.638Z,85.63
2023-02-22T08:51:37.640Z,85.43
2023-02-22T08:52:37.590Z,85.43
2023-02-22T08:53:37.604Z,85.53
2023-02-22T08:54:37.566Z,85.53
2023-02-22T08:55:37.583Z,85.53
2023-02-22T08:56:37.543Z,85.49
2023-02-22T08:57:37.550Z,85.49
2023-02-22T08:58:37.612Z,85.28
2023-02-22T08:59:37.505Z,84.88
2023-02-22T09:00:37.516Z,84.98
2023-02-22T09:01:37.840Z,85.08
2023-02-22T09:02:37.514Z,84.88
2023-02-22T09:03:37.489Z,84.67
2023-02-22T09:04:37.470Z,84.47
2023-02-22T09:05:37.511Z,84.77
2023-02-22T09:06:37.477Z,84.53
2023-02-22T09:07:37.436Z,84.63
2023-02-22T09:08:37.469Z,84.84
2023-02-22T09:09:37.401Z,84.74
2023-02-22T09:10:37.462Z,84.63
2023-02-22T09:11:37.402Z,84.53
2023-02-22T09:12:37.384Z,84.22
2023-02-22T09:13:37.356Z,84.42
2023-02-22T09:14:37.378Z,84.22
2023-02-22T09:15:37.350Z,84.28
2023-02-22T09:16:37.362Z,84.08
2023-02-22T09:17:37.335Z,83.98
2023-02-22T09:18:43.974Z,83.46
2023-02-22T09:19:37.314Z,83.26
2023-02-22T09:20:37.360Z,83.15
2023-02-22T09:21:37.282Z,83.26
2023-02-22T09:22:37.268Z,83.05
2023-02-22T09:23:37.244Z,83.12
2023-02-22T09:24:37.346Z,83.01
2023-02-22T09:25:37.234Z,82.40
2023-02-22T09:26:37.243Z,82.70
2023-02-22T09:27:37.210Z,82.91
2023-02-22T09:28:37.240Z,82.60
2023-02-22T09:29:37.204Z,82.36
2023-02-22T09:30:37.313Z,82.26
2023-02-22T09:31:37.326Z,81.95
2023-02-22T09:32:37.340Z,81.64
2023-02-22T09:33:37.156Z,81.13
2023-02-22T09:34:37.174Z,80.92
2023-02-22T09:35:37.144Z,81.13
2023-02-22T09:36:37.126Z,81.43
2023-02-22T09:37:37.113Z,81.43
2023-02-22T09:38:37.115Z,81.34
2023-02-22T09:39:37.142Z,81.23
2023-02-22T09:40:37.100Z,81.43
2023-02-22T09:41:37.060Z,81.02
2023-02-22T09:42:37.054Z,80.99
2023-02-22T09:43:37.072Z,80.78
2023-02-22T09:44:37.028Z,80.03
2023-02-22T09:45:37.136Z,79.72
2023-02-22T09:46:37.024Z,79.52
2023-02-22T09:47:37.017Z,79.31
2023-02-22T09:48:37.006Z,79.41
2023-02-22T09:49:36.987Z,79.38
2023-02-22T09:50:36.992Z,79.27
2023-02-22T09:51:36.967Z,79.48
2023-02-22T09:52:36.946Z,78.97
2023-02-22T09:53:36.935Z,78.66
2023-02-22T09:54:36.934Z,78.76
2023-02-22T09:55:36.929Z,79.17
2023-02-22T09:56:36.930Z,78.45
2023-02-22T09:57:36.893Z,78.25
2023-02-22T09:58:36.885Z,77.73
2023-02-22T09:59:36.870Z,78.35
2023-02-22T10:00:36.900Z,78.45
2023-02-22T10:01:36.861Z,78.76
2023-02-22T10:02:36.908Z,78.86
2023-02-22T10:03:36.906Z,79.17
2023-02-22T10:04:36.824Z,79.27
2023-02-22T10:05:36.921Z,79.07
2023-02-22T10:06:36.817Z,78.93
2023-02-22T10:07:36.797Z,77.94
2023-02-22T10:08:36.772Z,77.33
2023-02-22T10:09:36.765Z,77.02
2023-02-22T10:10:36.827Z,77.43
2023-02-22T10:11:36.743Z,78.15
2023-02-22T10:12:36.737Z,78.66
2023-02-22T10:13:36.729Z,78.45
2023-02-22T10:14:36.728Z,78.25
2023-02-22T10:15:36.722Z,78.15
2023-02-22T10:16:36.927Z,77.53
2023-02-22T10:17:36.707Z,77.73
2023-02-22T10:18:36.679Z,78.39
2023-02-22T10:19:36.660Z,78.08
2023-02-22T10:20:36.693Z,77.67
2023-02-22T10:21:36.646Z,77.47
2023-02-22T10:22:36.634Z,77.16
2023-02-22T10:23:36.629Z,77.36
2023-02-22T10:24:36.610Z,77.57
2023-02-22T10:25:36.613Z,77.57
2023-02-22T10:26:36.592Z,77.33
2023-02-22T10:27:36.587Z,76.51
2023-02-22T10:28:36.575Z,75.99
2023-02-22T10:29:36.617Z,76.24
2023-02-22T10:30:36.589Z,76.54
2023-02-22T10:31:36.584Z,76.61
2023-02-22T10:32:36.542Z,76.31
2023-02-22T10:33:36.513Z,76.10
2023-02-22T10:34:36.512Z,75.65
2023-02-22T10:35:36.504Z,75.76
2023-02-22T10:36:36.491Z,75.35
2023-02-22T10:37:36.494Z,74.60
2023-02-22T10:38:36.502Z,74.90
2023-02-22T10:39:36.515Z,74.49
2023-02-22T10:40:36.462Z,74.69
2023-02-22T10:41:36.472Z,74.08
2023-02-22T10:42:36.420Z,74.29
2023-02-22T10:43:36.417Z,74.19
2023-02-22T10:44:36.407Z,74.26
2023-02-22T10:45:36.444Z,73.74
2023-02-22T10:46:36.390Z,73.68
2023-02-22T10:47:36.381Z,73.20
2023-02-22T10:48:36.375Z,73.40
2023-02-22T10:49:36.370Z,73.81
2023-02-22T10:50:36.350Z,73.71
2023-02-22T10:51:36.331Z,74.11
2023-02-22T10:52:36.346Z,74.08
2023-02-22T10:53:36.619Z,73.57
2023-02-22T10:54:36.326Z,73.57
2023-02-22T10:55:36.350Z,73.47
2023-02-22T10:56:36.277Z,73.68
2023-02-22T10:57:36.288Z,72.86
2023-02-22T10:58:36.264Z,72.96
2023-02-22T10:59:36.250Z,72.86
2023-02-22T11:00:36.247Z,72.65
2023-02-22T11:01:36.253Z,72.58
2023-02-22T11:02:36.217Z,73.40
2023-02-22T11:03:36.207Z,73.81
2023-02-22T11:04:36.262Z,74.02
2023-02-22T11:05:36.183Z,73.85
2023-02-22T11:06:36.175Z,74.15
2023-02-22T11:07:36.171Z,74.26
2023-02-22T11:08:36.156Z,74.46
2023-02-22T11:09:36.141Z,73.95
2023-02-22T11:10:36.143Z,74.15
2023-02-22T11:11:36.115Z,73.64
2023-02-22T11:12:36.102Z,74.15
2023-02-22T11:13:36.092Z,74.66
2023-02-22T11:14:36.092Z,75.07
2023-02-22T11:15:36.171Z,75.18
2023-02-22T11:16:36.207Z,75.14
2023-02-22T11:17:36.052Z,75.14
2023-02-22T11:18:36.049Z,74.43
2023-02-22T11:19:36.044Z,74.49
2023-02-22T11:20:36.047Z,74.19
2023-02-22T11:21:36.009Z,73.68
2023-02-22T11:22:35.996Z,73.57
2023-02-22T11:23:44.975Z,73.78
2023-02-22T11:24:48.372Z,73.27
2023-02-22T11:25:36.606Z,73.16
2023-02-22T11:26:35.958Z,72.96
2023-02-22T11:27:35.953Z,72.75
2023-02-22T11:28:35.962Z,73.27
2023-02-22T11:29:35.939Z,73.91
2023-02-22T11:30:36.070Z,73.88
2023-02-22T11:31:36.061Z,73.61
2023-02-22T11:32:35.960Z,73.47
2023-02-22T11:33:35.913Z,74.70
2023-02-22T11:34:35.887Z,75.62
2023-02-22T11:35:35.879Z,76.17
2023-02-22T11:36:35.882Z,76.85
2023-02-22T11:37:35.828Z,77.26
2023-02-22T11:38:35.836Z,76.95
2023-02-22T11:39:35.909Z,76.44
2023-02-22T11:40:35.829Z,76.31
2023-02-22T11:41:35.828Z,75.69
2023-02-22T11:42:35.795Z,75.79
2023-02-22T11:43:35.785Z,75.55
2023-02-22T11:44:35.798Z,75.45
2023-02-22T11:45:36.543Z,74.94
2023-02-22T11:46:35.840Z,74.63
2023-02-22T11:47:35.761Z,74.73
2023-02-22T11:48:35.722Z,74.84
2023-02-22T11:49:35.706Z,75.14
2023-02-22T11:50:35.708Z,74.84
2023-02-22T11:51:35.774Z,74.63
2023-02-22T11:52:35.701Z,74.63
2023-02-22T11:53:35.671Z,74.63
2023-02-22T11:54:35.674Z,74.53
2023-02-22T11:55:42.731Z,74.53
2023-02-22T11:56:38.181Z,74.63
2023-02-22T11:57:35.650Z,74.43
2023-02-22T11:58:35.645Z,74.22
2023-02-22T11:59:35.597Z,74.08
2023-02-22T12:00:35.605Z,73.88
2023-02-22T12:01:35.615Z,73.68
2023-02-22T12:02:35.574Z,73.57
2023-02-22T12:03:35.572Z,73.27
2023-02-22T12:04:35.698Z,73.36
2023-02-22T12:05:35.578Z,73.27
2023-02-22T12:06:35.551Z,73.27
2023-02-22T12:07:35.522Z,73.20
2023-02-22T12:08:35.513Z,73.40
2023-02-22T12:09:35.521Z,73.61
2023-02-22T12:10:35.514Z,73.40
2023-02-22T12:11:35.489Z,73.61
2023-02-22T12:12:35.490Z,73.61
2023-02-22T12:13:35.465Z,73.57
2023-02-22T12:14:35.447Z,72.99
2023-02-22T12:15:35.473Z,72.99
2023-02-22T12:16:35.442Z,72.99
2023-02-22T12:17:35.473Z,73.06
2023-02-22T12:18:35.426Z,73.06
2023-02-22T12:19:35.414Z,72.65
2023-02-22T12:20:35.381Z,72.55
2023-02-22T12:21:35.397Z,72.55
2023-02-22T12:22:35.380Z,72.34
2023-02-22T12:23:35.361Z,72.75
2023-02-22T12:24:35.341Z,72.24
2023-02-22T12:25:35.336Z,72.34
2023-02-22T12:26:35.315Z,72.55
2023-02-22T12:27:35.307Z,72.65
2023-02-22T12:28:35.311Z,72.34
2023-02-22T12:29:35.289Z,72.45
2023-02-22T12:30:35.342Z,72.04
2023-02-22T12:31:35.355Z,72.07
2023-02-22T12:32:35.343Z,72.58
2023-02-22T12:33:35.293Z,72.78
2023-02-22T12:34:35.266Z,72.78
2023-02-22T12:35:35.249Z,72.65
2023-02-22T12:36:35.243Z,72.34
2023-02-22T12:37:35.205Z,72.14
2023-02-22T12:38:35.196Z,71.62
2023-02-22T12:39:47.066Z,71.62
2023-02-22T12:40:35.222Z,71.53
2023-02-22T12:41:35.209Z,71.94
2023-02-22T12:42:35.157Z,71.59
2023-02-22T12:43:35.179Z,71.49
2023-02-22T12:44:35.154Z,70.88
2023-02-22T12:45:35.145Z,70.64
2023-02-22T12:46:35.216Z,70.54
2023-02-22T12:47:35.130Z,70.43
2023-02-22T12:48:35.096Z,70.64
2023-02-22T12:49:35.089Z,70.43
2023-02-22T12:50:35.090Z,70.54
2023-02-22T12:51:35.083Z,70.95
2023-02-22T12:52:35.052Z,71.05