createdAt,value
2019-02-11T00:04:21.054Z,3.8
2019-02-11T00:09:20.877Z,3.8
2019-02-11T00:14:20.646Z,3.9
2019-02-11T00:19:21.419Z,3.9
2019-02-11T00:24:21.217Z,3.9
2019-02-11T00:29:21.082Z,3.9
2019-02-11T00:34:21.468Z,3.9
2019-02-11T00:39:21.194Z,3.9
2019-02-11T00:44:20.901Z,3.8
2019-02-11T00:49:20.710Z,3.8
2019-02-11T00:54:21.544Z,3.8
2019-02-11T00:59:21.394Z,3.8
2019-02-11T01:04:21.353Z,3.8
2019-02-11T01:09:21.542Z,3.8
2019-02-11T01:14:21.351Z,3.8
2019-02-11T01:19:21.111Z,3.8
2019-02-11T01:24:20.983Z,3.8
2019-02-11T01:29:20.864Z,3.8
2019-02-11T01:34:21.079Z,3.8
2019-02-11T01:39:21.374Z,3.8
2019-02-11T01:44:21.178Z,3.9
2019-02-11T01:49:21.423Z,3.9
2019-02-11T01:54:21.227Z,3.9
2019-02-11T01:59:20.966Z,3.9
2019-02-11T02:04:20.949Z,3.9
2019-02-11T02:09:20.723Z,3.9
2019-02-11T02:14:21.608Z,3.9
2019-02-11T02:19:21.443Z,3.9
2019-02-11T02:24:21.227Z,4
2019-02-11T02:29:20.918Z,4
2019-02-11T02:34:20.697Z,4.2
2019-02-11T02:39:21.505Z,4.2
2019-02-11T02:44:21.056Z,4.3
2019-02-11T02:49:20.881Z,4.3
2019-02-11T02:54:20.898Z,4.4
2019-02-11T02:59:21.637Z,4.4
2019-02-11T03:04:21.522Z,4.5
2019-02-11T03:09:21.547Z,4.5
2019-02-11T03:14:21.494Z,4.6
2019-02-11T03:19:21.324Z,4.6
2019-02-11T03:24:21.171Z,4.7
2019-02-11T03:29:20.951Z,4.7
2019-02-11T03:34:21.758Z,4.8
2019-02-11T03:39:20.806Z,4.8
2019-02-11T03:44:21.642Z,4.8
2019-02-11T03:49:21.407Z,4.8
2019-02-11T03:54:21.192Z,4.9
2019-02-11T03:59:20.993Z,4.9
2019-02-11T04:04:21.213Z,4.9
2019-02-11T04:09:20.808Z,4.9
2019-02-11T04:14:25.066Z,4.9
2019-02-11T04:19:21.028Z,4.9
2019-02-11T04:24:20.824Z,4.9
2019-02-11T04:29:21.637Z,4.9
2019-02-11T04:34:21.429Z,5
2019-02-11T04:39:21.192Z,5
2019-02-11T04:44:20.962Z,5
2019-02-11T04:49:21.715Z,5
2019-02-11T04:54:21.534Z,5.1
2019-02-11T04:59:21.271Z,5.1
2019-02-11T05:04:21.235Z,5.1
2019-02-11T05:09:20.998Z,5.1
2019-02-11T05:14:21.777Z,5.1
2019-02-11T05:19:21.647Z,5.1
2019-02-11T05:24:21.483Z,5.1
2019-02-11T05:29:21.331Z,5.1
2019-02-11T05:34:21.520Z,5.1
2019-02-11T05:39:21.416Z,5.1
2019-02-11T05:44:21.212Z,5
2019-02-11T05:49:21.058Z,5
2019-02-11T05:54:21.783Z,4.9
2019-02-11T05:59:21.553Z,4.9
2019-02-11T06:04:21.490Z,4.8
2019-02-11T06:09:23.130Z,4.8
2019-02-11T06:14:21.341Z,4.8
2019-02-11T06:19:21.173Z,4.8
2019-02-11T06:24:21.165Z,4.9
2019-02-11T06:29:20.975Z,4.9
2019-02-11T06:34:21.291Z,5
2019-02-11T06:39:21.190Z,5
2019-02-11T06:44:21.046Z,5.1
2019-02-11T06:49:21.889Z,5.1
2019-02-11T06:54:21.695Z,5.1
2019-02-11T06:59:21.548Z,5.1
2019-02-11T07:04:21.714Z,5.2
2019-02-11T07:09:21.396Z,5.2
2019-02-11T07:14:21.283Z,5.2
2019-02-11T07:19:21.316Z,5.2
2019-02-11T07:24:21.170Z,5.2
2019-02-11T07:29:21.049Z,5.2
2019-02-11T07:34:21.915Z,5.2
2019-02-11T07:39:21.846Z,5.2
2019-02-11T07:44:21.670Z,5.2
2019-02-11T07:49:21.536Z,5.2
2019-02-11T07:54:21.359Z,5.2
2019-02-11T07:59:21.150Z,5.2
2019-02-11T08:04:22.063Z,5.2
2019-02-11T08:09:21.912Z,5.2
2019-02-11T08:14:21.699Z,5.3
2019-02-11T08:19:21.474Z,5.3
2019-02-11T08:24:21.636Z,5.3
2019-02-11T08:29:21.347Z,5.3
2019-02-11T08:34:21.080Z,5.4
2019-02-11T08:39:21.823Z,5.4
2019-02-11T08:44:21.611Z,5.7
2019-02-11T08:49:21.750Z,5.7
2019-02-11T08:54:21.445Z,5.8
2019-02-11T08:59:21.433Z,5.8
2019-02-11T09:04:21.364Z,6.2
2019-02-11T09:09:22.179Z,6.2
2019-02-11T09:14:21.988Z,6.3
2019-02-11T09:19:21.725Z,6.3
2019-02-11T09:24:21.403Z,6.4
2019-02-11T09:29:21.145Z,6.4
2019-02-11T09:34:22.043Z,6.5
2019-02-11T09:39:21.783Z,6.5
2019-02-11T09:44:29.294Z,6.4
2019-02-11T09:49:21.457Z,6.4
2019-02-11T09:54:21.283Z,6.3
2019-02-11T09:59:21.924Z,6.3
2019-02-11T10:04:23.606Z,6.2
2019-02-11T10:09:21.826Z,6.2
2019-02-11T10:14:21.427Z,6.2
2019-02-11T10:19:21.130Z,6.2
2019-02-11T10:24:22.085Z,6.2
2019-02-11T10:29:21.772Z,6.2
2019-02-11T10:34:21.664Z,6.3
2019-02-11T10:39:21.349Z,6.3
2019-02-11T10:44:22.072Z,6.2
2019-02-11T10:49:21.825Z,6.2
2019-02-11T10:54:21.132Z,6.2
2019-02-11T10:59:21.900Z,6.2
2019-02-11T11:04:21.729Z,6.7
2019-02-11T11:09:21.236Z,6.7
2019-02-11T11:14:22.031Z,7.1
2019-02-11T11:19:21.844Z,7.1
2019-02-11T11:24:22.121Z,7.2
2019-02-11T11:29:22.095Z,7.2
2019-02-11T11:34:21.837Z,7.2
2019-02-11T11:39:21.644Z,7.2
2019-02-11T11:44:21.403Z,7.2
2019-02-11T11:49:22.183Z,7.2
2019-02-11T11:54:21.261Z,7.3
2019-02-11T11:59:21.972Z,7.3
2019-02-11T12:04:21.937Z,7.3
2019-02-11T12:09:21.754Z,7.3
2019-02-11T12:14:21.638Z,7.2
2019-02-11T12:19:21.449Z,7.2
2019-02-11T12:24:22.256Z,7.2
2019-02-11T12:29:22.078Z,7.2
2019-02-11T12:34:22.101Z,8
2019-02-11T12:39:21.816Z,8
2019-02-11T12:44:21.684Z,8.6
2019-02-11T12:49:21.585Z,8.6
2019-02-11T12:54:21.428Z,8.2
2019-02-11T12:59:22.141Z,8.2
2019-02-11T13:04:22.017Z,7.9
2019-02-11T13:09:21.913Z,7.9
2019-02-11T13:14:22.079Z,8.4
2019-02-11T13:19:21.995Z,8.4
2019-02-11T13:24:21.601Z,8.4
2019-02-11T13:29:21.563Z,8.4
2019-02-11T13:34:22.411Z,7.8
2019-02-11T13:39:22.269Z,7.8
2019-02-11T13:44:22.106Z,7.4
2019-02-11T13:49:21.853Z,7.4
2019-02-11T13:54:21.765Z,7.4
2019-02-11T13:59:21.773Z,7.4
2019-02-11T14:04:21.867Z,7.5
2019-02-11T14:09:21.694Z,7.5
2019-02-11T14:14:21.522Z,7.7
2019-02-11T14:19:22.404Z,7.7
2019-02-11T14:24:21.714Z,7.7
2019-02-11T14:29:21.529Z,7.7
2019-02-11T14:34:22.507Z,7.7
2019-02-11T14:39:22.318Z,7.7
2019-02-11T14:44:22.149Z,7.6
2019-02-11T14:49:22.064Z,7.6
2019-02-11T14:54:21.802Z,7.4
2019-02-11T14:59:21.576Z,7.4
2019-02-11T15:04:22.557Z,7.2
2019-02-11T15:09:21.498Z,7.2
2019-02-11T15:14:21.849Z,7
2019-02-11T15:19:21.564Z,7
2019-02-11T15:24:22.254Z,6.8
2019-02-11T15:29:21.928Z,6.8
2019-02-11T15:34:22.174Z,6.7
2019-02-11T15:39:21.841Z,6.7
2019-02-11T15:44:21.688Z,6.4
2019-02-11T15:49:22.453Z,6.4
2019-02-11T15:54:22.275Z,6.3
2019-02-11T15:59:21.985Z,6.3
2019-02-11T16:04:21.908Z,6.2
2019-02-11T16:09:21.740Z,6.2
2019-02-11T16:14:22.125Z,5.9
2019-02-11T16:19:21.873Z,5.9
2019-02-11T16:24:21.559Z,5.7
2019-02-11T16:29:22.361Z,5.7
2019-02-11T16:34:22.099Z,5.3
2019-02-11T16:39:21.938Z,5.3
2019-02-11T16:44:21.755Z,5.1
2019-02-11T16:49:22.079Z,5.1
2019-02-11T16:54:21.791Z,4.9
2019-02-11T16:59:22.440Z,4.9
2019-02-11T17:04:22.301Z,4.7
2019-02-11T17:09:22.188Z,4.7
2019-02-11T17:14:22.149Z,4.5
2019-02-11T17:19:22.005Z,4.5
2019-02-11T17:24:21.718Z,4.3
2019-02-11T17:29:22.500Z,4.3
2019-02-11T17:34:22.251Z,4.2
2019-02-11T17:39:22.045Z,4.2
2019-02-11T17:44:22.001Z,4
2019-02-11T17:49:21.854Z,4
2019-02-11T17:54:22.529Z,3.9
2019-02-11T17:59:22.228Z,3.9
2019-02-11T18:04:22.091Z,3.8
2019-02-11T18:09:21.984Z,3.8
2019-02-11T18:14:22.249Z,3.7
2019-02-11T18:19:26.209Z,3.7
2019-02-11T18:24:22.559Z,3.7
2019-02-11T18:29:22.339Z,3.7
2019-02-11T18:34:22.107Z,3.6
2019-02-11T18:39:21.940Z,3.6
2019-02-11T18:44:22.666Z,3.6
2019-02-11T18:49:22.349Z,3.6
2019-02-11T18:54:22.146Z,3.6
2019-02-11T18:59:24.748Z,3.6
2019-02-11T19:04:22.125Z,3.6
2019-02-11T19:09:22.136Z,3.6
2019-02-11T19:14:22.057Z,3.6
2019-02-11T19:19:21.788Z,3.6
2019-02-11T19:24:22.562Z,3.7
2019-02-11T19:29:22.286Z,3.7
2019-02-11T19:34:22.158Z,3.7
2019-02-11T19:39:21.953Z,3.7
2019-02-11T19:44:22.689Z,3.7
2019-02-11T19:49:22.420Z,3.7
2019-02-11T19:54:22.217Z,3.7
2019-02-11T19:59:21.989Z,3.7
2019-02-11T20:04:21.958Z,3.7
2019-02-11T20:09:21.855Z,3.7
2019-02-11T20:14:22.074Z,3.6
2019-02-11T20:19:21.918Z,3.6
2019-02-11T20:24:21.785Z,3.4
2019-02-11T20:29:22.464Z,3.4
2019-02-11T20:34:22.274Z,3.3
2019-02-11T20:39:22.038Z,3.3
2019-02-11T20:44:22.753Z,3.2
2019-02-11T20:49:22.609Z,3.2
2019-02-11T20:54:22.484Z,3.1
2019-02-11T20:59:22.211Z,3.1
2019-02-11T21:04:22.072Z,3.1
2019-02-11T21:09:21.916Z,3.1
2019-02-11T21:14:21.964Z,3
2019-02-11T21:19:22.752Z,3
2019-02-11T21:24:22.462Z,2.9
2019-02-11T21:29:22.221Z,2.9
2019-02-11T21:34:22.057Z,2.9
2019-02-11T21:39:22.840Z,2.9
2019-02-11T21:44:22.686Z,2.9
2019-02-11T21:49:22.423Z,2.9
2019-02-11T21:54:22.187Z,2.8
2019-02-11T21:59:21.884Z,2.8
2019-02-11T22:04:22.150Z,2.8
2019-02-11T22:09:22.199Z,2.8
2019-02-11T22:14:22.700Z,2.8
2019-02-11T22:19:22.474Z,2.8
2019-02-11T22:24:22.206Z,2.8
2019-02-11T22:29:22.056Z,2.8
2019-02-11T22:34:22.501Z,2.8
2019-02-11T22:39:22.821Z,2.8
2019-02-11T22:44:22.645Z,2.9
2019-02-11T22:49:22.876Z,2.9
2019-02-11T22:54:22.896Z,2.8
2019-02-11T22:59:22.908Z,2.8
2019-02-11T23:04:22.526Z,2.9
2019-02-11T23:09:22.715Z,2.9
2019-02-11T23:14:22.714Z,2.9
2019-02-11T23:19:22.607Z,2.9
2019-02-11T23:24:22.394Z,3
2019-02-11T23:29:22.391Z,3
2019-02-11T23:34:22.411Z,3
2019-02-11T23:39:22.189Z,3
2019-02-11T23:44:22.877Z,3.1
2019-02-11T23:49:22.711Z,3.1
2019-02-11T23:54:22.435Z,3.1
2019-02-11T23:59:22.172Z,3.1
