createdAt,value
2018-08-25T00:01:31.390Z,57.8
2018-08-25T00:02:21.426Z,57.8
2018-08-25T00:09:52.045Z,57.7
2018-08-25T00:10:42.958Z,57.7
2018-08-25T00:11:32.141Z,57.7
2018-08-25T00:12:22.531Z,57.7
2018-08-25T00:31:18.170Z,57.4
2018-08-25T00:32:08.183Z,57.5
2018-08-25T00:32:58.264Z,57.5
2018-08-25T00:33:48.634Z,57.5
2018-08-25T00:34:38.399Z,57.4
2018-08-25T00:35:28.733Z,57.4
2018-08-25T00:36:18.781Z,57.4
2018-08-25T00:37:09.148Z,57.4
2018-08-25T00:37:58.943Z,57.4
2018-08-25T00:38:49.552Z,57.4
2018-08-25T00:39:39.362Z,57.4
2018-08-25T00:40:29.120Z,57.4
2018-08-25T00:41:19.723Z,57.4
2018-08-25T00:42:09.317Z,57.4
2018-08-25T00:42:58.486Z,57.4
2018-08-25T00:43:49.628Z,57.4
2018-08-25T00:44:39.184Z,57.4
2018-08-25T00:45:28.924Z,57.4
2018-08-25T00:46:20.101Z,57.3
2018-08-25T00:47:10.171Z,57.3
2018-08-25T00:48:00.173Z,57.3
2018-08-25T00:48:49.789Z,57.3
2018-08-25T00:49:39.596Z,57.3
2018-08-25T00:50:30.188Z,57.3
2018-08-25T00:51:19.976Z,57.3
2018-08-25T00:52:09.464Z,57.3
2018-08-25T00:52:59.518Z,57.3
2018-08-25T00:53:49.896Z,57.3
2018-08-25T00:54:39.373Z,57.3
2018-08-25T00:55:30.597Z,57.3
2018-08-25T00:56:20.110Z,57.3
2018-08-25T00:57:10.728Z,57.3
2018-08-25T00:57:59.876Z,57.3
2018-08-25T00:58:50.280Z,57.3
2018-08-25T00:59:40.058Z,57.2
2018-08-25T01:00:30.675Z,57.3
2018-08-25T01:01:20.746Z,57.2
2018-08-25T01:02:11.108Z,57.2
2018-08-25T01:03:00.295Z,57.2
2018-08-25T01:03:50.916Z,57.2
2018-08-25T01:04:40.983Z,57.2
2018-08-25T01:05:30.792Z,57.2
2018-08-25T01:06:20.276Z,57.1
2018-08-25T01:07:11.143Z,57.1
2018-08-25T01:08:01.612Z,57.1
2018-08-25T01:08:51.054Z,57.1
2018-08-25T01:09:41.111Z,57.1
2018-08-25T01:10:31.739Z,57.1
2018-08-25T01:11:21.221Z,57.1
2018-08-25T01:12:11.380Z,57.1
2018-08-25T01:13:01.666Z,57.1
2018-08-25T01:13:51.713Z,57.1
2018-08-25T01:14:42.111Z,57.1
2018-08-25T01:15:31.781Z,57.1
2018-08-25T01:16:21.896Z,57.1
2018-08-25T01:17:11.793Z,57.1
2018-08-25T01:18:02.013Z,57
2018-08-25T01:18:52.387Z,57.1
2018-08-25T01:19:41.693Z,57.1
2018-08-25T01:20:32.275Z,57
2018-08-25T01:21:21.451Z,57
2018-08-25T01:22:12.343Z,57
2018-08-25T01:23:02.958Z,57
2018-08-25T01:23:52.463Z,57
2018-08-25T01:24:42.266Z,57
2018-08-25T01:25:32.926Z,57
2018-08-25T01:26:22.696Z,56.9
2018-08-25T01:27:12.467Z,56.9
2018-08-25T01:28:02.535Z,56.9
2018-08-25T01:28:52.595Z,56.9
2018-08-25T01:29:42.386Z,56.9
2018-08-25T01:30:33.322Z,56.9
2018-08-25T01:31:22.778Z,56.9
2018-08-25T01:32:13.251Z,56.9
2018-08-25T01:33:03.173Z,56.9
2018-08-25T01:33:53.243Z,56.9
2018-08-25T01:34:43.026Z,56.9
2018-08-25T01:35:33.411Z,56.9
2018-08-25T01:36:23.458Z,56.9
2018-08-25T01:37:13.262Z,56.9
2018-08-25T01:38:03.906Z,56.9
2018-08-25T01:38:53.373Z,56.8
2018-08-25T01:39:43.746Z,56.8
2018-08-25T01:40:33.766Z,56.8
2018-08-25T01:41:23.853Z,56.8
2018-08-25T01:42:13.376Z,56.8
2018-08-25T01:43:04.528Z,56.8
2018-08-25T01:43:54.034Z,56.8
2018-08-25T01:44:44.679Z,56.8
2018-08-25T01:45:33.869Z,56.8
2018-08-25T01:46:24.268Z,56.8
2018-08-25T01:47:14.608Z,56.8
2018-08-25T01:48:04.063Z,56.8
2018-08-25T01:48:54.092Z,56.8
2018-08-25T01:49:44.243Z,56.8
2018-08-25T01:50:34.309Z,56.8
2018-08-25T01:51:24.076Z,56.8
2018-08-25T01:52:14.997Z,56.8
2018-08-25T01:53:04.737Z,56.8
2018-08-25T01:53:55.078Z,56.7
2018-08-25T01:54:44.897Z,56.7
2018-08-25T01:55:34.937Z,56.7
2018-08-25T01:56:25.030Z,56.7
2018-08-25T01:57:15.091Z,56.7
2018-08-25T01:58:04.890Z,56.7
2018-08-25T01:58:55.247Z,56.7
2018-08-25T01:59:45.295Z,56.6
2018-08-25T02:00:35.632Z,56.6
2018-08-25T02:01:25.416Z,56.6
2018-08-25T02:02:15.465Z,56.6
2018-08-25T02:03:05.557Z,56.6
2018-08-25T02:03:55.837Z,56.6
2018-08-25T02:04:45.381Z,56.6
2018-08-25T02:05:35.712Z,56.6
2018-08-25T02:06:25.823Z,56.6
2018-08-25T02:07:15.588Z,56.6
2018-08-25T02:08:05.921Z,56.6
2018-08-25T02:08:56.283Z,56.6
2018-08-25T02:09:46.106Z,56.6
2018-08-25T02:10:35.627Z,56.6
2018-08-25T02:11:25.891Z,56.6
2018-08-25T02:12:15.380Z,56.5
2018-08-25T02:13:06.329Z,56.5
2018-08-25T02:13:56.599Z,56.5
2018-08-25T02:14:45.867Z,56.5
2018-08-25T02:15:36.447Z,56.5
2018-08-25T02:16:26.872Z,56.5
2018-08-25T02:17:16.631Z,56.5
2018-08-25T02:18:06.411Z,56.5
2018-08-25T02:18:57.014Z,56.4
2018-08-25T02:19:46.797Z,56.4
2018-08-25T02:20:36.869Z,56.5
2018-08-25T02:21:26.657Z,56.4
2018-08-25T02:22:17.276Z,56.4
2018-08-25T02:23:07.353Z,56.4
2018-08-25T02:23:56.875Z,56.4
2018-08-25T02:24:47.176Z,56.4
2018-08-25T02:25:36.704Z,56.4
2018-08-25T02:26:27.639Z,56.4
2018-08-25T02:27:17.403Z,56.4
2018-08-25T02:28:07.975Z,56.4
2018-08-25T02:28:57.570Z,56.4
2018-08-25T02:29:46.843Z,56.4
2018-08-25T02:30:37.216Z,56.4
2018-08-25T02:31:26.689Z,56.3
2018-08-25T02:32:17.316Z,56.4
2018-08-25T02:33:07.584Z,56.4
2018-08-25T02:33:57.950Z,56.3
2018-08-25T02:34:48.022Z,56.3
2018-08-25T02:35:38.314Z,56.3
2018-08-25T02:36:28.113Z,56.3
2018-08-25T02:37:18.192Z,56.3
2018-08-25T02:38:07.978Z,56.3
2018-08-25T02:38:57.749Z,56.3
2018-08-25T02:39:48.338Z,56.3
2018-08-25T02:40:37.693Z,56.3
2018-08-25T02:41:28.256Z,56.3
2018-08-25T02:42:19.151Z,56.3
2018-08-25T02:43:08.643Z,56.3
2018-08-25T02:43:58.171Z,56.3
2018-08-25T02:44:48.539Z,56.3
2018-08-25T02:45:39.467Z,56.3
2018-08-25T02:46:28.613Z,56.3
2018-08-25T02:47:19.228Z,56.2
2018-08-25T02:48:09.067Z,56.2
2018-08-25T02:48:58.787Z,56.2
2018-08-25T02:49:49.162Z,56.2
2018-08-25T02:50:39.203Z,56.2
2018-08-25T02:51:29.094Z,56.2
2018-08-25T02:52:19.036Z,56.2
2018-08-25T02:53:09.390Z,56.1
2018-08-25T02:53:58.901Z,56.1
2018-08-25T02:54:49.770Z,56.1
2018-08-25T02:55:39.596Z,56.1
2018-08-25T02:56:29.970Z,56.1
2018-08-25T02:57:19.736Z,56.1
2018-08-25T02:58:08.951Z,56.1
2018-08-25T02:58:59.893Z,56.1
2018-08-25T02:59:49.968Z,56.1
2018-08-25T03:00:40.005Z,56.1
2018-08-25T03:01:29.783Z,56.1
2018-08-25T03:02:19.829Z,56.1
2018-08-25T03:03:09.910Z,56.1
2018-08-25T03:04:00.541Z,56.1
2018-08-25T03:04:50.324Z,56.1
2018-08-25T03:05:40.361Z,56.1
2018-08-25T03:06:30.441Z,56
2018-08-25T03:07:20.519Z,56
2018-08-25T03:08:10.881Z,56
2018-08-25T03:09:00.635Z,56
2018-08-25T03:09:51.011Z,56
2018-08-25T03:10:41.068Z,56
2018-08-25T03:11:30.579Z,56
2018-08-25T03:12:21.172Z,55.9
2018-08-25T03:13:10.659Z,56
2018-08-25T03:14:01.355Z,55.9
2018-08-25T03:14:50.830Z,55.9
2018-08-25T03:15:40.276Z,55.9
2018-08-25T03:16:31.245Z,55.9
2018-08-25T03:17:21.336Z,55.9
2018-08-25T03:18:11.343Z,55.9
2018-08-25T03:19:01.164Z,55.9
2018-08-25T03:19:51.505Z,55.9
2018-08-25T03:20:41.393Z,55.9
2018-08-25T03:21:31.377Z,55.9
2018-08-25T03:22:21.643Z,55.9
2018-08-25T03:23:12.027Z,55.9
2018-08-25T03:24:02.145Z,55.9
2018-08-25T03:24:52.159Z,55.9
2018-08-25T03:25:41.672Z,55.9
2018-08-25T03:26:32.792Z,55.9
2018-08-25T03:27:22.379Z,55.8
2018-08-25T03:28:12.415Z,55.8
2018-08-25T03:29:01.720Z,55.8
2018-08-25T03:29:51.738Z,55.8
2018-08-25T03:30:42.110Z,55.8
2018-08-25T03:31:31.891Z,55.8
2018-08-25T03:32:22.837Z,55.8
2018-08-25T03:33:12.773Z,55.8
2018-08-25T03:34:02.585Z,55.8
2018-08-25T03:34:52.088Z,55.8
2018-08-25T03:35:42.687Z,55.8
2018-08-25T03:36:32.486Z,55.8
2018-08-25T03:37:22.819Z,55.8
2018-08-25T03:38:13.173Z,55.8
2018-08-25T03:39:02.983Z,55.8
2018-08-25T03:39:53.044Z,55.8
2018-08-25T03:40:43.659Z,55.8
2018-08-25T03:41:32.593Z,55.8
2018-08-25T03:42:23.561Z,55.7
2018-08-25T03:43:13.050Z,55.7
2018-08-25T03:44:03.686Z,55.7
2018-08-25T03:44:52.873Z,55.7
2018-08-25T03:45:43.796Z,55.7
2018-08-25T03:46:32.998Z,55.7
2018-08-25T03:47:23.453Z,55.6
2018-08-25T03:48:13.393Z,55.6
2018-08-25T03:49:02.656Z,55.6
2018-08-25T03:49:54.135Z,55.6
2018-08-25T03:50:44.363Z,55.6
2018-08-25T03:51:33.375Z,55.6
2018-08-25T03:52:24.033Z,55.6
2018-08-25T03:53:14.108Z,55.6
2018-08-25T03:54:02.987Z,55.6
2018-08-25T03:54:54.503Z,55.6
2018-08-25T03:55:44.269Z,55.6
2018-08-25T03:56:34.386Z,55.6
2018-08-25T03:57:24.387Z,55.6
2018-08-25T03:58:13.664Z,55.6
2018-08-25T03:59:04.835Z,55.6
2018-08-25T03:59:54.025Z,55.6
2018-08-25T04:00:45.186Z,55.6
2018-08-25T04:01:35.776Z,55.6
2018-08-25T04:02:25.062Z,55.6
2018-08-25T04:03:14.871Z,55.5
2018-08-25T04:04:05.189Z,55.5
2018-08-25T04:04:54.986Z,55.5
2018-08-25T04:05:45.022Z,55.5
2018-08-25T04:06:35.611Z,55.5
2018-08-25T04:07:25.165Z,55.5
2018-08-25T04:08:15.247Z,55.5
2018-08-25T04:09:05.580Z,55.4
2018-08-25T04:09:54.479Z,55.5
2018-08-25T04:10:45.469Z,55.4
2018-08-25T04:11:35.779Z,55.4
2018-08-25T04:12:24.391Z,55.4
2018-08-25T04:13:15.901Z,55.4
2018-08-25T04:14:05.923Z,55.4
2018-08-25T04:14:56.748Z,55.4
2018-08-25T04:15:45.550Z,55.4
2018-08-25T04:16:35.570Z,55.4
2018-08-25T04:17:26.266Z,55.4
2018-08-25T04:18:16.033Z,55.4
2018-08-25T04:19:06.080Z,55.4
2018-08-25T04:19:56.174Z,55.4
2018-08-25T04:20:46.492Z,55.4
2018-08-25T04:21:36.286Z,55.4
2018-08-25T04:22:26.890Z,55.4
2018-08-25T04:23:16.132Z,55.4
2018-08-25T04:24:06.169Z,55.3
2018-08-25T04:24:56.811Z,55.3
2018-08-25T04:25:46.419Z,55.3
2018-08-25T04:26:36.679Z,55.3
2018-08-25T04:27:26.477Z,55.3
2018-08-25T04:28:17.081Z,55.3
2018-08-25T04:29:06.896Z,55.3
2018-08-25T04:29:56.901Z,55.3
2018-08-25T04:30:46.969Z,55.3
2018-08-25T04:31:36.808Z,55.3
2018-08-25T04:32:27.367Z,55.3
2018-08-25T04:33:17.616Z,55.3
2018-08-25T04:34:07.242Z,55.3
2018-08-25T04:34:57.613Z,55.3
2018-08-25T04:35:47.406Z,55.3
2018-08-25T04:36:37.706Z,55.3
2018-08-25T04:37:27.425Z,55.3
2018-08-25T04:38:17.605Z,55.2
2018-08-25T04:39:07.908Z,55.2
2018-08-25T04:39:57.938Z,55.2
2018-08-25T04:40:47.738Z,55.2
2018-08-25T04:41:37.519Z,55.2
2018-08-25T04:42:28.424Z,55.2
2018-08-25T05:00:26.482Z,55
2018-08-25T05:01:16.113Z,55
2018-08-25T05:02:06.573Z,55
2018-08-25T05:02:56.520Z,55
2018-08-25T05:03:46.597Z,55
2018-08-25T05:04:35.941Z,55
2018-08-25T05:05:26.627Z,55
2018-08-25T05:06:16.503Z,55
2018-08-25T05:07:06.814Z,54.9
2018-08-25T05:07:56.891Z,54.9
2018-08-25T05:08:46.627Z,54.9
2018-08-25T05:09:36.552Z,54.9
2018-08-25T05:10:26.858Z,54.9
2018-08-25T05:11:17.132Z,54.9
2018-08-25T05:12:06.923Z,54.9
2018-08-25T05:12:57.289Z,54.9
2018-08-25T05:13:47.006Z,54.9
2018-08-25T05:14:37.408Z,54.9
2018-08-25T05:15:27.485Z,54.9
2018-08-25T05:16:17.820Z,54.9
2018-08-25T05:17:07.588Z,54.9
2018-08-25T05:17:57.656Z,54.9
2018-08-25T05:18:47.657Z,54.9
2018-08-25T05:19:37.809Z,54.9
2018-08-25T05:20:27.555Z,54.8
2018-08-25T05:21:17.637Z,54.8
2018-08-25T05:22:08.971Z,54.8
2018-08-25T05:22:58.321Z,54.8
2018-08-25T05:23:48.373Z,54.8
2018-08-25T05:24:38.463Z,54.8
2018-08-25T05:25:28.490Z,54.8
2018-08-25T05:26:18.827Z,54.8
2018-08-25T05:27:08.066Z,54.8
2018-08-25T05:27:58.705Z,54.8
2018-08-25T05:28:48.740Z,54.8
2018-08-25T05:29:38.843Z,54.8
2018-08-25T05:30:28.587Z,54.8
2018-08-25T05:31:18.377Z,54.8
2018-08-25T05:32:09.040Z,54.8
2018-08-25T05:32:58.520Z,54.8
2018-08-25T05:33:48.863Z,54.8
2018-08-25T05:34:38.695Z,54.7
2018-08-25T05:35:28.732Z,54.7
2018-08-25T05:36:19.355Z,54.8
2018-08-25T05:37:09.083Z,54.7
2018-08-25T05:37:58.914Z,54.7
2018-08-25T05:38:49.505Z,54.7
2018-08-25T05:39:39.040Z,54.7
2018-08-25T05:40:29.090Z,54.7
2018-08-25T05:41:19.488Z,54.7
2018-08-25T05:42:09.510Z,54.7
2018-08-25T05:42:59.850Z,54.6
2018-08-25T05:43:49.916Z,54.6
2018-08-25T05:44:39.222Z,54.6
2018-08-25T05:45:29.809Z,54.6
2018-08-25T05:46:19.568Z,54.6
2018-08-25T05:47:10.442Z,54.6
2018-08-25T05:47:59.400Z,54.6
2018-08-25T05:48:49.502Z,54.6
2018-08-25T05:49:39.262Z,54.6
2018-08-25T05:50:30.139Z,54.6
2018-08-25T05:51:20.495Z,54.6
2018-08-25T05:52:10.617Z,54.6
2018-08-25T05:53:00.881Z,54.6
2018-08-25T05:53:50.426Z,54.6
2018-08-25T05:54:40.750Z,54.6
2018-08-25T05:55:30.806Z,54.6
2018-08-25T05:56:20.311Z,54.6
2018-08-25T05:57:10.674Z,54.6
2018-08-25T05:58:01.331Z,54.5
2018-08-25T05:58:51.110Z,54.5
2018-08-25T05:59:41.179Z,54.5
2018-08-25T06:00:30.930Z,54.5
2018-08-25T06:01:20.704Z,54.5
2018-08-25T06:02:10.778Z,54.5
2018-08-25T06:03:01.412Z,54.5
2018-08-25T06:03:51.148Z,54.5
2018-08-25T06:04:40.929Z,54.4
2018-08-25T06:05:31.304Z,54.4
2018-08-25T06:06:21.373Z,54.4
2018-08-25T06:07:11.408Z,54.4
2018-08-25T06:08:01.032Z,54.4
2018-08-25T06:08:51.897Z,54.4
2018-08-25T06:09:41.607Z,54.4
2018-08-25T06:10:31.969Z,54.4
2018-08-25T06:11:22.039Z,54.4
2018-08-25T06:12:11.796Z,54.4
2018-08-25T06:13:01.851Z,54.4
2018-08-25T06:13:52.245Z,54.4
2018-08-25T06:14:42.520Z,54.4
2018-08-25T06:15:32.320Z,54.4
2018-08-25T06:16:21.810Z,54.4
2018-08-25T06:17:12.447Z,54.4
2018-08-25T06:18:02.253Z,54.4
2018-08-25T06:18:52.535Z,54.4
2018-08-25T06:19:42.648Z,54.3
2018-08-25T06:20:32.458Z,54.3
2018-08-25T06:21:22.527Z,54.3
2018-08-25T06:22:12.564Z,54.3
2018-08-25T06:23:02.682Z,54.3
2018-08-25T06:23:51.901Z,54.3
2018-08-25T06:24:42.480Z,54.3
2018-08-25T06:25:32.535Z,54.3
2018-08-25T06:26:22.319Z,54.3
2018-08-25T06:27:13.323Z,54.3
2018-08-25T06:28:03.286Z,54.3
2018-08-25T06:28:53.028Z,54.3
2018-08-25T06:29:43.856Z,54.3
2018-08-25T06:30:33.507Z,54.3
2018-08-25T06:31:23.271Z,54.3
2018-08-25T06:32:13.074Z,54.3
2018-08-25T06:33:03.646Z,54.3
2018-08-25T06:33:53.201Z,54.3
2018-08-25T06:34:43.793Z,54.3
2018-08-25T06:35:33.005Z,54.2
2018-08-25T06:36:23.950Z,54.2
2018-08-25T06:37:13.731Z,54.2
2018-08-25T06:38:03.932Z,54.2
2018-08-25T06:38:54.079Z,54.2
2018-08-25T06:39:44.159Z,54.2
2018-08-25T06:40:33.920Z,54.2
2018-08-25T06:41:23.724Z,54.2
2018-08-25T06:42:14.082Z,54.2
2018-08-25T06:43:03.872Z,54.2
2018-08-25T06:43:54.195Z,54.1
2018-08-25T06:44:43.990Z,54.1
2018-08-25T06:45:34.337Z,54.1
2018-08-25T06:46:24.723Z,54.1
2018-08-25T06:47:14.486Z,54.1
2018-08-25T06:48:05.087Z,54.1
2018-08-25T06:48:54.899Z,54.1
2018-08-25T06:49:44.423Z,54.1
2018-08-25T06:50:35.295Z,54.1
2018-08-25T06:51:25.072Z,54.1
2018-08-25T06:52:15.125Z,54.1
2018-08-25T06:53:04.969Z,54.1
2018-08-25T06:53:54.691Z,54.1
2018-08-25T06:54:44.190Z,54.1
2018-08-25T06:55:35.369Z,54.1
2018-08-25T06:56:25.183Z,54.1
2018-08-25T06:57:15.265Z,54
2018-08-25T06:58:05.652Z,54
2018-08-25T06:58:55.688Z,54
2018-08-25T06:59:45.443Z,54
2018-08-25T07:00:35.513Z,54
2018-08-25T07:01:25.855Z,54
2018-08-25T07:02:15.321Z,54
2018-08-25T07:03:05.696Z,54
2018-08-25T07:03:55.741Z,53.9
2018-08-25T07:04:45.764Z,53.9
2018-08-25T07:05:36.378Z,53.9
2018-08-25T07:06:26.232Z,53.9
2018-08-25T07:07:16.042Z,53.9
2018-08-25T07:08:06.347Z,53.9
2018-08-25T07:08:56.144Z,53.9
2018-08-25T07:09:46.765Z,53.9
2018-08-25T07:10:36.208Z,53.9
2018-08-25T07:11:26.034Z,53.9
2018-08-25T07:12:16.369Z,53.9
2018-08-25T07:13:06.680Z,53.9
2018-08-25T07:13:56.525Z,53.9
2018-08-25T07:14:47.101Z,53.9
2018-08-25T07:15:36.848Z,53.9
2018-08-25T07:16:26.090Z,53.9
2018-08-25T07:17:17.018Z,53.9
2018-08-25T07:18:06.805Z,53.9
2018-08-25T07:18:57.348Z,53.9
2018-08-25T07:19:46.942Z,53.8
2018-08-25T07:20:36.761Z,53.7
2018-08-25T07:21:26.880Z,53.6
2018-08-25T07:22:17.482Z,53.4
2018-08-25T07:23:07.524Z,53.4
2018-08-25T07:23:56.432Z,53.3
2018-08-25T07:24:47.385Z,53.3
2018-08-25T07:25:37.119Z,53.3
2018-08-25T07:26:27.038Z,53.3
2018-08-25T07:27:17.249Z,53.3
2018-08-25T07:28:07.870Z,53.3
2018-08-25T07:28:57.907Z,53.2
2018-08-25T07:29:47.214Z,53.3
2018-08-25T07:30:37.733Z,53.2
2018-08-25T07:31:28.087Z,53.2
2018-08-25T07:32:19.328Z,53.2
2018-08-25T07:33:08.001Z,53.1
2018-08-25T07:33:58.054Z,53.1
2018-08-25T07:34:48.661Z,53.1
2018-08-25T07:35:38.429Z,53.1
2018-08-25T07:36:28.202Z,53.1
2018-08-25T07:37:18.006Z,53.1
2018-08-25T07:38:08.874Z,53.1
2018-08-25T07:38:58.126Z,53.1
2018-08-25T07:39:48.492Z,53.1
2018-08-25T07:40:39.097Z,53.1
2018-08-25T07:41:28.953Z,53
2018-08-25T07:42:18.435Z,53
2018-08-25T07:43:09.055Z,53
2018-08-25T07:43:59.171Z,52.9
2018-08-25T07:44:48.943Z,52.9
2018-08-25T07:45:38.904Z,53
2018-08-25T07:46:28.740Z,52.9
2018-08-25T07:47:19.057Z,52.9
2018-08-25T07:48:09.450Z,52.9
2018-08-25T07:48:58.943Z,52.9
2018-08-25T07:49:49.233Z,52.9
2018-08-25T07:50:39.311Z,52.9
2018-08-25T07:51:29.918Z,52.9
2018-08-25T07:52:18.636Z,52.9
2018-08-25T07:53:09.850Z,52.9
2018-08-25T07:53:59.911Z,52.9
2018-08-25T07:54:49.381Z,52.9
2018-08-25T07:55:39.701Z,52.9
2018-08-25T07:56:29.747Z,52.9
2018-08-25T07:57:20.057Z,52.9
2018-08-25T07:58:09.417Z,53
2018-08-25T07:59:00.458Z,53
2018-08-25T07:59:50.004Z,53.1
2018-08-25T08:00:40.392Z,53.1
2018-08-25T08:01:30.128Z,53.1
2018-08-25T08:02:20.232Z,53.1
2018-08-25T08:03:10.310Z,53.2
2018-08-25T08:04:00.643Z,53.2
2018-08-25T08:04:50.842Z,53.3
2018-08-25T08:05:41.722Z,53.3
2018-08-25T08:06:29.998Z,53.3
2018-08-25T08:07:20.891Z,53.4
2018-08-25T08:08:10.811Z,53.4
2018-08-25T08:09:00.785Z,53.4
2018-08-25T08:09:51.098Z,53.4
2018-08-25T08:10:41.195Z,53.5
2018-08-25T08:11:30.472Z,53.6
2018-08-25T08:12:22.497Z,53.6
2018-08-25T08:13:11.113Z,53.6
2018-08-25T08:14:01.467Z,53.6
2018-08-25T08:14:50.919Z,53.7
2018-08-25T08:15:41.334Z,53.8
2018-08-25T08:16:31.639Z,53.8
2018-08-25T08:17:21.387Z,53.8
2018-08-25T08:18:11.176Z,53.9
2018-08-25T08:19:01.806Z,53.9
2018-08-25T08:19:51.888Z,53.9
2018-08-25T08:20:41.459Z,54
2018-08-25T08:21:31.172Z,54.1
2018-08-25T08:22:21.288Z,54.1
2018-08-25T08:23:11.827Z,54.1
2018-08-25T08:24:01.060Z,54.2
2018-08-25T08:24:52.262Z,54.2
2018-08-25T08:25:41.804Z,54.3
2018-08-25T08:26:31.815Z,54.3
2018-08-25T08:27:22.404Z,54.3
2018-08-25T08:28:12.864Z,54.4
2018-08-25T08:29:02.342Z,54.4
2018-08-25T08:29:52.633Z,54.4
2018-08-25T08:30:42.435Z,54.5
2018-08-25T08:31:32.490Z,54.6
2018-08-25T08:32:22.566Z,54.6
2018-08-25T08:33:13.844Z,54.7
2018-08-25T08:34:02.993Z,54.7
2018-08-25T08:34:52.752Z,54.8
2018-08-25T08:35:42.810Z,54.8
2018-08-25T08:36:32.888Z,54.9
2018-08-25T08:37:23.198Z,54.9
2018-08-25T08:38:13.325Z,54.9
2018-08-25T08:39:03.360Z,55
2018-08-25T08:39:53.208Z,55.1
2018-08-25T08:40:43.480Z,55.1
2018-08-25T08:41:33.278Z,55.2
2018-08-25T08:42:25.102Z,55.2
2018-08-25T08:43:13.685Z,55.3
2018-08-25T08:44:03.768Z,55.3
2018-08-25T08:44:53.811Z,55.4
2018-08-25T08:45:43.895Z,55.4
2018-08-25T08:46:33.682Z,55.5
2018-08-25T08:47:24.046Z,55.5
2018-08-25T08:48:13.815Z,55.6
2018-08-25T08:49:03.910Z,55.6
2018-08-25T08:49:54.157Z,55.7
2018-08-25T08:50:44.004Z,55.8
2018-08-25T08:51:34.612Z,55.8
2018-08-25T08:52:24.674Z,55.9
2018-08-25T08:53:13.901Z,55.9
2018-08-25T08:54:03.778Z,55.9
2018-08-25T08:54:54.619Z,56
2018-08-25T08:55:44.683Z,56.1
2018-08-25T08:56:34.739Z,56.1
2018-08-25T08:57:24.512Z,56.2
2018-08-25T08:58:14.939Z,56.2
2018-08-25T09:14:58.166Z,57.2
2018-08-25T09:15:47.967Z,57.3
2018-08-25T09:16:37.474Z,57.3
2018-08-25T09:17:28.116Z,57.4
2018-08-25T09:18:19.147Z,57.4
2018-08-25T09:19:08.799Z,57.4
2018-08-25T09:19:58.837Z,57.5
2018-08-25T09:20:48.348Z,57.5
2018-08-25T09:21:38.983Z,57.6
2018-08-25T09:22:27.921Z,57.6
2018-08-25T09:23:19.156Z,57.6
2018-08-25T09:24:09.189Z,57.7
2018-08-25T09:25:49.317Z,57.8
2018-08-25T09:26:38.813Z,57.8
2018-08-25T09:27:29.923Z,57.9
2018-08-25T09:28:19.276Z,57.9
2018-08-25T09:29:09.320Z,57.9
2018-08-25T09:29:59.106Z,58
2018-08-25T09:30:49.719Z,58.1
2018-08-25T09:31:39.810Z,58.1
2018-08-25T09:32:29.562Z,58.1
2018-08-25T09:33:19.366Z,58.1
2018-08-25T09:34:09.729Z,58.2
2018-08-25T09:34:59.775Z,58.3
2018-08-25T09:35:51.031Z,58.3
2018-08-25T09:36:42.456Z,58.3
2018-08-25T09:37:30.257Z,58.4
2018-08-25T09:38:19.741Z,58.4
2018-08-25T09:39:10.097Z,58.4
2018-08-25T09:40:00.164Z,58.5
2018-08-25T09:42:30.067Z,58.6
2018-08-25T09:43:20.133Z,58.7
2018-08-25T09:44:10.204Z,58.7
2018-08-25T09:45:00.531Z,58.8
2018-08-25T09:45:51.152Z,58.8
2018-08-25T09:46:40.684Z,58.8
2018-08-25T09:47:30.166Z,58.9
2018-08-25T09:48:20.874Z,58.9
2018-08-25T09:49:11.155Z,58.9
2018-08-25T09:50:01.208Z,59
2018-08-25T09:50:51.547Z,59.1
2018-08-25T09:51:41.366Z,59.1
2018-08-25T09:52:31.439Z,59.1
2018-08-25T09:53:21.372Z,59.2
2018-08-25T09:54:11.529Z,59.2
2018-08-25T09:55:01.374Z,59.3
2018-08-25T09:55:51.137Z,59.3
2018-08-25T09:56:40.881Z,59.3
2018-08-25T09:57:31.789Z,59.4
2018-08-25T09:58:21.853Z,59.4
2018-08-25T09:59:12.232Z,59.4
2018-08-25T10:00:02.032Z,59.5
2018-08-25T10:00:52.075Z,59.6
2018-08-25T10:01:41.867Z,59.6
2018-08-25T10:02:32.192Z,59.6
2018-08-25T10:03:22.381Z,59.7
2018-08-25T10:04:11.796Z,59.7
2018-08-25T10:05:02.085Z,59.8
2018-08-25T10:05:52.510Z,59.8
2018-08-25T10:06:41.998Z,59.8
2018-08-25T10:07:32.344Z,59.9
2018-08-25T10:08:22.673Z,59.9
2018-08-25T10:09:12.448Z,59.9
2018-08-25T10:10:03.059Z,60
2018-08-25T10:10:53.495Z,60
2018-08-25T10:11:42.933Z,60.1
2018-08-25T10:12:32.998Z,60.1
2018-08-25T10:13:22.788Z,60.2
2018-08-25T10:14:13.131Z,60.2
2018-08-25T10:15:03.524Z,60.3
2018-08-25T10:15:52.984Z,60.3
2018-08-25T10:16:43.437Z,60.3
2018-08-25T10:17:32.628Z,60.4
2018-08-25T10:18:23.217Z,60.4
2018-08-25T10:19:13.508Z,60.5
2018-08-25T10:20:03.050Z,60.5
2018-08-25T10:20:53.345Z,60.6
2018-08-25T10:21:42.845Z,60.6
2018-08-25T10:22:34.000Z,60.6
2018-08-25T10:23:23.356Z,60.7
2018-08-25T10:24:13.377Z,60.8
2018-08-25T10:25:04.290Z,60.8
2018-08-25T10:25:54.279Z,60.8
2018-08-25T10:26:44.213Z,60.9
2018-08-25T10:27:33.594Z,60.9
2018-08-25T10:28:23.952Z,60.9
2018-08-25T10:29:14.339Z,61
2018-08-25T10:30:04.659Z,61.1
2018-08-25T10:30:54.162Z,61.1
2018-08-25T10:31:43.657Z,61.2
2018-08-25T10:32:33.970Z,61.2
2018-08-25T10:33:24.337Z,61.3
2018-08-25T10:34:14.422Z,61.3
2018-08-25T10:35:04.782Z,61.3
2018-08-25T10:35:55.142Z,61.4
2018-08-25T10:36:45.160Z,61.5
2018-08-25T10:37:34.384Z,61.5
2018-08-25T10:38:25.297Z,61.6
2018-08-25T10:39:15.081Z,61.6
2018-08-25T10:40:05.179Z,61.6
2018-08-25T10:40:54.649Z,61.7
2018-08-25T10:41:46.071Z,61.8
2018-08-25T10:42:35.082Z,61.8
2018-08-25T10:43:25.146Z,61.8
2018-08-25T10:44:15.529Z,61.9
2018-08-25T10:45:05.316Z,61.9
2018-08-25T10:45:55.326Z,62
2018-08-25T10:46:44.552Z,62
2018-08-25T10:47:35.451Z,62.1
2018-08-25T10:48:25.530Z,62.1
2018-08-25T10:49:15.670Z,62.1
2018-08-25T10:50:05.960Z,62.2
2018-08-25T10:50:55.713Z,62.3
2018-08-25T10:51:45.782Z,62.3
2018-08-25T10:52:36.485Z,62.3
2018-08-25T10:53:25.934Z,62.3
2018-08-25T10:54:16.291Z,62.4
2018-08-25T10:55:06.054Z,62.4
2018-08-25T10:55:56.412Z,62.4
2018-08-25T10:56:46.487Z,62.4
2018-08-25T10:57:36.784Z,62.5
2018-08-25T10:58:26.311Z,62.5
2018-08-25T10:59:16.627Z,62.6
2018-08-25T11:00:07.044Z,62.6
2018-08-25T11:00:59.121Z,62.6
2018-08-25T11:01:46.324Z,62.7
2018-08-25T11:02:36.345Z,62.7
2018-08-25T11:03:27.265Z,62.8
2018-08-25T11:04:17.084Z,62.8
2018-08-25T11:05:07.099Z,62.8
2018-08-25T11:05:57.232Z,62.9
2018-08-25T11:06:47.251Z,62.9
2018-08-25T11:07:37.271Z,62.9
2018-08-25T11:08:26.837Z,63
2018-08-25T11:09:17.456Z,63
2018-08-25T11:10:06.956Z,63.1
2018-08-25T11:10:57.013Z,63.1
2018-08-25T11:11:47.439Z,63.1
2018-08-25T11:12:37.426Z,63.2
2018-08-25T11:13:27.523Z,63.3
2018-08-25T11:14:17.854Z,63.3
2018-08-25T11:15:07.629Z,63.3
2018-08-25T11:15:57.687Z,63.3
2018-08-25T11:16:47.759Z,63.4
2018-08-25T11:17:37.796Z,63.4
2018-08-25T11:18:28.176Z,63.5
2018-08-25T11:19:18.244Z,63.5
2018-08-25T11:20:08.358Z,63.6
2018-08-25T11:20:58.079Z,63.6
2018-08-25T11:21:47.568Z,63.6
2018-08-25T11:22:38.289Z,63.6
2018-08-25T11:23:28.287Z,63.7
2018-08-25T11:24:17.466Z,63.8
2018-08-25T11:25:08.725Z,63.8
2018-08-25T11:25:58.488Z,63.8
2018-08-25T11:26:48.812Z,63.7
2018-08-25T11:27:38.615Z,63.6
2018-08-25T11:28:28.382Z,63.6
2018-08-25T11:29:19.941Z,63.6
2018-08-25T11:30:08.527Z,63.5
2018-08-25T11:30:58.292Z,63.4
2018-08-25T11:31:49.460Z,63.5
2018-08-25T11:32:38.991Z,63.4
2018-08-25T11:33:28.780Z,63.4
2018-08-25T11:34:19.397Z,63.4
2018-08-25T11:35:09.433Z,63.4
2018-08-25T11:35:58.978Z,63.4
2018-08-25T11:36:49.281Z,63.4
2018-08-25T11:37:40.836Z,63.4
2018-08-25T11:38:29.447Z,63.4
2018-08-25T11:39:19.525Z,63.4
2018-08-25T11:40:09.887Z,63.4
2018-08-25T11:40:59.966Z,63.5
2018-08-25T11:41:49.707Z,63.5
2018-08-25T11:42:39.491Z,63.5
2018-08-25T11:43:30.106Z,63.6
2018-08-25T11:44:19.624Z,63.6
2018-08-25T11:45:09.707Z,63.6
2018-08-25T11:46:00.029Z,63.6
2018-08-25T11:46:50.384Z,63.6
2018-08-25T11:47:39.901Z,63.6
2018-08-25T11:48:30.225Z,63.7
2018-08-25T11:49:19.471Z,63.7
2018-08-25T11:50:10.359Z,63.7
2018-08-25T11:51:00.724Z,63.8
2018-08-25T11:51:50.506Z,63.8
2018-08-25T11:52:40.864Z,63.8
2018-08-25T11:53:30.344Z,63.8
2018-08-25T11:54:20.985Z,63.9
2018-08-25T11:55:11.062Z,63.9
2018-08-25T11:56:01.429Z,63.9
2018-08-25T11:56:50.894Z,63.9
2018-08-25T11:57:40.671Z,64
2018-08-25T11:58:31.031Z,64
2018-08-25T11:59:20.796Z,64.1
2018-08-25T12:00:11.479Z,64.1
2018-08-25T12:01:01.227Z,64.1
2018-08-25T12:01:51.258Z,64.1
2018-08-25T12:02:41.653Z,64.2
2018-08-25T12:03:31.239Z,64.2
2018-08-25T12:04:20.344Z,64.3
2018-08-25T12:05:11.843Z,64.3
2018-08-25T12:06:01.648Z,64.3
2018-08-25T12:06:52.269Z,64.4
2018-08-25T12:07:41.450Z,64.4
2018-08-25T12:08:32.091Z,64.4
2018-08-25T12:09:22.337Z,64.4
2018-08-25T12:10:12.211Z,64.5