createdAt,value
2022-09-01T00:02:00.101Z,78.27
2022-09-01T00:04:28.742Z,78.85
2022-09-01T00:06:56.056Z,78.78
2022-09-01T00:09:24.341Z,78.53
2022-09-01T00:11:54.683Z,79.20
2022-09-01T00:14:29.586Z,80.12
2022-09-01T00:16:59.261Z,81.17
2022-09-01T00:19:28.601Z,81.06
2022-09-01T00:21:56.000Z,80.73
2022-09-01T00:24:23.890Z,81.64
2022-09-01T00:26:50.796Z,81.46
2022-09-01T00:29:19.554Z,82.29
2022-09-01T00:31:47.121Z,81.98
2022-09-01T00:34:14.862Z,81.83
2022-09-01T00:36:43.216Z,82.28
2022-09-01T00:39:11.064Z,81.39
2022-09-01T00:41:40.847Z,80.86
2022-09-01T00:44:12.291Z,82.39
2022-09-01T00:46:49.501Z,81.69
2022-09-01T00:49:24.549Z,83.09
2022-09-01T00:52:01.769Z,83.84
2022-09-01T01:14:13.327Z,86.27
2022-09-01T01:16:45.711Z,88.19
2022-09-01T01:19:24.948Z,88.17
2022-09-01T01:21:54.534Z,87.18
2022-09-01T01:24:29.110Z,88.03
2022-09-01T01:26:56.372Z,86.64
2022-09-01T01:29:24.325Z,86.91
2022-09-01T01:31:55.115Z,86.96
2022-09-01T01:34:22.134Z,87.40
2022-09-01T01:36:51.076Z,87.19
2022-09-01T01:39:22.649Z,86.56
2022-09-01T01:41:54.126Z,87.04
2022-09-01T01:44:27.152Z,87.34
2022-09-01T01:46:57.756Z,84.76
2022-09-01T01:49:27.897Z,87.18
2022-09-01T01:51:55.470Z,88.64
2022-09-01T01:55:02.096Z,88.20
2022-09-01T01:57:33.478Z,88.48
2022-09-01T02:00:01.782Z,88.98
2022-09-01T02:02:28.907Z,90.37
2022-09-01T02:04:55.896Z,90.27
2022-09-01T02:07:23.016Z,90.18
2022-09-01T02:09:49.975Z,90.10
2022-09-01T02:12:17.041Z,91.18
2022-09-01T02:14:47.763Z,92.28
2022-09-01T02:17:14.873Z,95.57
2022-09-01T02:19:41.841Z,96.96
2022-09-01T02:22:09.078Z,100.00
2022-09-01T02:24:36.048Z,100.00
2022-09-01T02:27:03.099Z,100.00
2022-09-01T02:29:30.542Z,100.00
2022-09-01T02:32:03.783Z,99.74
2022-09-01T02:34:31.006Z,98.67
2022-09-01T02:36:58.930Z,97.98
2022-09-01T02:39:30.408Z,97.16
2022-09-01T02:41:59.018Z,96.89
2022-09-01T02:44:28.060Z,96.58
2022-09-01T02:46:57.063Z,96.02
2022-09-01T02:49:26.679Z,95.50
2022-09-01T02:51:57.378Z,95.04
2022-09-01T02:54:24.677Z,94.05
2022-09-01T02:57:13.319Z,94.76
2022-09-01T03:00:31.202Z,95.81
2022-09-01T03:03:08.243Z,95.09
2022-09-01T03:05:42.898Z,96.70
2022-09-01T03:08:13.552Z,96.33
2022-09-01T03:10:43.537Z,96.40
2022-09-01T03:13:16.129Z,97.35
2022-09-01T03:15:44.614Z,96.96
2022-09-01T03:18:14.237Z,96.66
2022-09-01T03:20:44.254Z,97.17
2022-09-01T03:23:14.838Z,96.29
2022-09-01T03:25:48.149Z,95.90
2022-09-01T03:28:16.045Z,95.47
2022-09-01T03:30:46.984Z,95.55
2022-09-01T03:33:14.617Z,97.04
2022-09-01T03:35:44.382Z,94.89
2022-09-01T03:38:13.645Z,94.61
2022-09-01T03:40:41.686Z,95.87
2022-09-01T03:43:09.913Z,98.78
2022-09-01T03:45:47.139Z,98.75
2022-09-01T03:48:14.220Z,98.70
2022-09-01T03:50:44.963Z,99.71
2022-09-01T03:53:15.748Z,99.57
2022-09-01T03:55:46.050Z,99.75
2022-09-01T03:58:18.366Z,99.44
2022-09-01T04:00:52.087Z,99.00
2022-09-01T04:03:19.733Z,98.43
2022-09-01T04:05:58.230Z,99.13
2022-09-01T04:08:26.678Z,99.31
2022-09-01T04:10:54.767Z,98.89
2022-09-01T04:13:26.979Z,98.92
2022-09-01T04:15:54.399Z,98.87
2022-09-01T04:18:21.435Z,98.74
2022-09-01T04:20:52.479Z,94.60
2022-09-01T04:23:25.399Z,93.54
2022-09-01T04:25:57.628Z,92.80
2022-09-01T04:28:31.802Z,93.16
2022-09-01T04:31:03.147Z,94.00
2022-09-01T04:33:30.493Z,93.64
2022-09-01T04:35:57.865Z,95.31
2022-09-01T04:38:26.743Z,97.83
2022-09-01T04:40:53.578Z,99.10
2022-09-01T04:43:20.833Z,100.00
2022-09-01T04:45:47.877Z,100.00
2022-09-01T04:48:15.056Z,100.00
2022-09-01T04:50:45.241Z,100.00
2022-09-01T04:53:18.983Z,100.00
2022-09-01T04:55:50.408Z,100.00
2022-09-01T04:58:20.993Z,100.00
2022-09-01T05:00:50.992Z,100.00
2022-09-01T05:03:28.612Z,100.00
2022-09-01T05:05:58.714Z,100.00
2022-09-01T05:09:17.709Z,100.00
2022-09-01T05:16:31.177Z,100.00
2022-09-01T05:32:06.955Z,100.00
2022-09-01T05:34:41.617Z,100.00
2022-09-01T05:37:09.409Z,100.00
2022-09-01T05:39:38.984Z,100.00
2022-09-01T05:42:09.515Z,99.49
2022-09-01T05:44:43.883Z,92.75
2022-09-01T05:47:21.673Z,88.96
2022-09-01T05:50:03.693Z,84.50
2022-09-01T05:52:57.231Z,83.52
2022-09-01T05:55:28.042Z,80.48
2022-09-01T05:57:55.987Z,82.59
2022-09-01T06:00:22.963Z,81.26
2022-09-01T06:02:51.437Z,79.39
2022-09-01T06:05:22.455Z,84.50
2022-09-01T06:07:51.847Z,84.12
2022-09-01T06:10:19.644Z,79.10
2022-09-01T06:12:49.194Z,83.75
2022-09-01T06:15:21.361Z,82.47
2022-09-01T06:17:52.992Z,80.56
2022-09-01T06:20:19.974Z,75.00
2022-09-01T06:22:48.411Z,72.41
2022-09-01T06:25:16.932Z,70.47
2022-09-01T06:27:49.751Z,68.63
2022-09-01T06:30:23.157Z,71.42
2022-09-01T06:33:03.084Z,73.09
2022-09-01T06:35:33.459Z,73.67
2022-09-01T06:38:02.963Z,69.77
2022-09-01T06:40:41.139Z,72.43
2022-09-01T06:43:15.140Z,71.74
2022-09-01T06:49:58.879Z,72.23
2022-09-01T06:53:45.559Z,70.03
2022-09-01T06:56:42.743Z,73.73
2022-09-01T06:59:16.994Z,75.27
2022-09-01T07:02:01.358Z,73.71
2022-09-01T07:06:03.027Z,72.18
2022-09-01T07:09:48.043Z,67.64
2022-09-01T07:12:30.327Z,61.33
2022-09-01T07:17:54.780Z,66.40
2022-09-01T07:20:26.008Z,65.26
2022-09-01T07:23:05.821Z,63.14
2022-09-01T07:26:01.256Z,63.72
2022-09-01T07:28:40.330Z,63.77
2022-09-01T07:44:13.874Z,55.32
2022-09-01T07:50:24.114Z,57.80
2022-09-01T07:52:35.254Z,55.22
2022-09-01T07:55:02.582Z,50.75
2022-09-01T07:57:31.583Z,48.35
2022-09-01T07:59:59.382Z,46.02
2022-09-01T08:02:43.048Z,44.18
2022-09-01T08:05:18.385Z,46.42
2022-09-01T08:07:53.049Z,48.86
2022-09-01T08:10:27.780Z,53.56
2022-09-01T08:12:57.647Z,51.58
2022-09-01T08:16:06.904Z,53.25
2022-09-01T08:18:15.445Z,53.31
2022-09-01T08:20:44.909Z,55.39
2022-09-01T08:23:29.332Z,55.68
2022-09-01T08:25:57.588Z,59.13
2022-09-01T08:28:27.073Z,60.42
2022-09-01T08:30:55.835Z,58.92
2022-09-01T08:33:25.554Z,57.99
2022-09-01T08:36:02.329Z,55.81
2022-09-01T08:38:33.741Z,58.64
2022-09-01T08:41:35.937Z,62.33
2022-09-01T08:45:07.730Z,66.00
2022-09-01T08:47:55.903Z,66.01
2022-09-01T08:50:24.922Z,64.74
2022-09-01T08:53:15.384Z,62.09
2022-09-01T08:55:49.588Z,62.44
2022-09-01T08:58:18.290Z,63.89
2022-09-01T09:01:26.089Z,63.95
2022-09-01T09:04:15.226Z,64.27
2022-09-01T09:06:59.408Z,64.45
2022-09-01T09:09:41.516Z,65.04
2022-09-01T09:12:30.870Z,62.72
2022-09-01T09:15:15.683Z,62.41
2022-09-01T09:17:59.005Z,65.20
2022-09-01T09:20:29.505Z,64.24
2022-09-01T09:22:56.497Z,65.38
2022-09-01T09:25:24.589Z,66.47
2022-09-01T09:28:00.495Z,69.89
2022-09-01T09:30:30.292Z,70.38
2022-09-01T09:33:49.743Z,71.44
2022-09-01T09:35:51.557Z,71.86
2022-09-01T09:38:25.851Z,72.60
2022-09-01T09:41:17.322Z,72.01
2022-09-01T09:43:49.189Z,74.07
2022-09-01T09:46:27.506Z,73.42
2022-09-01T09:49:16.288Z,74.17
2022-09-01T09:51:48.420Z,73.63
2022-09-01T09:54:23.748Z,73.44
2022-09-01T09:57:10.351Z,73.04
2022-09-01T10:00:00.345Z,72.26
2022-09-01T10:02:34.982Z,72.55
2022-09-01T10:05:36.402Z,71.95
2022-09-01T10:08:08.587Z,73.02
2022-09-01T10:10:43.012Z,72.28
2022-09-01T10:13:15.289Z,71.77
2022-09-01T10:15:51.247Z,72.73
2022-09-01T10:18:31.506Z,71.12
2022-09-01T10:21:13.430Z,70.10
2022-09-01T10:23:43.110Z,69.91
2022-09-01T10:26:19.437Z,70.36
2022-09-01T10:28:54.567Z,66.74
2022-09-01T10:31:24.297Z,68.57
2022-09-01T10:33:58.710Z,66.54
2022-09-01T10:36:26.300Z,65.26
2022-09-01T10:39:04.659Z,66.28
2022-09-01T10:41:59.870Z,64.56
2022-09-01T10:44:31.377Z,64.62
2022-09-01T10:47:04.159Z,64.89
2022-09-01T10:50:01.817Z,65.13
2022-09-01T10:53:07.897Z,65.34
2022-09-01T10:55:43.309Z,64.59
2022-09-01T11:02:35.637Z,64.21
2022-09-01T11:05:15.940Z,64.85
2022-09-01T11:08:01.276Z,63.79
2022-09-01T11:10:55.398Z,63.82
2022-09-01T11:13:49.724Z,63.22
2022-09-01T11:19:44.726Z,61.17
2022-09-01T11:22:27.898Z,60.66
2022-09-01T11:25:38.793Z,57.56
2022-09-01T11:28:38.905Z,54.34
2022-09-01T11:31:26.227Z,51.81
2022-09-01T11:34:10.214Z,53.05
2022-09-01T11:36:51.424Z,53.40
2022-09-01T11:39:34.390Z,51.88
2022-09-01T11:42:09.584Z,52.66
2022-09-01T11:44:49.573Z,51.29
2022-09-01T11:47:20.987Z,53.34
2022-09-01T11:49:56.750Z,55.62
2022-09-01T11:53:17.947Z,57.09
2022-09-01T11:55:49.808Z,57.33
2022-09-01T11:58:32.039Z,56.90
2022-09-01T12:01:19.108Z,58.00
2022-09-01T12:03:49.415Z,57.51
2022-09-01T12:06:24.864Z,58.16
2022-09-01T12:08:57.427Z,59.69
2022-09-01T12:11:29.534Z,59.19
2022-09-01T12:14:01.159Z,58.80
2022-09-01T12:16:33.833Z,57.32
2022-09-01T12:19:03.327Z,55.40
2022-09-01T12:21:35.091Z,55.56
2022-09-01T12:24:18.174Z,55.33
2022-09-01T12:26:47.347Z,55.20
2022-09-01T12:29:16.204Z,54.40
2022-09-01T12:31:47.575Z,54.20
2022-09-01T12:34:28.155Z,54.36
2022-09-01T12:37:11.301Z,54.23
2022-09-01T12:39:42.974Z,53.48
2022-09-01T12:42:23.692Z,54.22
2022-09-01T12:44:54.528Z,56.28
2022-09-01T12:47:48.153Z,55.16
2022-09-01T12:50:45.491Z,56.12
2022-09-01T12:53:21.894Z,57.46
2022-09-01T12:56:19.982Z,58.12
2022-09-01T12:58:56.439Z,56.56
2022-09-01T13:01:29.583Z,56.94
2022-09-01T13:04:31.130Z,53.91
2022-09-01T13:07:04.781Z,55.07
2022-09-01T13:09:32.024Z,54.97
2022-09-01T13:12:17.502Z,52.71
2022-09-01T13:14:44.631Z,52.80
2022-09-01T13:17:14.222Z,52.84
2022-09-01T13:19:43.118Z,52.71
2022-09-01T13:22:10.693Z,52.87
2022-09-01T13:24:37.683Z,52.99
2022-09-01T13:27:21.179Z,53.87
2022-09-01T13:29:48.847Z,54.22
2022-09-01T13:35:57.438Z,52.50
2022-09-01T13:38:25.633Z,53.27
2022-09-01T13:40:56.951Z,54.31
2022-09-01T13:43:34.433Z,54.92
2022-09-01T13:46:02.150Z,54.71
2022-09-01T13:49:02.119Z,55.10
2022-09-01T13:51:43.484Z,56.53
2022-09-01T13:54:10.698Z,56.13
2022-09-01T13:56:37.683Z,55.25
2022-09-01T13:59:04.581Z,55.98
2022-09-01T14:01:31.433Z,55.85
2022-09-01T14:04:00.361Z,56.01
2022-09-01T14:06:27.987Z,55.95
2022-09-01T14:08:56.852Z,56.03
2022-09-01T14:11:23.867Z,55.50
2022-09-01T14:13:51.169Z,54.97
2022-09-01T14:16:18.466Z,53.81
2022-09-01T14:18:45.406Z,52.88
2022-09-01T14:21:14.404Z,52.51
2022-09-01T14:23:42.130Z,51.97
2022-09-01T14:26:18.551Z,51.12
2022-09-01T14:28:49.435Z,51.23
2022-09-01T14:31:19.467Z,53.62
2022-09-01T14:33:50.107Z,52.72
2022-09-01T14:36:22.185Z,52.75
2022-09-01T14:38:51.434Z,53.02
2022-09-01T14:41:23.378Z,52.98
2022-09-01T14:43:51.810Z,51.19
2022-09-01T14:46:20.390Z,51.25
2022-09-01T14:48:48.463Z,51.84
2022-09-01T14:51:23.977Z,50.96
2022-09-01T14:53:52.805Z,51.70
2022-09-01T14:56:21.974Z,50.79
2022-09-01T14:58:54.242Z,51.39
2022-09-01T15:01:33.837Z,51.29
2022-09-01T15:04:02.778Z,51.47
2022-09-01T15:06:29.788Z,52.40
2022-09-01T15:08:56.902Z,53.24
2022-09-01T15:11:25.215Z,54.62
2022-09-01T15:13:52.258Z,54.20
2022-09-01T15:16:24.126Z,55.85
2022-09-01T15:19:03.889Z,55.35
2022-09-01T15:21:31.597Z,55.38
2022-09-01T15:24:00.112Z,56.07
2022-09-01T15:29:01.781Z,57.43
2022-09-01T15:31:32.188Z,55.48
2022-09-01T15:34:04.520Z,56.01
2022-09-01T15:36:35.285Z,55.90
2022-09-01T15:39:03.629Z,56.28
2022-09-01T15:44:01.752Z,55.82
2022-09-01T15:46:28.812Z,56.22
2022-09-01T15:48:58.761Z,56.51
2022-09-01T15:59:00.688Z,55.84
2022-09-01T16:02:19.253Z,56.05
2022-09-01T16:04:46.355Z,55.76
2022-09-01T16:07:16.487Z,56.13
2022-09-01T16:09:43.371Z,56.23
2022-09-01T16:12:10.202Z,55.50
2022-09-01T16:14:38.595Z,54.84
2022-09-01T16:17:15.787Z,53.95
2022-09-01T16:19:53.530Z,53.15
2022-09-01T16:22:27.239Z,53.90
2022-09-01T16:24:59.077Z,53.42
2022-09-01T16:27:42.374Z,53.71
2022-09-01T16:30:58.083Z,53.56
2022-09-01T16:34:16.877Z,54.24
2022-09-01T16:37:05.909Z,54.65
2022-09-01T16:39:46.135Z,54.69
2022-09-01T16:42:30.632Z,55.42
2022-09-01T16:45:13.784Z,55.99
2022-09-01T16:48:02.737Z,55.50
2022-09-01T16:50:43.534Z,56.11
2022-09-01T16:53:52.875Z,56.59
2022-09-01T16:57:05.059Z,56.84
2022-09-01T16:59:51.967Z,56.04
2022-09-01T17:02:40.126Z,56.35
2022-09-01T17:05:22.076Z,56.21
2022-09-01T17:11:30.069Z,57.17
2022-09-01T17:14:17.716Z,57.61
2022-09-01T17:17:26.720Z,57.66
2022-09-01T17:19:57.019Z,57.28
2022-09-01T17:22:26.002Z,56.94
2022-09-01T17:25:06.189Z,56.63
2022-09-01T17:28:01.210Z,56.53
2022-09-01T17:30:37.010Z,57.10
2022-09-01T17:33:24.741Z,56.55
2022-09-01T17:36:41.327Z,56.81
2022-09-01T17:39:40.017Z,55.90
2022-09-01T17:43:08.863Z,56.38
2022-09-01T17:46:23.664Z,55.58
2022-09-01T17:49:16.527Z,55.67
2022-09-01T17:51:57.822Z,55.67
2022-09-01T17:54:39.501Z,55.84
2022-09-01T17:57:20.955Z,56.73
2022-09-01T18:00:01.314Z,56.52
2022-09-01T18:03:01.407Z,56.44
2022-09-01T18:05:38.693Z,57.09
2022-09-01T18:08:28.009Z,56.69
2022-09-01T18:11:01.774Z,57.38
2022-09-01T18:13:52.415Z,57.21
2022-09-01T18:16:27.880Z,58.19
2022-09-01T18:19:01.744Z,58.41
2022-09-01T18:21:37.450Z,58.33
2022-09-01T18:24:14.960Z,58.29
2022-09-01T18:26:47.476Z,59.32
2022-09-01T18:29:15.409Z,58.97
2022-09-01T18:32:03.400Z,59.18
2022-09-01T18:35:13.305Z,59.21
2022-09-01T18:38:06.168Z,59.51
2022-09-01T18:40:44.679Z,60.02
2022-09-01T18:43:27.197Z,60.80
2022-09-01T18:46:00.868Z,61.08
2022-09-01T18:48:54.677Z,61.52
2022-09-01T18:51:40.885Z,61.13
2022-09-01T18:54:16.084Z,61.38
2022-09-01T18:56:55.589Z,61.75
2022-09-01T19:00:01.319Z,62.40
2022-09-01T19:03:06.124Z,63.16
2022-09-01T19:05:59.968Z,62.76
2022-09-01T19:08:47.994Z,62.45
2022-09-01T19:11:32.123Z,61.64
2022-09-01T19:14:15.003Z,61.31
2022-09-01T19:17:11.417Z,61.68
2022-09-01T19:19:48.385Z,62.03
2022-09-01T19:22:25.964Z,62.03
2022-09-01T19:25:02.452Z,63.71
2022-09-01T19:27:35.248Z,63.24
2022-09-01T19:30:06.628Z,64.20
2022-09-01T19:32:36.428Z,63.74
2022-09-01T19:35:14.015Z,63.15
2022-09-01T19:37:46.607Z,63.87
2022-09-01T19:40:18.254Z,62.96
2022-09-01T19:43:02.984Z,63.28
2022-09-01T19:45:46.800Z,63.65
2022-09-01T19:48:23.367Z,63.17
2022-09-01T19:50:58.191Z,64.08
2022-09-01T19:53:40.341Z,63.86
2022-09-01T19:56:13.295Z,63.72
2022-09-01T19:58:54.438Z,64.30
2022-09-01T20:01:39.452Z,64.08
2022-09-01T20:04:21.151Z,63.28
2022-09-01T20:06:54.819Z,64.96
2022-09-01T20:09:37.075Z,65.27
2022-09-01T20:12:20.230Z,65.67
2022-09-01T20:15:06.837Z,65.34
2022-09-01T20:17:42.338Z,66.38
2022-09-01T20:20:14.838Z,65.82
2022-09-01T20:22:54.854Z,66.82
2022-09-01T20:25:29.997Z,67.24
2022-09-01T20:28:06.661Z,67.88
2022-09-01T20:30:41.298Z,67.31
2022-09-01T20:33:22.622Z,67.79
2022-09-01T20:35:59.328Z,67.42
2022-09-01T20:38:35.987Z,67.73
2022-09-01T20:41:21.037Z,69.25
2022-09-01T20:43:53.751Z,69.02
2022-09-01T20:46:22.571Z,68.28
2022-09-01T20:48:50.169Z,69.17
2022-09-01T20:51:29.686Z,68.18
2022-09-01T20:54:14.901Z,69.59
2022-09-01T20:56:57.344Z,69.51
2022-09-01T20:59:35.989Z,68.48
2022-09-01T21:02:21.936Z,69.63
2022-09-01T21:05:04.741Z,69.54
2022-09-01T21:07:39.738Z,70.71
2022-09-01T21:10:17.569Z,70.92
2022-09-01T21:12:52.235Z,71.96
2022-09-01T21:15:36.541Z,72.08
2022-09-01T21:18:25.577Z,72.06
2022-09-01T21:21:02.949Z,72.40
2022-09-01T21:23:30.545Z,72.91
2022-09-01T21:25:59.314Z,73.34
2022-09-01T21:28:28.765Z,73.09
2022-09-01T21:30:59.447Z,72.49
2022-09-01T21:33:30.726Z,73.93
2022-09-01T21:35:59.404Z,74.60
2022-09-01T21:38:27.314Z,74.69
2022-09-01T21:40:55.249Z,75.85
2022-09-01T21:43:29.046Z,75.71
2022-09-01T21:45:56.289Z,75.75
2022-09-01T21:48:24.246Z,74.21
2022-09-01T21:50:51.286Z,75.50
2022-09-01T21:53:18.865Z,75.31
2022-09-01T21:55:46.211Z,76.08
2022-09-01T21:58:13.970Z,76.58
2022-09-01T22:00:42.603Z,75.89
2022-09-01T22:03:11.089Z,76.64
2022-09-01T22:05:40.861Z,76.39
2022-09-01T22:08:08.712Z,75.60
2022-09-01T22:10:35.906Z,75.81
2022-09-01T22:13:02.802Z,77.28
2022-09-01T22:15:30.472Z,76.30
2022-09-01T22:17:58.855Z,76.22
2022-09-01T22:20:26.497Z,75.99
2022-09-01T22:22:53.367Z,75.79
2022-09-01T22:25:22.406Z,76.72
2022-09-01T22:27:49.318Z,75.72
2022-09-01T22:30:16.533Z,77.25
2022-09-01T22:32:43.411Z,77.16
2022-09-01T22:35:14.098Z,79.40
2022-09-01T22:37:41.291Z,79.68
2022-09-01T22:40:10.826Z,79.35
2022-09-01T22:42:38.462Z,79.60
2022-09-01T22:45:08.667Z,79.12
2022-09-01T22:47:37.088Z,79.14
2022-09-01T22:50:08.684Z,78.75
2022-09-01T22:52:37.445Z,78.67
2022-09-01T22:55:06.254Z,79.02
2022-09-01T22:57:34.528Z,80.21
2022-09-01T23:00:03.403Z,80.10
2022-09-01T23:02:30.696Z,79.67
2022-09-01T23:04:57.635Z,80.06
2022-09-01T23:07:24.571Z,79.37
2022-09-01T23:09:52.806Z,79.63
2022-09-01T23:12:19.791Z,81.06
2022-09-01T23:14:46.979Z,80.49
2022-09-01T23:17:13.792Z,80.08
2022-09-01T23:19:41.050Z,81.63
2022-09-01T23:22:08.066Z,83.25
2022-09-01T23:24:35.129Z,83.22
2022-09-01T23:27:03.559Z,83.35
2022-09-01T23:29:30.426Z,82.17
2022-09-01T23:31:57.792Z,82.47
2022-09-01T23:34:24.606Z,81.95
2022-09-01T23:36:51.697Z,81.86
2022-09-01T23:39:18.562Z,81.61
2022-09-01T23:41:45.518Z,81.57
2022-09-01T23:44:13.851Z,80.16
2022-09-01T23:46:44.250Z,79.58
2022-09-01T23:49:14.301Z,79.85
2022-09-01T23:51:41.612Z,81.46
2022-09-01T23:54:08.642Z,81.21
2022-09-01T23:56:36.761Z,81.05
2022-09-01T23:59:04.342Z,80.78
