createdAt,value
2022-12-10T00:01:52.961Z,75.11
2022-12-10T00:04:21.910Z,75.17
2022-12-10T00:06:50.504Z,75.21
2022-12-10T00:09:21.337Z,75.20
2022-12-10T00:11:50.619Z,75.27
2022-12-10T00:14:18.451Z,75.21
2022-12-10T00:16:46.236Z,75.37
2022-12-10T00:19:13.933Z,75.36
2022-12-10T00:21:45.877Z,75.57
2022-12-10T00:24:13.725Z,75.47
2022-12-10T00:26:42.607Z,75.65
2022-12-10T00:29:12.907Z,75.92
2022-12-10T00:31:41.379Z,76.22
2022-12-10T00:34:11.968Z,76.02
2022-12-10T00:36:45.150Z,75.99
2022-12-10T00:39:17.252Z,75.77
2022-12-10T00:41:47.113Z,75.63
2022-12-10T00:44:15.759Z,75.25
2022-12-10T00:46:43.760Z,75.13
2022-12-10T00:49:11.811Z,74.89
2022-12-10T00:51:41.636Z,75.08
2022-12-10T00:54:09.758Z,75.30
2022-12-10T00:56:37.833Z,75.29
2022-12-10T00:59:05.677Z,75.41
2022-12-10T01:01:39.731Z,75.53
2022-12-10T01:04:13.197Z,75.74
2022-12-10T01:06:46.240Z,75.89
2022-12-10T01:09:21.992Z,75.90
2022-12-10T01:11:52.721Z,75.79
2022-12-10T01:14:29.548Z,75.51
2022-12-10T01:17:01.283Z,75.78
2022-12-10T01:19:31.409Z,75.81
2022-12-10T01:22:03.911Z,75.91
2022-12-10T01:24:32.607Z,75.63
2022-12-10T01:27:00.488Z,75.82
2022-12-10T01:29:30.600Z,76.01
2022-12-10T01:31:59.135Z,76.03
2022-12-10T01:34:27.253Z,76.16
2022-12-10T01:36:58.376Z,76.15
2022-12-10T01:39:26.389Z,76.40
2022-12-10T01:42:00.874Z,76.35
2022-12-10T01:44:28.378Z,76.50
2022-12-10T01:47:01.521Z,76.52
2022-12-10T01:49:38.337Z,76.75
2022-12-10T01:52:12.345Z,76.85
2022-12-10T01:54:46.136Z,76.93
2022-12-10T01:57:28.219Z,76.99
2022-12-10T02:00:03.093Z,77.23
2022-12-10T02:02:50.292Z,77.06
2022-12-10T02:05:42.111Z,76.94
2022-12-10T02:08:15.424Z,76.68
2022-12-10T02:11:01.094Z,76.86
2022-12-10T02:14:05.127Z,76.90
2022-12-10T02:16:43.642Z,76.90
2022-12-10T02:19:18.392Z,77.34
2022-12-10T02:21:50.611Z,77.18
2022-12-10T02:24:30.024Z,77.26
2022-12-10T02:27:24.971Z,76.92
2022-12-10T02:29:55.599Z,76.51
2022-12-10T02:32:31.561Z,76.33
2022-12-10T02:35:10.480Z,76.55
2022-12-10T02:37:50.874Z,76.44
2022-12-10T02:40:28.489Z,76.41
2022-12-10T02:42:56.708Z,76.80
2022-12-10T02:45:30.523Z,77.26
2022-12-10T02:48:04.575Z,77.72
2022-12-10T02:50:40.051Z,78.38
2022-12-10T02:53:07.843Z,78.43
2022-12-10T02:56:08.610Z,78.23
2022-12-10T02:58:58.009Z,76.66
2022-12-10T03:01:58.093Z,76.17
2022-12-10T03:05:04.842Z,75.93
2022-12-10T03:07:46.016Z,75.81
2022-12-10T03:10:31.581Z,75.80
2022-12-10T03:13:03.553Z,76.04
2022-12-10T03:15:36.338Z,75.66
2022-12-10T03:18:07.140Z,75.14
2022-12-10T03:20:42.489Z,75.04
2022-12-10T03:23:17.563Z,74.83
2022-12-10T03:25:49.184Z,74.54
2022-12-10T03:28:22.600Z,74.36
2022-12-10T03:30:54.180Z,73.90
2022-12-10T03:33:22.326Z,73.98
2022-12-10T03:35:51.823Z,73.68
2022-12-10T03:38:20.455Z,73.68
2022-12-10T03:40:48.225Z,73.54
2022-12-10T03:43:15.969Z,73.47
2022-12-10T03:45:43.548Z,73.82
2022-12-10T03:48:11.189Z,74.14
2022-12-10T03:50:38.769Z,74.49
2022-12-10T03:53:06.306Z,74.92
2022-12-10T03:55:33.978Z,75.51
2022-12-10T03:58:01.542Z,75.76
2022-12-10T04:00:29.104Z,75.90
2022-12-10T04:02:56.758Z,76.24
2022-12-10T04:05:24.435Z,76.22
2022-12-10T04:07:52.368Z,76.94
2022-12-10T04:10:20.152Z,77.13
2022-12-10T04:13:07.974Z,77.00
2022-12-10T04:15:58.652Z,76.35
2022-12-10T04:18:26.229Z,75.90
2022-12-10T04:21:12.345Z,74.94
2022-12-10T04:23:59.237Z,74.59
2022-12-10T04:26:45.896Z,74.21
2022-12-10T04:29:14.662Z,73.63
2022-12-10T04:31:42.238Z,73.69
2022-12-10T04:34:09.958Z,73.62
2022-12-10T04:36:37.819Z,73.96
2022-12-10T04:39:05.644Z,74.19
2022-12-10T04:41:33.261Z,74.42
2022-12-10T04:44:00.919Z,74.64
2022-12-10T04:46:29.222Z,74.70
2022-12-10T04:48:56.981Z,74.53
2022-12-10T04:51:24.571Z,74.74
2022-12-10T04:53:52.253Z,74.89
2022-12-10T04:56:21.079Z,74.93
2022-12-10T04:58:48.734Z,74.74
2022-12-10T05:01:17.109Z,75.06
2022-12-10T05:03:45.692Z,74.41
2022-12-10T05:06:16.336Z,74.43
2022-12-10T05:08:44.776Z,74.05
2022-12-10T05:11:23.265Z,73.88
2022-12-10T05:13:50.759Z,73.84
2022-12-10T05:16:21.380Z,73.82
2022-12-10T05:18:50.865Z,73.78
2022-12-10T05:21:21.855Z,73.81
2022-12-10T05:23:52.524Z,73.84
2022-12-10T05:26:25.717Z,73.45
2022-12-10T05:28:56.691Z,73.05
2022-12-10T05:31:29.747Z,73.01
2022-12-10T05:33:59.670Z,72.60
2022-12-10T05:36:30.908Z,72.64
2022-12-10T05:39:00.042Z,72.55
2022-12-10T05:41:32.142Z,72.67
2022-12-10T05:44:00.218Z,72.86
2022-12-10T05:46:31.921Z,72.68
2022-12-10T05:49:02.076Z,73.10
2022-12-10T05:51:34.008Z,73.46
2022-12-10T05:54:05.309Z,72.96
2022-12-10T05:56:33.206Z,72.52
2022-12-10T05:59:03.327Z,71.97
2022-12-10T06:01:35.323Z,72.20
2022-12-10T06:04:06.028Z,73.21
2022-12-10T06:06:37.234Z,72.65
2022-12-10T06:09:07.036Z,73.62
2022-12-10T06:11:35.004Z,73.19
2022-12-10T06:14:03.325Z,73.57
2022-12-10T06:16:31.136Z,74.13
2022-12-10T06:18:59.502Z,74.17
2022-12-10T06:21:26.978Z,74.46
2022-12-10T06:23:54.919Z,74.89
2022-12-10T06:26:26.311Z,74.68
2022-12-10T06:28:54.841Z,72.36
2022-12-10T06:31:23.934Z,72.71
2022-12-10T06:33:53.554Z,72.61
2022-12-10T06:36:21.720Z,73.23
2022-12-10T06:38:49.812Z,73.42
2022-12-10T06:41:21.747Z,74.18
2022-12-10T06:43:50.253Z,74.18
2022-12-10T06:46:21.420Z,73.95
2022-12-10T06:48:49.520Z,73.76
2022-12-10T06:51:19.016Z,74.00
2022-12-10T06:53:47.989Z,74.03
2022-12-10T06:56:19.658Z,73.99
2022-12-10T06:58:47.778Z,74.25
2022-12-10T07:01:27.184Z,74.13
2022-12-10T07:03:57.728Z,73.72
2022-12-10T07:06:29.116Z,73.95
2022-12-10T07:08:56.671Z,74.16
2022-12-10T07:11:26.507Z,74.07
2022-12-10T07:13:54.155Z,74.11
2022-12-10T07:16:33.570Z,74.24
2022-12-10T07:19:03.438Z,74.45
2022-12-10T07:21:35.418Z,74.31
2022-12-10T07:24:11.212Z,74.49
2022-12-10T07:26:42.186Z,73.99
2022-12-10T07:29:17.949Z,73.72
2022-12-10T07:31:46.298Z,73.48
2022-12-10T07:34:13.847Z,72.89
2022-12-10T07:36:42.241Z,72.72
2022-12-10T07:39:17.987Z,71.89
2022-12-10T07:41:55.977Z,71.18
2022-12-10T07:44:27.022Z,69.92
2022-12-10T07:46:56.245Z,70.90
2022-12-10T07:49:24.018Z,70.58
2022-12-10T07:51:52.057Z,70.89
2022-12-10T07:54:21.154Z,70.87
2022-12-10T07:56:48.749Z,69.79
2022-12-10T07:59:16.477Z,69.82
2022-12-10T08:01:44.237Z,69.49
2022-12-10T08:04:11.911Z,68.24
2022-12-10T08:06:39.415Z,67.73
2022-12-10T08:09:08.517Z,67.62
2022-12-10T08:11:36.149Z,66.71
2022-12-10T08:14:03.732Z,66.51
2022-12-10T08:16:32.314Z,66.63
2022-12-10T08:19:02.810Z,66.52
2022-12-10T08:21:33.440Z,66.30
2022-12-10T08:24:01.859Z,66.52
2022-12-10T08:26:33.179Z,66.59
2022-12-10T08:29:02.153Z,66.51
2022-12-10T08:31:35.765Z,66.92
2022-12-10T08:34:05.900Z,66.84
2022-12-10T08:36:33.527Z,67.02
2022-12-10T08:39:01.084Z,67.64
2022-12-10T08:41:28.938Z,67.55
2022-12-10T08:43:56.581Z,67.71
2022-12-10T08:46:26.042Z,67.92
2022-12-10T08:48:53.661Z,67.51
2022-12-10T08:51:21.921Z,67.74
2022-12-10T08:53:49.413Z,67.21
2022-12-10T08:56:16.960Z,67.34
2022-12-10T08:58:44.518Z,66.90
2022-12-10T09:01:17.388Z,67.08
2022-12-10T09:03:46.056Z,66.30
2022-12-10T09:06:18.765Z,66.07
2022-12-10T09:08:47.152Z,65.15
2022-12-10T09:11:20.574Z,64.85
2022-12-10T09:13:48.254Z,64.39
2022-12-10T09:16:16.133Z,63.86
2022-12-10T09:18:44.036Z,62.41
2022-12-10T09:21:17.405Z,61.56
2022-12-10T09:23:45.785Z,60.79
2022-12-10T09:26:17.368Z,52.81
2022-12-10T09:28:46.052Z,46.97
2022-12-10T09:31:20.155Z,45.28
2022-12-10T09:33:51.609Z,44.91
2022-12-10T09:36:21.147Z,46.41
2022-12-10T09:38:50.486Z,48.01
2022-12-10T09:41:45.520Z,50.21
2022-12-10T09:44:33.088Z,49.95
2022-12-10T09:47:04.850Z,45.05
2022-12-10T09:49:47.345Z,42.61
2022-12-10T09:52:23.819Z,39.75
2022-12-10T09:55:11.201Z,39.47
2022-12-10T09:57:52.686Z,37.03
2022-12-10T10:00:30.574Z,34.41
2022-12-10T10:03:01.645Z,34.97
2022-12-10T10:05:34.069Z,33.68
2022-12-10T10:08:07.697Z,33.71
2022-12-10T10:10:39.880Z,38.03
2022-12-10T10:13:32.667Z,40.00
2022-12-10T10:16:30.548Z,38.38
2022-12-10T10:19:12.837Z,37.91
2022-12-10T10:21:44.473Z,39.04
2022-12-10T10:24:18.742Z,40.89
2022-12-10T10:26:47.037Z,44.07
2022-12-10T10:29:21.161Z,48.09
2022-12-10T10:32:22.902Z,50.59
2022-12-10T10:34:56.948Z,52.69
2022-12-10T10:37:36.368Z,46.99
2022-12-10T10:40:04.605Z,46.21
2022-12-10T10:42:41.190Z,44.46
2022-12-10T10:45:43.611Z,39.08
2022-12-10T10:48:18.290Z,37.52
2022-12-10T10:51:05.684Z,38.74
2022-12-10T10:53:46.278Z,40.29
2022-12-10T10:56:37.960Z,43.32
2022-12-10T10:59:18.644Z,46.60
2022-12-10T11:01:56.021Z,48.26
2022-12-10T11:04:49.647Z,48.84
2022-12-10T11:07:35.725Z,51.47
2022-12-10T11:10:21.081Z,51.60
2022-12-10T11:13:23.497Z,53.39
2022-12-10T11:16:13.333Z,53.32
2022-12-10T11:18:52.292Z,53.99
2022-12-10T11:21:25.991Z,54.54
2022-12-10T11:23:56.926Z,55.14
2022-12-10T11:27:05.988Z,54.88
2022-12-10T11:29:41.612Z,54.23
2022-12-10T11:32:26.932Z,54.44
2022-12-10T11:35:14.946Z,54.80
2022-12-10T11:38:16.946Z,56.48
2022-12-10T11:41:08.449Z,57.31
2022-12-10T11:44:11.039Z,58.93
2022-12-10T11:47:06.412Z,59.27
2022-12-10T11:49:58.428Z,59.74
2022-12-10T11:53:00.457Z,59.99
2022-12-10T11:55:48.549Z,60.68
2022-12-10T11:58:59.782Z,60.79
2022-12-10T12:01:55.566Z,60.98
2022-12-10T12:04:40.515Z,61.30
2022-12-10T12:07:26.738Z,61.41
2022-12-10T12:10:12.901Z,61.71
2022-12-10T12:13:15.557Z,63.12
2022-12-10T12:16:00.934Z,63.01
2022-12-10T12:18:51.534Z,63.41
2022-12-10T12:21:19.593Z,63.59
2022-12-10T12:24:04.548Z,64.30
2022-12-10T12:26:49.999Z,63.94
2022-12-10T12:29:42.147Z,64.62
2022-12-10T12:32:28.102Z,65.08
2022-12-10T12:35:20.722Z,65.23
2022-12-10T12:38:02.085Z,65.48
2022-12-10T12:40:49.769Z,65.75
2022-12-10T12:43:26.079Z,66.07
2022-12-10T12:45:56.565Z,66.83
2022-12-10T12:48:42.322Z,66.65
2022-12-10T12:51:18.270Z,67.10
2022-12-10T12:53:46.078Z,66.99
2022-12-10T12:56:52.098Z,66.98
2022-12-10T13:00:20.064Z,67.15
2022-12-10T13:03:18.498Z,67.36
2022-12-10T13:05:47.936Z,67.50
2022-12-10T13:08:18.914Z,67.23
2022-12-10T13:11:16.954Z,67.07
2022-12-10T13:14:09.211Z,67.15
2022-12-10T13:16:39.599Z,67.29
2022-12-10T13:19:20.916Z,67.36
2022-12-10T13:22:38.817Z,67.79
2022-12-10T13:25:14.343Z,67.82
2022-12-10T13:27:54.769Z,67.83
2022-12-10T13:30:33.971Z,67.80
2022-12-10T13:33:20.701Z,67.62
2022-12-10T13:36:04.339Z,68.08
2022-12-10T13:39:18.475Z,68.29
2022-12-10T13:42:26.075Z,68.33
2022-12-10T13:45:23.990Z,68.52
2022-12-10T13:48:11.538Z,68.39
2022-12-10T13:51:19.617Z,68.51
2022-12-10T13:54:21.241Z,68.58
2022-12-10T13:57:23.319Z,68.59
2022-12-10T14:00:23.506Z,68.71
2022-12-10T14:03:15.806Z,68.64
2022-12-10T14:05:58.327Z,68.08
2022-12-10T14:08:34.302Z,68.38
2022-12-10T14:11:18.428Z,68.42
2022-12-10T14:13:53.912Z,68.72
2022-12-10T14:16:24.875Z,68.83
2022-12-10T14:19:05.261Z,68.96
2022-12-10T14:21:37.419Z,69.02
2022-12-10T14:24:06.217Z,69.11
2022-12-10T14:26:37.881Z,69.25
2022-12-10T14:29:08.518Z,69.43
2022-12-10T14:31:45.025Z,69.40
2022-12-10T14:34:19.201Z,69.45
2022-12-10T14:36:51.481Z,69.58
2022-12-10T14:39:29.332Z,69.82
2022-12-10T14:42:03.469Z,69.56
2022-12-10T14:44:35.505Z,69.43
2022-12-10T14:47:18.451Z,69.23
2022-12-10T14:49:54.533Z,69.35
2022-12-10T14:52:36.284Z,69.60
2022-12-10T14:55:05.595Z,69.76
2022-12-10T14:57:41.978Z,69.81
2022-12-10T15:00:20.610Z,69.89
2022-12-10T15:03:12.554Z,70.21
2022-12-10T15:05:40.184Z,70.02
2022-12-10T15:08:16.884Z,70.79
2022-12-10T15:10:51.077Z,71.13
2022-12-10T15:13:25.502Z,71.28
2022-12-10T15:15:54.700Z,71.59
2022-12-10T15:18:38.448Z,71.48
2022-12-10T15:21:08.658Z,71.51
2022-12-10T15:23:37.366Z,71.90
2022-12-10T15:26:21.650Z,71.84
2022-12-10T15:28:52.086Z,72.13
2022-12-10T15:31:32.511Z,72.41
2022-12-10T15:34:08.884Z,72.67
2022-12-10T15:36:42.254Z,72.62
2022-12-10T15:39:12.585Z,72.33
2022-12-10T15:41:56.227Z,72.71
2022-12-10T15:44:43.467Z,73.33
2022-12-10T15:47:24.609Z,73.05
2022-12-10T15:49:56.777Z,72.74
2022-12-10T15:52:31.401Z,72.12
2022-12-10T15:55:00.043Z,71.73
2022-12-10T15:57:40.492Z,72.01
2022-12-10T16:00:26.215Z,71.89
2022-12-10T16:03:06.431Z,71.56
2022-12-10T16:05:39.701Z,71.66
2022-12-10T16:08:29.849Z,71.87
2022-12-10T16:11:03.907Z,72.05
2022-12-10T16:13:42.030Z,71.94
2022-12-10T16:16:11.516Z,72.16
2022-12-10T16:18:39.102Z,72.15
2022-12-10T16:21:09.498Z,72.01
2022-12-10T16:23:39.473Z,72.16
2022-12-10T16:26:24.918Z,72.38
2022-12-10T16:28:53.168Z,72.56
2022-12-10T16:31:22.474Z,72.41
2022-12-10T16:33:52.757Z,72.18
2022-12-10T16:36:20.661Z,72.12
2022-12-10T16:38:48.458Z,72.19
2022-12-10T16:41:23.295Z,72.10
2022-12-10T16:43:51.698Z,72.04
2022-12-10T16:46:19.468Z,71.70
2022-12-10T16:48:47.317Z,71.57
2022-12-10T16:51:22.279Z,71.58
2022-12-10T16:53:49.922Z,71.62
2022-12-10T16:56:17.873Z,71.83
2022-12-10T16:58:46.553Z,71.95
2022-12-10T17:01:22.345Z,72.04
2022-12-10T17:03:51.782Z,72.36
2022-12-10T17:06:20.350Z,72.60
2022-12-10T17:08:48.445Z,72.86
2022-12-10T17:11:41.759Z,73.05
2022-12-10T17:14:21.619Z,74.22
2022-12-10T17:16:50.370Z,74.57
2022-12-10T17:19:18.253Z,75.51
2022-12-10T17:21:46.609Z,76.54
2022-12-10T17:24:14.239Z,78.11
2022-12-10T17:26:48.944Z,79.80
2022-12-10T17:29:28.910Z,81.05
2022-12-10T17:31:56.584Z,82.67
2022-12-10T17:34:24.903Z,84.02
2022-12-10T17:36:52.993Z,84.84
2022-12-10T17:39:25.790Z,85.17
2022-12-10T17:41:53.841Z,85.77
2022-12-10T17:44:23.040Z,86.03
2022-12-10T17:46:50.840Z,86.45
2022-12-10T17:49:18.547Z,86.80
2022-12-10T17:51:46.343Z,87.16
2022-12-10T17:54:14.603Z,87.90
2022-12-10T17:56:43.043Z,88.76
2022-12-10T17:59:15.160Z,88.93
2022-12-10T18:01:48.103Z,89.53
2022-12-10T18:04:16.442Z,89.83
2022-12-10T18:06:44.022Z,89.97
2022-12-10T18:09:13.140Z,90.15
2022-12-10T18:11:44.255Z,90.23
2022-12-10T18:14:15.242Z,90.48
2022-12-10T18:16:44.310Z,90.72
2022-12-10T18:19:15.902Z,91.18
2022-12-10T18:21:44.525Z,91.49
2022-12-10T18:24:13.408Z,91.69
2022-12-10T18:26:44.642Z,92.01
2022-12-10T18:29:15.850Z,92.13
2022-12-10T18:31:45.004Z,92.27
2022-12-10T18:34:16.062Z,92.47
2022-12-10T18:36:47.777Z,92.53
2022-12-10T18:39:22.821Z,92.44
2022-12-10T18:41:52.300Z,92.64
2022-12-10T18:44:25.080Z,92.76
2022-12-10T18:46:56.517Z,92.86
2022-12-10T18:49:25.562Z,92.91
2022-12-10T18:51:53.161Z,92.99
2022-12-10T18:54:20.936Z,92.82
2022-12-10T18:57:32.362Z,92.88
2022-12-10T18:59:36.149Z,92.98
2022-12-10T19:02:04.050Z,93.22
2022-12-10T19:04:31.635Z,93.35
2022-12-10T19:06:59.560Z,93.29
2022-12-10T19:09:32.331Z,93.30
2022-12-10T19:12:00.481Z,93.36
2022-12-10T19:14:28.073Z,93.37
2022-12-10T19:16:55.644Z,93.46
2022-12-10T19:19:23.150Z,93.52
2022-12-10T19:21:50.743Z,93.61
2022-12-10T19:24:18.537Z,93.61
2022-12-10T19:26:47.474Z,93.58
2022-12-10T19:29:19.634Z,93.60
2022-12-10T19:31:48.954Z,93.53
2022-12-10T19:34:19.503Z,93.50
2022-12-10T19:36:52.470Z,93.31
2022-12-10T19:39:26.047Z,93.30
2022-12-10T19:41:55.391Z,93.14
2022-12-10T19:44:23.161Z,93.09
2022-12-10T19:46:51.537Z,92.90
2022-12-10T19:49:19.914Z,92.80
2022-12-10T19:51:47.731Z,92.77
2022-12-10T19:54:15.677Z,92.77
2022-12-10T19:56:44.233Z,92.75
2022-12-10T19:59:18.443Z,92.87
2022-12-10T20:01:47.146Z,93.07
2022-12-10T20:04:17.551Z,93.10
2022-12-10T20:06:49.011Z,93.21
2022-12-10T20:09:28.720Z,93.32
2022-12-10T20:11:57.062Z,93.38
2022-12-10T20:14:25.120Z,93.40
2022-12-10T20:16:53.809Z,93.45
2022-12-10T20:19:24.688Z,93.41
2022-12-10T20:21:53.272Z,93.43
2022-12-10T20:24:20.998Z,93.49
2022-12-10T20:26:50.022Z,93.55
2022-12-10T20:29:22.783Z,93.45
2022-12-10T20:31:54.747Z,93.62
2022-12-10T20:34:24.926Z,93.67
2022-12-10T20:36:53.255Z,93.73
2022-12-10T20:39:26.150Z,93.79
2022-12-10T20:41:55.516Z,93.85
2022-12-10T20:44:24.400Z,93.84
2022-12-10T20:46:54.285Z,93.88
2022-12-10T20:49:24.792Z,93.78
2022-12-10T20:51:52.631Z,93.69
2022-12-10T20:54:20.437Z,93.89
2022-12-10T20:56:48.088Z,93.89
2022-12-10T20:59:17.533Z,93.97
2022-12-10T21:01:45.428Z,93.96
2022-12-10T21:04:13.342Z,93.91
2022-12-10T21:06:43.991Z,93.75
2022-12-10T21:09:13.847Z,93.81
2022-12-10T21:11:41.405Z,93.76
2022-12-10T21:14:18.417Z,93.79
2022-12-10T21:16:58.620Z,93.66
2022-12-10T21:19:27.880Z,93.64
2022-12-10T21:21:56.096Z,93.54
2022-12-10T21:24:23.653Z,93.36
2022-12-10T21:26:51.181Z,93.25
2022-12-10T21:29:18.895Z,93.13
2022-12-10T21:31:46.919Z,93.30
2022-12-10T21:34:14.468Z,93.41
2022-12-10T21:36:42.099Z,93.52
2022-12-10T21:39:09.739Z,93.43
2022-12-10T21:41:56.151Z,93.56
2022-12-10T21:44:23.749Z,93.58
2022-12-10T21:46:51.486Z,93.42
2022-12-10T21:49:19.226Z,93.33
2022-12-10T21:51:46.829Z,93.46
2022-12-10T21:54:14.337Z,93.20
2022-12-10T21:56:41.912Z,93.20
2022-12-10T21:59:09.474Z,93.16
2022-12-10T22:01:37.101Z,92.98
2022-12-10T22:04:05.119Z,92.92
2022-12-10T22:06:32.690Z,92.72
2022-12-10T22:09:00.278Z,92.86
2022-12-10T22:11:28.752Z,93.14
2022-12-10T22:13:56.362Z,93.13
2022-12-10T22:16:24.255Z,93.05
2022-12-10T22:18:51.795Z,93.32
2022-12-10T22:21:23.496Z,93.43
2022-12-10T22:23:53.102Z,93.64
2022-12-10T22:26:22.862Z,93.69
2022-12-10T22:28:51.304Z,93.86
2022-12-10T22:31:19.945Z,93.96
2022-12-10T22:33:47.593Z,94.02
2022-12-10T22:36:15.158Z,93.81
2022-12-10T22:38:42.788Z,93.94
2022-12-10T22:41:10.414Z,94.01
2022-12-10T22:43:53.285Z,93.99
2022-12-10T22:46:21.628Z,94.09
2022-12-10T22:48:49.407Z,94.16
2022-12-10T22:51:17.557Z,94.03
2022-12-10T22:53:46.120Z,94.12
2022-12-10T22:56:16.266Z,93.96
2022-12-10T22:58:44.289Z,94.00
2022-12-10T23:01:18.011Z,94.30
2022-12-10T23:03:46.346Z,94.27
2022-12-10T23:06:13.911Z,94.07
2022-12-10T23:08:41.536Z,94.06
2022-12-10T23:11:12.207Z,94.04
2022-12-10T23:13:40.913Z,93.98
2022-12-10T23:16:14.251Z,93.94
2022-12-10T23:18:43.983Z,94.02
2022-12-10T23:21:25.575Z,94.02
2022-12-10T23:23:54.608Z,94.07
2022-12-10T23:26:22.540Z,93.96
2022-12-10T23:28:50.429Z,94.06
2022-12-10T23:31:18.731Z,94.18
2022-12-10T23:33:46.897Z,93.78
2022-12-10T23:36:14.418Z,93.86
2022-12-10T23:38:42.147Z,94.13
2022-12-10T23:41:12.235Z,93.86
2022-12-10T23:43:43.235Z,93.79
2022-12-10T23:46:11.493Z,94.05
2022-12-10T23:48:39.263Z,93.80
2022-12-10T23:51:07.263Z,94.00
2022-12-10T23:53:36.025Z,93.81
2022-12-10T23:56:16.652Z,93.92
2022-12-10T23:58:46.048Z,93.96
