createdAt,value
2022-12-19T00:00:39.342Z,102916.91
2022-12-19T00:03:47.149Z,102930.41
2022-12-19T00:06:49.995Z,102920.16
2022-12-19T00:09:52.660Z,102926.03
2022-12-19T00:12:55.388Z,102934.47
2022-12-19T00:16:05.859Z,102935.25
2022-12-19T00:19:10.455Z,102925.63
2022-12-19T00:22:13.247Z,102928.59
2022-12-19T00:25:15.665Z,102934.13
2022-12-19T00:28:19.190Z,102933.47
2022-12-19T00:31:25.649Z,102925.41
2022-12-19T00:34:28.276Z,102930.34
2022-12-19T00:37:30.943Z,102929.97
2022-12-19T00:40:33.811Z,102932.47
2022-12-19T00:43:37.159Z,102940.56
2022-12-19T00:46:40.386Z,102929.84
2022-12-19T00:49:42.763Z,102924.50
2022-12-19T00:52:47.318Z,102939.59
2022-12-19T00:55:49.704Z,102934.50
2022-12-19T00:58:53.718Z,102941.53
2022-12-19T01:01:56.589Z,102937.88
2022-12-19T01:05:00.251Z,102941.28
2022-12-19T01:08:02.954Z,102952.03
2022-12-19T01:11:06.595Z,102960.97
2022-12-19T01:14:17.488Z,102948.75
2022-12-19T01:17:23.981Z,102959.78
2022-12-19T01:20:29.678Z,102948.91
2022-12-19T01:23:33.208Z,102942.50
2022-12-19T01:26:35.680Z,102937.66
2022-12-19T01:29:51.188Z,102929.81
2022-12-19T01:32:57.088Z,102923.13
2022-12-19T01:36:02.188Z,102923.03
2022-12-19T01:39:05.159Z,102919.09
2022-12-19T01:42:22.941Z,102922.69
2022-12-19T01:45:33.749Z,102919.13
2022-12-19T01:48:43.567Z,102917.91
2022-12-19T01:51:49.503Z,102919.41
2022-12-19T01:54:52.378Z,102924.16
2022-12-19T01:57:57.051Z,102921.56
2022-12-19T02:01:00.421Z,102918.44
2022-12-19T02:04:03.545Z,102913.22
2022-12-19T02:07:15.160Z,102912.91
2022-12-19T02:10:19.082Z,102911.28
2022-12-19T02:13:24.221Z,102907.34
2022-12-19T02:16:35.885Z,102917.09
2022-12-19T02:19:50.923Z,102924.25
2022-12-19T02:23:12.169Z,102917.41
2022-12-19T02:26:48.473Z,102905.75
2022-12-19T02:30:09.068Z,102899.31
2022-12-19T02:33:23.206Z,102891.50
2022-12-19T02:36:45.239Z,102895.41
2022-12-19T02:40:03.136Z,102891.34
2022-12-19T02:43:10.101Z,102895.72
2022-12-19T02:46:14.272Z,102880.59
2022-12-19T02:49:21.903Z,102883.19
2022-12-19T02:52:34.542Z,102878.44
2022-12-19T02:56:10.358Z,102872.28
2022-12-19T02:59:33.099Z,102878.66
2022-12-19T03:02:38.713Z,102876.88
2022-12-19T03:06:12.337Z,102871.16
2022-12-19T03:09:32.090Z,102864.66
2022-12-19T03:12:44.959Z,102869.78
2022-12-19T03:15:48.086Z,102867.56
2022-12-19T03:18:56.872Z,102866.06
2022-12-19T03:25:03.553Z,102873.13
2022-12-19T03:28:13.592Z,102863.78
2022-12-19T03:31:19.633Z,102871.00
2022-12-19T03:34:45.035Z,102865.63
2022-12-19T03:37:50.768Z,102867.72
2022-12-19T03:40:55.372Z,102869.72
2022-12-19T03:43:58.289Z,102873.38
2022-12-19T03:47:14.599Z,102872.31
2022-12-19T03:50:17.886Z,102871.97
2022-12-19T03:53:27.959Z,102870.47
2022-12-19T03:56:49.971Z,102871.31
2022-12-19T04:00:00.375Z,102876.66
2022-12-19T04:03:05.510Z,102875.09
2022-12-19T04:06:09.735Z,102873.16
2022-12-19T04:09:17.932Z,102874.50
2022-12-19T04:12:28.712Z,102869.34
2022-12-19T04:15:58.680Z,102873.59
2022-12-19T04:19:12.079Z,102881.22
2022-12-19T04:22:36.445Z,102881.84
2022-12-19T04:25:45.568Z,102886.56
2022-12-19T04:28:56.726Z,102897.78
2022-12-19T04:31:59.954Z,102893.78
2022-12-19T04:35:03.313Z,102890.38
2022-12-19T04:38:06.628Z,102895.41
2022-12-19T04:41:11.439Z,102893.91
2022-12-19T04:44:13.921Z,102899.94
2022-12-19T04:47:16.812Z,102893.34
2022-12-19T04:50:19.530Z,102896.22
2022-12-19T04:53:22.539Z,102906.38
2022-12-19T04:56:25.061Z,102909.09
2022-12-19T04:59:28.241Z,102906.19
2022-12-19T05:02:30.854Z,102906.69
2022-12-19T05:05:34.241Z,102913.84
2022-12-19T05:08:38.492Z,102910.88
2022-12-19T05:11:41.741Z,102906.53
2022-12-19T05:14:44.772Z,102899.53
2022-12-19T05:17:47.388Z,102899.75
2022-12-19T05:20:50.248Z,102907.25
2022-12-19T05:23:52.955Z,102913.06
2022-12-19T05:26:55.578Z,102910.47
2022-12-19T05:29:58.662Z,102909.94
2022-12-19T05:33:01.421Z,102906.19
2022-12-19T05:36:04.560Z,102908.50
2022-12-19T05:39:07.057Z,102910.63
2022-12-19T05:42:12.495Z,102912.22
2022-12-19T05:45:15.725Z,102908.97
2022-12-19T05:48:18.424Z,102912.41
2022-12-19T05:51:21.486Z,102915.38
2022-12-19T05:54:24.175Z,102911.94
2022-12-19T05:57:27.125Z,102907.41
2022-12-19T06:05:50.867Z,102915.31
2022-12-19T06:08:58.904Z,102912.41
2022-12-19T06:12:01.561Z,102920.38
2022-12-19T06:15:04.348Z,102931.88
2022-12-19T06:18:06.800Z,102932.03
2022-12-19T06:21:21.465Z,102926.91
2022-12-19T06:24:25.234Z,102915.81
2022-12-19T06:27:27.825Z,102926.69
2022-12-19T06:30:30.348Z,102920.97
2022-12-19T06:33:33.945Z,102933.16
2022-12-19T06:36:37.051Z,102922.47
2022-12-19T06:39:39.750Z,102922.00
2022-12-19T06:42:42.237Z,102930.66
2022-12-19T06:45:44.859Z,102932.13
2022-12-19T06:48:51.437Z,102935.19
2022-12-19T06:51:53.982Z,102936.22
2022-12-19T06:54:56.624Z,102933.13
2022-12-19T06:57:59.120Z,102947.78
2022-12-19T07:01:02.486Z,102942.34
2022-12-19T07:04:06.192Z,102937.28
2022-12-19T07:07:08.977Z,102937.56
2022-12-19T07:10:11.845Z,102940.72
2022-12-19T07:13:15.042Z,102946.59
2022-12-19T07:16:17.871Z,102947.94
2022-12-19T07:19:22.973Z,102932.66
2022-12-19T07:22:31.822Z,102939.00
2022-12-19T07:25:34.412Z,102933.41
2022-12-19T07:28:38.054Z,102944.84
2022-12-19T07:31:41.565Z,102937.28
2022-12-19T07:34:44.324Z,102924.44
2022-12-19T07:37:46.766Z,102933.97
2022-12-19T07:40:49.669Z,102937.38
2022-12-19T07:43:52.123Z,102944.06
2022-12-19T07:46:55.071Z,102940.34
2022-12-19T07:49:57.536Z,102950.78
2022-12-19T07:53:00.570Z,102958.56
2022-12-19T07:56:03.110Z,102954.50
2022-12-19T07:59:05.795Z,102950.00
2022-12-19T08:02:09.242Z,102947.97
2022-12-19T08:05:12.255Z,102952.63
2022-12-19T08:08:14.989Z,102960.72
2022-12-19T08:11:27.683Z,102951.78
2022-12-19T08:14:30.483Z,102974.38
2022-12-19T08:17:33.656Z,102976.34
2022-12-19T08:20:36.241Z,102958.34
2022-12-19T08:23:38.961Z,102950.09
2022-12-19T08:26:46.050Z,102956.78
2022-12-19T08:29:50.890Z,102947.81
2022-12-19T08:32:53.326Z,102942.41
2022-12-19T08:35:55.948Z,102949.06
2022-12-19T08:38:58.591Z,102946.59
2022-12-19T08:42:02.501Z,102948.47
2022-12-19T08:45:05.676Z,102952.88
2022-12-19T08:48:08.666Z,102959.88
2022-12-19T08:51:13.101Z,102973.94
2022-12-19T08:54:17.904Z,102970.56
2022-12-19T08:57:20.622Z,102977.47
2022-12-19T09:00:23.915Z,102963.75
2022-12-19T09:03:32.600Z,102946.06
2022-12-19T09:06:51.056Z,102934.66
2022-12-19T09:09:55.203Z,102944.78
2022-12-19T09:12:59.090Z,102938.75
2022-12-19T09:16:17.818Z,102928.59
2022-12-19T09:19:20.905Z,102937.34
2022-12-19T09:22:29.264Z,102941.34
2022-12-19T09:25:32.525Z,102928.41
2022-12-19T09:28:37.479Z,102925.00
2022-12-19T09:31:40.205Z,102926.53
2022-12-19T09:34:42.924Z,102912.19
2022-12-19T09:37:45.669Z,102907.34
2022-12-19T09:41:11.275Z,102908.56
2022-12-19T09:44:32.793Z,102898.88
2022-12-19T09:47:42.159Z,102895.75
2022-12-19T09:51:10.105Z,102903.44
2022-12-19T09:54:39.806Z,102909.06
2022-12-19T09:57:54.643Z,102923.31
2022-12-19T10:00:59.982Z,102932.00
2022-12-19T10:04:15.747Z,102918.97
2022-12-19T10:07:51.309Z,102901.09
2022-12-19T10:12:38.106Z,102899.75
2022-12-19T10:15:27.395Z,102893.38
2022-12-19T10:18:42.224Z,102893.25
2022-12-19T10:22:18.178Z,102878.22
2022-12-19T10:25:31.759Z,102874.53
2022-12-19T10:28:53.295Z,102865.78
2022-12-19T10:32:05.535Z,102853.47
2022-12-19T10:35:14.620Z,102869.06
2022-12-19T10:38:24.486Z,102855.94
2022-12-19T10:41:42.268Z,102863.25
2022-12-19T10:44:49.367Z,102852.97
2022-12-19T10:47:57.019Z,102847.09
2022-12-19T10:51:02.511Z,102850.53
2022-12-19T10:54:09.708Z,102843.81
2022-12-19T10:57:25.791Z,102847.47
2022-12-19T11:00:33.063Z,102843.13
2022-12-19T11:03:36.901Z,102835.66
2022-12-19T11:07:04.880Z,102825.59
2022-12-19T11:12:25.936Z,102825.00
2022-12-19T11:17:44.404Z,102826.91
2022-12-19T11:27:40.680Z,102817.13
2022-12-19T11:29:38.399Z,102823.94
2022-12-19T11:30:48.174Z,102813.31
2022-12-19T11:30:49.026Z,102811.78
2022-12-19T11:32:36.538Z,102806.00
2022-12-19T11:35:37.199Z,102799.06
2022-12-19T11:38:52.893Z,102802.94
2022-12-19T11:42:25.687Z,102804.00
2022-12-19T11:46:04.888Z,102812.34
2022-12-19T11:49:16.341Z,102807.94
2022-12-19T11:56:16.284Z,102786.63
2022-12-19T11:59:23.711Z,102782.75
2022-12-19T12:02:48.022Z,102789.31
2022-12-19T12:05:52.267Z,102782.47
2022-12-19T12:11:40.907Z,102779.88
2022-12-19T12:22:51.692Z,102774.78
2022-12-19T12:31:01.413Z,102751.78
2022-12-19T12:31:17.721Z,102756.72
2022-12-19T12:31:20.756Z,102759.59
2022-12-19T12:31:39.390Z,102753.25
2022-12-19T12:35:46.223Z,102758.00
2022-12-19T12:35:54.217Z,102762.31
2022-12-19T12:38:27.621Z,102752.88
2022-12-19T12:42:03.992Z,102755.72
2022-12-19T12:45:31.748Z,102752.97
2022-12-19T12:48:43.305Z,102754.06
2022-12-19T12:51:48.025Z,102752.09
2022-12-19T12:54:51.187Z,102738.84
2022-12-19T12:57:54.177Z,102745.25
2022-12-19T13:01:10.356Z,102751.88
2022-12-19T13:04:13.107Z,102764.47
2022-12-19T13:07:54.909Z,102746.72
2022-12-19T13:11:03.795Z,102740.16
2022-12-19T13:14:35.508Z,102753.16
2022-12-19T13:17:41.327Z,102750.22
2022-12-19T13:20:46.905Z,102744.59
2022-12-19T13:23:49.874Z,102727.84
2022-12-19T13:26:52.823Z,102745.34
2022-12-19T13:30:01.536Z,102739.28
2022-12-19T13:33:04.248Z,102749.81
2022-12-19T13:39:48.574Z,102754.66
2022-12-19T13:40:18.552Z,102757.28
2022-12-19T13:43:47.980Z,102751.41
2022-12-19T13:46:50.639Z,102747.50
2022-12-19T13:49:54.315Z,102744.78
2022-12-19T13:52:57.160Z,102735.50
2022-12-19T13:56:02.016Z,102740.41
2022-12-19T13:59:05.257Z,102729.66
2022-12-19T14:02:18.995Z,102743.63
2022-12-19T14:05:32.879Z,102738.53
2022-12-19T14:09:20.379Z,102736.03
2022-12-19T14:13:51.226Z,102745.63
2022-12-19T14:16:05.406Z,102730.31
2022-12-19T14:19:41.452Z,102730.69
2022-12-19T14:22:43.953Z,102725.06
2022-12-19T14:28:15.721Z,102714.44
2022-12-19T14:30:02.350Z,102716.19
2022-12-19T14:33:46.639Z,102716.69
2022-12-19T14:36:18.780Z,102715.00
2022-12-19T14:39:33.516Z,102710.38
2022-12-19T14:43:58.855Z,102714.28
2022-12-19T14:54:00.768Z,102718.59
2022-12-19T14:54:07.518Z,102712.00
2022-12-19T14:54:51.480Z,102709.28
2022-12-19T14:57:00.265Z,102702.69
2022-12-19T15:01:08.493Z,102718.56
2022-12-19T15:04:52.155Z,102713.59
2022-12-19T15:07:21.293Z,102713.84
2022-12-19T15:11:07.819Z,102721.41
2022-12-19T15:14:53.598Z,102725.56
2022-12-19T15:17:24.539Z,102707.03
2022-12-19T15:20:27.495Z,102712.63
2022-12-19T15:23:31.438Z,102716.09
2022-12-19T15:26:36.382Z,102712.34
2022-12-19T15:29:38.774Z,102707.94
2022-12-19T15:32:41.525Z,102726.00
2022-12-19T15:35:45.120Z,102721.78
2022-12-19T15:38:47.870Z,102715.81
2022-12-19T15:41:55.284Z,102711.84
2022-12-19T15:45:00.210Z,102713.34
2022-12-19T15:48:02.703Z,102701.59
2022-12-19T15:51:05.562Z,102704.09
2022-12-19T15:57:35.380Z,102708.25
2022-12-19T16:00:38.208Z,102701.63
2022-12-19T16:03:41.017Z,102711.28
2022-12-19T16:06:43.611Z,102706.88
2022-12-19T16:09:46.832Z,102702.97
2022-12-19T16:12:55.530Z,102701.81
2022-12-19T16:15:58.671Z,102702.81
2022-12-19T16:19:01.145Z,102713.44
2022-12-19T16:22:16.595Z,102706.28
2022-12-19T16:25:19.694Z,102702.38
2022-12-19T16:28:30.750Z,102705.00
2022-12-19T16:31:33.356Z,102707.00
2022-12-19T16:34:36.169Z,102702.94
2022-12-19T16:37:38.571Z,102693.28
2022-12-19T16:40:42.313Z,102686.28
2022-12-19T16:43:45.764Z,102686.28
2022-12-19T16:46:51.350Z,102679.81
2022-12-19T16:49:54.057Z,102685.19
2022-12-19T16:52:57.522Z,102684.88
2022-12-19T16:56:01.095Z,102678.66
2022-12-19T16:59:08.593Z,102686.00
2022-12-19T17:02:49.114Z,102690.31
2022-12-19T17:05:52.017Z,102688.66
2022-12-19T17:08:54.793Z,102675.00
2022-12-19T17:12:00.281Z,102675.03
2022-12-19T17:15:08.874Z,102671.41
2022-12-19T17:18:21.531Z,102670.75
2022-12-19T17:21:24.014Z,102668.97
2022-12-19T17:24:27.009Z,102659.50
2022-12-19T17:27:29.544Z,102656.25
2022-12-19T17:30:32.175Z,102649.41
2022-12-19T17:33:37.192Z,102637.16
2022-12-19T17:36:39.958Z,102645.16
2022-12-19T17:39:42.715Z,102645.66
2022-12-19T17:42:45.558Z,102650.03
2022-12-19T17:45:50.377Z,102646.78
2022-12-19T17:48:53.790Z,102646.31
2022-12-19T17:51:58.481Z,102653.81
2022-12-19T17:55:14.175Z,102654.00
2022-12-19T17:58:17.340Z,102656.44
2022-12-19T18:01:23.672Z,102654.16
2022-12-19T18:04:27.956Z,102662.31
2022-12-19T18:07:30.651Z,102649.28
2022-12-19T18:10:33.510Z,102646.00
2022-12-19T18:16:39.245Z,102655.81
2022-12-19T18:19:41.950Z,102654.50
2022-12-19T18:22:44.924Z,102649.47
2022-12-19T18:25:48.330Z,102649.63
2022-12-19T18:28:51.201Z,102644.41
2022-12-19T18:31:55.183Z,102643.44
2022-12-19T18:34:58.003Z,102639.81
2022-12-19T18:38:04.064Z,102647.97
2022-12-19T18:41:10.760Z,102643.88
2022-12-19T18:44:13.362Z,102637.41
2022-12-19T18:47:23.812Z,102642.28
2022-12-19T18:50:28.669Z,102647.63
2022-12-19T18:53:36.063Z,102648.97
2022-12-19T18:56:38.960Z,102646.81
2022-12-19T18:59:41.712Z,102654.00
2022-12-19T19:02:55.352Z,102644.69
2022-12-19T19:05:58.641Z,102631.81
2022-12-19T19:09:01.579Z,102636.56
2022-12-19T19:12:30.514Z,102631.81
2022-12-19T19:15:36.663Z,102632.63
2022-12-19T19:18:41.421Z,102639.66
2022-12-19T19:24:46.718Z,102635.88
2022-12-19T19:30:54.752Z,102638.03
2022-12-19T19:34:26.058Z,102638.81
2022-12-19T19:37:28.975Z,102631.66
2022-12-19T19:40:31.585Z,102639.47
2022-12-19T19:43:35.623Z,102628.22
2022-12-19T19:46:38.529Z,102644.53
2022-12-19T19:49:41.298Z,102648.25
2022-12-19T19:52:44.350Z,102648.72
2022-12-19T19:55:57.574Z,102652.81
2022-12-19T19:59:00.865Z,102649.66
2022-12-19T20:02:03.757Z,102648.22
2022-12-19T20:05:07.056Z,102638.47
2022-12-19T20:08:09.938Z,102632.25
2022-12-19T20:11:12.601Z,102617.44
2022-12-19T20:14:16.010Z,102617.78
2022-12-19T20:17:19.079Z,102601.63
2022-12-19T20:20:21.634Z,102604.56
2022-12-19T20:23:24.977Z,102598.88
2022-12-19T20:26:27.430Z,102607.84
2022-12-19T20:29:32.065Z,102599.00
2022-12-19T20:32:34.778Z,102597.69
2022-12-19T20:35:37.497Z,102580.97
2022-12-19T20:38:40.599Z,102584.88
2022-12-19T20:41:43.205Z,102576.88
2022-12-19T20:44:45.912Z,102579.16
2022-12-19T20:47:48.723Z,102570.06
2022-12-19T20:50:56.077Z,102572.31
2022-12-19T20:53:59.715Z,102565.47
2022-12-19T20:57:02.146Z,102559.78
2022-12-19T21:00:08.960Z,102559.28
2022-12-19T21:03:29.384Z,102553.44
2022-12-19T21:06:32.615Z,102556.38
2022-12-19T21:09:35.625Z,102552.44
2022-12-19T21:12:43.734Z,102547.38
2022-12-19T21:15:54.736Z,102545.06
2022-12-19T21:18:58.217Z,102544.94
2022-12-19T21:22:00.617Z,102562.47
2022-12-19T21:25:03.786Z,102564.72
2022-12-19T21:28:06.339Z,102560.84
2022-12-19T21:31:18.472Z,102580.41
2022-12-19T21:34:20.937Z,102578.44
2022-12-19T21:37:24.421Z,102565.22
2022-12-19T21:40:26.936Z,102569.31
2022-12-19T21:43:32.272Z,102575.47
2022-12-19T21:46:34.931Z,102569.97
2022-12-19T21:49:37.594Z,102558.88
2022-12-19T21:52:40.803Z,102568.03
2022-12-19T21:55:43.558Z,102567.34
2022-12-19T21:58:45.956Z,102566.50
2022-12-19T22:01:48.906Z,102557.56
2022-12-19T22:04:51.722Z,102547.16
2022-12-19T22:07:54.316Z,102556.25
2022-12-19T22:10:56.975Z,102557.44
2022-12-19T22:14:00.950Z,102559.56
2022-12-19T22:17:03.687Z,102552.53
2022-12-19T22:20:06.978Z,102543.84
2022-12-19T22:23:13.252Z,102539.47
2022-12-19T22:26:18.797Z,102528.81
2022-12-19T22:29:21.703Z,102529.31
2022-12-19T22:32:24.845Z,102510.63
2022-12-19T22:35:27.495Z,102516.47
2022-12-19T22:38:30.378Z,102525.25
2022-12-19T22:41:34.585Z,102524.44
2022-12-19T22:50:47.130Z,102524.31
2022-12-19T22:53:50.095Z,102520.88
2022-12-19T22:56:53.074Z,102525.47
2022-12-19T22:59:55.534Z,102517.31
2022-12-19T23:02:58.650Z,102526.28
2022-12-19T23:06:01.426Z,102519.13
2022-12-19T23:09:06.646Z,102518.28
2022-12-19T23:12:09.146Z,102511.00
2022-12-19T23:15:12.057Z,102515.69
2022-12-19T23:18:15.512Z,102509.19
2022-12-19T23:21:23.514Z,102506.75
2022-12-19T23:24:26.247Z,102499.75
2022-12-19T23:27:29.011Z,102497.13
2022-12-19T23:30:37.069Z,102501.53
2022-12-19T23:33:40.202Z,102495.34
2022-12-19T23:37:10.391Z,102505.44
2022-12-19T23:40:07.890Z,102498.59
2022-12-19T23:43:10.476Z,102495.81
2022-12-19T23:46:18.836Z,102501.38
2022-12-19T23:49:21.713Z,102503.50
2022-12-19T23:52:24.799Z,102490.63
2022-12-19T23:55:27.259Z,102492.88
2022-12-19T23:58:29.934Z,102487.38
