createdAt,value
2023-02-06T00:00:47.952Z,26.35
2023-02-06T00:03:14.315Z,30.50
2023-02-06T00:05:40.933Z,34.58
2023-02-06T00:08:07.731Z,25.65
2023-02-06T00:10:34.229Z,30.98
2023-02-06T00:13:00.949Z,27.20
2023-02-06T00:15:27.296Z,32.67
2023-02-06T00:17:53.687Z,27.73
2023-02-06T00:20:20.247Z,31.55
2023-02-06T00:22:46.611Z,30.08
2023-02-06T00:25:12.942Z,34.25
2023-02-06T00:27:39.493Z,36.03
2023-02-06T00:30:06.365Z,35.15
2023-02-06T00:32:34.637Z,30.15
2023-02-06T00:35:01.195Z,28.25
2023-02-06T00:37:27.552Z,28.35
2023-02-06T00:39:53.893Z,32.38
2023-02-06T00:42:20.708Z,31.92
2023-02-06T00:44:47.233Z,29.23
2023-02-06T00:47:13.557Z,32.42
2023-02-06T00:49:39.916Z,33.92
2023-02-06T00:52:06.393Z,35.45
2023-02-06T00:54:32.790Z,25.60
2023-02-06T00:56:59.117Z,28.50
2023-02-06T00:59:25.490Z,30.48
2023-02-06T01:01:51.850Z,32.95
2023-02-06T01:04:18.276Z,29.88
2023-02-06T01:06:44.633Z,34.47
2023-02-06T01:09:11.049Z,35.17
2023-02-06T01:11:37.549Z,34.45
2023-02-06T01:14:04.085Z,31.75
2023-02-06T01:16:30.454Z,28.35
2023-02-06T01:18:56.834Z,28.23
2023-02-06T01:21:25.164Z,34.97
2023-02-06T01:23:53.808Z,27.55
2023-02-06T01:26:23.120Z,29.95
2023-02-06T01:28:50.086Z,30.85
2023-02-06T01:31:24.377Z,31.10
2023-02-06T01:33:51.756Z,37.00
2023-02-06T01:36:19.937Z,26.45
2023-02-06T01:38:47.434Z,26.88
2023-02-06T01:41:16.651Z,32.42
2023-02-06T01:43:46.548Z,41.70
2023-02-06T01:46:13.227Z,29.25
2023-02-06T01:48:42.899Z,33.92
2023-02-06T01:51:15.047Z,34.92
2023-02-06T01:53:43.744Z,31.38
2023-02-06T01:56:11.312Z,28.48
2023-02-06T01:58:43.100Z,30.23
2023-02-06T02:01:10.021Z,36.67
2023-02-06T02:03:39.609Z,25.73
2023-02-06T02:06:08.760Z,26.58
2023-02-06T02:08:41.050Z,30.67
2023-02-06T02:11:09.284Z,28.23
2023-02-06T02:13:38.169Z,26.35
2023-02-06T02:16:18.122Z,27.77
2023-02-06T02:18:54.980Z,43.80
2023-02-06T02:22:03.490Z,27.15
2023-02-06T02:25:05.156Z,25.73
2023-02-06T02:28:09.204Z,22.95
2023-02-06T02:31:13.232Z,33.65
2023-02-06T02:34:07.642Z,24.98
2023-02-06T02:36:49.100Z,24.13
2023-02-06T02:39:29.198Z,21.58
2023-02-06T02:42:08.551Z,22.42
2023-02-06T02:44:50.376Z,23.48
2023-02-06T02:47:21.012Z,26.02
2023-02-06T02:49:48.396Z,25.60
2023-02-06T02:52:15.996Z,22.85
2023-02-06T02:54:42.609Z,25.85
2023-02-06T02:57:16.135Z,26.55
2023-02-06T02:59:46.350Z,24.27
2023-02-06T03:02:18.827Z,36.30
2023-02-06T03:04:51.167Z,20.58
2023-02-06T03:07:32.772Z,20.02
2023-02-06T03:10:11.765Z,21.77
2023-02-06T03:12:45.042Z,28.17
2023-02-06T03:15:26.860Z,30.50
2023-02-06T03:18:02.478Z,19.17
2023-02-06T03:22:58.328Z,14.82
2023-02-06T03:25:37.059Z,15.63
2023-02-06T03:28:08.037Z,17.52
2023-02-06T03:30:35.180Z,22.48
2023-02-06T03:33:06.053Z,27.55
2023-02-06T03:35:36.077Z,17.73
2023-02-06T03:38:04.956Z,20.35
2023-02-06T03:40:31.705Z,23.65
2023-02-06T03:43:02.685Z,23.30
2023-02-06T03:45:44.125Z,20.02
2023-02-06T03:48:17.237Z,21.58
2023-02-06T03:50:45.639Z,25.35
2023-02-06T03:53:14.481Z,24.88
2023-02-06T03:55:43.192Z,23.63
2023-02-06T03:58:13.889Z,22.48
2023-02-06T04:00:43.316Z,22.35
2023-02-06T04:03:11.021Z,22.65
2023-02-06T04:05:37.965Z,24.85
2023-02-06T04:08:04.860Z,21.30
2023-02-06T04:10:31.326Z,26.00
2023-02-06T04:12:57.781Z,16.40
2023-02-06T04:15:24.209Z,27.67
2023-02-06T04:18:00.063Z,24.13
2023-02-06T04:20:27.675Z,13.48
2023-02-06T04:22:54.060Z,18.13
2023-02-06T04:25:20.476Z,16.15
2023-02-06T04:27:46.921Z,26.23
2023-02-06T04:30:13.663Z,20.02
2023-02-06T04:32:40.004Z,14.68
2023-02-06T04:35:06.548Z,21.48
2023-02-06T04:37:33.205Z,29.92
2023-02-06T04:39:59.608Z,16.90
2023-02-06T04:42:26.035Z,19.42
2023-02-06T04:44:52.450Z,22.80
2023-02-06T04:47:18.878Z,20.05
2023-02-06T04:49:45.224Z,21.90
2023-02-06T04:52:11.581Z,24.00
2023-02-06T04:54:38.076Z,19.65
2023-02-06T04:57:04.415Z,17.45
2023-02-06T04:59:30.908Z,19.63
2023-02-06T05:01:57.277Z,24.45
2023-02-06T05:04:23.640Z,19.00
2023-02-06T05:06:50.163Z,19.00
2023-02-06T05:09:16.488Z,14.43
2023-02-06T05:11:42.850Z,20.73
2023-02-06T05:14:09.347Z,14.93
2023-02-06T05:16:35.745Z,23.92
2023-02-06T05:19:02.101Z,20.20
2023-02-06T05:21:28.735Z,23.33
2023-02-06T05:23:55.340Z,17.92
2023-02-06T05:26:21.824Z,16.13
2023-02-06T05:28:48.279Z,25.27
2023-02-06T05:31:19.585Z,23.23
2023-02-06T05:33:51.150Z,26.00
2023-02-06T05:36:19.168Z,21.73
2023-02-06T05:38:45.790Z,30.05
2023-02-06T05:41:12.247Z,26.65
2023-02-06T05:43:38.675Z,21.58
2023-02-06T05:46:05.254Z,15.20
2023-02-06T05:48:34.353Z,14.05
2023-02-06T05:51:01.626Z,18.90
2023-02-06T05:53:28.058Z,19.88
2023-02-06T05:55:54.557Z,13.82
2023-02-06T05:58:20.919Z,15.93
2023-02-06T06:00:47.295Z,13.68
2023-02-06T06:03:13.694Z,17.30
2023-02-06T06:05:40.176Z,17.58
2023-02-06T06:08:06.803Z,18.98
2023-02-06T06:10:33.224Z,13.38
2023-02-06T06:12:59.838Z,9.75
2023-02-06T06:15:26.283Z,14.80
2023-02-06T06:17:52.808Z,18.45
2023-02-06T06:20:19.197Z,14.27
2023-02-06T06:22:45.537Z,22.23
2023-02-06T06:25:12.077Z,22.67
2023-02-06T06:27:39.235Z,16.65
2023-02-06T06:30:06.158Z,15.45
2023-02-06T06:32:32.482Z,24.60
2023-02-06T06:34:58.819Z,23.67
2023-02-06T06:37:25.195Z,28.25
2023-02-06T06:39:51.643Z,13.60
2023-02-06T06:42:18.029Z,16.13
2023-02-06T06:44:44.536Z,11.60
2023-02-06T06:47:10.909Z,12.25
2023-02-06T06:49:37.344Z,13.40
2023-02-06T06:52:07.038Z,20.65
2023-02-06T06:54:35.265Z,22.25
2023-02-06T06:57:01.601Z,18.80
2023-02-06T06:59:28.088Z,16.52
2023-02-06T07:01:54.496Z,29.17
2023-02-06T07:04:21.123Z,27.92
2023-02-06T07:06:47.601Z,25.90
2023-02-06T07:09:14.603Z,23.77
2023-02-06T07:11:41.390Z,15.25
2023-02-06T07:14:08.047Z,9.93
2023-02-06T07:16:34.467Z,15.10
2023-02-06T07:19:00.862Z,23.67
2023-02-06T07:21:27.212Z,24.40
2023-02-06T07:23:53.678Z,35.92
2023-02-06T07:26:20.169Z,32.83
2023-02-06T07:28:49.077Z,96.50
2023-02-06T07:31:16.131Z,63.30
2023-02-06T07:33:42.472Z,69.00
2023-02-06T07:36:13.764Z,19.95
2023-02-06T07:38:40.775Z,17.38
2023-02-06T07:41:07.891Z,12.30
2023-02-06T07:43:34.560Z,15.45
2023-02-06T07:46:02.107Z,11.05
2023-02-06T07:48:29.068Z,8.68
2023-02-06T07:50:55.563Z,11.02
2023-02-06T07:53:22.365Z,10.38
2023-02-06T07:55:49.074Z,10.27
2023-02-06T07:58:15.604Z,9.75
2023-02-06T08:00:42.081Z,9.55
2023-02-06T08:03:09.601Z,9.80
2023-02-06T08:05:39.255Z,7.63
2023-02-06T08:08:07.325Z,12.25
2023-02-06T08:10:33.719Z,21.48
2023-02-06T08:13:00.111Z,10.35
2023-02-06T08:15:26.564Z,21.67
2023-02-06T08:17:53.143Z,13.57
2023-02-06T08:20:19.623Z,14.38
2023-02-06T08:22:46.595Z,12.45
2023-02-06T08:25:13.022Z,33.97
2023-02-06T08:27:39.380Z,13.30
2023-02-06T08:30:06.267Z,8.00
2023-02-06T08:32:34.303Z,11.95
2023-02-06T08:35:00.781Z,19.38
2023-02-06T08:37:27.524Z,8.77
2023-02-06T08:39:53.880Z,18.77
2023-02-06T08:42:20.226Z,36.90
2023-02-06T08:44:46.639Z,21.00
2023-02-06T08:47:13.426Z,10.98
2023-02-06T08:49:39.899Z,10.32
2023-02-06T08:52:06.363Z,17.77
2023-02-06T08:54:35.496Z,13.15
2023-02-06T08:57:03.160Z,11.82
2023-02-06T08:59:30.956Z,13.40
2023-02-06T09:01:57.351Z,9.98
2023-02-06T09:04:23.801Z,12.88
2023-02-06T09:06:51.917Z,16.85
2023-02-06T09:09:19.005Z,14.13
2023-02-06T09:11:45.364Z,13.30
2023-02-06T09:14:17.111Z,22.52
2023-02-06T09:16:43.679Z,22.90
2023-02-06T09:19:12.687Z,15.40
2023-02-06T09:21:39.075Z,14.57
2023-02-06T09:24:08.045Z,23.80
2023-02-06T09:26:58.101Z,15.25
2023-02-06T09:29:25.806Z,16.52
2023-02-06T09:31:52.273Z,11.88
2023-02-06T09:34:18.618Z,21.92
2023-02-06T09:36:45.777Z,10.70
2023-02-06T09:39:12.226Z,22.15
2023-02-06T09:41:48.113Z,12.02
2023-02-06T09:44:24.520Z,11.68
2023-02-06T09:47:06.394Z,14.98
2023-02-06T09:49:39.950Z,14.15
2023-02-06T09:52:19.433Z,10.68
2023-02-06T09:55:03.584Z,12.85
2023-02-06T09:57:57.540Z,19.83
2023-02-06T10:00:32.726Z,12.65
2023-02-06T10:03:30.325Z,16.98
2023-02-06T10:06:14.993Z,12.57
2023-02-06T10:08:53.965Z,13.73
2023-02-06T10:11:34.889Z,13.57
2023-02-06T10:14:06.581Z,13.90
2023-02-06T10:16:43.191Z,14.82
2023-02-06T10:19:33.790Z,17.48
2023-02-06T10:22:04.899Z,17.45
2023-02-06T10:24:46.282Z,12.98
2023-02-06T10:27:15.002Z,15.90
2023-02-06T10:29:44.996Z,13.88
2023-02-06T10:32:26.994Z,18.00
2023-02-06T10:35:05.740Z,18.83
2023-02-06T10:37:32.159Z,16.55
2023-02-06T10:40:22.713Z,23.55
2023-02-06T10:43:07.407Z,15.13
2023-02-06T10:45:55.515Z,19.17
2023-02-06T10:48:32.809Z,17.65
2023-02-06T10:51:14.747Z,13.95
2023-02-06T10:53:53.185Z,20.88
2023-02-06T10:56:27.282Z,23.30
2023-02-06T10:58:58.728Z,27.10
2023-02-06T11:01:29.615Z,21.05
2023-02-06T11:03:58.793Z,24.25
2023-02-06T11:06:28.096Z,20.33
2023-02-06T11:08:54.533Z,26.30
2023-02-06T11:11:23.415Z,27.85
2023-02-06T11:14:04.277Z,22.58
2023-02-06T11:16:35.957Z,22.15
2023-02-06T11:19:16.461Z,36.00
2023-02-06T11:21:47.583Z,28.75
2023-02-06T11:24:16.225Z,30.30
2023-02-06T11:26:46.891Z,25.17
2023-02-06T11:29:27.021Z,27.95
2023-02-06T11:31:58.583Z,32.30
2023-02-06T11:34:38.846Z,36.42
2023-02-06T11:37:26.525Z,32.72
2023-02-06T11:39:53.477Z,28.95
2023-02-06T11:42:22.452Z,30.98
2023-02-06T11:44:49.137Z,27.55
2023-02-06T11:47:30.198Z,29.00
2023-02-06T11:50:36.038Z,37.13
2023-02-06T11:53:14.797Z,23.33
2023-02-06T11:56:15.891Z,27.48
2023-02-06T11:58:42.902Z,34.15
2023-02-06T12:01:18.750Z,30.08
2023-02-06T12:06:30.583Z,27.70
2023-02-06T12:11:57.752Z,37.30
2023-02-06T12:14:40.116Z,42.90
2023-02-06T12:17:30.931Z,37.80
2023-02-06T12:20:03.963Z,33.03
2023-02-06T12:22:36.629Z,30.55
2023-02-06T12:25:04.786Z,40.45
2023-02-06T12:27:39.558Z,35.40
2023-02-06T12:30:08.868Z,32.17
2023-02-06T12:32:42.862Z,33.90
2023-02-06T12:35:21.944Z,37.67
2023-02-06T12:37:55.221Z,40.85
2023-02-06T12:40:33.722Z,38.80
2023-02-06T12:43:03.033Z,41.15
2023-02-06T12:45:52.175Z,38.13
2023-02-06T12:48:30.736Z,34.80
2023-02-06T12:51:23.909Z,55.53
2023-02-06T12:54:30.016Z,64.38
2023-02-06T12:57:06.712Z,60.60
2023-02-06T13:00:13.105Z,47.22
2023-02-06T13:03:17.863Z,47.88
2023-02-06T13:05:49.041Z,39.35
2023-02-06T13:08:26.782Z,39.80
2023-02-06T13:11:05.968Z,34.95
2023-02-06T13:13:36.690Z,34.30
2023-02-06T13:16:04.565Z,36.70
2023-02-06T13:18:50.490Z,33.33
2023-02-06T13:21:37.897Z,35.80
2023-02-06T13:24:04.230Z,32.78
2023-02-06T13:26:46.239Z,27.08
2023-02-06T13:29:42.413Z,19.58
2023-02-06T13:32:22.650Z,21.33
2023-02-06T13:34:48.939Z,18.30
2023-02-06T13:37:32.483Z,20.60
2023-02-06T13:40:23.167Z,15.55
2023-02-06T13:43:00.972Z,14.35
2023-02-06T13:45:40.449Z,16.63
2023-02-06T13:48:25.085Z,17.50
2023-02-06T13:50:59.412Z,16.13
2023-02-06T13:54:08.008Z,17.17
2023-02-06T13:56:52.006Z,18.88
2023-02-06T13:59:24.273Z,14.10
2023-02-06T14:01:51.544Z,16.25
2023-02-06T14:04:24.869Z,17.77
2023-02-06T14:07:07.288Z,18.00
2023-02-06T14:10:05.203Z,17.05
2023-02-06T14:12:46.983Z,21.52
2023-02-06T14:15:21.932Z,21.52
2023-02-06T14:18:04.344Z,29.67
2023-02-06T14:20:49.964Z,25.42
2023-02-06T14:23:45.387Z,16.92
2023-02-06T14:26:35.133Z,31.88
2023-02-06T14:29:23.735Z,20.75
2023-02-06T14:32:02.007Z,20.30
2023-02-06T14:34:58.980Z,19.92
2023-02-06T14:38:03.494Z,21.65
2023-02-06T14:40:36.460Z,33.92
2023-02-06T14:43:05.912Z,37.55
2023-02-06T14:45:41.598Z,23.52
2023-02-06T14:48:19.854Z,24.33
2023-02-06T14:50:50.730Z,22.77
2023-02-06T14:53:29.189Z,22.85
2023-02-06T14:56:23.721Z,26.77
2023-02-06T14:58:51.283Z,18.60
2023-02-06T15:01:17.622Z,20.45
2023-02-06T15:03:45.647Z,31.40
2023-02-06T15:06:34.708Z,29.63
2023-02-06T15:09:01.602Z,24.85
2023-02-06T15:11:33.043Z,23.27
2023-02-06T15:14:02.499Z,24.42
2023-02-06T15:16:30.362Z,25.80
2023-02-06T15:19:11.180Z,21.25
2023-02-06T15:21:39.757Z,21.00
2023-02-06T15:24:35.197Z,23.95
2023-02-06T15:27:27.403Z,19.00
2023-02-06T15:29:54.649Z,16.38
2023-02-06T15:32:37.897Z,29.13
2023-02-06T15:35:30.312Z,17.25
2023-02-06T15:38:03.692Z,16.75
2023-02-06T15:40:35.679Z,23.88
2023-02-06T15:43:03.033Z,24.05
2023-02-06T15:45:34.372Z,35.88
2023-02-06T15:48:23.476Z,39.15
2023-02-06T15:50:55.812Z,88.38
2023-02-06T15:53:31.485Z,40.95
2023-02-06T15:55:58.475Z,29.65
2023-02-06T15:58:26.016Z,35.65
2023-02-06T16:00:55.482Z,43.75
2023-02-06T16:03:25.784Z,61.40
2023-02-06T16:05:52.727Z,50.60
2023-02-06T16:08:32.034Z,41.05
2023-02-06T16:11:29.758Z,28.98
2023-02-06T16:13:57.202Z,38.65
2023-02-06T16:16:26.118Z,30.92
2023-02-06T16:18:54.989Z,28.10
2023-02-06T16:21:30.910Z,26.17
2023-02-06T16:24:02.567Z,32.63
2023-02-06T16:26:41.772Z,27.45
2023-02-06T16:29:08.056Z,28.77
2023-02-06T16:31:39.661Z,45.88
2023-02-06T16:34:43.113Z,33.72
2023-02-06T16:37:13.343Z,33.88
2023-02-06T16:39:44.332Z,24.50
2023-02-06T16:42:15.612Z,25.40
2023-02-06T16:44:45.820Z,20.70
2023-02-06T16:47:15.350Z,29.05
2023-02-06T16:49:43.117Z,28.70
2023-02-06T16:52:18.152Z,19.77
2023-02-06T16:54:45.664Z,26.92
2023-02-06T16:57:22.346Z,26.77
2023-02-06T16:59:48.886Z,86.20
2023-02-06T17:02:15.622Z,77.68
2023-02-06T17:04:42.375Z,59.50
2023-02-06T17:07:18.051Z,48.67
2023-02-06T17:09:45.277Z,45.13
2023-02-06T17:12:14.121Z,44.13
2023-02-06T17:14:42.542Z,41.15
2023-02-06T17:17:14.226Z,35.17
2023-02-06T17:19:40.707Z,35.13
2023-02-06T17:22:09.110Z,31.70
2023-02-06T17:24:36.417Z,40.92
2023-02-06T17:27:04.565Z,37.85
2023-02-06T17:29:34.159Z,40.13
2023-02-06T17:32:01.823Z,54.03
2023-02-06T17:34:30.195Z,50.92
2023-02-06T17:36:56.972Z,48.42
2023-02-06T17:39:23.612Z,54.30
2023-02-06T17:41:50.554Z,52.05
2023-02-06T17:44:18.666Z,45.22
2023-02-06T17:46:47.012Z,43.05
2023-02-06T17:49:14.389Z,47.42
2023-02-06T17:51:42.088Z,43.63
2023-02-06T17:54:09.209Z,43.80
2023-02-06T17:56:36.546Z,42.38
2023-02-06T17:59:03.325Z,43.83
2023-02-06T18:01:30.194Z,47.50
2023-02-06T18:03:56.792Z,45.13
2023-02-06T18:06:23.430Z,58.20
2023-02-06T18:08:49.763Z,51.72
2023-02-06T18:11:19.193Z,55.28
2023-02-06T18:13:48.213Z,45.40
2023-02-06T18:16:18.708Z,54.17
2023-02-06T18:18:45.682Z,60.38
2023-02-06T18:21:12.105Z,63.72
2023-02-06T18:23:39.301Z,63.35
2023-02-06T18:26:09.313Z,57.83
2023-02-06T18:28:39.279Z,55.28
2023-02-06T18:31:19.368Z,51.58
2023-02-06T18:33:45.942Z,48.53
2023-02-06T18:36:12.299Z,54.17
2023-02-06T18:38:38.785Z,52.92
2023-02-06T18:41:06.214Z,51.10
2023-02-06T18:43:33.139Z,41.20
2023-02-06T18:46:06.958Z,46.90
2023-02-06T18:48:33.378Z,46.28
2023-02-06T18:51:00.755Z,45.17
2023-02-06T18:53:27.137Z,73.15
2023-02-06T18:55:58.347Z,83.97
2023-02-06T18:58:24.682Z,84.60
2023-02-06T19:00:51.038Z,96.30
2023-02-06T19:03:17.463Z,237.50
2023-02-06T19:05:43.875Z,95.82
2023-02-06T19:08:10.239Z,85.00
2023-02-06T19:10:36.893Z,74.20
2023-02-06T19:13:03.753Z,67.32
2023-02-06T19:15:30.825Z,59.78
2023-02-06T19:17:57.320Z,45.22
2023-02-06T19:20:23.723Z,40.53
2023-02-06T19:22:51.586Z,49.45
2023-02-06T19:25:19.144Z,42.65
2023-02-06T19:27:45.702Z,36.90
2023-02-06T19:30:13.467Z,39.47
2023-02-06T19:32:39.972Z,35.90
2023-02-06T19:35:06.758Z,34.63
2023-02-06T19:37:33.249Z,36.40
2023-02-06T19:39:59.600Z,32.50
2023-02-06T19:42:25.968Z,33.88
2023-02-06T19:44:56.156Z,36.08
2023-02-06T19:47:22.929Z,34.83
2023-02-06T19:49:51.786Z,40.60
2023-02-06T19:52:18.633Z,32.10
2023-02-06T19:54:45.384Z,33.78
2023-02-06T19:57:11.716Z,36.20
2023-02-06T19:59:38.092Z,34.20
2023-02-06T20:02:04.530Z,37.03
2023-02-06T20:04:34.545Z,37.22
2023-02-06T20:07:01.831Z,32.47
2023-02-06T20:09:28.501Z,35.63
2023-02-06T20:11:56.016Z,38.90
2023-02-06T20:14:23.440Z,36.05
2023-02-06T20:16:50.227Z,36.63
2023-02-06T20:19:20.968Z,32.10
2023-02-06T20:21:50.189Z,37.08
2023-02-06T20:24:21.753Z,36.42
2023-02-06T20:26:51.229Z,46.33
2023-02-06T20:29:27.654Z,41.53
2023-02-06T20:31:54.994Z,50.67
2023-02-06T20:34:22.176Z,48.22
2023-02-06T20:36:49.599Z,41.00
2023-02-06T20:39:16.608Z,41.33
2023-02-06T20:41:43.942Z,44.70
2023-02-06T20:44:11.853Z,44.15
2023-02-06T20:46:39.535Z,55.20
2023-02-06T20:49:12.321Z,42.40
2023-02-06T20:51:38.692Z,41.60
2023-02-06T20:54:06.461Z,29.42
2023-02-06T20:56:34.444Z,32.03
2023-02-06T20:59:01.283Z,33.25
2023-02-06T21:01:29.628Z,35.17
2023-02-06T21:03:58.804Z,30.23
2023-02-06T21:06:25.793Z,29.40
2023-02-06T21:08:56.502Z,27.73
2023-02-06T21:11:23.022Z,24.58
2023-02-06T21:13:49.546Z,30.15
2023-02-06T21:16:15.875Z,26.75
2023-02-06T21:18:42.621Z,30.60
2023-02-06T21:21:12.853Z,29.00
2023-02-06T21:23:41.120Z,30.65
2023-02-06T21:26:09.523Z,35.08
2023-02-06T21:28:36.857Z,35.92
2023-02-06T21:31:09.375Z,28.55
2023-02-06T21:33:36.944Z,28.55
2023-02-06T21:36:06.657Z,27.08
2023-02-06T21:38:34.645Z,27.98
2023-02-06T21:41:13.724Z,28.45
2023-02-06T21:43:40.483Z,32.55
2023-02-06T21:46:07.641Z,30.80
2023-02-06T21:48:34.833Z,32.17
2023-02-06T21:51:15.925Z,28.75
2023-02-06T21:53:44.074Z,28.02
2023-02-06T21:56:23.192Z,31.25
2023-02-06T21:58:50.450Z,28.42
2023-02-06T22:01:23.839Z,27.45
2023-02-06T22:03:50.909Z,27.80
2023-02-06T22:06:19.756Z,26.17
2023-02-06T22:08:48.266Z,29.45
2023-02-06T22:11:20.732Z,27.90
2023-02-06T22:13:48.054Z,30.83
2023-02-06T22:16:18.911Z,26.80
2023-02-06T22:18:45.443Z,31.33
2023-02-06T22:21:18.944Z,31.90
2023-02-06T22:23:47.040Z,30.88
2023-02-06T22:26:16.507Z,26.45
2023-02-06T22:28:43.640Z,27.90
2023-02-06T22:31:19.354Z,25.60
2023-02-06T22:33:46.518Z,23.60
2023-02-06T22:36:15.384Z,22.65
2023-02-06T22:38:45.141Z,28.23
2023-02-06T22:41:15.582Z,28.90
2023-02-06T22:43:43.493Z,24.52
2023-02-06T22:46:16.782Z,23.70
2023-02-06T22:48:43.164Z,23.83
2023-02-06T22:51:10.600Z,23.48
2023-02-06T22:53:38.317Z,21.85
2023-02-06T22:56:31.926Z,20.05
2023-02-06T22:59:07.421Z,17.48
2023-02-06T23:01:42.853Z,22.08
2023-02-06T23:04:16.613Z,18.10
2023-02-06T23:06:43.840Z,20.15
2023-02-06T23:09:14.306Z,22.20
2023-02-06T23:11:41.080Z,19.52
2023-02-06T23:14:07.576Z,18.63
2023-02-06T23:16:35.323Z,17.60
2023-02-06T23:19:04.480Z,14.35
2023-02-06T23:21:32.318Z,14.02
2023-02-06T23:24:00.662Z,15.60
2023-02-06T23:26:28.088Z,17.20
2023-02-06T23:28:57.387Z,12.60
2023-02-06T23:31:24.640Z,15.75
2023-02-06T23:33:52.007Z,17.17
2023-02-06T23:36:20.724Z,17.48
2023-02-06T23:38:47.962Z,15.50
2023-02-06T23:41:18.019Z,15.77
2023-02-06T23:43:48.782Z,14.77
2023-02-06T23:46:15.432Z,17.02
2023-02-06T23:48:41.831Z,12.38
2023-02-06T23:51:08.224Z,15.13
2023-02-06T23:53:34.795Z,17.17
2023-02-06T23:56:01.136Z,17.30
2023-02-06T23:58:27.742Z,18.33
