createdAt,value
2022-11-22T00:02:00.208Z,5.65
2022-11-22T00:04:28.536Z,6.60
2022-11-22T00:06:56.800Z,7.52
2022-11-22T00:09:25.497Z,7.81
2022-11-22T00:11:54.757Z,7.09
2022-11-22T00:14:23.574Z,6.19
2022-11-22T00:16:57.728Z,5.46
2022-11-22T00:19:31.575Z,4.87
2022-11-22T00:22:04.330Z,4.48
2022-11-22T00:24:35.415Z,5.16
2022-11-22T00:27:03.790Z,6.65
2022-11-22T00:29:32.374Z,7.59
2022-11-22T00:32:00.866Z,8.19
2022-11-22T00:34:29.339Z,8.47
2022-11-22T00:36:57.720Z,7.58
2022-11-22T00:39:26.242Z,6.56
2022-11-22T00:41:54.687Z,5.78
2022-11-22T00:44:23.062Z,5.18
2022-11-22T00:46:51.538Z,4.71
2022-11-22T00:49:19.918Z,4.74
2022-11-22T00:51:48.300Z,6.17
2022-11-22T00:54:16.676Z,7.42
2022-11-22T00:56:45.037Z,8.20
2022-11-22T00:59:13.838Z,8.46
2022-11-22T01:01:42.432Z,7.54
2022-11-22T01:04:10.907Z,6.43
2022-11-22T01:06:39.706Z,5.59
2022-11-22T01:09:08.166Z,4.97
2022-11-22T01:11:36.423Z,5.20
2022-11-22T01:14:04.845Z,5.99
2022-11-22T01:16:33.119Z,6.76
2022-11-22T01:19:01.397Z,7.58
2022-11-22T01:21:29.578Z,8.08
2022-11-22T01:23:57.948Z,8.34
2022-11-22T01:26:26.562Z,7.62
2022-11-22T01:28:55.498Z,6.57
2022-11-22T01:31:23.684Z,5.68
2022-11-22T01:33:52.047Z,5.04
2022-11-22T01:36:21.040Z,4.78
2022-11-22T01:38:49.731Z,5.69
2022-11-22T01:41:18.093Z,6.58
2022-11-22T01:43:46.496Z,7.24
2022-11-22T01:46:37.507Z,7.65
2022-11-22T01:49:19.898Z,6.71
2022-11-22T01:51:51.463Z,5.64
2022-11-22T01:54:24.591Z,4.89
2022-11-22T01:56:58.887Z,4.84
2022-11-22T01:59:31.079Z,5.38
2022-11-22T02:02:01.322Z,5.54
2022-11-22T02:04:32.696Z,5.58
2022-11-22T02:07:13.640Z,5.56
2022-11-22T02:09:44.114Z,5.74
2022-11-22T02:12:13.795Z,6.06
2022-11-22T02:14:43.538Z,6.26
2022-11-22T02:17:11.739Z,6.32
2022-11-22T02:19:45.856Z,6.35
2022-11-22T02:22:35.802Z,6.45
2022-11-22T02:25:30.150Z,6.66
2022-11-22T02:27:59.486Z,7.53
2022-11-22T02:30:28.161Z,8.32
2022-11-22T02:32:56.659Z,8.73
2022-11-22T02:35:28.209Z,8.61
2022-11-22T02:38:06.412Z,7.51
2022-11-22T02:40:40.541Z,6.33
2022-11-22T02:43:14.511Z,5.46
2022-11-22T02:45:43.110Z,4.82
2022-11-22T02:48:14.324Z,4.55
2022-11-22T02:50:43.651Z,5.33
2022-11-22T02:53:12.572Z,6.31
2022-11-22T02:55:41.198Z,7.05
2022-11-22T02:58:09.731Z,7.23
2022-11-22T03:00:39.638Z,7.13
2022-11-22T03:03:07.977Z,7.13
2022-11-22T03:05:36.316Z,7.17
2022-11-22T03:08:04.526Z,6.90
2022-11-22T03:10:33.063Z,6.06
2022-11-22T03:13:01.441Z,5.18
2022-11-22T03:15:29.809Z,4.73
2022-11-22T03:18:02.297Z,4.91
2022-11-22T03:20:31.598Z,4.81
2022-11-22T03:23:03.348Z,4.69
2022-11-22T03:25:31.718Z,4.62
2022-11-22T03:28:00.110Z,4.90
2022-11-22T03:30:28.483Z,5.22
2022-11-22T03:32:56.753Z,5.27
2022-11-22T03:35:25.235Z,5.41
2022-11-22T03:37:53.711Z,5.56
2022-11-22T03:40:22.349Z,5.79
2022-11-22T03:42:50.630Z,6.58
2022-11-22T03:45:18.869Z,7.32
2022-11-22T03:47:47.033Z,7.79
2022-11-22T03:50:16.340Z,8.02
2022-11-22T03:52:44.537Z,7.80
2022-11-22T03:55:12.673Z,6.74
2022-11-22T03:57:40.951Z,5.75
2022-11-22T04:00:09.917Z,4.96
2022-11-22T04:02:40.126Z,4.42
2022-11-22T04:05:08.857Z,4.62
2022-11-22T04:07:37.271Z,5.05
2022-11-22T04:10:07.156Z,5.41
2022-11-22T04:12:35.927Z,6.24
2022-11-22T04:15:07.812Z,6.85
2022-11-22T04:17:41.408Z,6.95
2022-11-22T04:20:34.887Z,6.93
2022-11-22T04:23:10.437Z,6.77
2022-11-22T04:25:41.796Z,6.20
2022-11-22T04:28:11.790Z,5.32
2022-11-22T04:30:59.401Z,4.61
2022-11-22T04:33:28.141Z,4.32
2022-11-22T04:35:56.639Z,4.76
2022-11-22T04:38:25.093Z,5.05
2022-11-22T04:40:54.770Z,5.44
2022-11-22T04:43:47.936Z,6.02
2022-11-22T04:46:16.836Z,6.40
2022-11-22T04:48:45.205Z,6.93
2022-11-22T04:51:34.268Z,7.19
2022-11-22T04:54:03.043Z,7.32
2022-11-22T04:56:31.322Z,7.60
2022-11-22T04:58:59.490Z,7.92
2022-11-22T05:01:27.817Z,7.04
2022-11-22T05:03:56.255Z,5.93
2022-11-22T05:06:24.610Z,5.07
2022-11-22T05:08:52.891Z,4.42
2022-11-22T05:11:22.110Z,4.31
2022-11-22T05:13:50.807Z,5.44
2022-11-22T05:16:19.618Z,6.42
2022-11-22T05:18:59.623Z,7.03
2022-11-22T05:21:30.265Z,7.21
2022-11-22T05:23:59.058Z,7.17
2022-11-22T05:26:28.471Z,7.26
2022-11-22T05:29:00.581Z,7.18
2022-11-22T05:31:29.219Z,6.29
2022-11-22T05:33:57.877Z,5.37
2022-11-22T05:36:26.563Z,4.65
2022-11-22T05:38:55.372Z,4.11
2022-11-22T05:41:23.653Z,3.88
2022-11-22T05:43:55.613Z,4.05
2022-11-22T05:46:29.221Z,4.51
2022-11-22T05:48:59.789Z,4.90
2022-11-22T05:51:34.618Z,5.35
2022-11-22T05:54:05.034Z,5.83
2022-11-22T05:56:34.010Z,6.32
2022-11-22T05:59:02.485Z,6.51
2022-11-22T06:01:30.978Z,6.59
2022-11-22T06:03:59.430Z,6.81
2022-11-22T06:06:27.720Z,7.08
2022-11-22T06:08:57.169Z,7.07
2022-11-22T06:11:28.267Z,7.10
2022-11-22T06:14:03.642Z,7.07
2022-11-22T06:16:32.436Z,7.04
2022-11-22T06:19:01.289Z,7.04
2022-11-22T06:21:31.646Z,7.09
2022-11-22T06:24:00.702Z,7.10
2022-11-22T06:26:32.417Z,7.03
2022-11-22T06:29:04.945Z,6.89
2022-11-22T06:31:33.723Z,6.96
2022-11-22T06:34:02.830Z,7.23
2022-11-22T06:36:33.893Z,7.27
2022-11-22T06:39:05.418Z,6.47
2022-11-22T06:41:36.896Z,5.51
2022-11-22T06:44:07.380Z,4.75
2022-11-22T06:46:36.999Z,4.56
2022-11-22T06:49:06.829Z,4.71
2022-11-22T06:51:35.718Z,4.72
2022-11-22T06:54:05.196Z,4.97
2022-11-22T06:56:38.788Z,5.09
2022-11-22T06:59:10.669Z,5.02
2022-11-22T07:01:39.707Z,4.92
2022-11-22T07:04:09.399Z,4.92
2022-11-22T07:06:39.417Z,5.19
2022-11-22T07:09:12.725Z,5.39
2022-11-22T07:11:42.093Z,5.48
2022-11-22T07:14:11.815Z,5.86
2022-11-22T07:16:41.028Z,6.24
2022-11-22T07:19:11.053Z,6.56
2022-11-22T07:21:40.647Z,6.60
2022-11-22T07:24:11.991Z,6.33
2022-11-22T07:26:42.215Z,6.05
2022-11-22T07:29:11.023Z,5.72
2022-11-22T07:31:41.492Z,5.58
2022-11-22T07:34:11.138Z,5.53
2022-11-22T07:36:40.844Z,5.53
2022-11-22T07:39:10.307Z,5.58
2022-11-22T07:41:39.754Z,5.75
2022-11-22T07:44:08.442Z,5.91
2022-11-22T07:46:36.917Z,6.04
2022-11-22T07:49:05.829Z,6.05
2022-11-22T07:51:34.142Z,5.90
2022-11-22T07:54:06.397Z,5.78
2022-11-22T07:56:40.605Z,5.64
2022-11-22T07:59:09.948Z,5.53
2022-11-22T08:01:38.976Z,5.39
2022-11-22T08:04:07.312Z,5.30
2022-11-22T08:06:35.692Z,5.28
2022-11-22T08:09:13.026Z,5.34
2022-11-22T08:11:45.609Z,5.55
2022-11-22T08:14:18.531Z,5.76
2022-11-22T08:16:52.149Z,6.09
2022-11-22T08:19:20.932Z,6.69
2022-11-22T08:21:52.715Z,7.00
2022-11-22T08:24:25.675Z,7.20
2022-11-22T08:26:54.368Z,7.50
2022-11-22T08:29:23.486Z,7.51
2022-11-22T08:31:52.783Z,7.22
2022-11-22T08:34:21.861Z,6.99
2022-11-22T08:36:50.549Z,6.64
2022-11-22T08:39:19.440Z,6.43
2022-11-22T08:41:48.977Z,6.57
2022-11-22T08:44:17.527Z,7.13
2022-11-22T08:46:46.127Z,7.88
2022-11-22T08:49:14.801Z,8.40
2022-11-22T08:51:45.226Z,8.76
2022-11-22T08:54:15.448Z,8.64
2022-11-22T08:56:44.551Z,7.69
2022-11-22T08:59:13.227Z,6.77
2022-11-22T09:01:41.693Z,6.05
2022-11-22T09:04:10.927Z,5.49
2022-11-22T09:09:37.325Z,6.07
2022-11-22T09:12:07.160Z,7.45
2022-11-22T09:14:35.763Z,7.99
2022-11-22T09:17:06.076Z,7.90
2022-11-22T09:19:34.588Z,7.84
2022-11-22T09:22:03.066Z,8.00
2022-11-22T09:24:31.757Z,8.17
2022-11-22T09:27:00.203Z,8.32
2022-11-22T09:29:29.321Z,8.53
2022-11-22T09:31:59.943Z,8.81
2022-11-22T09:34:28.823Z,8.96
2022-11-22T09:36:57.636Z,8.86
2022-11-22T09:39:26.142Z,7.94
2022-11-22T09:42:19.770Z,6.96
2022-11-22T09:45:23.617Z,6.07
2022-11-22T09:48:10.603Z,5.77
2022-11-22T09:50:57.614Z,6.51
2022-11-22T09:53:36.417Z,7.10
2022-11-22T09:56:11.912Z,7.36
2022-11-22T09:58:51.803Z,7.59
2022-11-22T10:01:23.972Z,7.75
2022-11-22T10:03:55.991Z,7.88
2022-11-22T10:06:31.616Z,8.57
2022-11-22T10:09:11.641Z,9.32
2022-11-22T10:12:05.047Z,9.27
2022-11-22T10:15:03.712Z,8.10
2022-11-22T10:17:55.567Z,6.94
2022-11-22T10:20:30.107Z,6.06
2022-11-22T10:23:00.647Z,5.82
2022-11-22T10:25:44.983Z,7.02
2022-11-22T10:28:44.766Z,8.13
2022-11-22T10:31:37.149Z,8.56
2022-11-22T10:34:12.678Z,8.59
2022-11-22T10:37:24.335Z,9.07
2022-11-22T10:40:15.700Z,9.23
2022-11-22T10:43:15.010Z,8.09
2022-11-22T10:46:20.044Z,6.99
2022-11-22T10:49:40.139Z,6.23
2022-11-22T10:52:30.207Z,6.50
2022-11-22T10:55:22.519Z,7.39
2022-11-22T10:57:56.614Z,7.91
2022-11-22T11:00:26.659Z,7.99
2022-11-22T11:03:23.725Z,8.11
2022-11-22T11:06:43.461Z,8.32
2022-11-22T11:10:02.799Z,9.09
2022-11-22T11:11:55.397Z,10.06
2022-11-22T11:14:31.991Z,10.30
2022-11-22T11:17:01.680Z,9.23
2022-11-22T11:19:36.818Z,8.13
2022-11-22T11:22:08.356Z,7.25
2022-11-22T11:24:40.852Z,6.83
2022-11-22T11:27:11.766Z,6.72
2022-11-22T11:29:47.832Z,6.49
2022-11-22T11:32:20.039Z,6.32
2022-11-22T11:35:00.489Z,6.11
2022-11-22T11:37:37.263Z,6.11
2022-11-22T11:40:25.090Z,7.36
2022-11-22T11:43:18.961Z,8.39
2022-11-22T11:45:48.389Z,8.76
2022-11-22T11:48:27.288Z,9.08
2022-11-22T11:51:15.336Z,9.80
2022-11-22T11:53:53.844Z,9.86
2022-11-22T11:56:31.099Z,8.73
2022-11-22T11:59:03.909Z,7.73
2022-11-22T12:01:38.796Z,7.02
2022-11-22T12:04:23.724Z,6.89
2022-11-22T12:07:02.938Z,8.18
2022-11-22T12:09:45.256Z,9.23
2022-11-22T12:12:38.228Z,9.92
2022-11-22T12:15:19.804Z,9.83
2022-11-22T12:18:07.224Z,8.65
2022-11-22T12:21:02.951Z,7.55
2022-11-22T12:23:49.463Z,6.74
2022-11-22T12:26:21.242Z,7.04
2022-11-22T12:28:50.428Z,8.31
2022-11-22T12:31:40.300Z,9.29
2022-11-22T12:34:20.775Z,10.04
2022-11-22T12:37:06.191Z,10.18
2022-11-22T12:39:37.265Z,9.12
2022-11-22T12:42:22.684Z,8.09
2022-11-22T12:45:01.570Z,7.27
2022-11-22T12:47:37.640Z,6.68
2022-11-22T12:50:44.732Z,6.24
2022-11-22T12:53:15.877Z,6.36
2022-11-22T12:56:07.485Z,7.69
2022-11-22T12:58:54.405Z,8.54
2022-11-22T13:01:29.503Z,8.89
2022-11-22T13:04:09.894Z,9.51
2022-11-22T13:06:55.307Z,9.79
2022-11-22T13:09:36.470Z,8.87
2022-11-22T13:12:26.756Z,7.84
2022-11-22T13:14:59.227Z,7.04
2022-11-22T13:17:38.983Z,6.78
2022-11-22T13:20:20.974Z,7.59
2022-11-22T13:23:20.368Z,8.54
2022-11-22T13:26:17.229Z,8.91
2022-11-22T13:28:46.680Z,9.00
2022-11-22T13:31:18.977Z,9.03
2022-11-22T13:34:01.903Z,8.91
2022-11-22T13:36:30.803Z,8.19
2022-11-22T13:39:02.998Z,7.49
2022-11-22T13:41:42.077Z,6.94
2022-11-22T13:44:52.163Z,6.65
2022-11-22T13:47:23.925Z,7.70
2022-11-22T13:49:54.418Z,8.47
2022-11-22T13:52:25.898Z,9.25
2022-11-22T13:54:57.234Z,9.95
2022-11-22T13:57:42.997Z,10.08
2022-11-22T14:00:11.922Z,9.12
2022-11-22T14:02:51.735Z,8.27
2022-11-22T14:05:36.552Z,7.60
2022-11-22T14:08:31.680Z,7.06
2022-11-22T14:11:26.440Z,6.59
2022-11-22T14:14:47.176Z,6.62
2022-11-22T14:17:30.812Z,7.87
2022-11-22T14:20:21.087Z,8.23
2022-11-22T14:22:56.422Z,8.12
2022-11-22T14:26:01.322Z,8.11
2022-11-22T14:29:01.411Z,8.45
2022-11-22T14:31:36.692Z,8.67
2022-11-22T14:34:23.541Z,8.85
2022-11-22T14:37:10.973Z,8.96
2022-11-22T14:39:45.505Z,9.63
2022-11-22T14:42:36.186Z,10.21
2022-11-22T14:45:10.831Z,9.28
2022-11-22T14:48:02.264Z,8.36
2022-11-22T14:50:36.751Z,7.60
2022-11-22T14:53:30.112Z,7.10
2022-11-22T14:56:05.433Z,6.62
2022-11-22T14:58:39.698Z,6.28
2022-11-22T15:01:27.675Z,6.24
2022-11-22T15:09:13.693Z,7.10
2022-11-22T15:09:21.467Z,7.78
2022-11-22T15:09:54.399Z,8.45
2022-11-22T15:12:46.826Z,8.99
2022-11-22T15:59:44.989Z,6.80
2022-11-22T16:02:19.254Z,6.79
2022-11-22T16:06:05.252Z,7.46
2022-11-22T16:07:48.476Z,8.88
2022-11-22T16:10:20.272Z,9.55
2022-11-22T16:12:49.895Z,10.15
2022-11-22T16:15:28.825Z,10.34
2022-11-22T16:18:24.980Z,9.47
2022-11-22T16:21:29.098Z,8.49
2022-11-22T16:24:20.349Z,7.77
2022-11-22T16:27:15.480Z,7.27
2022-11-22T16:29:51.476Z,6.83
2022-11-22T16:32:20.354Z,6.75
2022-11-22T16:34:59.002Z,7.28
2022-11-22T16:37:47.857Z,7.36
2022-11-22T16:40:18.172Z,7.50
2022-11-22T16:42:47.480Z,7.92
2022-11-22T16:45:19.170Z,8.51
2022-11-22T16:47:58.644Z,9.28
2022-11-22T16:50:39.342Z,9.83
2022-11-22T16:53:17.140Z,9.84
2022-11-22T16:55:46.024Z,9.03
2022-11-22T16:58:21.202Z,8.22
2022-11-22T17:00:51.170Z,7.58
2022-11-22T17:03:27.566Z,7.31
2022-11-22T17:05:56.358Z,7.76
2022-11-22T17:08:25.143Z,8.18
2022-11-22T17:10:53.712Z,8.44
2022-11-22T17:13:28.533Z,8.81
2022-11-22T17:15:58.143Z,9.51
2022-11-22T17:18:26.617Z,10.08
2022-11-22T17:20:55.349Z,10.35
2022-11-22T17:23:36.176Z,9.51
2022-11-22T17:26:06.312Z,8.49
2022-11-22T17:28:35.713Z,7.78
2022-11-22T17:31:13.850Z,7.27
2022-11-22T17:33:49.981Z,7.14
2022-11-22T17:36:33.300Z,8.45
2022-11-22T17:39:06.303Z,9.88
2022-11-22T17:41:35.794Z,10.50
2022-11-22T17:44:06.612Z,9.68
2022-11-22T17:46:39.148Z,8.64
2022-11-22T17:49:14.119Z,7.85
2022-11-22T17:51:47.035Z,7.24
2022-11-22T17:54:16.326Z,6.79
2022-11-22T17:56:46.678Z,6.63
2022-11-22T17:59:15.314Z,7.73
2022-11-22T18:01:44.978Z,8.90
2022-11-22T18:04:14.969Z,9.32
2022-11-22T18:06:44.819Z,10.08
2022-11-22T18:09:14.691Z,10.61
2022-11-22T18:11:46.179Z,9.83
2022-11-22T18:14:18.898Z,8.86
2022-11-22T18:16:50.158Z,8.15
2022-11-22T18:19:20.296Z,7.64
2022-11-22T18:21:50.601Z,7.25
2022-11-22T18:24:20.403Z,6.91
2022-11-22T18:26:52.951Z,6.85
2022-11-22T18:29:41.773Z,7.85
2022-11-22T18:32:13.494Z,9.06
2022-11-22T18:34:44.675Z,9.75
2022-11-22T18:37:15.301Z,9.93
2022-11-22T18:39:45.269Z,9.23
2022-11-22T18:42:17.505Z,8.46
2022-11-22T18:44:47.710Z,7.88
2022-11-22T18:47:17.916Z,7.43
2022-11-22T18:49:49.460Z,7.08
2022-11-22T18:52:23.652Z,6.88
2022-11-22T18:54:57.153Z,7.12
2022-11-22T18:57:29.805Z,7.34
2022-11-22T19:00:00.302Z,7.58
2022-11-22T19:02:30.728Z,8.42
2022-11-22T19:05:02.925Z,9.42
2022-11-22T19:07:33.384Z,10.10
2022-11-22T19:10:02.941Z,10.36
2022-11-22T19:12:32.648Z,9.56
2022-11-22T19:15:01.441Z,8.69
2022-11-22T19:17:31.650Z,8.05
2022-11-22T19:20:00.848Z,7.57
2022-11-22T19:22:30.863Z,7.18
2022-11-22T19:24:59.749Z,6.85
2022-11-22T19:27:28.566Z,6.70
2022-11-22T19:29:58.224Z,7.41
2022-11-22T19:32:28.261Z,8.15
2022-11-22T19:34:57.063Z,8.86
2022-11-22T19:37:25.834Z,9.20
2022-11-22T19:39:54.680Z,9.11
2022-11-22T19:42:23.785Z,9.28
2022-11-22T19:44:52.620Z,9.72
2022-11-22T19:47:21.626Z,9.93
2022-11-22T19:49:51.319Z,9.24
2022-11-22T19:52:21.007Z,8.44
2022-11-22T19:54:51.424Z,7.84
2022-11-22T19:57:22.749Z,7.35
2022-11-22T19:59:59.909Z,6.95
2022-11-22T20:02:30.685Z,6.61
2022-11-22T20:05:00.376Z,6.45
2022-11-22T20:07:30.416Z,6.90
2022-11-22T20:09:59.952Z,7.22
2022-11-22T20:12:29.966Z,7.20
2022-11-22T20:14:59.083Z,7.50
2022-11-22T20:17:30.801Z,8.54
2022-11-22T20:20:01.137Z,9.49
2022-11-22T20:22:31.904Z,10.01
2022-11-22T20:25:02.646Z,9.98
2022-11-22T20:27:32.171Z,9.17
2022-11-22T20:30:01.848Z,8.38
2022-11-22T20:32:32.576Z,7.77
2022-11-22T20:35:02.286Z,7.30
2022-11-22T20:37:33.865Z,6.90
2022-11-22T20:40:05.246Z,6.84
2022-11-22T20:42:35.366Z,8.16
2022-11-22T20:45:09.323Z,9.54
2022-11-22T20:47:39.427Z,10.00
2022-11-22T20:50:09.689Z,9.18
2022-11-22T20:52:39.445Z,8.25
2022-11-22T20:55:11.074Z,7.52
2022-11-22T20:57:41.933Z,6.94
2022-11-22T21:00:12.711Z,6.45
2022-11-22T21:02:42.227Z,6.16
2022-11-22T21:05:12.520Z,6.76
2022-11-22T21:07:42.481Z,8.23
2022-11-22T21:10:12.786Z,9.31
2022-11-22T21:12:43.574Z,9.56
2022-11-22T21:15:16.031Z,8.73
2022-11-22T21:18:17.065Z,7.80
2022-11-22T21:20:37.548Z,7.03
2022-11-22T21:23:06.784Z,6.53
2022-11-22T21:25:36.595Z,6.16
2022-11-22T21:28:07.210Z,5.99
2022-11-22T21:30:37.285Z,6.33
2022-11-22T21:33:06.492Z,6.50
2022-11-22T21:35:37.653Z,6.52
2022-11-22T21:38:06.606Z,6.50
2022-11-22T21:40:35.705Z,6.49
2022-11-22T21:43:04.561Z,6.53
2022-11-22T21:45:34.003Z,6.54
2022-11-22T21:48:04.936Z,6.62
2022-11-22T21:50:33.631Z,6.52
2022-11-22T21:53:02.644Z,6.42
2022-11-22T21:55:31.500Z,6.36
2022-11-22T21:58:01.270Z,6.27
2022-11-22T22:00:30.000Z,6.24
2022-11-22T22:02:58.608Z,6.36
2022-11-22T22:05:27.394Z,6.44
2022-11-22T22:07:55.902Z,6.32
2022-11-22T22:10:24.440Z,6.23
2022-11-22T22:12:53.023Z,6.14
2022-11-22T22:15:22.635Z,6.07
2022-11-22T22:17:55.717Z,5.99
2022-11-22T22:20:24.520Z,5.92
2022-11-22T22:22:53.095Z,5.86
2022-11-22T22:25:21.981Z,5.85
2022-11-22T22:27:50.478Z,5.87
2022-11-22T22:30:23.346Z,5.95
2022-11-22T22:32:52.249Z,5.92
2022-11-22T22:35:21.618Z,6.00
2022-11-22T22:37:50.335Z,6.57
2022-11-22T22:40:21.781Z,6.96
2022-11-22T22:42:50.876Z,7.18
2022-11-22T22:45:20.511Z,7.29
2022-11-22T22:47:49.176Z,7.34
2022-11-22T22:50:17.883Z,7.41
2022-11-22T22:52:46.394Z,7.46
2022-11-22T22:55:14.720Z,7.35
2022-11-22T22:57:42.910Z,7.62
2022-11-22T23:00:12.088Z,8.06
2022-11-22T23:02:41.253Z,8.69
2022-11-22T23:05:09.881Z,9.43
2022-11-22T23:07:43.699Z,9.66
2022-11-22T23:10:12.357Z,8.79
2022-11-22T23:12:40.710Z,7.92
2022-11-22T23:15:09.421Z,7.26
2022-11-22T23:17:37.796Z,6.74
2022-11-22T23:20:06.692Z,6.31
2022-11-22T23:22:34.940Z,5.95
2022-11-22T23:25:03.455Z,5.79
2022-11-22T23:27:32.045Z,6.25
2022-11-22T23:30:00.416Z,6.29
2022-11-22T23:32:32.069Z,6.17
2022-11-22T23:35:00.565Z,6.27
2022-11-22T23:37:28.999Z,6.50
2022-11-22T23:39:57.313Z,6.78
2022-11-22T23:42:25.595Z,7.20
2022-11-22T23:44:54.273Z,7.44
2022-11-22T23:47:23.884Z,7.62
2022-11-22T23:49:52.248Z,7.74
2022-11-22T23:52:20.639Z,7.79
2022-11-22T23:54:48.986Z,7.85
2022-11-22T23:57:17.386Z,7.88
2022-11-22T23:59:45.885Z,7.79
