createdAt,value
2023-11-16T00:00:02.380Z,61.89
2023-11-16T00:02:31.370Z,61.80
2023-11-16T00:04:58.865Z,62.01
2023-11-16T00:07:26.004Z,61.99
2023-11-16T00:09:53.535Z,61.84
2023-11-16T00:12:21.563Z,61.89
2023-11-16T00:14:49.031Z,62.05
2023-11-16T00:17:16.182Z,61.90
2023-11-16T00:19:44.304Z,61.72
2023-11-16T00:22:11.590Z,61.78
2023-11-16T00:24:39.114Z,61.98
2023-11-16T00:27:06.986Z,61.84
2023-11-16T00:29:34.481Z,61.67
2023-11-16T00:32:01.590Z,61.66
2023-11-16T00:34:28.948Z,61.78
2023-11-16T00:36:56.132Z,61.76
2023-11-16T00:39:23.565Z,61.93
2023-11-16T00:41:50.761Z,61.95
2023-11-16T00:44:21.284Z,61.91
2023-11-16T00:46:50.157Z,61.75
2023-11-16T00:49:18.104Z,61.83
2023-11-16T00:51:45.524Z,61.87
2023-11-16T00:54:13.012Z,61.67
2023-11-16T00:56:42.026Z,61.80
2023-11-16T00:59:11.309Z,61.61
2023-11-16T01:01:39.279Z,61.76
2023-11-16T01:04:07.991Z,61.76
2023-11-16T01:06:35.161Z,61.90
2023-11-16T01:09:07.739Z,61.85
2023-11-16T01:11:37.693Z,61.71
2023-11-16T01:14:05.285Z,61.56
2023-11-16T01:16:41.684Z,61.79
2023-11-16T01:19:09.607Z,61.74
2023-11-16T01:21:42.802Z,61.65
2023-11-16T01:24:10.421Z,61.49
2023-11-16T01:26:40.979Z,61.79
2023-11-16T01:29:17.981Z,61.66
2023-11-16T01:31:45.637Z,61.85
2023-11-16T01:34:13.597Z,61.82
2023-11-16T01:36:41.171Z,61.71
2023-11-16T01:39:08.671Z,61.73
2023-11-16T01:41:35.748Z,61.70
2023-11-16T01:44:03.879Z,61.74
2023-11-16T01:46:35.033Z,61.59
2023-11-16T01:49:02.792Z,61.57
2023-11-16T01:51:31.183Z,61.73
2023-11-16T01:53:59.652Z,61.68
2023-11-16T01:56:33.544Z,61.70
2023-11-16T01:59:01.861Z,61.73
2023-11-16T02:01:34.078Z,61.81
2023-11-16T02:04:09.285Z,61.58
2023-11-16T02:06:39.623Z,61.61
2023-11-16T02:09:07.227Z,61.87
2023-11-16T02:11:35.764Z,61.53
2023-11-16T02:14:03.411Z,61.71
2023-11-16T02:16:31.097Z,61.73
2023-11-16T02:19:03.933Z,61.60
2023-11-16T02:21:31.818Z,61.56
2023-11-16T02:24:00.601Z,61.54
2023-11-16T02:26:27.882Z,61.67
2023-11-16T02:28:55.319Z,61.51
2023-11-16T02:31:22.531Z,61.61
2023-11-16T02:34:07.059Z,61.68
2023-11-16T02:36:34.290Z,61.77
2023-11-16T02:39:02.702Z,61.61
2023-11-16T02:41:30.473Z,61.71
2023-11-16T02:43:57.938Z,61.50
2023-11-16T02:46:24.967Z,61.78
2023-11-16T02:48:52.420Z,61.56
2023-11-16T02:51:20.850Z,61.72
2023-11-16T02:53:48.258Z,61.65
2023-11-16T02:56:15.845Z,61.64
2023-11-16T02:58:45.136Z,61.77
2023-11-16T03:01:15.490Z,61.49
2023-11-16T03:03:43.006Z,61.57
2023-11-16T03:06:10.435Z,61.63
2023-11-16T03:08:38.136Z,61.62
2023-11-16T03:11:06.844Z,61.58
2023-11-16T03:13:34.298Z,61.62
2023-11-16T03:16:05.427Z,61.72
2023-11-16T03:18:33.057Z,61.71
2023-11-16T03:21:00.269Z,61.52
2023-11-16T03:23:27.673Z,61.69
2023-11-16T03:25:55.359Z,61.50
2023-11-16T03:28:22.919Z,61.64
2023-11-16T03:30:50.830Z,61.59
2023-11-16T03:33:18.949Z,61.65
2023-11-16T03:35:50.364Z,61.56
2023-11-16T03:38:20.778Z,61.65
2023-11-16T03:40:50.459Z,61.47
2023-11-16T03:43:18.202Z,61.42
2023-11-16T03:45:45.417Z,61.49
2023-11-16T03:48:13.479Z,61.46
2023-11-16T03:50:43.376Z,61.44
2023-11-16T03:53:11.592Z,61.47
2023-11-16T03:55:38.747Z,61.53
2023-11-16T03:58:06.112Z,61.43
2023-11-16T04:00:33.202Z,61.59
2023-11-16T04:03:01.140Z,61.45
2023-11-16T04:05:28.468Z,61.62
2023-11-16T04:07:56.444Z,61.54
2023-11-16T04:10:23.624Z,61.57
2023-11-16T04:12:51.907Z,61.54
2023-11-16T04:15:19.325Z,61.56
2023-11-16T04:17:47.039Z,61.57
2023-11-16T04:20:14.804Z,61.56
2023-11-16T04:22:42.308Z,61.35
2023-11-16T04:25:20.459Z,61.31
2023-11-16T04:27:50.353Z,61.46
2023-11-16T04:30:18.060Z,61.55
2023-11-16T04:32:46.288Z,61.40
2023-11-16T04:35:16.801Z,61.43
2023-11-16T04:37:44.369Z,61.27
2023-11-16T04:40:14.933Z,61.40
2023-11-16T04:42:45.530Z,61.43
2023-11-16T04:45:13.588Z,61.56
2023-11-16T04:47:41.780Z,61.42
2023-11-16T04:50:09.941Z,61.30
2023-11-16T04:52:37.772Z,61.44
2023-11-16T04:55:05.057Z,61.45
2023-11-16T04:57:32.474Z,61.35
2023-11-16T04:59:59.808Z,61.22
2023-11-16T05:02:27.258Z,61.26
2023-11-16T05:04:55.220Z,61.37
2023-11-16T05:07:22.717Z,61.46
2023-11-16T05:09:52.581Z,61.38
2023-11-16T05:12:21.549Z,61.46
2023-11-16T05:14:48.585Z,61.44
2023-11-16T05:17:15.927Z,61.32
2023-11-16T05:19:42.976Z,61.35
2023-11-16T05:22:10.555Z,61.46
2023-11-16T05:24:38.080Z,61.27
2023-11-16T05:27:05.492Z,61.37
2023-11-16T05:29:33.078Z,61.36
2023-11-16T05:32:00.370Z,61.38
2023-11-16T05:34:30.035Z,61.47
2023-11-16T05:36:58.432Z,61.39
2023-11-16T05:39:25.548Z,61.26
2023-11-16T05:41:54.221Z,61.37
2023-11-16T05:44:22.258Z,61.41
2023-11-16T05:46:49.900Z,61.31
2023-11-16T05:49:17.031Z,61.30
2023-11-16T05:51:44.476Z,61.47
2023-11-16T05:54:11.804Z,61.49
2023-11-16T05:56:44.629Z,61.24
2023-11-16T05:59:11.949Z,61.38
2023-11-16T06:01:39.441Z,61.37
2023-11-16T06:04:08.041Z,61.40
2023-11-16T06:06:35.865Z,61.35
2023-11-16T06:09:04.084Z,61.38
2023-11-16T06:11:31.992Z,61.59
2023-11-16T06:14:00.533Z,61.31
2023-11-16T06:16:27.946Z,61.49
2023-11-16T06:18:55.366Z,61.38
2023-11-16T06:21:23.107Z,61.37
2023-11-16T06:23:50.274Z,61.51
2023-11-16T06:26:18.517Z,61.50
2023-11-16T06:28:45.621Z,61.50
2023-11-16T06:31:12.945Z,61.46
2023-11-16T06:33:40.556Z,61.14
2023-11-16T06:36:08.183Z,61.35
2023-11-16T06:38:36.156Z,60.75
2023-11-16T06:41:03.632Z,61.05
2023-11-16T06:43:30.664Z,60.72
2023-11-16T06:46:01.180Z,60.42
2023-11-16T06:48:28.538Z,59.80
2023-11-16T06:50:55.989Z,59.81
2023-11-16T06:53:23.464Z,59.91
2023-11-16T06:55:53.681Z,59.34
2023-11-16T06:58:24.184Z,59.29
2023-11-16T07:00:52.779Z,59.22
2023-11-16T07:03:20.631Z,59.21
2023-11-16T07:05:48.993Z,59.15
2023-11-16T07:08:16.034Z,59.30
2023-11-16T07:10:43.525Z,59.13
2023-11-16T07:13:15.998Z,58.95
2023-11-16T07:15:47.230Z,59.25
2023-11-16T07:18:14.518Z,59.27
2023-11-16T07:20:42.053Z,59.07
2023-11-16T07:23:10.045Z,59.29
2023-11-16T07:25:38.636Z,59.18
2023-11-16T07:28:05.958Z,59.03
2023-11-16T07:30:34.574Z,59.10
2023-11-16T07:33:04.678Z,58.90
2023-11-16T07:35:35.050Z,59.02
2023-11-16T07:38:03.088Z,59.08
2023-11-16T07:40:30.535Z,59.18
2023-11-16T07:42:58.277Z,59.16
2023-11-16T07:45:27.654Z,59.19
2023-11-16T07:48:00.769Z,59.06
2023-11-16T07:50:31.256Z,59.00
2023-11-16T07:53:00.739Z,59.04
2023-11-16T07:55:29.843Z,58.88
2023-11-16T07:57:58.302Z,58.86
2023-11-16T08:00:32.344Z,58.53
2023-11-16T08:03:18.620Z,58.77
2023-11-16T08:05:48.018Z,58.68
2023-11-16T08:08:16.325Z,58.69
2023-11-16T08:10:44.647Z,58.52
2023-11-16T08:13:12.610Z,58.72
2023-11-16T08:15:43.219Z,58.61
2023-11-16T08:18:16.035Z,58.75
2023-11-16T08:20:44.161Z,58.63
2023-11-16T08:23:11.414Z,58.94
2023-11-16T08:25:39.585Z,59.04
2023-11-16T08:28:09.895Z,58.97
2023-11-16T08:30:38.839Z,58.88
2023-11-16T08:33:08.836Z,58.98
2023-11-16T08:35:39.413Z,59.07
2023-11-16T08:38:15.229Z,58.97
2023-11-16T08:40:44.181Z,59.05
2023-11-16T08:43:14.292Z,59.08
2023-11-16T08:45:43.510Z,59.01
2023-11-16T08:48:12.109Z,59.33
2023-11-16T08:50:44.059Z,59.53
2023-11-16T08:53:14.112Z,59.59
2023-11-16T08:55:41.813Z,59.40
2023-11-16T08:58:09.862Z,59.64
2023-11-16T09:00:38.932Z,59.71
2023-11-16T09:03:08.946Z,59.64
2023-11-16T09:05:38.564Z,59.62
2023-11-16T09:08:05.764Z,59.80
2023-11-16T09:10:33.278Z,59.80
2023-11-16T09:13:01.807Z,59.64
2023-11-16T09:15:30.173Z,59.73
2023-11-16T09:17:59.658Z,59.70
2023-11-16T09:20:30.135Z,59.63
2023-11-16T09:23:01.593Z,59.62
2023-11-16T09:25:31.326Z,59.79
2023-11-16T09:28:00.189Z,59.78
2023-11-16T09:30:28.593Z,59.78
2023-11-16T09:32:56.220Z,59.76
2023-11-16T09:35:23.846Z,59.89
2023-11-16T09:37:53.463Z,59.70
2023-11-16T09:40:31.954Z,59.76
2023-11-16T09:42:59.819Z,59.58
2023-11-16T09:45:39.296Z,59.65
2023-11-16T09:48:13.799Z,59.57
2023-11-16T09:50:46.019Z,59.77
2023-11-16T09:53:23.687Z,59.64
2023-11-16T09:56:00.360Z,59.79
2023-11-16T09:58:28.862Z,59.63
2023-11-16T10:00:57.549Z,59.66
2023-11-16T10:03:27.700Z,59.60
2023-11-16T10:05:56.694Z,59.75
2023-11-16T10:08:24.649Z,59.67
2023-11-16T10:10:58.535Z,59.72
2023-11-16T10:13:26.051Z,59.50
2023-11-16T10:15:53.898Z,59.63
2023-11-16T10:18:21.793Z,59.46
2023-11-16T10:20:49.469Z,59.65
2023-11-16T10:23:16.617Z,59.51
2023-11-16T10:25:45.367Z,59.59
2023-11-16T10:28:22.494Z,59.48
2023-11-16T10:30:55.453Z,59.71
2023-11-16T10:33:25.057Z,59.56
2023-11-16T10:36:01.133Z,59.71
2023-11-16T10:38:33.829Z,59.57
2023-11-16T10:41:01.868Z,59.67
2023-11-16T10:43:30.695Z,59.59
2023-11-16T10:46:06.381Z,59.59
2023-11-16T10:48:34.123Z,59.68
2023-11-16T10:51:02.299Z,59.52
2023-11-16T10:53:40.214Z,59.65
2023-11-16T10:56:09.846Z,59.57
2023-11-16T10:58:40.821Z,59.62
2023-11-16T11:01:14.590Z,59.55
2023-11-16T11:03:46.268Z,59.50
2023-11-16T11:06:19.650Z,59.70
2023-11-16T11:08:48.590Z,59.72
2023-11-16T11:11:25.148Z,59.53
2023-11-16T11:13:55.235Z,59.46
2023-11-16T11:16:26.651Z,59.53
2023-11-16T11:18:54.382Z,59.68
2023-11-16T11:21:23.758Z,59.51
2023-11-16T11:24:09.403Z,59.68
2023-11-16T11:26:44.990Z,59.71
2023-11-16T11:29:13.619Z,59.65
2023-11-16T11:31:52.425Z,59.82
2023-11-16T11:34:26.803Z,59.71
2023-11-16T11:36:54.549Z,59.56
2023-11-16T11:39:27.819Z,59.57
2023-11-16T11:42:00.663Z,59.64
2023-11-16T11:44:28.440Z,59.64
2023-11-16T11:46:57.178Z,59.85
2023-11-16T11:49:25.365Z,59.58
2023-11-16T11:51:53.784Z,59.75
2023-11-16T11:54:21.011Z,59.55
2023-11-16T11:56:48.413Z,59.81
2023-11-16T11:59:15.628Z,59.90
2023-11-16T12:01:42.968Z,59.84
2023-11-16T12:04:16.994Z,60.06
2023-11-16T12:06:48.940Z,60.11
2023-11-16T12:09:16.840Z,60.14
2023-11-16T12:11:44.552Z,60.26
2023-11-16T12:14:12.265Z,60.32
2023-11-16T12:16:39.917Z,60.57
2023-11-16T12:19:10.635Z,60.45
2023-11-16T12:21:40.647Z,60.41
2023-11-16T12:24:10.889Z,60.49
2023-11-16T12:26:39.607Z,60.26
2023-11-16T12:29:17.063Z,60.34
2023-11-16T12:31:45.330Z,60.42
2023-11-16T12:34:13.470Z,60.38
2023-11-16T12:36:44.537Z,60.22
2023-11-16T12:39:12.034Z,60.54
2023-11-16T12:41:39.493Z,60.42
2023-11-16T12:44:07.261Z,60.43
2023-11-16T12:46:36.705Z,60.39
2023-11-16T12:49:04.120Z,60.14
2023-11-16T12:51:32.222Z,60.44
2023-11-16T12:54:00.611Z,60.42
2023-11-16T12:56:29.150Z,60.53
2023-11-16T12:58:58.166Z,60.49
2023-11-16T13:01:25.912Z,60.50
2023-11-16T13:03:53.899Z,60.43
2023-11-16T13:06:21.938Z,60.43
2023-11-16T13:08:50.461Z,60.40
2023-11-16T13:11:18.559Z,60.57
2023-11-16T13:13:45.749Z,60.45
2023-11-16T13:16:17.264Z,60.49
2023-11-16T13:18:46.095Z,60.51
2023-11-16T13:21:13.709Z,60.51
2023-11-16T13:23:42.837Z,60.48
2023-11-16T13:26:10.636Z,60.36
2023-11-16T13:28:37.760Z,60.70
2023-11-16T13:31:06.010Z,60.56
2023-11-16T13:33:33.512Z,60.52
2023-11-16T13:36:01.277Z,60.58
2023-11-16T13:38:29.741Z,60.45
2023-11-16T13:40:57.441Z,60.60
2023-11-16T13:43:25.716Z,60.42
2023-11-16T13:45:54.189Z,60.61
2023-11-16T13:48:21.749Z,60.52
2023-11-16T13:50:52.803Z,60.55
2023-11-16T13:53:21.065Z,60.54
2023-11-16T13:55:48.976Z,60.64
2023-11-16T13:58:16.212Z,60.64
2023-11-16T14:00:43.624Z,60.49
2023-11-16T14:03:13.407Z,60.65
2023-11-16T14:05:42.384Z,60.47
2023-11-16T14:08:09.653Z,60.71
2023-11-16T14:10:37.021Z,60.67
2023-11-16T14:13:04.338Z,60.37
2023-11-16T14:15:33.311Z,60.40
2023-11-16T14:18:00.622Z,60.46
2023-11-16T14:20:29.063Z,60.42
2023-11-16T14:22:56.150Z,60.62
2023-11-16T14:25:30.443Z,60.44
2023-11-16T14:28:01.880Z,60.69
2023-11-16T14:30:29.662Z,60.64
2023-11-16T14:32:57.065Z,60.61
2023-11-16T14:35:26.734Z,60.58
2023-11-16T14:37:54.525Z,60.69
2023-11-16T14:40:22.547Z,60.64
2023-11-16T14:42:50.717Z,60.71
2023-11-16T14:45:18.778Z,60.52
2023-11-16T14:47:46.262Z,60.66
2023-11-16T14:50:19.272Z,60.48
2023-11-16T14:52:50.978Z,60.71
2023-11-16T14:55:23.154Z,60.60
2023-11-16T14:57:50.295Z,60.67
2023-11-16T15:00:19.158Z,60.51
2023-11-16T15:02:46.248Z,60.64
2023-11-16T15:05:16.760Z,60.61
2023-11-16T15:07:46.301Z,60.61
2023-11-16T15:10:13.762Z,60.59
2023-11-16T15:12:41.253Z,60.49
2023-11-16T15:15:11.652Z,60.69
2023-11-16T15:17:41.701Z,60.62
2023-11-16T15:20:20.168Z,60.58
2023-11-16T15:22:53.892Z,60.56
2023-11-16T15:25:21.475Z,60.71
2023-11-16T15:27:48.954Z,60.68
2023-11-16T15:30:16.742Z,60.51
2023-11-16T15:32:44.001Z,60.51
2023-11-16T15:35:12.826Z,60.67
2023-11-16T15:37:40.100Z,60.58
2023-11-16T15:40:09.341Z,60.54
2023-11-16T15:42:36.513Z,60.53
2023-11-16T15:45:04.240Z,60.74
2023-11-16T15:47:32.586Z,60.62
2023-11-16T15:50:00.582Z,60.63
2023-11-16T15:52:27.918Z,60.68
2023-11-16T15:54:55.788Z,60.53
2023-11-16T15:57:26.876Z,60.49
2023-11-16T15:59:58.938Z,60.65
2023-11-16T16:02:30.152Z,60.26
2023-11-16T16:05:00.913Z,60.67
2023-11-16T16:07:29.191Z,60.62
2023-11-16T16:09:57.613Z,60.44
2023-11-16T16:12:27.372Z,60.60
2023-11-16T16:14:54.825Z,60.52
2023-11-16T16:17:22.519Z,60.31
2023-11-16T16:19:50.215Z,60.60
2023-11-16T16:22:19.099Z,60.58
2023-11-16T16:24:46.629Z,60.66
2023-11-16T16:27:14.028Z,60.43
2023-11-16T16:29:41.449Z,60.70
2023-11-16T16:32:12.422Z,60.59
2023-11-16T16:34:40.441Z,60.50
2023-11-16T16:37:07.734Z,60.51
2023-11-16T16:39:38.493Z,60.60
2023-11-16T16:42:05.832Z,60.38
2023-11-16T16:44:33.791Z,60.49
2023-11-16T16:47:01.083Z,60.45
2023-11-16T16:49:31.628Z,60.57
2023-11-16T16:52:01.036Z,60.38
2023-11-16T16:54:31.760Z,60.56
2023-11-16T16:56:59.168Z,60.51
2023-11-16T16:59:26.596Z,60.62
2023-11-16T17:01:53.967Z,60.59
2023-11-16T17:04:21.758Z,60.63
2023-11-16T17:06:48.906Z,60.64
2023-11-16T17:09:18.237Z,60.60
2023-11-16T17:11:46.140Z,60.54
2023-11-16T17:14:15.243Z,60.51
2023-11-16T17:16:42.556Z,60.58
2023-11-16T17:19:10.465Z,60.41
2023-11-16T17:21:38.981Z,60.54
2023-11-16T17:24:06.767Z,60.54
2023-11-16T17:26:34.084Z,60.53
2023-11-16T17:29:01.920Z,60.40
2023-11-16T17:31:30.155Z,60.42
2023-11-16T17:33:57.573Z,60.58
2023-11-16T17:36:24.758Z,60.61
2023-11-16T17:38:52.338Z,60.54
2023-11-16T17:41:20.875Z,60.44
2023-11-16T17:43:49.891Z,60.48
2023-11-16T17:46:17.204Z,60.46
2023-11-16T17:48:45.075Z,60.51
2023-11-16T17:51:12.765Z,60.50
2023-11-16T17:53:40.434Z,60.56
2023-11-16T17:56:07.724Z,60.52
2023-11-16T17:58:40.224Z,60.44
2023-11-16T18:01:08.012Z,60.50
2023-11-16T18:03:35.525Z,60.28
2023-11-16T18:06:02.995Z,60.41
2023-11-16T18:08:31.400Z,60.43
2023-11-16T18:11:01.943Z,60.45
2023-11-16T18:13:33.470Z,60.43
2023-11-16T18:16:01.043Z,60.56
2023-11-16T18:18:29.142Z,60.48
2023-11-16T18:20:57.805Z,60.51
2023-11-16T18:23:26.224Z,60.63
2023-11-16T18:25:57.068Z,60.48
2023-11-16T18:28:27.438Z,60.64
2023-11-16T18:30:55.541Z,60.28
2023-11-16T18:33:25.945Z,60.34
2023-11-16T18:35:55.333Z,60.47
2023-11-16T18:38:25.787Z,60.46
2023-11-16T18:40:53.782Z,60.48
2023-11-16T18:43:22.633Z,60.25
2023-11-16T18:45:50.089Z,60.54
2023-11-16T18:48:17.821Z,60.46
2023-11-16T18:50:45.017Z,60.34
2023-11-16T18:53:13.152Z,60.34
2023-11-16T18:55:41.043Z,60.33
2023-11-16T18:58:09.004Z,60.49
2023-11-16T19:00:37.328Z,60.57
2023-11-16T19:03:15.972Z,60.31
2023-11-16T19:05:44.898Z,60.48
2023-11-16T19:08:14.381Z,60.53
2023-11-16T19:10:42.602Z,60.37
2023-11-16T19:13:10.624Z,60.57
2023-11-16T19:15:37.963Z,60.31
2023-11-16T19:18:06.278Z,60.32
2023-11-16T19:20:36.475Z,60.49
2023-11-16T19:23:05.489Z,60.26
2023-11-16T19:25:37.530Z,60.38
2023-11-16T19:28:05.018Z,60.41
2023-11-16T19:30:32.343Z,60.21
2023-11-16T19:32:59.792Z,60.21
2023-11-16T19:35:27.106Z,60.27
2023-11-16T19:37:54.713Z,60.47
2023-11-16T19:40:30.899Z,60.45
2023-11-16T19:43:11.057Z,60.55
2023-11-16T19:45:39.000Z,60.53
2023-11-16T19:48:07.439Z,60.55
2023-11-16T19:50:39.269Z,60.75
2023-11-16T19:53:07.880Z,60.83
2023-11-16T19:55:38.909Z,60.79
2023-11-16T19:58:07.628Z,61.08
2023-11-16T20:00:35.251Z,60.92
2023-11-16T20:03:03.479Z,60.91
2023-11-16T20:05:31.330Z,60.97
2023-11-16T20:07:58.709Z,61.17
2023-11-16T20:10:30.916Z,61.08
2023-11-16T20:12:59.013Z,61.17
2023-11-16T20:15:27.575Z,61.20
2023-11-16T20:17:56.376Z,61.21
2023-11-16T20:20:27.348Z,61.21
2023-11-16T20:22:55.021Z,61.25
2023-11-16T20:25:22.440Z,61.09
2023-11-16T20:27:51.158Z,61.29
2023-11-16T20:30:19.438Z,61.10
2023-11-16T20:32:48.091Z,61.26
2023-11-16T20:35:16.272Z,60.96
2023-11-16T20:37:44.452Z,61.11
2023-11-16T20:40:14.350Z,61.30
2023-11-16T20:42:42.382Z,61.31
2023-11-16T20:45:12.028Z,61.11
2023-11-16T20:47:39.791Z,61.11
2023-11-16T20:50:08.343Z,61.34
2023-11-16T20:52:35.926Z,61.37
2023-11-16T20:55:06.338Z,61.16
2023-11-16T20:57:34.681Z,61.33
2023-11-16T21:00:12.911Z,61.30
2023-11-16T21:02:44.955Z,61.30
2023-11-16T21:05:15.089Z,61.37
2023-11-16T21:07:47.814Z,61.18
2023-11-16T21:10:16.058Z,61.29
2023-11-16T21:12:44.398Z,61.14
2023-11-16T21:15:11.706Z,61.18
2023-11-16T21:17:40.661Z,61.27
2023-11-16T21:20:10.486Z,61.11
2023-11-16T21:22:38.799Z,61.32
2023-11-16T21:25:10.656Z,61.22
2023-11-16T21:27:38.829Z,61.29
2023-11-16T21:30:07.406Z,60.93
2023-11-16T21:32:35.084Z,61.18
2023-11-16T21:35:02.568Z,61.06
2023-11-16T21:37:29.917Z,61.18
2023-11-16T21:39:57.090Z,61.29
2023-11-16T21:42:24.412Z,61.18
2023-11-16T21:44:53.210Z,61.35
2023-11-16T21:47:20.494Z,61.18
2023-11-16T21:49:47.858Z,61.20
2023-11-16T21:52:15.796Z,61.27
2023-11-16T21:54:42.923Z,60.97
2023-11-16T21:57:13.321Z,60.94
2023-11-16T21:59:40.430Z,61.04
2023-11-16T22:02:08.710Z,61.08
2023-11-16T22:04:35.912Z,61.15
2023-11-16T22:07:05.549Z,61.13
2023-11-16T22:09:32.896Z,61.17
2023-11-16T22:12:00.260Z,61.19
2023-11-16T22:14:27.348Z,61.18
2023-11-16T22:16:54.683Z,61.18
2023-11-16T22:19:22.324Z,60.95
2023-11-16T22:21:49.726Z,60.91
2023-11-16T22:24:17.247Z,61.19
2023-11-16T22:26:44.736Z,61.11
2023-11-16T22:29:11.803Z,60.92
2023-11-16T22:31:39.357Z,61.20
2023-11-16T22:34:07.848Z,61.09
2023-11-16T22:36:36.088Z,60.93
2023-11-16T22:39:03.694Z,61.03
2023-11-16T22:41:31.143Z,61.09
2023-11-16T22:43:58.440Z,61.24
2023-11-16T22:46:25.895Z,61.13
2023-11-16T22:48:53.298Z,60.95
2023-11-16T22:51:21.232Z,60.99
2023-11-16T22:53:50.540Z,61.15
2023-11-16T22:56:17.906Z,61.01
2023-11-16T22:58:45.835Z,60.66
2023-11-16T23:01:14.892Z,60.94
2023-11-16T23:03:42.324Z,60.95
2023-11-16T23:06:09.856Z,61.08
2023-11-16T23:08:36.959Z,60.98
2023-11-16T23:11:04.550Z,61.08
2023-11-16T23:13:34.175Z,60.89
2023-11-16T23:16:01.665Z,61.07
2023-11-16T23:18:28.877Z,61.06
2023-11-16T23:20:57.620Z,61.10
2023-11-16T23:23:24.797Z,60.92
2023-11-16T23:25:53.152Z,61.00
2023-11-16T23:28:23.158Z,61.19
2023-11-16T23:30:50.796Z,61.22
2023-11-16T23:33:18.327Z,61.15
2023-11-16T23:35:45.916Z,61.16
2023-11-16T23:38:13.082Z,61.16
2023-11-16T23:40:40.853Z,60.85
2023-11-16T23:43:08.955Z,60.89
2023-11-16T23:45:36.433Z,60.82
2023-11-16T23:48:05.037Z,61.11
2023-11-16T23:50:36.496Z,61.08
2023-11-16T23:53:04.562Z,61.11
2023-11-16T23:55:32.513Z,60.82
2023-11-16T23:57:59.607Z,60.87
