createdAt,value
2019-04-20T00:01:52.683Z,3.08
2019-04-20T00:04:30.988Z,3.12
2019-04-20T00:06:59.173Z,3.10
2019-04-20T00:09:34.870Z,3.06
2019-04-20T00:12:12.796Z,3.01
2019-04-20T00:14:40.525Z,2.99
2019-04-20T00:17:11.815Z,3.00
2019-04-20T00:19:48.617Z,2.98
2019-04-20T00:22:24.605Z,2.97
2019-04-20T00:25:04.024Z,2.98
2019-04-20T00:27:55.893Z,2.96
2019-04-20T00:30:28.776Z,2.98
2019-04-20T00:32:54.692Z,2.99
2019-04-20T00:35:13.136Z,3.01
2019-04-20T00:37:44.735Z,2.98
2019-04-20T00:40:17.121Z,2.99
2019-04-20T00:42:52.511Z,2.93
2019-04-20T00:45:28.337Z,2.88
2019-04-20T00:48:02.445Z,2.89
2019-04-20T00:50:44.386Z,2.89
2019-04-20T00:53:13.345Z,2.90
2019-04-20T00:55:36.088Z,2.90
2019-04-20T00:58:17.304Z,2.86
2019-04-20T01:01:04.111Z,2.85
2019-04-20T01:03:32.338Z,2.83
2019-04-20T01:06:19.181Z,2.82
2019-04-20T01:08:30.371Z,2.79
2019-04-20T01:11:02.707Z,2.75
2019-04-20T01:13:42.201Z,2.74
2019-04-20T01:16:21.855Z,2.74
2019-04-20T01:18:43.695Z,2.68
2019-04-20T01:21:19.852Z,2.63
2019-04-20T01:23:56.195Z,2.59
2019-04-20T01:26:24.277Z,2.50
2019-04-20T01:29:08.722Z,2.51
2019-04-20T01:31:36.316Z,2.51
2019-04-20T01:34:15.326Z,2.52
2019-04-20T01:36:50.799Z,2.55
2019-04-20T01:39:20.590Z,2.55
2019-04-20T01:41:43.460Z,2.56
2019-04-20T01:44:18.961Z,2.53
2019-04-20T01:46:53.502Z,2.51
2019-04-20T01:49:25.662Z,2.50
2019-04-20T01:52:04.914Z,2.48
2019-04-20T01:54:45.275Z,2.51
2019-04-20T01:57:26.193Z,2.47
2019-04-20T02:00:11.428Z,2.49
2019-04-20T02:02:45.064Z,2.46
2019-04-20T02:05:16.927Z,2.40
2019-04-20T02:07:49.338Z,2.41
2019-04-20T02:10:21.868Z,2.40
2019-04-20T02:12:59.374Z,2.40
2019-04-20T02:15:35.211Z,2.38
2019-04-20T02:18:16.459Z,2.36
2019-04-20T02:20:54.541Z,2.33
2019-04-20T02:23:22.365Z,2.37
2019-04-20T02:25:41.903Z,2.35
2019-04-20T02:28:27.610Z,2.39
2019-04-20T02:31:23.055Z,2.38
2019-04-20T02:34:15.688Z,2.35
2019-04-20T02:37:00.200Z,2.37
2019-04-20T02:42:26.491Z,2.40
2019-04-20T02:49:40.316Z,2.41
2019-04-20T02:54:46.763Z,2.40
2019-04-20T02:57:43.447Z,2.47
2019-04-20T03:02:17.236Z,2.55
2019-04-20T03:04:40.251Z,2.64
2019-04-20T03:07:14.945Z,2.74
2019-04-20T03:09:56.279Z,2.85
2019-04-20T03:12:34.454Z,2.97
2019-04-20T03:14:58.337Z,3.04
2019-04-20T03:17:42.654Z,3.40
2019-04-20T03:20:03.515Z,4.21
2019-04-20T03:23:07.338Z,5.23
2019-04-20T03:25:23.816Z,6.61
2019-04-20T03:28:01.271Z,7.90
2019-04-20T03:31:18.404Z,8.93
2019-04-20T03:33:23.820Z,9.97
2019-04-20T03:35:43.564Z,10.96
2019-04-20T03:38:14.493Z,11.66
2019-04-20T03:40:42.720Z,12.39
2019-04-20T03:43:02.687Z,13.28
2019-04-20T03:45:43.921Z,13.38
2019-04-20T03:48:26.617Z,14.21
2019-04-20T03:51:04.644Z,15.02
2019-04-20T03:53:34.456Z,15.11
2019-04-20T03:56:31.007Z,15.72
2019-04-20T03:58:55.385Z,16.04
2019-04-20T04:02:07.511Z,16.05
2019-04-20T04:04:29.845Z,15.98
2019-04-20T04:06:47.076Z,17.16
2019-04-20T04:09:25.880Z,17.16
2019-04-20T04:11:58.507Z,17.87
2019-04-20T04:14:22.142Z,18.17
2019-04-20T04:16:57.498Z,18.00
2019-04-20T04:19:32.852Z,18.32
2019-04-20T04:22:12.677Z,18.08
2019-04-20T04:24:44.855Z,19.19
2019-04-20T04:27:28.590Z,17.88
2019-04-20T04:29:56.934Z,18.26
2019-04-20T04:32:51.374Z,18.99
2019-04-20T04:35:03.072Z,20.03
2019-04-20T04:37:40.511Z,20.56
2019-04-20T04:40:26.458Z,20.99
2019-04-20T04:42:52.529Z,20.74
2019-04-20T04:45:07.504Z,20.80
2019-04-20T04:47:36.766Z,22.00
2019-04-20T04:50:16.412Z,21.10
2019-04-20T04:52:52.480Z,21.08
2019-04-20T04:55:27.349Z,21.79
2019-04-20T04:57:51.568Z,22.11
2019-04-20T05:00:29.068Z,22.39
2019-04-20T05:03:06.963Z,23.85
2019-04-20T05:05:50.409Z,24.79
2019-04-20T05:08:15.492Z,24.53
2019-04-20T05:10:41.619Z,23.92
2019-04-20T05:13:13.742Z,24.94
2019-04-20T05:15:58.314Z,25.42
2019-04-20T05:18:45.041Z,24.83
2019-04-20T05:21:19.041Z,24.64
2019-04-20T05:23:41.377Z,22.52
2019-04-20T05:26:25.838Z,23.10
2019-04-20T05:28:51.769Z,23.34
2019-04-20T05:31:25.620Z,22.80
2019-04-20T05:36:46.486Z,23.27
2019-04-20T05:39:26.958Z,23.39
2019-04-20T05:41:53.220Z,23.46
2019-04-20T05:44:22.126Z,24.52
2019-04-20T05:47:06.980Z,23.66
2019-04-20T05:49:34.923Z,26.16
2019-04-20T05:52:24.092Z,26.29
2019-04-20T05:54:47.586Z,27.22
2019-04-20T05:57:26.336Z,26.72
2019-04-20T06:00:05.287Z,27.16
2019-04-20T06:02:27.674Z,26.46
2019-04-20T06:05:04.378Z,25.70
2019-04-20T06:07:40.381Z,26.14
2019-04-20T06:10:19.076Z,26.49
2019-04-20T06:12:40.354Z,26.23
2019-04-20T06:15:15.556Z,26.42
2019-04-20T06:18:00.991Z,25.38
2019-04-20T06:20:36.042Z,26.73
2019-04-20T06:23:34.532Z,27.18
2019-04-20T06:26:20.658Z,24.06
2019-04-20T06:28:35.252Z,24.00
2019-04-20T06:31:18.051Z,21.72
2019-04-20T06:34:27.388Z,23.03
2019-04-20T06:36:47.276Z,23.24
2019-04-20T06:39:20.422Z,22.40
2019-04-20T06:44:30.321Z,22.38
2019-04-20T06:47:04.376Z,22.11
2019-04-20T06:49:32.927Z,22.22
2019-04-20T06:52:23.064Z,23.53
2019-04-20T06:55:01.634Z,25.54
2019-04-20T06:57:35.669Z,26.17
2019-04-20T07:00:11.407Z,25.27
2019-04-20T07:02:44.392Z,27.95
2019-04-20T07:08:07.014Z,27.27
2019-04-20T07:10:26.242Z,24.03
2019-04-20T07:12:53.305Z,23.06
2019-04-20T07:15:29.162Z,25.12
2019-04-20T07:18:10.102Z,24.48
2019-04-20T07:20:48.566Z,25.01
2019-04-20T07:23:24.340Z,29.23
2019-04-20T07:25:52.803Z,24.63
2019-04-20T07:28:29.180Z,24.27
2019-04-20T07:30:55.277Z,21.75
2019-04-20T07:33:34.922Z,21.40
2019-04-20T07:36:04.101Z,24.55
2019-04-20T07:38:40.126Z,20.90
2019-04-20T07:41:16.499Z,21.86
2019-04-20T07:43:56.847Z,22.73
2019-04-20T07:46:26.334Z,22.84
2019-04-20T07:48:50.622Z,21.60
2019-04-20T07:51:12.523Z,20.94
2019-04-20T07:53:57.523Z,20.40
2019-04-20T07:56:30.539Z,19.08
2019-04-20T07:58:50.898Z,18.31
2019-04-20T08:02:05.953Z,20.19
2019-04-20T08:04:29.054Z,19.63
2019-04-20T08:06:51.916Z,16.44
2019-04-20T08:09:28.879Z,14.06
2019-04-20T08:12:22.074Z,13.44
2019-04-20T08:14:56.895Z,12.90
2019-04-20T08:19:54.865Z,12.25
2019-04-20T08:22:37.046Z,12.69
2019-04-20T08:24:55.210Z,12.41
2019-04-20T08:27:29.777Z,12.25
2019-04-20T08:30:23.028Z,12.24
2019-04-20T08:32:59.526Z,12.28
2019-04-20T08:35:42.554Z,12.02
2019-04-20T08:38:38.340Z,12.37
2019-04-20T08:40:46.281Z,12.38
2019-04-20T08:43:30.254Z,11.99
2019-04-20T08:45:50.944Z,12.10
2019-04-20T08:51:02.328Z,11.97
2019-04-20T08:53:30.677Z,11.85
2019-04-20T08:55:57.105Z,11.80
2019-04-20T08:58:18.108Z,11.95
2019-04-20T09:00:56.515Z,12.19
2019-04-20T09:03:31.664Z,12.12
2019-04-20T09:06:08.606Z,11.84
2019-04-20T09:08:46.643Z,11.85
2019-04-20T09:11:19.754Z,11.79
2019-04-20T09:13:48.001Z,11.86
2019-04-20T09:16:15.270Z,12.01
2019-04-20T09:18:56.906Z,12.26
2019-04-20T09:21:29.730Z,12.08
2019-04-20T09:24:21.754Z,12.05
2019-04-20T09:26:43.351Z,12.28
2019-04-20T09:29:12.775Z,12.19
2019-04-20T09:31:47.050Z,12.38
2019-04-20T09:34:26.027Z,12.34
2019-04-20T09:37:09.588Z,12.46
2019-04-20T09:39:33.861Z,12.48
2019-04-20T09:42:04.027Z,12.52
2019-04-20T09:44:41.928Z,12.11
2019-04-20T09:47:10.397Z,12.14
2019-04-20T09:49:51.954Z,12.06
2019-04-20T09:52:30.066Z,12.08
2019-04-20T09:55:03.181Z,12.02
2019-04-20T09:57:38.045Z,12.20
2019-04-20T10:00:12.158Z,12.13
2019-04-20T10:02:32.593Z,12.27
2019-04-20T10:05:02.299Z,12.38
2019-04-20T10:07:36.953Z,12.62
2019-04-20T10:10:22.745Z,12.45
2019-04-20T10:12:42.269Z,12.30
2019-04-20T10:15:19.504Z,12.30
2019-04-20T10:17:47.796Z,12.42
2019-04-20T10:20:27.688Z,12.34
2019-04-20T10:22:52.763Z,12.36
2019-04-20T10:25:24.569Z,12.66
2019-04-20T10:27:56.149Z,12.85
2019-04-20T10:30:30.515Z,12.68
2019-04-20T10:33:03.575Z,12.65
2019-04-20T10:35:35.943Z,12.37
2019-04-20T10:38:09.605Z,12.43
2019-04-20T10:40:50.732Z,12.51
2019-04-20T10:43:14.632Z,12.67
2019-04-20T10:45:46.827Z,12.74
2019-04-20T10:48:19.337Z,12.64
2019-04-20T10:50:50.961Z,12.55
2019-04-20T10:53:23.773Z,12.59
2019-04-20T10:55:55.799Z,12.71
2019-04-20T10:58:27.581Z,12.86
2019-04-20T11:00:59.715Z,12.60
2019-04-20T11:03:32.318Z,12.39
2019-04-20T11:06:04.852Z,12.48
2019-04-20T11:08:36.554Z,12.55
2019-04-20T11:11:14.809Z,12.67
2019-04-20T11:13:41.558Z,12.69
2019-04-20T11:16:14.769Z,12.76
2019-04-20T11:18:47.281Z,12.59
2019-04-20T11:21:19.611Z,12.62
2019-04-20T11:23:52.096Z,12.90
2019-04-20T11:26:24.299Z,12.91
2019-04-20T11:28:55.939Z,13.02
2019-04-20T11:31:37.203Z,13.16
2019-04-20T11:34:01.023Z,13.26
2019-04-20T11:36:33.259Z,13.10
2019-04-20T11:39:07.159Z,12.94
2019-04-20T11:41:39.078Z,12.79
2019-04-20T11:44:11.702Z,12.80
2019-04-20T11:46:44.922Z,12.96
2019-04-20T11:49:17.508Z,13.02
2019-04-20T11:51:49.815Z,13.00
2019-04-20T11:54:22.110Z,13.05
2019-04-20T11:56:53.436Z,13.02
2019-04-20T11:59:25.390Z,12.90
2019-04-20T12:02:04.643Z,12.71
2019-04-20T12:04:44.221Z,13.15
2019-04-20T12:07:11.055Z,13.13
2019-04-20T12:09:42.054Z,13.15
2019-04-20T12:12:26.740Z,13.10
2019-04-20T12:14:46.877Z,13.14
2019-04-20T12:17:19.627Z,13.14
2019-04-20T12:19:52.986Z,13.12
2019-04-20T12:22:26.141Z,13.17
2019-04-20T12:24:58.197Z,13.20
2019-04-20T12:27:30.503Z,13.29
2019-04-20T12:30:02.117Z,13.19
2019-04-20T12:32:42.302Z,13.25
2019-04-20T12:35:12.091Z,13.27
2019-04-20T12:37:45.105Z,13.20
2019-04-20T12:40:19.924Z,13.33
2019-04-20T12:42:53.069Z,13.35
2019-04-20T12:45:25.920Z,13.38
2019-04-20T12:47:57.664Z,13.41
2019-04-20T12:50:29.819Z,13.43
2019-04-20T12:53:02.358Z,13.40
2019-04-20T12:55:33.118Z,13.33
2019-04-20T12:58:05.342Z,13.33
2019-04-20T13:00:49.683Z,13.38
2019-04-20T13:03:23.567Z,13.42
2019-04-20T13:05:56.121Z,13.46
2019-04-20T13:08:34.014Z,13.40
2019-04-20T13:11:04.458Z,13.30
2019-04-20T13:13:38.661Z,13.31
2019-04-20T13:16:24.005Z,13.33
2019-04-20T13:18:57.457Z,13.42
2019-04-20T13:21:29.258Z,13.53
2019-04-20T13:24:01.313Z,13.54
2019-04-20T13:26:35.157Z,13.57
2019-04-20T13:29:06.889Z,13.45
2019-04-20T13:31:39.998Z,13.44
2019-04-20T13:34:13.313Z,13.48
2019-04-20T13:36:46.278Z,13.59
2019-04-20T13:39:18.107Z,13.55
2019-04-20T13:41:59.820Z,13.67
2019-04-20T13:44:24.029Z,13.61
2019-04-20T13:46:56.754Z,13.40
2019-04-20T13:49:29.131Z,13.44
2019-04-20T13:52:02.303Z,13.52
2019-04-20T13:54:35.834Z,13.58
2019-04-20T13:57:10.018Z,13.58
2019-04-20T13:59:48.055Z,13.67
2019-04-20T14:02:30.903Z,13.65
2019-04-20T14:05:04.648Z,13.76
2019-04-20T14:07:37.949Z,13.62
2019-04-20T14:10:09.626Z,13.51
2019-04-20T14:12:52.390Z,13.53
2019-04-20T14:15:15.254Z,13.51
2019-04-20T14:17:47.023Z,13.58
2019-04-20T14:20:21.632Z,13.51
2019-04-20T14:22:52.631Z,13.57
2019-04-20T14:25:24.917Z,13.55
2019-04-20T14:27:57.326Z,13.49
2019-04-20T14:30:29.226Z,13.42
2019-04-20T14:33:01.107Z,13.45
2019-04-20T14:35:34.646Z,13.46
2019-04-20T14:38:06.097Z,13.48
2019-04-20T14:40:38.084Z,13.50
2019-04-20T14:43:10.947Z,13.45
2019-04-20T14:45:43.098Z,13.46
2019-04-20T14:48:14.603Z,13.43
2019-04-20T14:50:47.714Z,13.29
2019-04-20T14:53:19.851Z,13.29
2019-04-20T14:55:51.571Z,13.34
2019-04-20T14:58:42.175Z,13.32
2019-04-20T15:01:32.531Z,13.31
2019-04-20T15:04:09.993Z,13.28
2019-04-20T15:06:39.777Z,13.26
2019-04-20T15:09:12.745Z,13.16
2019-04-20T15:11:46.298Z,13.20
2019-04-20T15:14:18.696Z,13.19
2019-04-20T15:16:50.876Z,13.23
2019-04-20T15:19:25.403Z,13.20
2019-04-20T15:21:59.804Z,13.16
2019-04-20T15:24:31.607Z,13.12
2019-04-20T15:27:04.656Z,13.07
2019-04-20T15:29:36.464Z,12.99
2019-04-20T15:32:08.592Z,13.01
2019-04-20T15:34:40.492Z,12.97
2019-04-20T15:37:12.360Z,12.95
2019-04-20T15:39:45.218Z,12.87
2019-04-20T15:42:17.132Z,12.87
2019-04-20T15:44:49.336Z,12.80
2019-04-20T15:47:20.763Z,12.76
2019-04-20T15:49:53.691Z,12.68
2019-04-20T15:52:29.421Z,12.68
2019-04-20T15:55:01.854Z,12.61
2019-04-20T15:57:31.650Z,12.56
2019-04-20T16:00:06.553Z,12.49
2019-04-20T16:02:43.382Z,12.40
2019-04-20T16:05:24.017Z,12.36
2019-04-20T16:08:00.182Z,12.32
2019-04-20T16:10:30.730Z,12.25
2019-04-20T16:13:15.579Z,12.16
2019-04-20T16:15:37.831Z,12.01
2019-04-20T16:18:10.210Z,11.92
2019-04-20T16:20:52.194Z,11.85
2019-04-20T16:23:16.514Z,11.80
2019-04-20T16:25:53.412Z,11.74
2019-04-20T16:28:25.704Z,11.75
2019-04-20T16:30:57.615Z,11.68
2019-04-20T16:33:30.507Z,11.63
2019-04-20T16:36:04.696Z,11.54
2019-04-20T16:38:37.249Z,11.39
2019-04-20T16:41:08.416Z,11.29
2019-04-20T16:43:43.233Z,11.11
2019-04-20T16:46:16.865Z,11.06
2019-04-20T16:48:48.184Z,10.93
2019-04-20T16:51:20.825Z,10.84
2019-04-20T16:53:53.852Z,10.74
2019-04-20T16:56:26.547Z,10.63
2019-04-20T16:59:05.449Z,10.56
2019-04-20T17:01:31.738Z,10.56
2019-04-20T17:04:07.812Z,10.49
2019-04-20T17:06:40.108Z,10.43
2019-04-20T17:09:12.650Z,10.35
2019-04-20T17:11:45.691Z,10.37
2019-04-20T17:14:19.077Z,10.38
2019-04-20T17:16:51.309Z,10.35
2019-04-20T17:19:23.856Z,10.33
2019-04-20T17:21:57.254Z,10.34
2019-04-20T17:24:29.359Z,10.34
2019-04-20T17:27:08.775Z,10.27
2019-04-20T17:29:44.504Z,10.25
2019-04-20T17:32:19.279Z,10.29
2019-04-20T17:35:04.676Z,10.20
2019-04-20T17:37:27.387Z,10.15
2019-04-20T17:40:19.057Z,10.19
2019-04-20T17:42:46.241Z,10.16
2019-04-20T17:45:14.126Z,10.28
2019-04-20T17:47:57.805Z,10.28
2019-04-20T17:50:31.807Z,10.18
2019-04-20T17:53:04.083Z,10.31
2019-04-20T17:55:40.376Z,10.25
2019-04-20T17:58:19.408Z,10.35
2019-04-20T18:00:58.257Z,10.20
2019-04-20T18:04:05.873Z,10.14
2019-04-20T18:06:30.377Z,9.94
2019-04-20T18:08:53.795Z,9.88
2019-04-20T18:11:21.313Z,9.83
2019-04-20T18:13:57.906Z,9.80
2019-04-20T18:16:46.573Z,9.79
2019-04-20T18:19:11.589Z,9.70
2019-04-20T18:21:41.493Z,9.69
2019-04-20T18:24:24.227Z,9.56
2019-04-20T18:27:03.214Z,9.65
2019-04-20T18:29:41.007Z,9.51
2019-04-20T18:31:55.594Z,9.55
2019-04-20T18:34:36.181Z,9.45
2019-04-20T18:37:12.049Z,9.38
2019-04-20T18:39:50.572Z,9.32
2019-04-20T18:42:24.340Z,9.28
2019-04-20T18:45:11.363Z,9.29
2019-04-20T18:47:39.179Z,9.23
2019-04-20T18:50:07.740Z,9.19
2019-04-20T18:52:29.475Z,9.19
2019-04-20T18:55:01.683Z,9.13
2019-04-20T18:57:37.919Z,9.08
2019-04-20T19:00:20.019Z,9.10
2019-04-20T19:02:50.967Z,8.99
2019-04-20T19:05:19.980Z,8.92
2019-04-20T19:07:59.294Z,8.94
2019-04-20T19:10:30.857Z,8.97
2019-04-20T19:13:06.244Z,8.93
2019-04-20T19:15:56.596Z,8.87
2019-04-20T19:18:27.156Z,8.79
2019-04-20T19:20:55.093Z,8.79
2019-04-20T19:23:27.151Z,8.77
2019-04-20T19:26:04.419Z,8.79
2019-04-20T19:28:42.231Z,8.81
2019-04-20T19:31:21.364Z,8.93
2019-04-20T19:34:01.835Z,8.84
2019-04-20T19:36:24.490Z,8.72
2019-04-20T19:39:01.387Z,8.58
2019-04-20T19:41:32.124Z,8.51
2019-04-20T19:44:07.398Z,8.39
2019-04-20T19:49:11.297Z,8.50
2019-04-20T19:52:02.727Z,8.55
2019-04-20T19:54:32.779Z,8.62
2019-04-20T19:56:54.085Z,8.84
2019-04-20T19:59:23.476Z,8.86
2019-04-20T20:01:47.749Z,8.78
2019-04-20T20:04:19.723Z,8.74
2019-04-20T20:06:59.058Z,8.67
2019-04-20T20:09:25.906Z,8.57
2019-04-20T20:12:04.995Z,8.52
2019-04-20T20:14:36.789Z,8.62
2019-04-20T20:17:27.331Z,8.54
2019-04-20T20:20:06.963Z,8.36
2019-04-20T20:22:21.659Z,8.15
2019-04-20T20:24:45.191Z,8.00
2019-04-20T20:27:25.837Z,7.79
2019-04-20T20:29:59.493Z,7.79
2019-04-20T20:32:41.849Z,7.86
2019-04-20T20:35:05.571Z,7.89
2019-04-20T20:37:39.974Z,7.82
2019-04-20T20:40:16.126Z,7.87
2019-04-20T20:42:52.720Z,7.74
2019-04-20T20:45:23.631Z,8.01
2019-04-20T20:48:05.001Z,7.88
2019-04-20T20:50:36.462Z,7.82
2019-04-20T20:53:06.100Z,7.78
2019-04-20T20:55:34.457Z,7.72
2019-04-20T20:58:09.795Z,7.71
2019-04-20T21:00:47.185Z,7.67
2019-04-20T21:03:14.594Z,7.57
2019-04-20T21:05:41.830Z,7.52
2019-04-20T21:08:13.558Z,7.49
2019-04-20T21:10:46.388Z,7.46
2019-04-20T21:13:19.205Z,7.40
2019-04-20T21:15:58.013Z,7.36
2019-04-20T21:18:44.841Z,7.32
2019-04-20T21:21:11.755Z,7.36
2019-04-20T21:23:42.789Z,7.40
2019-04-20T21:26:11.479Z,7.45
2019-04-20T21:28:41.945Z,7.40
2019-04-20T21:31:20.409Z,7.29
2019-04-20T21:33:47.210Z,7.18
2019-04-20T21:36:24.602Z,7.22
2019-04-20T21:38:53.526Z,7.32
2019-04-20T21:41:27.865Z,7.34
2019-04-20T21:44:01.149Z,7.31
2019-04-20T21:46:39.632Z,7.25
2019-04-20T21:49:23.661Z,7.14
2019-04-20T21:51:47.555Z,7.07
2019-04-20T21:54:13.971Z,6.88
2019-04-20T21:56:55.014Z,6.65
2019-04-20T21:59:26.941Z,6.50
2019-04-20T22:02:00.019Z,6.44
2019-04-20T22:04:27.190Z,6.40
2019-04-20T22:07:00.368Z,6.36
2019-04-20T22:09:40.068Z,6.30
2019-04-20T22:12:07.767Z,6.28
2019-04-20T22:14:39.828Z,6.30
2019-04-20T22:17:14.198Z,6.33
2019-04-20T22:20:02.545Z,6.44
2019-04-20T22:22:39.779Z,6.48
2019-04-20T22:25:11.045Z,6.46
2019-04-20T22:27:31.469Z,6.50
2019-04-20T22:30:00.007Z,6.48
2019-04-20T22:32:36.684Z,6.46
2019-04-20T22:35:12.627Z,6.42
2019-04-20T22:38:06.364Z,6.31
2019-04-20T22:40:34.776Z,6.19
2019-04-20T22:43:06.385Z,6.09
2019-04-20T22:45:46.636Z,6.04
2019-04-20T22:48:15.722Z,5.96
2019-04-20T22:51:08.312Z,5.94
2019-04-20T22:53:37.614Z,5.88
2019-04-20T22:56:16.732Z,5.82
2019-04-20T22:58:40.394Z,5.74
2019-04-20T23:01:04.533Z,5.62
2019-04-20T23:03:34.702Z,5.54
2019-04-20T23:06:06.934Z,5.39
2019-04-20T23:08:38.811Z,5.31
2019-04-20T23:11:18.923Z,5.26
2019-04-20T23:13:47.008Z,5.33
2019-04-20T23:16:17.483Z,5.43
2019-04-20T23:18:49.987Z,5.48
2019-04-20T23:21:21.785Z,5.55
2019-04-20T23:24:02.696Z,5.48
2019-04-20T23:26:33.488Z,5.50
2019-04-20T23:29:02.550Z,5.39
2019-04-20T23:31:34.642Z,5.34
2019-04-20T23:34:10.120Z,5.33
2019-04-20T23:36:45.387Z,5.32
2019-04-20T23:39:15.277Z,5.37
2019-04-20T23:41:52.678Z,5.36
2019-04-20T23:44:23.141Z,5.33
2019-04-20T23:47:06.214Z,5.35
2019-04-20T23:49:53.339Z,5.28
2019-04-20T23:52:32.501Z,5.28
2019-04-20T23:54:49.073Z,5.31
2019-04-20T23:57:15.663Z,5.24
2019-04-20T23:59:49.877Z,5.20
