createdAt,value
2023-03-23T15:58:17.825Z,61.50
2023-03-23T15:59:38.609Z,61.60
2023-03-23T16:01:01.332Z,61.80
2023-03-23T16:02:25.394Z,61.60
2023-03-23T16:03:48.799Z,61.30
2023-03-23T16:05:10.331Z,61.70
2023-03-23T16:06:31.571Z,61.60
2023-03-23T16:07:52.241Z,62.30
2023-03-23T16:09:15.229Z,61.80
2023-03-23T16:10:36.446Z,62.20
2023-03-23T16:11:58.463Z,61.90
2023-03-23T16:13:19.694Z,62.20
2023-03-23T16:14:40.732Z,62.90
2023-03-23T16:16:01.552Z,63.00
2023-03-23T16:17:23.276Z,62.80
2023-03-23T16:18:43.825Z,63.00
2023-03-23T16:20:11.985Z,63.30
2023-03-23T16:21:32.929Z,63.70
2023-03-23T16:22:54.042Z,64.60
2023-03-23T16:24:14.874Z,64.20
2023-03-23T16:25:35.782Z,64.40
2023-03-23T16:26:58.101Z,63.80
2023-03-23T16:28:19.495Z,63.60
2023-03-23T16:30:02.329Z,64.00
2023-03-23T16:31:21.299Z,64.40
2023-03-23T16:34:01.924Z,64.90
2023-03-23T16:35:22.783Z,64.50
2023-03-23T16:36:43.747Z,64.80
2023-03-23T16:38:07.728Z,65.10
2023-03-23T16:39:29.586Z,65.20
2023-03-23T16:40:50.405Z,65.30
2023-03-23T16:42:12.531Z,65.20
2023-03-23T16:43:33.198Z,65.20
2023-03-23T16:44:54.116Z,65.30
2023-03-23T16:46:14.927Z,65.50
2023-03-23T16:47:36.359Z,65.80
2023-03-23T16:48:57.334Z,65.90
2023-03-23T16:50:18.784Z,66.10
2023-03-23T16:51:40.541Z,66.60
2023-03-23T16:53:02.395Z,66.60
2023-03-23T16:54:23.398Z,66.30
2023-03-23T16:55:44.830Z,66.50
2023-03-23T16:57:06.422Z,66.70
2023-03-23T16:58:28.738Z,66.70
2023-03-23T16:59:49.709Z,66.90
2023-03-23T17:01:10.357Z,66.80
2023-03-23T17:02:31.391Z,66.90
2023-03-23T17:03:52.726Z,67.20
2023-03-23T17:05:14.281Z,67.10
2023-03-23T17:06:38.389Z,67.40
2023-03-23T17:07:59.241Z,67.90
2023-03-23T17:09:19.868Z,67.40
2023-03-23T17:10:41.015Z,67.40
2023-03-23T17:12:01.646Z,68.00
2023-03-23T17:13:22.454Z,68.40
2023-03-23T17:14:44.513Z,68.20
2023-03-23T17:16:06.109Z,68.50
2023-03-23T17:17:26.621Z,68.80
2023-03-23T17:18:46.988Z,69.20
2023-03-23T17:20:08.956Z,69.10
2023-03-23T17:21:29.415Z,69.40
2023-03-23T17:22:50.324Z,69.00
2023-03-23T17:24:11.268Z,69.50
2023-03-23T17:25:31.992Z,69.00
2023-03-23T17:26:52.840Z,69.80
2023-03-23T17:28:13.684Z,69.50
2023-03-23T17:29:34.224Z,68.90
2023-03-23T17:30:56.811Z,69.10
2023-03-23T17:32:17.911Z,68.80
2023-03-23T17:33:39.058Z,68.80
2023-03-23T17:34:59.779Z,69.20
2023-03-23T17:36:20.566Z,70.00
2023-03-23T17:37:41.592Z,70.00
2023-03-23T17:39:03.039Z,70.30
2023-03-23T17:40:23.930Z,70.70
2023-03-23T17:41:45.139Z,70.70
2023-03-23T17:43:05.691Z,71.00
2023-03-23T17:44:27.103Z,71.10
2023-03-23T17:45:48.632Z,71.40
2023-03-23T17:47:10.912Z,71.30
2023-03-23T17:48:31.263Z,71.60
2023-03-23T17:49:52.312Z,72.00
2023-03-23T17:51:13.576Z,72.40
2023-03-23T17:52:34.808Z,72.50
2023-03-23T17:53:56.006Z,73.20
2023-03-23T17:55:17.244Z,73.80
2023-03-23T17:56:37.990Z,73.50
2023-03-23T17:57:58.683Z,74.50
2023-03-23T17:59:19.929Z,74.20
2023-03-23T18:00:40.715Z,74.20
2023-03-23T18:02:01.523Z,74.50
2023-03-23T18:03:24.930Z,74.60
2023-03-23T18:04:47.402Z,75.30
2023-03-23T18:06:09.204Z,75.90
2023-03-23T18:07:30.057Z,75.80
2023-03-23T18:08:50.951Z,75.70
2023-03-23T18:10:11.967Z,76.40
2023-03-23T18:11:32.698Z,76.40
2023-03-23T18:12:53.590Z,77.10
2023-03-23T18:14:14.842Z,77.70
2023-03-23T18:15:36.874Z,79.10
2023-03-23T18:16:57.502Z,79.70
2023-03-23T18:18:18.235Z,79.60
2023-03-23T18:19:42.141Z,80.60
2023-03-23T18:21:06.316Z,80.70
2023-03-23T18:22:29.513Z,81.60
2023-03-23T18:23:58.774Z,82.10
2023-03-23T18:25:20.019Z,82.20
2023-03-23T18:26:41.603Z,82.10
2023-03-23T18:28:04.656Z,83.30
2023-03-23T18:29:27.057Z,83.70
2023-03-23T18:30:48.091Z,84.10
2023-03-23T18:32:08.812Z,84.80
2023-03-23T18:33:29.625Z,84.30
2023-03-23T18:34:51.789Z,85.70
2023-03-23T18:36:14.001Z,86.30
2023-03-23T18:37:34.787Z,86.40
2023-03-23T18:38:56.834Z,86.80
2023-03-23T18:40:17.343Z,86.40
2023-03-23T18:41:38.580Z,86.60
2023-03-23T18:42:59.274Z,87.00
2023-03-23T18:44:20.299Z,86.80
2023-03-23T18:45:41.662Z,87.00
2023-03-23T18:47:02.664Z,87.10
2023-03-23T18:48:23.877Z,87.10
2023-03-23T18:49:44.653Z,87.60
2023-03-23T18:51:07.331Z,88.10
2023-03-23T18:52:28.304Z,87.90
2023-03-23T18:53:48.962Z,88.00
2023-03-23T18:55:09.577Z,86.90
2023-03-23T18:56:30.364Z,87.60
2023-03-23T18:57:51.111Z,87.40
2023-03-23T18:59:12.680Z,87.10
2023-03-23T19:00:56.810Z,87.30
2023-03-23T19:02:18.884Z,87.10
2023-03-23T19:03:41.082Z,86.50
2023-03-23T19:05:02.004Z,87.90
2023-03-23T19:06:25.392Z,87.90
2023-03-23T19:07:46.324Z,88.40
2023-03-23T19:09:06.955Z,88.90
2023-03-23T19:10:28.022Z,88.90
2023-03-23T19:11:49.076Z,89.20
2023-03-23T19:13:10.717Z,89.50
2023-03-23T19:14:31.262Z,89.50
2023-03-23T19:15:53.675Z,89.60
2023-03-23T19:17:14.679Z,89.60
2023-03-23T19:18:35.666Z,89.70
2023-03-23T19:19:58.255Z,89.80
2023-03-23T19:22:40.315Z,89.90
2023-03-23T19:24:01.979Z,89.90
2023-03-23T19:25:22.658Z,89.60
2023-03-23T19:26:45.332Z,89.80
2023-03-23T19:29:29.649Z,89.90
2023-03-23T19:30:55.347Z,89.90
2023-03-23T19:32:16.658Z,89.90
2023-03-23T19:33:37.476Z,89.90
2023-03-23T19:34:59.038Z,89.90
2023-03-23T19:36:20.066Z,89.90
2023-03-23T19:37:40.898Z,89.90
2023-03-23T19:39:02.622Z,89.90
2023-03-23T19:40:39.553Z,89.90
2023-03-23T19:42:04.274Z,89.90
2023-03-23T19:43:27.622Z,89.90
2023-03-23T19:44:48.970Z,89.90
2023-03-23T19:46:11.427Z,89.90
2023-03-23T19:47:32.403Z,89.90
2023-03-23T19:48:53.118Z,89.90
2023-03-23T19:50:13.883Z,89.90
2023-03-23T19:51:35.020Z,89.90
2023-03-23T19:52:58.645Z,89.90
2023-03-23T19:54:21.469Z,89.90
2023-03-23T19:55:42.188Z,89.90
2023-03-23T19:57:03.635Z,89.90
2023-03-23T19:58:24.993Z,89.90
2023-03-23T19:59:46.464Z,89.90
2023-03-23T20:01:08.040Z,89.90
2023-03-23T20:02:30.048Z,89.90
2023-03-23T20:03:50.919Z,89.90
2023-03-23T20:05:11.528Z,89.90
2023-03-23T20:06:32.282Z,89.90
2023-03-23T20:07:53.636Z,89.90
2023-03-23T20:09:14.550Z,89.90
2023-03-23T20:10:35.918Z,89.90
2023-03-23T20:11:56.202Z,89.90
2023-03-23T20:13:17.413Z,89.90
2023-03-23T20:14:39.074Z,89.90
2023-03-23T20:16:00.903Z,89.90
2023-03-23T20:17:22.280Z,89.90
2023-03-23T20:18:44.917Z,89.90
2023-03-23T20:20:10.015Z,89.90
2023-03-23T20:21:31.725Z,89.90
2023-03-23T20:22:55.108Z,89.90
2023-03-23T20:24:18.661Z,89.90
2023-03-23T20:25:39.805Z,89.90
2023-03-23T20:27:00.810Z,89.90
2023-03-23T20:28:21.834Z,89.90
2023-03-23T20:29:42.868Z,89.90
2023-03-23T20:31:19.592Z,89.90
2023-03-23T20:32:42.681Z,89.90
2023-03-23T20:34:07.174Z,89.90
2023-03-23T20:35:28.699Z,89.90
2023-03-23T20:36:49.605Z,89.90
2023-03-23T20:38:10.238Z,89.90
2023-03-23T20:39:32.440Z,89.90
2023-03-23T20:40:54.147Z,89.90
2023-03-23T20:42:15.447Z,89.90
2023-03-23T20:43:37.022Z,89.90
2023-03-23T20:44:57.170Z,89.90
2023-03-23T20:46:17.870Z,89.90
2023-03-23T20:47:39.180Z,89.90
2023-03-23T20:49:00.001Z,89.90
2023-03-23T20:50:21.759Z,89.90
2023-03-23T20:51:42.939Z,89.90
2023-03-23T20:53:03.336Z,89.90
2023-03-23T20:54:24.326Z,89.90
2023-03-23T20:55:45.210Z,89.90
2023-03-23T20:57:05.944Z,89.90
2023-03-23T20:58:27.230Z,89.90
2023-03-23T20:59:47.868Z,89.90
2023-03-23T21:01:08.731Z,89.90
2023-03-23T21:02:29.749Z,89.90
2023-03-23T21:03:50.443Z,89.90
2023-03-23T21:05:11.184Z,89.90
2023-03-23T21:06:33.540Z,89.90
2023-03-23T21:07:53.945Z,89.90
2023-03-23T21:09:16.140Z,89.90
2023-03-23T21:10:37.155Z,89.90
2023-03-23T21:11:57.596Z,89.90
2023-03-23T21:13:18.262Z,89.90
2023-03-23T21:14:39.755Z,89.90
2023-03-23T21:16:00.590Z,89.90
2023-03-23T21:17:22.157Z,89.90
2023-03-23T21:18:43.417Z,89.90
2023-03-23T21:20:04.299Z,89.90
2023-03-23T21:21:25.125Z,89.90
2023-03-23T21:22:46.839Z,89.90
2023-03-23T21:24:07.957Z,89.90
2023-03-23T21:25:33.932Z,89.90
2023-03-23T21:26:57.369Z,89.90
2023-03-23T21:28:18.000Z,89.90
2023-03-23T21:29:38.606Z,89.90
2023-03-23T21:31:00.257Z,89.90
2023-03-23T21:32:20.832Z,89.90
2023-03-23T21:33:41.552Z,89.90
2023-03-23T21:35:01.990Z,89.90
2023-03-23T21:36:22.672Z,89.90
2023-03-23T21:37:43.264Z,89.90
2023-03-23T21:39:05.551Z,89.90
2023-03-23T21:40:26.180Z,89.90
2023-03-23T21:41:46.634Z,89.90
2023-03-23T21:43:07.676Z,89.90
2023-03-23T21:44:28.166Z,89.90
2023-03-23T21:45:48.758Z,89.90
2023-03-23T21:47:09.606Z,89.90
2023-03-23T21:48:30.045Z,89.90
2023-03-23T21:49:50.865Z,89.90
2023-03-23T21:51:14.045Z,89.90
2023-03-23T21:52:34.553Z,89.90
2023-03-23T21:53:56.224Z,89.90
2023-03-23T21:55:18.185Z,89.90
2023-03-23T21:56:39.040Z,89.30
2023-03-23T21:57:59.971Z,89.50
2023-03-23T21:59:20.215Z,89.40
2023-03-23T22:00:40.902Z,89.90
2023-03-23T22:02:01.353Z,89.90
2023-03-23T22:03:22.992Z,89.90
2023-03-23T22:04:43.880Z,89.90
2023-03-23T22:06:09.631Z,89.90
2023-03-23T22:07:31.551Z,89.90
2023-03-23T22:08:52.944Z,89.90
2023-03-23T22:10:13.769Z,89.90
2023-03-23T22:11:37.526Z,89.90
2023-03-23T22:12:57.961Z,89.80
2023-03-23T22:14:18.720Z,89.60
2023-03-23T22:15:40.107Z,89.50
2023-03-23T22:17:00.745Z,89.60
2023-03-23T22:18:21.106Z,89.70
2023-03-23T22:19:41.793Z,89.90
2023-03-23T22:21:02.710Z,89.90
2023-03-23T22:22:23.108Z,89.90
2023-03-23T22:23:45.118Z,89.90
2023-03-23T22:25:06.220Z,89.90
2023-03-23T22:26:27.323Z,89.90
2023-03-23T22:27:50.058Z,89.90
2023-03-23T22:29:10.847Z,89.90
2023-03-23T22:30:31.635Z,89.90
2023-03-23T22:31:53.211Z,89.90
2023-03-23T22:33:13.781Z,89.90
2023-03-23T22:34:34.461Z,89.90
2023-03-23T22:35:55.167Z,89.90
2023-03-23T22:37:15.827Z,89.90
2023-03-23T22:38:38.875Z,89.90
2023-03-23T22:39:59.478Z,89.90
2023-03-23T22:41:22.834Z,89.90
2023-03-23T22:42:43.418Z,89.90
2023-03-23T22:44:06.654Z,89.90
2023-03-23T22:45:27.226Z,89.90
2023-03-23T22:46:47.829Z,89.90
2023-03-23T22:48:08.431Z,89.90
2023-03-23T22:49:28.888Z,89.90
2023-03-23T22:50:49.803Z,89.90
2023-03-23T22:52:11.078Z,89.90
2023-03-23T22:53:31.804Z,89.90
2023-03-23T22:54:52.494Z,89.90
2023-03-23T22:56:13.770Z,89.90
2023-03-23T22:57:34.821Z,89.90
2023-03-23T22:58:55.621Z,89.90
2023-03-23T23:00:18.005Z,89.90
2023-03-23T23:01:38.769Z,89.90
2023-03-23T23:02:59.256Z,89.90
2023-03-23T23:04:19.787Z,89.90
2023-03-23T23:05:41.810Z,89.90
2023-03-23T23:07:12.562Z,89.90
2023-03-23T23:08:34.505Z,89.90
2023-03-23T23:09:54.867Z,89.90
2023-03-23T23:11:16.934Z,89.90
2023-03-23T23:12:37.357Z,89.90
2023-03-23T23:13:57.851Z,89.90
2023-03-23T23:15:20.015Z,89.90
2023-03-23T23:16:40.782Z,89.90
2023-03-23T23:18:01.855Z,89.90
2023-03-23T23:19:22.342Z,89.90
2023-03-23T23:20:42.697Z,89.90
2023-03-23T23:22:16.135Z,89.90
2023-03-23T23:23:38.931Z,89.90
2023-03-23T23:25:00.171Z,89.90
2023-03-23T23:26:20.888Z,89.90
2023-03-23T23:27:41.533Z,89.90
2023-03-23T23:29:02.143Z,89.90
2023-03-23T23:30:24.264Z,89.90
2023-03-23T23:31:44.795Z,89.90
2023-03-23T23:33:05.600Z,89.90
2023-03-23T23:34:26.236Z,89.90
2023-03-23T23:35:47.024Z,89.90
2023-03-23T23:37:07.634Z,89.90
2023-03-23T23:38:28.206Z,89.90
2023-03-23T23:39:49.087Z,89.90
2023-03-23T23:41:09.616Z,89.90
2023-03-23T23:42:30.125Z,89.90
2023-03-23T23:43:50.812Z,89.90
2023-03-23T23:45:11.677Z,89.90
2023-03-23T23:46:33.918Z,89.90
2023-03-23T23:47:54.807Z,89.90
2023-03-23T23:49:15.445Z,89.90
2023-03-23T23:50:35.972Z,89.90
2023-03-23T23:51:56.616Z,89.90
2023-03-23T23:53:17.738Z,89.90
2023-03-23T23:54:38.540Z,89.90
2023-03-23T23:56:01.508Z,89.90
2023-03-23T23:57:21.962Z,89.90
2023-03-23T23:58:42.915Z,89.90
