createdAt,value
2017-09-05T00:01:55.868Z,24.93
2017-09-05T00:04:21.929Z,25.23
2017-09-05T00:06:47.998Z,25.20
2017-09-05T00:12:40.585Z,27.77
2017-09-05T00:15:10.569Z,28.60
2017-09-05T00:17:51.578Z,27.07
2017-09-05T00:23:18.085Z,25.30
2017-09-05T00:25:44.145Z,24.77
2017-09-05T00:28:10.212Z,24.00
2017-09-05T00:30:36.250Z,25.30
2017-09-05T00:33:02.270Z,25.63
2017-09-05T00:35:28.325Z,27.47
2017-09-05T00:37:54.384Z,28.03
2017-09-05T00:40:20.438Z,25.50
2017-09-05T00:42:46.494Z,27.43
2017-09-05T00:45:12.542Z,22.53
2017-09-05T00:47:38.598Z,26.40
2017-09-05T00:50:04.642Z,23.53
2017-09-05T00:52:30.697Z,22.33
2017-09-05T00:54:56.713Z,28.50
2017-09-05T00:57:22.738Z,21.70
2017-09-05T00:59:48.793Z,26.10
2017-09-05T01:02:14.863Z,29.93
2017-09-05T01:04:40.909Z,26.97
2017-09-05T01:07:06.981Z,27.53
2017-09-05T01:09:33.021Z,25.47
2017-09-05T01:11:59.045Z,24.80
2017-09-05T01:14:25.105Z,24.13
2017-09-05T01:16:51.137Z,24.90
2017-09-05T01:19:17.177Z,25.93
2017-09-05T01:21:43.210Z,28.10
2017-09-05T01:24:09.232Z,24.73
2017-09-05T01:26:35.259Z,25.17
2017-09-05T01:29:01.318Z,27.27
2017-09-05T01:31:27.366Z,30.37
2017-09-05T01:33:53.412Z,25.00
2017-09-05T01:36:19.440Z,26.33
2017-09-05T01:38:45.477Z,26.87
2017-09-05T01:41:11.501Z,26.90
2017-09-05T01:43:37.520Z,34.00
2017-09-05T01:46:03.558Z,26.00
2017-09-05T01:48:29.581Z,23.63
2017-09-05T01:50:55.625Z,25.67
2017-09-05T01:53:21.673Z,27.50
2017-09-05T01:55:47.708Z,26.60
2017-09-05T01:58:13.738Z,30.40
2017-09-05T02:00:39.799Z,23.03
2017-09-05T02:03:05.817Z,26.93
2017-09-05T02:05:31.847Z,28.93
2017-09-05T02:07:57.849Z,27.03
2017-09-05T02:10:23.881Z,25.23
2017-09-05T02:12:49.905Z,26.43
2017-09-05T02:15:16.109Z,23.27
2017-09-05T02:17:42.130Z,27.10
2017-09-05T02:20:08.161Z,29.37
2017-09-05T02:22:34.210Z,37.67
2017-09-05T02:25:00.238Z,29.23
2017-09-05T02:27:26.261Z,28.20
2017-09-05T02:29:52.281Z,26.43
2017-09-05T02:32:18.339Z,30.30
2017-09-05T02:34:44.377Z,34.73
2017-09-05T02:37:10.405Z,33.47
2017-09-05T02:39:37.192Z,25.43
2017-09-05T02:42:03.237Z,27.37
2017-09-05T02:44:29.262Z,26.50
2017-09-05T02:46:55.293Z,27.83
2017-09-05T02:49:21.312Z,26.93
2017-09-05T02:51:47.364Z,26.27
2017-09-05T02:54:13.399Z,27.83
2017-09-05T02:56:39.460Z,25.97
2017-09-05T02:59:05.487Z,25.37
2017-09-05T03:01:31.525Z,25.30
2017-09-05T03:03:57.558Z,30.67
2017-09-05T03:06:23.611Z,31.70
2017-09-05T03:08:49.636Z,25.53
2017-09-05T03:11:15.649Z,27.70
2017-09-05T03:13:41.672Z,30.90
2017-09-05T03:16:07.716Z,28.20
2017-09-05T03:18:33.761Z,29.73
2017-09-05T03:20:59.810Z,32.17
2017-09-05T03:23:25.860Z,29.13
2017-09-05T03:25:51.900Z,32.23
2017-09-05T03:28:17.932Z,28.33
2017-09-05T03:30:43.965Z,28.60
2017-09-05T03:33:09.978Z,31.30
2017-09-05T03:35:36.024Z,29.77
2017-09-05T03:38:02.087Z,28.57
2017-09-05T03:40:28.121Z,30.67
2017-09-05T03:42:54.129Z,32.37
2017-09-05T03:45:20.165Z,33.13
2017-09-05T03:47:46.213Z,30.37
2017-09-05T03:50:12.266Z,30.37
2017-09-05T03:52:38.298Z,29.60
2017-09-05T03:55:04.331Z,31.17
2017-09-05T03:57:30.372Z,38.00
2017-09-05T03:59:56.404Z,31.40
2017-09-05T04:02:22.429Z,32.63
2017-09-05T04:04:48.467Z,31.33
2017-09-05T04:07:14.489Z,31.07
2017-09-05T04:09:40.537Z,35.70
2017-09-05T04:12:06.594Z,33.40
2017-09-05T04:14:32.662Z,28.60
2017-09-05T04:16:58.715Z,30.27
2017-09-05T04:19:24.745Z,31.00
2017-09-05T04:21:50.781Z,29.23
2017-09-05T04:24:16.809Z,31.07
2017-09-05T04:26:42.849Z,28.87
2017-09-05T04:29:08.865Z,28.90
2017-09-05T04:31:34.899Z,34.90
2017-09-05T04:34:00.932Z,34.10
2017-09-05T04:36:26.989Z,31.97
2017-09-05T04:38:53.044Z,37.90
2017-09-05T04:41:19.077Z,36.03
2017-09-05T04:43:45.113Z,34.07
2017-09-05T04:46:11.151Z,29.40
2017-09-05T04:48:37.179Z,40.30
2017-09-05T04:51:03.249Z,29.67
2017-09-05T04:53:29.282Z,32.23
2017-09-05T04:55:55.305Z,28.30
2017-09-05T04:58:21.329Z,30.90
2017-09-05T05:00:47.370Z,28.67
2017-09-05T05:03:13.417Z,36.73
2017-09-05T05:05:39.445Z,31.83
2017-09-05T05:08:05.488Z,31.30
2017-09-05T05:10:31.521Z,32.60
2017-09-05T05:12:57.569Z,33.73
2017-09-05T05:15:23.590Z,33.13
2017-09-05T05:17:49.629Z,40.53
2017-09-05T05:20:15.657Z,31.30
2017-09-05T05:22:41.752Z,35.93
2017-09-05T05:25:07.853Z,32.57
2017-09-05T05:27:33.881Z,28.33
2017-09-05T05:29:59.936Z,52.13
2017-09-05T05:32:25.952Z,30.03
2017-09-05T05:34:51.973Z,30.37
2017-09-05T05:37:18.098Z,48.00
2017-09-05T05:39:44.133Z,39.60
2017-09-05T05:42:10.161Z,37.67
2017-09-05T05:44:36.221Z,39.40
2017-09-05T05:47:02.245Z,38.47
2017-09-05T05:49:28.352Z,35.27
2017-09-05T05:51:54.393Z,40.97
2017-09-05T05:54:20.427Z,37.00
2017-09-05T05:56:46.457Z,34.27
2017-09-05T05:59:12.465Z,37.97
2017-09-05T06:01:38.642Z,45.37
2017-09-05T06:04:04.685Z,42.03
2017-09-05T06:06:30.731Z,40.70
2017-09-05T06:08:56.757Z,48.67
2017-09-05T06:11:22.811Z,42.37
2017-09-05T06:13:48.856Z,39.97
2017-09-05T06:16:14.912Z,48.80
2017-09-05T06:18:40.957Z,56.00
2017-09-05T06:21:07.025Z,56.23
2017-09-05T06:23:33.080Z,60.17
2017-09-05T06:25:59.122Z,45.20
2017-09-05T06:28:25.261Z,46.07
2017-09-05T06:30:52.025Z,43.73
2017-09-05T06:33:18.081Z,46.87
2017-09-05T06:35:44.149Z,42.23
2017-09-05T06:38:10.197Z,37.83
2017-09-05T06:40:36.220Z,39.80
2017-09-05T06:43:02.265Z,44.00
2017-09-05T06:45:28.324Z,45.20
2017-09-05T06:47:54.385Z,40.43
2017-09-05T06:50:20.410Z,41.87
2017-09-05T06:52:46.456Z,39.63
2017-09-05T06:55:12.473Z,37.90
2017-09-05T06:57:38.524Z,40.00
2017-09-05T07:00:04.524Z,35.33
2017-09-05T07:02:30.577Z,33.53
2017-09-05T07:04:56.593Z,36.83
2017-09-05T07:07:22.648Z,37.97
2017-09-05T07:09:48.671Z,31.93
2017-09-05T07:12:14.677Z,32.33
2017-09-05T07:14:40.730Z,39.67
2017-09-05T07:17:06.767Z,48.63
2017-09-05T07:19:32.822Z,38.13
2017-09-05T07:21:58.852Z,41.67
2017-09-05T07:24:24.894Z,33.13
2017-09-05T07:26:50.934Z,35.37
2017-09-05T07:29:16.998Z,47.87
2017-09-05T07:31:43.017Z,39.43
2017-09-05T07:34:09.053Z,40.40
2017-09-05T07:36:35.104Z,39.60
2017-09-05T07:39:01.160Z,39.67
2017-09-05T07:41:27.208Z,45.67
2017-09-05T07:43:53.265Z,43.17
2017-09-05T07:46:19.322Z,45.70
2017-09-05T07:48:45.365Z,42.60
2017-09-05T07:51:11.408Z,33.27
2017-09-05T07:53:37.442Z,41.60
2017-09-05T07:56:03.443Z,40.67
2017-09-05T07:58:29.485Z,54.13
2017-09-05T08:00:55.530Z,35.70
2017-09-05T08:03:21.551Z,38.00
2017-09-05T08:05:47.552Z,37.10
2017-09-05T08:08:13.589Z,40.83
2017-09-05T08:10:39.617Z,40.30
2017-09-05T08:13:05.645Z,37.83
2017-09-05T08:15:31.700Z,41.93
2017-09-05T08:17:57.717Z,48.27
2017-09-05T08:20:23.773Z,44.57
2017-09-05T08:22:49.825Z,40.93
2017-09-05T08:25:15.853Z,35.67
2017-09-05T08:27:41.906Z,45.33
2017-09-05T08:30:07.965Z,49.00
2017-09-05T08:32:33.978Z,36.80
2017-09-05T08:34:59.991Z,38.73
2017-09-05T08:37:26.049Z,31.03
2017-09-05T08:39:52.085Z,33.70
2017-09-05T08:42:18.081Z,42.23
2017-09-05T08:44:44.085Z,75.73
2017-09-05T08:47:10.116Z,46.60
2017-09-05T08:49:36.133Z,46.73
2017-09-05T08:52:02.153Z,43.53
2017-09-05T08:54:28.161Z,48.40
2017-09-05T08:56:54.190Z,43.10
2017-09-05T08:59:20.249Z,34.13
2017-09-05T09:01:46.271Z,50.30
2017-09-05T09:04:12.293Z,41.73
2017-09-05T09:06:38.340Z,38.53
2017-09-05T09:09:04.345Z,32.20
2017-09-05T09:11:30.353Z,34.10
2017-09-05T09:13:56.361Z,37.80
2017-09-05T09:16:22.361Z,32.80
2017-09-05T09:18:48.374Z,30.87
2017-09-05T09:21:14.413Z,29.57
2017-09-05T09:23:40.440Z,32.50
2017-09-05T09:26:06.470Z,35.90
2017-09-05T09:28:32.493Z,35.37
2017-09-05T09:30:58.489Z,35.93
2017-09-05T09:33:24.595Z,29.60
2017-09-05T09:35:50.639Z,31.83
2017-09-05T09:38:16.643Z,35.40
2017-09-05T09:40:42.661Z,49.37
2017-09-05T09:43:08.672Z,37.63
2017-09-05T09:45:34.690Z,36.70
2017-09-05T09:48:00.702Z,33.53
2017-09-05T09:50:26.753Z,40.23
2017-09-05T09:52:52.785Z,34.60
2017-09-05T09:55:18.817Z,36.33
2017-09-05T09:57:44.809Z,43.50
2017-09-05T10:00:10.865Z,31.93
2017-09-05T10:02:36.879Z,39.73
2017-09-05T10:05:02.906Z,38.60
2017-09-05T10:07:28.909Z,31.97
2017-09-05T10:09:54.934Z,34.53
2017-09-05T10:12:20.945Z,46.93
2017-09-05T10:14:46.965Z,40.03
2017-09-05T10:17:12.983Z,35.97
2017-09-05T10:19:38.994Z,32.40
2017-09-05T10:22:05.037Z,35.43
2017-09-05T10:24:31.043Z,39.10
2017-09-05T10:26:57.061Z,35.90
2017-09-05T10:29:23.096Z,32.17
2017-09-05T10:31:49.109Z,32.57
2017-09-05T10:34:15.122Z,30.63
2017-09-05T10:36:41.131Z,35.93
2017-09-05T10:39:07.141Z,31.30
2017-09-05T10:41:33.177Z,36.13
2017-09-05T10:43:59.208Z,30.60
2017-09-05T10:46:25.235Z,28.80
2017-09-05T10:48:51.253Z,29.37
2017-09-05T10:51:17.272Z,29.50
2017-09-05T10:53:43.293Z,35.13
2017-09-05T10:56:09.346Z,23.83
2017-09-05T10:58:35.381Z,20.53
2017-09-05T11:01:01.396Z,23.13
2017-09-05T11:03:27.476Z,21.40
2017-09-05T11:05:53.502Z,23.03
2017-09-05T11:08:19.513Z,29.13
2017-09-05T11:10:45.533Z,25.00
2017-09-05T11:13:11.567Z,25.50
2017-09-05T11:15:37.606Z,32.43
2017-09-05T11:18:03.638Z,31.50
2017-09-05T11:20:29.674Z,28.97
2017-09-05T11:22:55.725Z,24.53
2017-09-05T11:25:21.795Z,31.33
2017-09-05T11:27:47.826Z,22.03
2017-09-05T11:30:13.849Z,20.20
2017-09-05T11:32:39.864Z,16.77
2017-09-05T11:35:05.869Z,21.90
2017-09-05T11:37:31.895Z,19.33
2017-09-05T11:39:57.926Z,13.87
2017-09-05T11:42:23.937Z,11.27
2017-09-05T11:44:49.965Z,18.50
2017-09-05T11:47:16.048Z,11.30
2017-09-05T11:49:42.054Z,12.90
2017-09-05T11:52:08.094Z,10.00
2017-09-05T11:54:34.130Z,12.70
2017-09-05T11:57:00.177Z,12.30
2017-09-05T11:59:26.204Z,12.93
2017-09-05T12:01:52.266Z,10.20
2017-09-05T12:04:18.320Z,13.03
2017-09-05T12:06:44.324Z,10.13
2017-09-05T12:09:10.342Z,15.10
2017-09-05T12:11:36.362Z,10.37
2017-09-05T12:14:02.400Z,8.03
2017-09-05T12:16:28.414Z,12.07
2017-09-05T12:18:54.438Z,9.10
2017-09-05T12:21:20.453Z,9.90
2017-09-05T12:23:46.457Z,15.40
2017-09-05T12:26:12.502Z,8.20
2017-09-05T12:28:38.537Z,7.50
2017-09-05T12:31:04.554Z,11.00
2017-09-05T12:33:30.634Z,9.63
2017-09-05T12:35:56.685Z,10.57
2017-09-05T12:38:22.735Z,8.70
2017-09-05T12:40:48.768Z,13.40
2017-09-05T12:43:14.809Z,10.33
2017-09-05T12:45:40.880Z,11.90
2017-09-05T12:48:07.003Z,8.90
2017-09-05T12:50:33.088Z,7.90
2017-09-05T12:52:59.149Z,12.57
2017-09-05T12:55:25.232Z,10.30
2017-09-05T12:57:51.285Z,11.47
2017-09-05T13:00:17.324Z,10.33
2017-09-05T13:02:43.382Z,9.13
2017-09-05T13:05:09.454Z,12.27
2017-09-05T13:07:35.513Z,8.10
2017-09-05T13:10:01.565Z,14.30
2017-09-05T13:12:27.617Z,7.83
2017-09-05T13:14:53.654Z,11.10
2017-09-05T13:17:19.786Z,13.50
2017-09-05T13:19:45.873Z,14.57
2017-09-05T13:22:11.922Z,10.13
2017-09-05T13:24:38.029Z,11.33
2017-09-05T13:27:04.105Z,10.20
2017-09-05T13:29:30.168Z,8.83
2017-09-05T13:31:56.245Z,8.60
2017-09-05T13:34:22.328Z,10.23
2017-09-05T13:36:48.457Z,9.97
2017-09-05T13:39:14.517Z,10.73
2017-09-05T13:41:40.564Z,11.47
2017-09-05T13:44:06.628Z,9.30
2017-09-05T13:46:32.677Z,16.90
2017-09-05T13:48:58.726Z,11.80
2017-09-05T13:51:24.746Z,10.40
2017-09-05T13:53:50.804Z,8.70
2017-09-05T13:56:16.870Z,11.53
2017-09-05T13:58:42.900Z,11.47
2017-09-05T14:01:08.945Z,8.10
2017-09-05T14:03:35.034Z,7.10
2017-09-05T14:06:01.122Z,9.80
2017-09-05T14:08:27.153Z,11.53
2017-09-05T14:10:53.203Z,8.47
2017-09-05T14:13:19.228Z,14.43
2017-09-05T14:15:45.264Z,10.20
2017-09-05T14:18:11.316Z,12.73
2017-09-05T14:20:37.346Z,6.30
2017-09-05T14:23:03.377Z,7.70
2017-09-05T14:25:29.441Z,14.23
2017-09-05T14:27:55.524Z,9.27
2017-09-05T14:30:21.597Z,7.53
2017-09-05T14:32:47.636Z,10.43
2017-09-05T14:35:13.738Z,11.97
2017-09-05T14:37:39.921Z,11.50
2017-09-05T14:40:06.002Z,9.63
2017-09-05T14:42:32.030Z,14.90
2017-09-05T14:44:58.065Z,14.27
2017-09-05T14:47:24.097Z,10.30
2017-09-05T14:49:50.152Z,10.70
2017-09-05T14:52:16.221Z,11.53
2017-09-05T14:54:42.276Z,11.17
2017-09-05T14:57:08.317Z,11.50
2017-09-05T14:59:34.413Z,10.63
2017-09-05T15:02:00.482Z,9.77
2017-09-05T15:04:26.545Z,11.20
2017-09-05T15:06:53.069Z,12.50
2017-09-05T15:09:19.309Z,14.20
2017-09-05T15:11:45.413Z,10.40
2017-09-05T15:14:11.528Z,9.20
2017-09-05T15:16:37.656Z,11.40
2017-09-05T15:19:04.551Z,12.43
2017-09-05T15:21:31.772Z,12.80
2017-09-05T15:23:58.663Z,12.63
2017-09-05T15:26:25.826Z,11.60
2017-09-05T15:28:52.036Z,14.10
2017-09-05T15:31:18.768Z,10.23
2017-09-05T15:33:45.268Z,12.50
2017-09-05T15:36:11.846Z,14.57
2017-09-05T15:38:38.008Z,13.13
2017-09-05T15:41:04.052Z,10.00
2017-09-05T15:43:30.872Z,9.53
2017-09-05T15:45:57.121Z,15.27
2017-09-05T15:48:23.153Z,9.57
2017-09-05T15:50:49.186Z,15.93
2017-09-05T15:53:15.649Z,10.23
2017-09-05T15:55:41.906Z,12.53
2017-09-05T15:58:07.985Z,16.20
2017-09-05T16:00:34.013Z,13.73
2017-09-05T16:03:00.056Z,9.27
2017-09-05T16:05:26.105Z,12.03
2017-09-05T16:07:52.127Z,13.97
2017-09-05T16:10:18.206Z,13.20
2017-09-05T16:12:44.255Z,10.20
2017-09-05T16:15:10.320Z,15.80
2017-09-05T16:17:36.390Z,17.63
2017-09-05T16:20:18.928Z,9.63
2017-09-05T16:22:45.086Z,12.80
2017-09-05T16:25:11.291Z,8.43
2017-09-05T16:27:37.364Z,13.57
2017-09-05T16:30:03.418Z,11.80
2017-09-05T16:32:29.450Z,10.60
2017-09-05T16:34:55.530Z,12.20
2017-09-05T16:37:21.565Z,13.53
2017-09-05T16:39:47.612Z,13.20
2017-09-05T16:42:13.698Z,13.13
2017-09-05T16:44:39.768Z,12.50
2017-09-05T16:47:05.826Z,14.67
2017-09-05T16:49:31.883Z,12.70
2017-09-05T16:51:57.926Z,18.30
2017-09-05T16:54:23.957Z,12.47
2017-09-05T16:56:49.998Z,16.87
2017-09-05T16:59:16.064Z,17.20
2017-09-05T17:01:42.144Z,19.07
2017-09-05T17:04:08.999Z,16.00
2017-09-05T17:06:36.578Z,14.90
2017-09-05T17:09:05.187Z,15.93
2017-09-05T17:11:31.311Z,17.83
2017-09-05T17:13:57.384Z,13.53
2017-09-05T17:16:23.505Z,19.87
2017-09-05T17:18:49.605Z,15.47
2017-09-05T17:21:15.675Z,16.00
2017-09-05T17:23:41.718Z,15.53
2017-09-05T17:26:07.798Z,13.40
2017-09-05T17:28:33.825Z,14.00
2017-09-05T17:30:59.897Z,14.87
2017-09-05T17:33:25.980Z,22.63
2017-09-05T17:35:55.149Z,12.87
2017-09-05T17:38:21.274Z,15.50
2017-09-05T17:40:47.317Z,17.53
2017-09-05T17:43:13.381Z,17.27
2017-09-05T17:45:39.457Z,16.03
2017-09-05T17:48:05.567Z,17.50
2017-09-05T17:50:31.656Z,19.77
2017-09-05T17:52:57.749Z,19.20
2017-09-05T17:55:23.810Z,17.70
2017-09-05T17:57:49.858Z,13.37
2017-09-05T18:00:15.951Z,14.83
2017-09-05T18:02:42.032Z,15.77
2017-09-05T18:05:08.074Z,14.63
2017-09-05T18:07:34.132Z,18.53
2017-09-05T18:10:00.337Z,16.93
2017-09-05T18:12:26.413Z,14.30
2017-09-05T18:14:52.430Z,13.53
2017-09-05T18:17:18.485Z,10.53
2017-09-05T18:19:44.610Z,14.00
2017-09-05T18:22:10.690Z,13.10
2017-09-05T18:24:36.800Z,14.40
2017-09-05T18:27:02.865Z,18.20
2017-09-05T18:29:28.945Z,15.60
2017-09-05T18:31:55.020Z,12.60
2017-09-05T18:34:21.085Z,19.00
2017-09-05T18:36:47.238Z,19.03
2017-09-05T18:39:14.322Z,20.20
2017-09-05T18:41:40.385Z,24.30
2017-09-05T18:44:07.334Z,15.10
2017-09-05T18:46:33.498Z,17.57
2017-09-05T18:48:59.626Z,15.17
2017-09-05T18:51:25.737Z,19.00
2017-09-05T18:53:51.786Z,19.23
2017-09-05T18:56:17.897Z,19.87
2017-09-05T18:58:43.958Z,13.07
2017-09-05T19:01:09.981Z,14.30
2017-09-05T19:03:36.037Z,14.93
2017-09-05T19:06:02.084Z,16.57
2017-09-05T19:08:28.138Z,13.43
2017-09-05T19:10:54.251Z,13.53
2017-09-05T19:13:20.275Z,14.53
2017-09-05T19:15:46.359Z,16.30
2017-09-05T19:18:12.398Z,17.43
2017-09-05T19:20:38.457Z,13.77
2017-09-05T19:23:04.534Z,12.93
2017-09-05T19:25:30.616Z,15.00
2017-09-05T19:27:56.651Z,9.70
2017-09-05T19:30:22.777Z,10.87
2017-09-05T19:32:48.803Z,11.20
2017-09-05T19:35:14.825Z,10.93
2017-09-05T19:37:40.858Z,11.70
2017-09-05T19:40:06.922Z,11.67
2017-09-05T19:42:32.977Z,13.57
2017-09-05T19:44:58.997Z,10.63
2017-09-05T19:47:25.033Z,11.20
2017-09-05T19:49:51.323Z,13.63
2017-09-05T19:52:17.520Z,11.40
2017-09-05T19:54:43.645Z,20.00
2017-09-05T19:57:09.803Z,14.33
2017-09-05T19:59:35.874Z,11.47
2017-09-05T20:02:01.955Z,15.30
2017-09-05T20:04:28.035Z,12.40
2017-09-05T20:06:54.109Z,14.30
2017-09-05T20:09:20.177Z,13.67
2017-09-05T20:11:46.213Z,15.57
2017-09-05T20:14:12.293Z,13.03
2017-09-05T20:16:38.329Z,10.67
2017-09-05T20:19:04.398Z,9.27
2017-09-05T20:21:30.445Z,8.83
2017-09-05T20:23:56.489Z,11.03
2017-09-05T20:26:22.512Z,15.33
2017-09-05T20:28:48.575Z,10.77
2017-09-05T20:31:14.577Z,10.77
2017-09-05T20:33:40.648Z,12.47
2017-09-05T20:36:06.701Z,15.63
2017-09-05T20:38:32.768Z,11.97
2017-09-05T20:40:58.809Z,15.43
2017-09-05T20:43:24.846Z,10.77
2017-09-05T20:45:50.885Z,12.80
2017-09-05T20:48:17.311Z,12.27
2017-09-05T20:50:43.574Z,10.87
2017-09-05T20:53:09.790Z,17.57
2017-09-05T20:55:35.830Z,11.77
2017-09-05T20:58:01.869Z,16.73
2017-09-05T21:00:27.913Z,10.60
2017-09-05T21:02:53.976Z,15.47
2017-09-05T21:05:20.041Z,11.70
2017-09-05T21:07:46.080Z,10.37
2017-09-05T21:10:12.137Z,12.00
2017-09-05T21:12:38.190Z,13.00
2017-09-05T21:15:04.254Z,10.50
2017-09-05T21:17:30.286Z,11.60
2017-09-05T21:19:56.319Z,11.40
2017-09-05T21:22:22.376Z,11.47
2017-09-05T21:24:48.453Z,13.20
2017-09-05T21:27:14.489Z,12.27
2017-09-05T21:29:40.557Z,18.40
2017-09-05T21:32:06.595Z,11.50
2017-09-05T21:34:32.661Z,11.57
2017-09-05T21:36:58.748Z,19.03
2017-09-05T21:39:24.816Z,12.17
2017-09-05T21:41:51.566Z,26.53
2017-09-05T21:44:18.352Z,15.03
2017-09-05T21:46:44.397Z,13.87
2017-09-05T21:49:10.438Z,11.70
2017-09-05T21:51:36.502Z,11.33
2017-09-05T21:54:02.560Z,11.17
2017-09-05T21:56:28.629Z,14.73
2017-09-05T21:58:54.686Z,13.50
2017-09-05T22:01:20.742Z,10.77
2017-09-05T22:03:46.807Z,12.17
2017-09-05T22:06:12.858Z,10.10
2017-09-05T22:08:38.916Z,16.43
2017-09-05T22:11:04.978Z,9.60
2017-09-05T22:13:31.033Z,16.03
2017-09-05T22:15:57.063Z,12.37
2017-09-05T22:18:29.385Z,12.53
2017-09-05T22:21:01.486Z,12.07
2017-09-05T22:23:27.522Z,9.20
2017-09-05T22:29:04.097Z,11.27
2017-09-05T22:31:30.132Z,11.80
2017-09-05T22:33:56.161Z,12.53
2017-09-05T22:36:22.216Z,14.47
2017-09-05T22:38:48.267Z,11.07
2017-09-05T22:41:14.331Z,12.27
2017-09-05T22:43:40.400Z,13.27
2017-09-05T22:46:06.446Z,15.23
2017-09-05T22:48:32.481Z,11.37
2017-09-05T22:50:58.546Z,11.83
2017-09-05T22:53:24.632Z,13.13
2017-09-05T22:55:50.685Z,15.10
2017-09-05T22:58:16.710Z,14.50
2017-09-05T23:00:42.731Z,11.80
2017-09-05T23:03:08.777Z,12.30
2017-09-05T23:05:34.849Z,13.00
2017-09-05T23:08:00.885Z,13.40
2017-09-05T23:10:26.932Z,16.30
2017-09-05T23:12:52.999Z,16.23
2017-09-05T23:15:19.061Z,16.90
2017-09-05T23:17:45.081Z,16.30
2017-09-05T23:20:11.126Z,28.10
2017-09-05T23:22:37.166Z,21.57
2017-09-05T23:25:03.246Z,24.00
2017-09-05T23:27:29.282Z,24.73
2017-09-05T23:29:55.298Z,26.13
2017-09-05T23:32:21.333Z,20.37
2017-09-05T23:34:47.425Z,24.53
2017-09-05T23:37:13.547Z,21.60
2017-09-05T23:39:39.567Z,21.53
2017-09-05T23:42:05.601Z,24.13
2017-09-05T23:44:31.633Z,29.63
2017-09-05T23:46:57.664Z,23.00
2017-09-05T23:49:23.692Z,27.27
2017-09-05T23:51:49.728Z,25.23
2017-09-05T23:54:15.761Z,27.57
2017-09-05T23:56:41.827Z,25.70
2017-09-05T23:59:07.889Z,26.00
