createdAt,value
2023-03-05T00:01:44.388Z,5.80
2023-03-05T00:04:16.594Z,5.80
2023-03-05T00:06:45.561Z,5.56
2023-03-05T00:09:14.767Z,5.70
2023-03-05T00:11:43.857Z,5.73
2023-03-05T00:14:13.200Z,5.54
2023-03-05T00:16:42.581Z,5.65
2023-03-05T00:19:11.949Z,5.70
2023-03-05T00:21:43.146Z,5.84
2023-03-05T00:24:14.442Z,5.97
2023-03-05T00:26:43.403Z,6.02
2023-03-05T00:29:15.481Z,5.92
2023-03-05T00:31:47.412Z,6.09
2023-03-05T00:34:19.106Z,6.23
2023-03-05T00:36:51.334Z,5.87
2023-03-05T00:39:21.428Z,5.67
2023-03-05T00:41:50.796Z,5.34
2023-03-05T00:44:19.374Z,5.11
2023-03-05T00:46:48.533Z,4.31
2023-03-05T00:49:17.363Z,4.35
2023-03-05T00:51:46.255Z,4.40
2023-03-05T00:54:16.213Z,4.96
2023-03-05T00:56:45.129Z,4.29
2023-03-05T00:59:13.831Z,4.00
2023-03-05T01:01:42.925Z,4.13
2023-03-05T01:04:11.466Z,3.62
2023-03-05T01:06:42.863Z,3.31
2023-03-05T01:09:11.510Z,3.43
2023-03-05T01:11:41.906Z,3.38
2023-03-05T01:14:10.484Z,3.27
2023-03-05T01:16:39.826Z,3.37
2023-03-05T01:19:08.437Z,3.91
2023-03-05T01:21:38.122Z,3.51
2023-03-05T01:24:07.845Z,3.28
2023-03-05T01:26:37.055Z,3.15
2023-03-05T01:29:06.969Z,2.82
2023-03-05T01:31:35.792Z,3.03
2023-03-05T01:34:04.663Z,3.17
2023-03-05T01:36:34.394Z,2.69
2023-03-05T01:39:03.726Z,2.71
2023-03-05T01:41:33.947Z,2.79
2023-03-05T01:44:02.575Z,2.84
2023-03-05T01:46:37.274Z,2.75
2023-03-05T01:49:12.723Z,2.75
2023-03-05T01:51:46.130Z,3.00
2023-03-05T01:54:17.389Z,2.89
2023-03-05T01:56:48.783Z,2.76
2023-03-05T01:59:18.829Z,2.64
2023-03-05T02:01:53.092Z,2.57
2023-03-05T02:04:25.346Z,2.58
2023-03-05T02:06:54.360Z,2.92
2023-03-05T02:09:24.083Z,2.68
2023-03-05T02:11:53.580Z,2.96
2023-03-05T02:14:24.419Z,2.87
2023-03-05T02:16:54.753Z,3.08
2023-03-05T02:19:23.387Z,3.07
2023-03-05T02:21:54.138Z,3.46
2023-03-05T02:24:36.571Z,3.69
2023-03-05T02:27:07.289Z,3.83
2023-03-05T02:29:41.675Z,3.36
2023-03-05T02:32:10.889Z,2.69
2023-03-05T02:34:39.591Z,2.82
2023-03-05T02:37:10.657Z,3.08
2023-03-05T02:39:40.534Z,3.37
2023-03-05T02:42:10.917Z,3.69
2023-03-05T02:44:40.079Z,3.82
2023-03-05T02:47:09.327Z,4.02
2023-03-05T02:49:38.010Z,4.10
2023-03-05T02:52:07.579Z,4.30
2023-03-05T02:54:37.773Z,4.30
2023-03-05T02:57:06.660Z,4.48
2023-03-05T02:59:35.330Z,4.53
2023-03-05T03:02:04.443Z,4.33
2023-03-05T03:04:33.039Z,4.32
2023-03-05T03:07:02.024Z,4.13
2023-03-05T03:09:30.728Z,4.08
2023-03-05T03:12:01.073Z,4.20
2023-03-05T03:14:32.404Z,4.06
2023-03-05T03:17:01.285Z,3.96
2023-03-05T03:19:29.976Z,3.78
2023-03-05T03:21:58.972Z,3.86
2023-03-05T03:24:27.606Z,3.51
2023-03-05T03:26:56.452Z,3.58
2023-03-05T03:29:26.457Z,3.16
2023-03-05T03:31:55.349Z,3.18
2023-03-05T03:34:24.084Z,3.42
2023-03-05T03:36:54.104Z,3.02
2023-03-05T03:39:23.859Z,2.54
2023-03-05T03:41:54.829Z,2.15
2023-03-05T03:44:24.073Z,2.42
2023-03-05T03:46:54.879Z,2.32
2023-03-05T03:49:26.114Z,2.22
2023-03-05T03:51:55.729Z,1.11
2023-03-05T03:54:24.389Z,1.22
2023-03-05T03:56:53.696Z,1.46
2023-03-05T03:59:22.354Z,1.35
2023-03-05T04:01:51.635Z,1.10
2023-03-05T04:04:21.821Z,0.98
2023-03-05T04:06:50.913Z,1.05
2023-03-05T04:09:19.444Z,0.84
2023-03-05T04:11:48.379Z,0.74
2023-03-05T04:14:16.890Z,0.55
2023-03-05T04:16:45.779Z,0.63
2023-03-05T04:19:14.409Z,0.60
2023-03-05T04:21:44.697Z,0.56
2023-03-05T04:24:13.233Z,0.32
2023-03-05T04:26:42.197Z,0.30
2023-03-05T04:29:10.786Z,0.32
2023-03-05T04:31:39.678Z,0.22
2023-03-05T04:34:08.272Z,0.39
2023-03-05T04:36:37.160Z,0.27
2023-03-05T04:39:07.128Z,0.40
2023-03-05T04:41:36.075Z,0.20
2023-03-05T04:44:05.013Z,0.08
2023-03-05T04:46:34.177Z,0.11
2023-03-05T04:49:02.919Z,0.15
2023-03-05T04:51:32.017Z,-0.09
2023-03-05T04:54:00.786Z,0.00
2023-03-05T04:56:31.018Z,-0.13
2023-03-05T04:59:00.258Z,-0.12
2023-03-05T05:01:29.085Z,-0.32
2023-03-05T05:03:57.781Z,-0.22
2023-03-05T05:06:26.751Z,-0.07
2023-03-05T05:08:55.576Z,0.11
2023-03-05T05:11:24.501Z,0.00
2023-03-05T05:13:54.568Z,-0.10
2023-03-05T05:16:23.558Z,-0.01
2023-03-05T05:18:52.191Z,-0.04
2023-03-05T05:21:21.350Z,-0.07
2023-03-05T05:23:50.258Z,-0.07
2023-03-05T05:26:19.132Z,-0.06
2023-03-05T05:28:47.779Z,0.03
2023-03-05T05:31:19.164Z,-0.05
2023-03-05T05:33:49.817Z,0.02
2023-03-05T05:36:22.365Z,-0.05
2023-03-05T05:38:51.396Z,0.06
2023-03-05T05:41:20.916Z,-0.05
2023-03-05T05:43:50.204Z,-0.10
2023-03-05T05:46:22.121Z,-0.03
2023-03-05T05:48:50.910Z,0.08
2023-03-05T05:51:22.922Z,0.19
2023-03-05T05:53:52.428Z,0.16
2023-03-05T05:56:21.776Z,0.28
2023-03-05T05:58:51.053Z,0.30
2023-03-05T06:01:25.104Z,0.22
2023-03-05T06:03:53.832Z,0.34
2023-03-05T06:06:25.172Z,0.22
2023-03-05T06:08:54.346Z,0.44
2023-03-05T06:11:23.915Z,0.33
2023-03-05T06:13:52.767Z,0.30
2023-03-05T06:16:26.090Z,0.49
2023-03-05T06:18:55.406Z,0.75
2023-03-05T06:21:24.745Z,0.83
2023-03-05T06:23:53.518Z,0.80
2023-03-05T06:26:24.018Z,0.97
2023-03-05T06:28:53.366Z,1.20
2023-03-05T06:31:26.002Z,1.23
2023-03-05T06:33:56.495Z,1.01
2023-03-05T06:36:26.820Z,1.02
2023-03-05T06:38:56.215Z,1.06
2023-03-05T06:41:28.020Z,1.42
2023-03-05T06:43:57.135Z,2.14
2023-03-05T06:46:29.687Z,2.53
2023-03-05T06:49:00.005Z,2.51
2023-03-05T06:51:30.633Z,2.38
2023-03-05T06:54:02.762Z,2.51
2023-03-05T06:56:31.724Z,2.63
2023-03-05T06:59:00.408Z,2.48
2023-03-05T07:01:30.808Z,2.33
2023-03-05T07:04:00.751Z,2.50
2023-03-05T07:06:32.834Z,2.64
2023-03-05T07:09:01.959Z,2.64
2023-03-05T07:11:31.455Z,2.42
2023-03-05T07:14:00.257Z,2.39
2023-03-05T07:16:32.293Z,3.24
2023-03-05T07:19:03.282Z,3.27
2023-03-05T07:21:33.973Z,3.64
2023-03-05T07:24:04.194Z,3.50
2023-03-05T07:26:34.440Z,3.82
2023-03-05T07:29:03.390Z,3.92
2023-03-05T07:31:33.808Z,3.34
2023-03-05T07:34:04.408Z,3.35
2023-03-05T07:36:35.013Z,3.19
2023-03-05T07:39:05.010Z,3.23
2023-03-05T07:41:34.053Z,3.41
2023-03-05T07:44:02.664Z,3.55
2023-03-05T07:46:35.116Z,2.91
2023-03-05T07:49:03.769Z,3.43
2023-03-05T07:51:32.665Z,3.97
2023-03-05T07:54:01.584Z,4.48
2023-03-05T07:56:32.563Z,4.39
2023-03-05T07:59:02.050Z,3.35
2023-03-05T08:01:31.418Z,3.83
2023-03-05T08:04:01.719Z,4.35
2023-03-05T08:06:30.699Z,4.72
2023-03-05T08:09:00.711Z,3.63
2023-03-05T08:11:29.746Z,3.64
2023-03-05T08:13:59.702Z,4.27
2023-03-05T08:16:29.251Z,3.94
2023-03-05T08:18:59.341Z,4.05
2023-03-05T08:21:33.928Z,3.82
2023-03-05T08:24:04.285Z,4.41
2023-03-05T08:26:35.938Z,3.82
2023-03-05T08:29:05.575Z,3.56
2023-03-05T08:31:35.386Z,2.76
2023-03-05T08:34:05.255Z,3.20
2023-03-05T08:36:35.622Z,2.94
2023-03-05T08:39:06.958Z,3.61
2023-03-05T08:41:36.122Z,3.85
2023-03-05T08:44:05.355Z,4.04
2023-03-05T08:46:34.894Z,3.64
2023-03-05T08:49:03.607Z,3.27
2023-03-05T08:51:32.530Z,3.98
2023-03-05T08:54:06.834Z,3.57
2023-03-05T08:56:36.334Z,4.26
2023-03-05T08:59:05.507Z,4.05
2023-03-05T09:01:34.775Z,3.31
2023-03-05T09:04:04.029Z,4.28
2023-03-05T09:06:34.463Z,3.90
2023-03-05T09:09:04.623Z,3.94
2023-03-05T09:11:36.156Z,3.48
2023-03-05T09:14:05.080Z,2.71
2023-03-05T09:16:34.521Z,3.07
2023-03-05T09:19:03.567Z,2.40
2023-03-05T09:21:32.811Z,2.64
2023-03-05T09:24:02.016Z,3.14
2023-03-05T09:26:32.436Z,3.91
2023-03-05T09:29:01.238Z,3.97
2023-03-05T09:31:30.174Z,4.62
2023-03-05T09:33:58.783Z,4.08
2023-03-05T09:36:32.282Z,3.80
2023-03-05T09:39:00.962Z,3.60
2023-03-05T09:41:45.865Z,3.39
2023-03-05T09:44:26.437Z,3.29
2023-03-05T09:46:58.220Z,2.68
2023-03-05T09:49:34.617Z,3.04
2023-03-05T09:52:12.667Z,3.18
2023-03-05T09:54:44.301Z,4.09
2023-03-05T09:57:19.067Z,3.90
2023-03-05T09:59:52.832Z,3.43
2023-03-05T10:02:27.503Z,3.81
2023-03-05T10:05:01.478Z,3.03
2023-03-05T10:07:33.019Z,3.37
2023-03-05T10:10:04.134Z,3.77
2023-03-05T10:12:42.876Z,3.75
2023-03-05T10:15:17.155Z,4.12
2023-03-05T10:18:07.157Z,3.71
2023-03-05T10:20:49.784Z,3.91
2023-03-05T10:23:27.617Z,4.08
2023-03-05T10:26:21.800Z,4.46
2023-03-05T10:29:03.669Z,3.89
2023-03-05T10:31:41.495Z,4.80
2023-03-05T10:34:33.849Z,5.33
2023-03-05T10:37:22.582Z,5.24
2023-03-05T10:40:00.687Z,4.47
2023-03-05T10:42:37.672Z,4.91
2023-03-05T10:45:16.836Z,4.28
2023-03-05T10:47:50.597Z,4.07
2023-03-05T10:50:23.700Z,4.50
2023-03-05T10:53:04.422Z,5.06
2023-03-05T10:55:33.590Z,4.99
2023-03-05T10:58:03.387Z,4.51
2023-03-05T11:00:34.872Z,4.83
2023-03-05T11:03:06.106Z,4.13
2023-03-05T11:05:42.697Z,4.35
2023-03-05T11:08:32.186Z,4.83
2023-03-05T11:11:13.875Z,4.78
2023-03-05T11:13:58.544Z,4.79
2023-03-05T11:16:31.040Z,5.27
2023-03-05T11:19:19.818Z,5.12
2023-03-05T11:22:14.359Z,4.78
2023-03-05T11:24:43.498Z,4.72
2023-03-05T11:27:31.252Z,5.75
2023-03-05T11:30:00.224Z,6.18
2023-03-05T11:32:31.646Z,5.78
2023-03-05T11:35:00.469Z,5.81
2023-03-05T11:37:31.442Z,6.12
2023-03-05T11:40:23.864Z,7.07
2023-03-05T11:42:58.335Z,7.52
2023-03-05T11:45:29.354Z,7.43
2023-03-05T11:48:07.592Z,8.10
2023-03-05T11:50:38.945Z,8.08
2023-03-05T11:53:14.325Z,6.81
2023-03-05T11:55:46.183Z,6.43
2023-03-05T11:58:31.248Z,6.36
2023-03-05T12:01:01.893Z,5.85
2023-03-05T12:03:36.551Z,5.77
2023-03-05T12:06:15.421Z,6.51
2023-03-05T12:08:50.024Z,5.93
2023-03-05T12:11:21.745Z,6.23
2023-03-05T12:13:53.857Z,6.21
2023-03-05T12:16:34.664Z,5.70
2023-03-05T12:19:21.189Z,4.98
2023-03-05T12:21:52.354Z,5.09
2023-03-05T12:24:40.868Z,4.76
2023-03-05T12:27:35.198Z,5.51
2023-03-05T12:30:05.258Z,5.06
2023-03-05T12:33:02.264Z,4.46
2023-03-05T12:35:37.241Z,4.86
2023-03-05T12:38:30.245Z,5.13
2023-03-05T12:41:35.741Z,4.74
2023-03-05T12:44:23.818Z,4.77
2023-03-05T12:47:19.422Z,4.78
2023-03-05T12:49:49.547Z,5.17
2023-03-05T12:52:32.323Z,5.03
2023-03-05T12:55:20.498Z,5.56
2023-03-05T12:57:55.952Z,6.06
2023-03-05T13:00:28.405Z,5.97
2023-03-05T13:03:01.813Z,6.16
2023-03-05T13:05:32.612Z,6.80
2023-03-05T13:08:16.172Z,6.90
2023-03-05T13:10:51.507Z,7.11
2023-03-05T13:13:21.601Z,7.28
2023-03-05T13:15:52.943Z,6.92
2023-03-05T13:18:23.284Z,6.66
2023-03-05T13:21:02.649Z,7.31
2023-03-05T13:23:35.043Z,5.65
2023-03-05T13:26:12.962Z,5.18
2023-03-05T13:28:42.712Z,5.15
2023-03-05T13:31:18.193Z,4.80
2023-03-05T13:33:56.898Z,4.83
2023-03-05T13:36:27.924Z,4.93
2023-03-05T13:38:58.583Z,4.78
2023-03-05T13:41:29.265Z,5.13
2023-03-05T13:44:00.717Z,5.03
2023-03-05T13:46:32.793Z,5.21
2023-03-05T13:49:22.302Z,5.88
2023-03-05T13:51:53.143Z,5.74
2023-03-05T13:54:25.176Z,5.59
2023-03-05T13:56:56.756Z,6.00
2023-03-05T13:59:28.406Z,5.85
2023-03-05T14:01:58.710Z,5.71
2023-03-05T14:04:30.269Z,6.20
2023-03-05T14:07:01.820Z,5.65
2023-03-05T14:09:33.650Z,5.63
2023-03-05T14:12:05.389Z,5.50
2023-03-05T14:14:38.277Z,5.92
2023-03-05T14:17:33.770Z,6.65
2023-03-05T14:20:19.157Z,6.61
2023-03-05T14:22:49.449Z,7.17
2023-03-05T14:25:36.400Z,7.79
2023-03-05T14:28:06.629Z,6.47
2023-03-05T14:30:36.510Z,6.16
2023-03-05T14:33:05.905Z,5.86
2023-03-05T14:35:35.105Z,5.62
2023-03-05T14:38:04.152Z,5.67
2023-03-05T14:40:37.021Z,6.35
2023-03-05T14:43:06.405Z,6.32
2023-03-05T14:45:38.342Z,6.26
2023-03-05T14:48:09.104Z,6.16
2023-03-05T14:50:40.216Z,6.59
2023-03-05T14:53:11.924Z,6.31
2023-03-05T14:55:43.988Z,5.20
2023-03-05T14:58:15.805Z,5.22
2023-03-05T15:00:45.533Z,5.00
2023-03-05T15:03:15.432Z,5.22
2023-03-05T15:05:45.957Z,5.17
2023-03-05T15:08:17.851Z,5.12
2023-03-05T15:10:48.345Z,5.20
2023-03-05T15:13:18.254Z,5.21
2023-03-05T15:15:49.318Z,4.94
2023-03-05T15:18:19.597Z,4.71
2023-03-05T15:20:49.443Z,5.08
2023-03-05T15:23:18.047Z,5.34
2023-03-05T15:25:48.963Z,5.25
2023-03-05T15:28:18.312Z,5.04
2023-03-05T15:30:48.694Z,4.95
2023-03-05T15:33:18.779Z,4.99
2023-03-05T15:35:47.913Z,4.86
2023-03-05T15:38:16.544Z,4.96
2023-03-05T15:40:46.347Z,4.76
2023-03-05T15:43:16.733Z,4.81
2023-03-05T15:45:46.362Z,4.64
2023-03-05T15:48:15.730Z,4.98
2023-03-05T15:50:45.439Z,4.90
2023-03-05T15:53:18.016Z,4.98
2023-03-05T15:55:47.022Z,5.01
2023-03-05T15:58:18.187Z,5.01
2023-03-05T16:00:49.079Z,4.86
2023-03-05T16:03:18.260Z,5.24
2023-03-05T16:05:46.996Z,4.76
2023-03-05T16:08:15.930Z,4.56
2023-03-05T16:10:44.595Z,4.47
2023-03-05T16:13:20.609Z,4.53
2023-03-05T16:15:53.240Z,4.38
2023-03-05T16:18:23.534Z,4.50
2023-03-05T16:20:53.226Z,4.34
2023-03-05T16:23:22.742Z,4.30
2023-03-05T16:25:51.512Z,4.31
2023-03-05T16:28:20.663Z,4.80
2023-03-05T16:30:55.470Z,5.38
2023-03-05T16:33:24.586Z,5.62
2023-03-05T16:36:23.604Z,5.84
2023-03-05T16:38:55.125Z,5.75
2023-03-05T16:41:24.802Z,5.74
2023-03-05T16:43:56.527Z,5.57
2023-03-05T16:46:29.039Z,5.92
2023-03-05T16:48:58.350Z,6.11
2023-03-05T16:51:28.428Z,6.20
2023-03-05T16:53:57.712Z,6.10
2023-03-05T16:56:26.423Z,5.87
2023-03-05T16:58:56.781Z,5.47
2023-03-05T17:01:30.489Z,5.65
2023-03-05T17:04:02.175Z,6.04
2023-03-05T17:06:33.231Z,5.93
2023-03-05T17:09:02.666Z,6.29
2023-03-05T17:11:31.665Z,6.02
2023-03-05T17:14:00.873Z,6.09
2023-03-05T17:16:31.402Z,6.35
2023-03-05T17:19:00.341Z,6.04
2023-03-05T17:21:29.199Z,6.02
2023-03-05T17:23:58.128Z,6.24
2023-03-05T17:26:26.788Z,5.94
2023-03-05T17:28:55.745Z,6.03
2023-03-05T17:31:24.467Z,6.32
2023-03-05T17:33:55.678Z,6.51
2023-03-05T17:36:25.703Z,6.49
2023-03-05T17:38:55.244Z,6.59
2023-03-05T17:41:24.706Z,6.60
2023-03-05T17:43:54.058Z,6.67
2023-03-05T17:46:22.812Z,6.80
2023-03-05T17:48:51.671Z,6.81
2023-03-05T17:51:21.988Z,6.86
2023-03-05T17:53:50.901Z,7.02
2023-03-05T17:56:20.445Z,7.08
2023-03-05T17:58:49.610Z,6.79
2023-03-05T18:01:24.498Z,6.97
2023-03-05T18:03:53.622Z,6.93
2023-03-05T18:06:24.013Z,6.46
2023-03-05T18:08:53.248Z,6.61
2023-03-05T18:11:21.995Z,6.83
2023-03-05T18:13:51.777Z,6.94
2023-03-05T18:16:21.495Z,6.63
2023-03-05T18:18:50.802Z,6.45
2023-03-05T18:21:20.982Z,6.51
2023-03-05T18:23:52.605Z,6.57
2023-03-05T18:26:21.403Z,6.48
2023-03-05T18:28:50.571Z,6.75
2023-03-05T18:31:19.385Z,6.78
2023-03-05T18:33:48.464Z,6.64
2023-03-05T18:36:17.187Z,6.69
2023-03-05T18:38:46.415Z,6.45
2023-03-05T18:41:20.782Z,5.95
2023-03-05T18:43:50.638Z,6.23
2023-03-05T18:46:19.461Z,5.98
2023-03-05T18:48:48.960Z,5.88
2023-03-05T18:51:19.731Z,6.17
2023-03-05T18:53:50.308Z,6.39
2023-03-05T18:56:20.175Z,6.37
2023-03-05T18:58:49.306Z,6.10
2023-03-05T19:01:19.612Z,5.56
2023-03-05T19:03:49.402Z,5.65
2023-03-05T19:06:18.605Z,5.86
2023-03-05T19:08:50.977Z,5.63
2023-03-05T19:11:43.792Z,5.49
2023-03-05T19:14:12.928Z,5.09
2023-03-05T19:16:44.150Z,4.95
2023-03-05T19:19:16.745Z,4.78
2023-03-05T19:21:48.154Z,4.72
2023-03-05T19:24:18.161Z,4.98
2023-03-05T19:26:49.082Z,4.83
2023-03-05T19:29:17.905Z,4.91
2023-03-05T19:31:46.563Z,4.78
2023-03-05T19:34:15.559Z,4.61
2023-03-05T19:36:44.942Z,4.59
2023-03-05T19:39:14.457Z,4.57
2023-03-05T19:41:43.141Z,4.82
2023-03-05T19:44:14.491Z,4.89
2023-03-05T19:46:43.668Z,4.68
2023-03-05T19:49:13.148Z,4.68
2023-03-05T19:51:42.322Z,4.90
2023-03-05T19:54:11.595Z,4.87
2023-03-05T19:56:40.853Z,4.89
2023-03-05T19:59:10.672Z,5.05
2023-03-05T20:01:41.072Z,5.30
2023-03-05T20:04:14.151Z,5.74
2023-03-05T20:06:43.499Z,5.99
2023-03-05T20:09:12.598Z,5.94
2023-03-05T20:11:42.178Z,6.21
2023-03-05T20:14:13.142Z,6.44
2023-03-05T20:16:44.258Z,6.67
2023-03-05T20:19:17.952Z,6.91
2023-03-05T20:21:46.834Z,6.90
2023-03-05T20:24:18.022Z,6.46
2023-03-05T20:26:48.640Z,6.29
2023-03-05T20:29:18.915Z,5.90
2023-03-05T20:31:50.159Z,5.67
2023-03-05T20:34:21.045Z,5.97
2023-03-05T20:36:49.757Z,5.83
2023-03-05T20:39:19.325Z,5.58
2023-03-05T20:41:49.423Z,5.59
2023-03-05T20:44:18.354Z,5.38
2023-03-05T20:47:37.664Z,5.24
2023-03-05T20:50:09.760Z,5.31
2023-03-05T20:52:39.214Z,5.34
2023-03-05T20:55:09.421Z,5.29
2023-03-05T20:57:39.210Z,5.68
2023-03-05T21:00:09.435Z,5.88
2023-03-05T21:02:40.028Z,5.83
2023-03-05T21:05:09.882Z,6.22
2023-03-05T21:07:38.414Z,6.13
2023-03-05T21:10:08.102Z,6.05
2023-03-05T21:12:36.699Z,5.81
2023-03-05T21:15:06.816Z,6.01
2023-03-05T21:17:35.780Z,5.93
2023-03-05T21:20:08.131Z,5.53
2023-03-05T21:22:37.124Z,5.87
2023-03-05T21:25:21.145Z,6.28
2023-03-05T21:27:51.983Z,6.55
2023-03-05T21:30:22.033Z,6.70
2023-03-05T21:32:51.073Z,6.88
2023-03-05T21:35:23.391Z,7.13
2023-03-05T21:37:52.684Z,7.20
2023-03-05T21:40:22.638Z,7.16
2023-03-05T21:42:51.319Z,7.12
2023-03-05T21:45:23.094Z,7.24
2023-03-05T21:47:52.789Z,7.34
2023-03-05T21:50:25.087Z,7.47
2023-03-05T21:52:54.846Z,7.52
2023-03-05T21:55:49.309Z,7.59
2023-03-05T21:58:41.235Z,7.70
2023-03-05T22:01:12.296Z,7.75
2023-03-05T22:03:41.121Z,7.77
2023-03-05T22:06:12.100Z,7.84
2023-03-05T22:08:40.870Z,7.85
2023-03-05T22:11:11.477Z,7.87
2023-03-05T22:13:40.640Z,7.89
2023-03-05T22:16:10.286Z,7.86
2023-03-05T22:18:39.003Z,7.88
2023-03-05T22:21:19.863Z,7.99
2023-03-05T22:23:50.072Z,7.90
2023-03-05T22:26:19.199Z,7.92
2023-03-05T22:28:47.881Z,7.96
2023-03-05T22:31:22.275Z,7.86
2023-03-05T22:33:51.036Z,7.79
2023-03-05T22:36:21.538Z,7.78
2023-03-05T22:38:50.578Z,7.75
2023-03-05T22:41:20.843Z,7.75
2023-03-05T22:43:51.543Z,7.76
2023-03-05T22:46:23.252Z,7.76
2023-03-05T22:48:52.983Z,7.71
2023-03-05T22:51:23.319Z,7.74
2023-03-05T22:53:52.027Z,7.76
2023-03-05T22:56:22.066Z,7.67
2023-03-05T22:58:50.768Z,7.68
2023-03-05T23:01:22.491Z,7.69
2023-03-05T23:04:49.086Z,7.91
2023-03-05T23:07:21.690Z,7.78
2023-03-05T23:09:53.810Z,7.77
2023-03-05T23:12:23.853Z,7.72
2023-03-05T23:14:52.819Z,7.73
2023-03-05T23:17:21.718Z,7.73
2023-03-05T23:19:50.650Z,7.76
2023-03-05T23:22:20.896Z,7.78
2023-03-05T23:24:49.608Z,7.66
2023-03-05T23:27:20.161Z,7.62
2023-03-05T23:30:16.529Z,7.69
2023-03-05T23:32:49.182Z,7.60
2023-03-05T23:35:20.312Z,7.60
2023-03-05T23:37:50.919Z,7.60
2023-03-05T23:40:21.614Z,7.58
2023-03-05T23:42:50.675Z,7.57
2023-03-05T23:45:21.098Z,7.50
2023-03-05T23:47:50.365Z,6.79
2023-03-05T23:50:21.931Z,6.46
2023-03-05T23:52:54.050Z,6.49
2023-03-05T23:55:24.824Z,6.50
2023-03-05T23:57:54.143Z,6.61
