createdAt,value
2022-10-05T00:02:25.626Z,10.70
2022-10-05T00:04:56.975Z,10.80
2022-10-05T00:07:26.532Z,10.70
2022-10-05T00:09:57.780Z,10.70
2022-10-05T00:12:30.010Z,10.70
2022-10-05T00:15:02.228Z,10.60
2022-10-05T00:17:32.324Z,10.70
2022-10-05T00:20:01.372Z,10.70
2022-10-05T00:22:33.284Z,10.70
2022-10-05T00:25:04.642Z,10.70
2022-10-05T00:27:38.182Z,10.70
2022-10-05T00:30:15.481Z,10.80
2022-10-05T00:32:44.731Z,10.80
2022-10-05T00:35:15.267Z,10.80
2022-10-05T00:37:45.146Z,10.70
2022-10-05T00:40:36.797Z,10.70
2022-10-05T00:43:28.514Z,10.70
2022-10-05T00:46:03.045Z,10.60
2022-10-05T00:48:39.312Z,10.60
2022-10-05T00:51:18.432Z,10.60
2022-10-05T00:53:56.152Z,10.70
2022-10-05T00:56:50.440Z,10.80
2022-10-05T00:59:31.233Z,10.80
2022-10-05T01:02:10.997Z,10.80
2022-10-05T01:04:46.377Z,10.80
2022-10-05T01:07:22.404Z,10.80
2022-10-05T01:09:56.684Z,10.90
2022-10-05T01:12:34.992Z,10.90
2022-10-05T01:15:12.444Z,10.80
2022-10-05T01:17:46.278Z,10.80
2022-10-05T01:20:32.667Z,10.90
2022-10-05T01:23:30.636Z,10.90
2022-10-05T01:26:20.244Z,10.90
2022-10-05T01:28:57.302Z,10.90
2022-10-05T01:31:33.172Z,10.90
2022-10-05T01:34:11.789Z,10.90
2022-10-05T01:36:51.921Z,10.80
2022-10-05T01:39:27.212Z,10.90
2022-10-05T01:42:06.245Z,10.80
2022-10-05T01:44:43.511Z,10.90
2022-10-05T01:47:19.212Z,10.90
2022-10-05T01:49:56.457Z,10.90
2022-10-05T01:52:33.333Z,11.00
2022-10-05T01:55:19.889Z,11.10
2022-10-05T01:58:12.793Z,11.10
2022-10-05T02:00:50.976Z,11.10
2022-10-05T02:03:23.294Z,11.10
2022-10-05T02:05:56.538Z,11.00
2022-10-05T02:08:30.873Z,11.00
2022-10-05T02:11:03.881Z,11.10
2022-10-05T02:13:37.822Z,11.00
2022-10-05T02:16:12.661Z,11.00
2022-10-05T02:18:48.293Z,11.00
2022-10-05T02:21:18.263Z,11.00
2022-10-05T02:23:49.900Z,11.00
2022-10-05T02:26:20.513Z,11.00
2022-10-05T02:28:54.466Z,10.90
2022-10-05T02:31:31.434Z,11.00
2022-10-05T02:34:22.357Z,10.90
2022-10-05T02:36:58.349Z,11.00
2022-10-05T02:39:35.114Z,11.00
2022-10-05T02:42:11.606Z,11.00
2022-10-05T02:44:52.522Z,10.90
2022-10-05T02:47:33.793Z,10.90
2022-10-05T02:50:12.036Z,10.80
2022-10-05T02:52:47.205Z,10.80
2022-10-05T02:55:21.442Z,10.90
2022-10-05T02:57:57.956Z,10.80
2022-10-05T03:00:35.003Z,10.80
2022-10-05T03:03:11.275Z,10.80
2022-10-05T03:05:47.253Z,10.80
2022-10-05T03:08:22.203Z,10.80
2022-10-05T03:11:03.633Z,10.80
2022-10-05T03:13:42.756Z,10.70
2022-10-05T03:16:32.006Z,10.70
2022-10-05T03:19:14.323Z,10.80
2022-10-05T03:21:54.992Z,10.70
2022-10-05T03:24:46.387Z,10.70
2022-10-05T03:27:28.105Z,10.70
2022-10-05T03:30:04.253Z,10.70
2022-10-05T03:32:44.932Z,10.70
2022-10-05T03:35:24.455Z,10.70
2022-10-05T03:38:07.871Z,10.70
2022-10-05T03:40:41.225Z,10.70
2022-10-05T03:43:41.523Z,10.70
2022-10-05T03:46:17.021Z,10.70
2022-10-05T03:48:54.151Z,10.70
2022-10-05T03:51:30.822Z,10.70
2022-10-05T03:54:04.902Z,10.70
2022-10-05T03:56:38.833Z,10.70
2022-10-05T03:59:16.145Z,10.70
2022-10-05T04:01:51.003Z,10.80
2022-10-05T04:04:25.553Z,10.70
2022-10-05T04:06:59.231Z,10.80
2022-10-05T04:09:31.792Z,10.80
2022-10-05T04:12:14.142Z,10.70
2022-10-05T04:14:46.303Z,10.80
2022-10-05T04:17:18.980Z,10.80
2022-10-05T04:19:59.130Z,10.80
2022-10-05T04:22:33.886Z,10.80
2022-10-05T04:25:08.692Z,10.70
2022-10-05T04:27:43.275Z,10.70
2022-10-05T04:30:16.323Z,10.70
2022-10-05T04:32:47.289Z,10.70
2022-10-05T04:35:34.683Z,10.70
2022-10-05T04:38:15.963Z,10.70
2022-10-05T04:40:57.886Z,10.70
2022-10-05T04:43:37.934Z,10.70
2022-10-05T04:46:21.246Z,10.70
2022-10-05T04:49:12.207Z,10.70
2022-10-05T04:51:51.357Z,10.60
2022-10-05T04:54:32.173Z,10.70
2022-10-05T04:57:04.416Z,10.60
2022-10-05T04:59:57.842Z,10.70
2022-10-05T05:02:36.614Z,10.70
2022-10-05T05:05:23.113Z,10.70
2022-10-05T05:08:07.513Z,10.60
2022-10-05T05:10:56.329Z,10.60
2022-10-05T05:13:46.177Z,10.60
2022-10-05T05:16:30.231Z,10.70
2022-10-05T05:19:16.833Z,10.80
2022-10-05T05:21:55.149Z,10.80
2022-10-05T05:24:34.880Z,10.90
2022-10-05T05:27:24.836Z,11.00
2022-10-05T05:30:03.444Z,11.10
2022-10-05T05:32:46.961Z,11.20
2022-10-05T05:35:36.623Z,11.20
2022-10-05T05:38:17.606Z,11.30
2022-10-05T05:40:54.460Z,11.40
2022-10-05T05:43:28.653Z,11.40
2022-10-05T05:46:01.709Z,11.40
2022-10-05T05:48:38.611Z,11.50
2022-10-05T05:51:12.234Z,11.50
2022-10-05T05:53:45.076Z,11.50
2022-10-05T05:56:18.092Z,11.50
2022-10-05T05:58:56.147Z,11.50
2022-10-05T06:01:33.633Z,11.50
2022-10-05T06:04:12.459Z,11.50
2022-10-05T06:06:47.593Z,11.60
2022-10-05T06:09:22.736Z,11.60
2022-10-05T06:12:18.334Z,11.60
2022-10-05T06:14:54.093Z,11.70
2022-10-05T06:17:30.173Z,11.70
2022-10-05T06:20:05.456Z,11.70
2022-10-05T06:22:42.733Z,11.80
2022-10-05T06:25:27.838Z,11.90
2022-10-05T06:28:11.162Z,12.00
2022-10-05T06:30:59.064Z,12.10
2022-10-05T06:33:44.041Z,12.20
2022-10-05T06:36:22.314Z,12.30
2022-10-05T06:39:17.201Z,12.30
2022-10-05T06:42:08.393Z,12.40
2022-10-05T06:45:06.521Z,12.50
2022-10-05T07:46:30.342Z,14.70
2022-10-05T07:49:06.978Z,15.10
2022-10-05T07:51:41.428Z,15.30
2022-10-05T07:54:20.809Z,15.30
2022-10-05T07:56:54.421Z,15.40
2022-10-05T07:59:32.779Z,15.30
2022-10-05T08:02:14.116Z,15.40
2022-10-05T08:04:52.979Z,15.50
2022-10-05T08:10:03.266Z,15.40
2022-10-05T08:12:41.469Z,15.40
2022-10-05T08:15:16.741Z,15.40
2022-10-05T08:17:52.849Z,15.60
2022-10-05T08:20:41.573Z,15.70
2022-10-05T08:23:22.659Z,16.00
2022-10-05T08:26:08.373Z,16.00
2022-10-05T08:28:40.516Z,16.00
2022-10-05T08:31:22.383Z,16.20
2022-10-05T08:34:07.528Z,16.80
2022-10-05T08:36:54.062Z,17.20
2022-10-05T08:39:26.459Z,17.20
2022-10-05T08:42:49.848Z,17.20
2022-10-05T08:45:57.893Z,17.30
2022-10-05T08:49:11.527Z,17.30
2022-10-05T08:51:57.775Z,17.50
2022-10-05T08:54:56.212Z,17.60
2022-10-05T08:58:49.823Z,17.70
2022-10-05T09:01:31.069Z,17.70
2022-10-05T09:04:33.456Z,17.60
2022-10-05T09:07:25.609Z,17.60
2022-10-05T09:15:07.195Z,17.70
2022-10-05T09:18:09.417Z,17.90
2022-10-05T09:20:54.407Z,17.80
2022-10-05T09:23:40.403Z,18.00
2022-10-05T09:26:14.350Z,18.10
2022-10-05T09:29:02.571Z,18.10
2022-10-05T09:31:58.965Z,18.00
2022-10-05T09:35:06.552Z,17.90
2022-10-05T09:38:02.083Z,18.00
2022-10-05T09:41:06.873Z,18.10
2022-10-05T09:44:02.635Z,18.20
2022-10-05T09:46:52.084Z,18.30
2022-10-05T09:49:54.472Z,18.20
2022-10-05T09:52:51.436Z,17.90
2022-10-05T09:55:55.601Z,18.10
2022-10-05T09:59:10.473Z,18.20
2022-10-05T10:02:15.741Z,18.20
2022-10-05T10:05:16.961Z,18.10
2022-10-05T10:08:15.881Z,18.20
2022-10-05T10:11:02.872Z,18.30
2022-10-05T10:13:56.842Z,18.20
2022-10-05T10:17:08.554Z,18.30
2022-10-05T10:20:16.479Z,18.40
2022-10-05T10:23:18.714Z,18.50
2022-10-05T10:26:35.713Z,18.70
2022-10-05T10:29:50.634Z,18.90
2022-10-05T10:33:12.481Z,19.00
2022-10-05T10:35:46.645Z,19.20
2022-10-05T10:38:36.971Z,19.30
2022-10-05T10:41:31.401Z,19.40
2022-10-05T10:44:27.763Z,19.40
2022-10-05T10:47:15.794Z,19.50
2022-10-05T10:50:05.778Z,19.50
2022-10-05T10:52:49.833Z,19.70
2022-10-05T10:55:45.353Z,19.90
2022-10-05T10:58:44.321Z,19.90
2022-10-05T11:01:31.179Z,19.90
2022-10-05T11:04:39.364Z,19.90
2022-10-05T11:07:34.383Z,19.90
2022-10-05T11:10:27.933Z,20.10
2022-10-05T11:13:37.119Z,20.30
2022-10-05T11:16:43.566Z,20.30
2022-10-05T11:19:46.211Z,20.10
2022-10-05T11:22:59.275Z,20.10
2022-10-05T11:25:50.947Z,20.00
2022-10-05T11:28:42.086Z,19.90
2022-10-05T11:31:43.534Z,19.90
2022-10-05T11:34:54.947Z,19.90
2022-10-05T11:37:51.563Z,19.90
2022-10-05T11:40:47.992Z,19.90
2022-10-05T11:43:44.708Z,19.90
2022-10-05T11:46:21.754Z,20.10
2022-10-05T11:49:38.332Z,20.20
2022-10-05T11:52:14.732Z,20.20
2022-10-05T11:55:10.842Z,20.10
2022-10-05T11:57:49.638Z,20.30
2022-10-05T12:00:21.493Z,20.30
2022-10-05T12:03:10.937Z,20.20
2022-10-05T12:05:52.651Z,20.10
2022-10-05T12:08:30.938Z,20.10
2022-10-05T12:11:11.935Z,19.90
2022-10-05T12:13:50.999Z,19.90
2022-10-05T12:16:26.126Z,19.90
2022-10-05T12:19:02.981Z,19.90
2022-10-05T12:21:41.948Z,19.80
2022-10-05T12:24:17.947Z,19.90
2022-10-05T12:26:54.827Z,19.80
2022-10-05T12:29:29.905Z,19.80
2022-10-05T12:32:03.465Z,19.70
2022-10-05T12:34:49.076Z,19.60
2022-10-05T12:37:40.990Z,19.60
2022-10-05T12:40:26.078Z,19.60
2022-10-05T12:43:09.116Z,19.60
2022-10-05T12:45:55.263Z,19.70
2022-10-05T12:48:45.353Z,19.70
2022-10-05T12:51:21.020Z,19.60
2022-10-05T12:53:58.271Z,19.40
2022-10-05T12:56:44.460Z,19.40
2022-10-05T12:59:30.768Z,19.50
2022-10-05T13:02:09.025Z,19.40
2022-10-05T13:04:47.275Z,19.30
2022-10-05T13:07:35.315Z,19.40
2022-10-05T13:10:18.903Z,19.30
2022-10-05T13:13:03.383Z,19.50
2022-10-05T13:15:40.702Z,19.40
2022-10-05T13:18:20.396Z,19.50
2022-10-05T13:21:03.186Z,19.50
2022-10-05T13:23:42.503Z,19.40
2022-10-05T13:26:16.743Z,19.50
2022-10-05T13:28:52.704Z,19.50
2022-10-05T13:31:28.903Z,19.70
2022-10-05T13:34:16.036Z,19.50
2022-10-05T13:36:56.395Z,19.50
2022-10-05T13:39:48.024Z,19.30
2022-10-05T13:42:22.023Z,19.30
2022-10-05T13:44:55.424Z,19.20
2022-10-05T13:47:33.239Z,19.00
2022-10-05T13:50:08.868Z,18.90
2022-10-05T13:52:46.560Z,18.90
2022-10-05T13:55:28.744Z,18.90
2022-10-05T13:58:06.315Z,18.90
2022-10-05T14:00:42.952Z,18.90
2022-10-05T14:03:32.720Z,18.90
2022-10-05T14:06:04.660Z,19.00
2022-10-05T14:08:36.626Z,18.90
2022-10-05T14:11:28.155Z,18.90
2022-10-05T14:14:14.026Z,18.80
2022-10-05T14:16:52.878Z,18.80
2022-10-05T14:19:28.515Z,18.60
2022-10-05T14:22:03.556Z,18.60
2022-10-05T14:24:44.769Z,18.60
2022-10-05T14:27:22.483Z,18.60
2022-10-05T14:30:00.036Z,18.50
2022-10-05T14:32:33.583Z,18.50
2022-10-05T14:35:16.103Z,18.40
2022-10-05T14:37:50.865Z,18.30
2022-10-05T14:40:33.723Z,18.30
2022-10-05T14:43:19.675Z,18.30
2022-10-05T14:45:56.649Z,18.30
2022-10-05T14:48:28.880Z,18.30
2022-10-05T14:51:03.672Z,18.30
2022-10-05T14:53:41.543Z,18.10
2022-10-05T14:56:35.715Z,18.10
2022-10-05T14:59:23.663Z,18.10
2022-10-05T15:01:59.148Z,18.10
2022-10-05T15:04:43.395Z,18.00
2022-10-05T15:07:24.846Z,18.00
2022-10-05T15:10:17.326Z,17.90
2022-10-05T15:32:05.634Z,17.40
2022-10-05T15:34:49.723Z,17.30
2022-10-05T15:37:28.283Z,17.30
2022-10-05T15:40:02.204Z,17.30
2022-10-05T15:42:37.164Z,17.30
2022-10-05T15:45:27.683Z,17.20
2022-10-05T15:48:05.514Z,17.10
2022-10-05T15:50:49.244Z,17.10
2022-10-05T15:53:29.912Z,17.10
2022-10-05T15:56:08.884Z,17.10
2022-10-05T15:58:56.123Z,17.00
2022-10-05T16:01:49.963Z,17.00
2022-10-05T16:04:32.124Z,17.00
2022-10-05T16:10:43.244Z,17.00
2022-10-05T16:13:21.073Z,16.90
2022-10-05T16:15:57.483Z,16.90
2022-10-05T16:25:25.353Z,16.60
2022-10-05T16:28:16.198Z,16.70
2022-10-05T16:30:59.510Z,16.70
2022-10-05T16:33:46.605Z,16.60
2022-10-05T16:36:27.643Z,16.60
2022-10-05T16:39:05.322Z,16.50
2022-10-05T16:41:45.604Z,16.60
2022-10-05T16:44:24.733Z,16.50
2022-10-05T16:46:59.766Z,16.50
2022-10-05T16:49:44.338Z,16.40
2022-10-05T16:52:27.356Z,16.50
2022-10-05T16:55:15.084Z,16.50
2022-10-05T16:58:01.732Z,16.40
2022-10-05T17:00:52.416Z,16.30
2022-10-05T17:03:40.227Z,16.40
2022-10-05T17:06:31.456Z,16.30
2022-10-05T17:09:38.538Z,16.30
2022-10-05T17:12:24.952Z,16.20
2022-10-05T17:15:19.857Z,16.20
2022-10-05T17:18:06.200Z,16.20
2022-10-05T17:20:51.058Z,16.20
2022-10-05T17:23:32.296Z,16.20
2022-10-05T17:26:17.674Z,16.10
2022-10-05T17:29:01.909Z,16.20
2022-10-05T17:31:33.009Z,16.10
2022-10-05T17:34:29.811Z,16.10
2022-10-05T17:37:16.083Z,16.10
2022-10-05T17:39:51.147Z,16.00
2022-10-05T17:42:59.536Z,16.10
2022-10-05T17:45:55.192Z,16.00
2022-10-05T17:48:44.372Z,16.00
2022-10-05T17:51:52.565Z,15.90
2022-10-05T17:54:41.195Z,15.90
2022-10-05T17:57:25.256Z,15.90
2022-10-05T18:00:02.230Z,15.90
2022-10-05T18:02:44.118Z,15.90
2022-10-05T18:05:29.219Z,15.80
2022-10-05T18:08:37.788Z,15.80
2022-10-05T18:11:17.464Z,15.80
2022-10-05T18:13:50.509Z,15.80
2022-10-05T18:16:55.540Z,15.70
2022-10-05T18:19:24.817Z,15.70
2022-10-05T18:22:27.709Z,15.60
2022-10-05T18:25:06.049Z,15.70
2022-10-05T18:27:51.596Z,15.70
2022-10-05T18:30:23.880Z,15.70
2022-10-05T18:33:37.665Z,15.60
2022-10-05T18:36:21.883Z,15.60
2022-10-05T18:39:03.390Z,15.60
2022-10-05T18:41:46.263Z,15.60
2022-10-05T18:44:27.961Z,15.50
2022-10-05T18:47:03.939Z,15.50
2022-10-05T18:49:54.986Z,15.50
2022-10-05T18:52:36.556Z,15.50
2022-10-05T18:55:18.980Z,15.50
2022-10-05T18:58:08.716Z,15.60
2022-10-05T19:00:53.925Z,15.50
2022-10-05T19:03:29.974Z,15.40
2022-10-05T19:06:13.881Z,15.40
2022-10-05T19:08:51.285Z,15.40
2022-10-05T19:11:31.111Z,15.30
2022-10-05T19:14:08.893Z,15.30
2022-10-05T19:16:55.814Z,15.40
2022-10-05T19:19:53.062Z,15.40
2022-10-05T19:22:35.152Z,15.40
2022-10-05T19:25:27.667Z,15.30
2022-10-05T19:28:09.106Z,15.40
2022-10-05T19:30:52.227Z,15.40
2022-10-05T19:33:34.919Z,15.30
2022-10-05T19:36:27.555Z,15.40
2022-10-05T19:39:04.808Z,15.40
2022-10-05T19:41:53.884Z,15.40
2022-10-05T19:44:38.786Z,15.50
2022-10-05T19:47:20.169Z,15.40
2022-10-05T19:50:00.595Z,15.40
2022-10-05T19:52:37.932Z,15.30
2022-10-05T19:55:15.277Z,15.20
2022-10-05T19:57:52.487Z,15.30
2022-10-05T20:00:28.274Z,15.30
2022-10-05T20:03:12.139Z,15.30
2022-10-05T20:05:44.942Z,15.20
2022-10-05T20:08:18.499Z,15.20
2022-10-05T20:11:04.830Z,15.10
2022-10-05T20:13:35.405Z,15.10
2022-10-05T20:16:31.480Z,15.10
2022-10-05T20:19:18.410Z,15.10
2022-10-05T20:21:50.224Z,15.00
2022-10-05T20:24:21.699Z,15.10
2022-10-05T20:27:05.564Z,15.00
2022-10-05T20:29:37.118Z,15.00
2022-10-05T20:32:10.129Z,14.90
2022-10-05T20:34:42.329Z,15.00
2022-10-05T20:37:11.918Z,14.90
2022-10-05T20:39:41.866Z,14.90
2022-10-05T20:42:11.936Z,14.90
2022-10-05T20:44:41.046Z,14.80
2022-10-05T20:47:11.766Z,14.80
2022-10-05T20:49:41.680Z,14.80
2022-10-05T20:52:12.347Z,14.70
2022-10-05T20:54:41.416Z,14.70
2022-10-05T20:57:10.918Z,14.80
2022-10-05T20:59:39.941Z,14.70
2022-10-05T21:02:10.796Z,14.70
2022-10-05T21:04:41.291Z,14.60
2022-10-05T21:07:11.343Z,14.60
2022-10-05T21:09:42.842Z,14.60
2022-10-05T21:12:12.845Z,14.50
2022-10-05T21:14:42.128Z,14.50
2022-10-05T21:17:12.810Z,14.40
2022-10-05T21:19:42.034Z,14.40
2022-10-05T21:22:12.120Z,14.40
2022-10-05T21:24:42.283Z,14.40
2022-10-05T21:27:11.532Z,14.40
2022-10-05T21:29:41.460Z,14.40
2022-10-05T21:32:12.712Z,14.40
2022-10-05T21:34:42.473Z,14.40
2022-10-05T21:37:11.903Z,14.40
2022-10-05T21:39:41.307Z,14.40
2022-10-05T21:42:10.549Z,14.30
2022-10-05T21:44:40.124Z,14.30
2022-10-05T21:47:09.467Z,14.30
2022-10-05T21:49:40.187Z,14.20
2022-10-05T21:52:09.759Z,14.20
2022-10-05T21:54:39.344Z,14.20
2022-10-05T21:57:09.143Z,14.10
2022-10-05T21:59:38.599Z,14.10
2022-10-05T22:02:08.612Z,14.00
2022-10-05T22:04:37.697Z,14.00
2022-10-05T22:07:18.960Z,14.00
2022-10-05T22:09:49.466Z,14.00
2022-10-05T22:12:19.981Z,13.90
2022-10-05T22:14:49.949Z,13.90
2022-10-05T22:17:23.363Z,13.90
2022-10-05T22:19:52.911Z,13.80
2022-10-05T22:22:24.172Z,13.70
2022-10-05T22:24:54.759Z,13.70
2022-10-05T22:27:25.821Z,13.70
2022-10-05T22:29:55.576Z,13.70
2022-10-05T22:32:24.652Z,13.70
2022-10-05T22:34:53.785Z,13.60
2022-10-05T22:37:24.309Z,13.60
2022-10-05T22:39:55.388Z,13.50
2022-10-05T22:42:24.327Z,13.50
2022-10-05T22:44:53.373Z,13.50
2022-10-05T22:47:22.354Z,13.50
2022-10-05T22:49:51.325Z,13.40
2022-10-05T22:52:20.307Z,13.40
2022-10-05T22:54:50.658Z,13.40
2022-10-05T22:57:20.034Z,13.30
2022-10-05T22:59:49.015Z,13.30
2022-10-05T23:02:18.921Z,13.30
2022-10-05T23:04:48.134Z,13.30
2022-10-05T23:07:17.177Z,13.20
2022-10-05T23:09:46.265Z,13.30
2022-10-05T23:12:16.744Z,13.20
2022-10-05T23:14:45.757Z,13.30
2022-10-05T23:17:14.791Z,13.30
2022-10-05T23:19:43.889Z,13.20
2022-10-05T23:22:12.974Z,13.20
2022-10-05T23:24:42.128Z,13.10
2022-10-05T23:27:11.135Z,13.20
2022-10-05T23:29:41.664Z,13.10
2022-10-05T23:32:11.248Z,13.10
2022-10-05T23:34:40.254Z,13.10
2022-10-05T23:37:09.218Z,12.90
2022-10-05T23:39:38.425Z,13.00
2022-10-05T23:42:07.595Z,13.00
2022-10-05T23:44:36.674Z,13.00
2022-10-05T23:47:07.115Z,12.90
2022-10-05T23:49:36.057Z,12.90
2022-10-05T23:52:04.995Z,12.90
2022-10-05T23:54:33.944Z,12.80
2022-10-05T23:57:02.900Z,12.80
2022-10-05T23:59:31.817Z,12.80
