createdAt,value
2022-11-23T00:00:19.969Z,9.60
2022-11-23T00:05:22.268Z,9.70
2022-11-23T00:10:24.573Z,9.60
2022-11-23T00:15:27.078Z,9.60
2022-11-23T00:20:29.649Z,9.50
2022-11-23T00:25:32.177Z,9.60
2022-11-23T00:30:34.475Z,9.40
2022-11-23T00:35:36.962Z,9.60
2022-11-23T00:40:39.359Z,9.50
2022-11-23T00:45:41.600Z,9.50
2022-11-23T00:50:44.018Z,9.70
2022-11-23T00:55:54.468Z,9.70
2022-11-23T01:01:02.049Z,9.70
2022-11-23T01:06:06.778Z,9.80
2022-11-23T01:11:12.195Z,9.70
2022-11-23T01:16:24.243Z,9.80
2022-11-23T01:21:28.415Z,9.70
2022-11-23T01:26:30.766Z,9.90
2022-11-23T01:31:33.759Z,9.70
2022-11-23T01:36:36.077Z,9.80
2022-11-23T01:41:45.068Z,9.70
2022-11-23T01:46:47.525Z,9.90
2022-11-23T01:51:53.123Z,9.90
2022-11-23T01:57:00.929Z,9.90
2022-11-23T02:02:04.539Z,9.90
2022-11-23T02:07:07.514Z,9.90
2022-11-23T02:12:14.117Z,9.80
2022-11-23T02:17:18.765Z,9.90
2022-11-23T02:22:37.179Z,10.00
2022-11-23T02:27:46.593Z,9.90
2022-11-23T02:32:49.392Z,10.00
2022-11-23T02:37:53.837Z,10.10
2022-11-23T02:42:56.329Z,10.00
2022-11-23T02:47:58.754Z,10.10
2022-11-23T02:53:01.124Z,10.10
2022-11-23T02:58:04.522Z,10.10
2022-11-23T03:03:06.957Z,10.10
2022-11-23T03:08:09.305Z,10.00
2022-11-23T03:13:14.199Z,9.90
2022-11-23T03:18:16.645Z,10.10
2022-11-23T03:23:19.661Z,10.10
2022-11-23T03:28:23.957Z,9.90
2022-11-23T03:33:26.384Z,10.00
2022-11-23T03:38:28.821Z,10.10
2022-11-23T03:43:32.436Z,9.90
2022-11-23T03:48:35.378Z,10.00
2022-11-23T03:53:38.036Z,9.90
2022-11-23T03:58:40.773Z,9.90
2022-11-23T04:03:47.021Z,10.00
2022-11-23T04:09:02.008Z,9.90
2022-11-23T04:14:25.121Z,9.90
2022-11-23T04:19:28.900Z,10.00
2022-11-23T04:24:31.521Z,9.90
2022-11-23T04:29:37.592Z,9.90
2022-11-23T04:34:39.994Z,9.90
2022-11-23T04:39:43.745Z,9.90
2022-11-23T04:44:57.238Z,10.00
2022-11-23T04:49:59.756Z,9.70
2022-11-23T04:55:02.156Z,9.70
2022-11-23T05:00:07.931Z,9.90
2022-11-23T05:05:12.676Z,9.90
2022-11-23T05:10:15.936Z,10.00
2022-11-23T05:15:18.515Z,10.10
2022-11-23T05:20:21.465Z,10.30
2022-11-23T05:25:24.909Z,10.30
2022-11-23T05:30:36.026Z,10.50
2022-11-23T05:35:38.588Z,10.50
2022-11-23T05:40:41.037Z,10.50
2022-11-23T05:45:45.059Z,10.50
2022-11-23T05:50:50.556Z,10.30
2022-11-23T05:56:02.615Z,10.30
2022-11-23T06:01:10.102Z,10.30
2022-11-23T06:06:14.160Z,10.20
2022-11-23T06:11:18.286Z,10.40
2022-11-23T06:16:22.101Z,10.30
2022-11-23T06:21:37.769Z,10.10
2022-11-23T06:26:41.078Z,10.00
2022-11-23T06:31:43.629Z,9.90
2022-11-23T06:36:46.202Z,9.80
2022-11-23T06:41:49.079Z,9.90
2022-11-23T06:46:52.336Z,10.20
2022-11-23T06:51:58.902Z,10.20
2022-11-23T06:57:02.128Z,10.20
2022-11-23T07:02:07.501Z,10.10
2022-11-23T07:07:12.156Z,9.70
2022-11-23T07:12:21.588Z,9.60
2022-11-23T07:17:24.058Z,9.60
2022-11-23T07:22:27.575Z,9.80
2022-11-23T07:27:30.056Z,9.80
2022-11-23T07:32:33.021Z,9.90
2022-11-23T07:37:35.413Z,10.00
2022-11-23T07:42:44.464Z,9.90
2022-11-23T07:47:47.333Z,9.80
2022-11-23T07:52:49.635Z,9.60
2022-11-23T07:57:55.361Z,9.70
2022-11-23T08:03:26.191Z,9.80
2022-11-23T08:08:21.164Z,9.70
2022-11-23T08:13:23.574Z,9.60
2022-11-23T08:18:26.240Z,9.70
2022-11-23T08:23:28.997Z,9.50
2022-11-23T08:28:31.349Z,9.60
2022-11-23T08:33:33.736Z,9.60
2022-11-23T08:38:36.397Z,9.50
2022-11-23T08:43:38.785Z,9.10
2022-11-23T08:48:41.170Z,9.40
2022-11-23T08:53:43.568Z,9.40
2022-11-23T08:58:46.353Z,9.60
2022-11-23T09:03:48.943Z,9.30
2022-11-23T09:08:51.292Z,9.30
2022-11-23T09:13:54.121Z,9.50
2022-11-23T09:18:57.524Z,9.20
2022-11-23T09:24:00.962Z,9.20
2022-11-23T09:29:08.344Z,9.40
2022-11-23T09:34:13.946Z,9.50
2022-11-23T09:39:16.311Z,9.50
2022-11-23T09:44:35.631Z,9.60
2022-11-23T09:50:02.988Z,9.90
2022-11-23T09:55:49.010Z,10.00
2022-11-23T10:01:04.104Z,10.30
2022-11-23T10:06:19.369Z,10.30
2022-11-23T10:11:39.063Z,10.50
2022-11-23T10:16:49.655Z,10.80
2022-11-23T10:22:25.937Z,10.80
2022-11-23T10:27:30.770Z,10.90
2022-11-23T10:32:42.168Z,10.90
2022-11-23T10:37:44.667Z,10.90
2022-11-23T10:43:12.447Z,11.10
2022-11-23T10:48:34.657Z,11.50
2022-11-23T10:53:37.167Z,11.60
2022-11-23T10:58:45.591Z,11.80
2022-11-23T11:03:48.161Z,11.90
2022-11-23T11:09:02.721Z,11.90
2022-11-23T11:14:21.913Z,11.50
2022-11-23T11:19:37.852Z,11.60
2022-11-23T11:24:44.906Z,11.60
2022-11-23T11:29:50.195Z,11.40
2022-11-23T11:35:01.124Z,11.40
2022-11-23T11:40:21.313Z,11.50
2022-11-23T11:45:38.355Z,11.30
2022-11-23T11:51:00.697Z,11.40
2022-11-23T11:56:26.299Z,11.50
2022-11-23T12:01:36.949Z,11.70
2022-11-23T12:07:20.546Z,11.80
2022-11-23T12:12:29.922Z,11.90
2022-11-23T12:18:00.423Z,10.80
2022-11-23T12:23:32.576Z,12.00
2022-11-23T12:29:00.813Z,12.20
2022-11-23T12:34:25.845Z,12.10
2022-11-23T12:40:03.627Z,12.20
2022-11-23T12:45:40.546Z,12.60
2022-11-23T12:51:06.772Z,12.50
2022-11-23T12:56:17.633Z,12.50
2022-11-23T13:01:30.891Z,12.50
2022-11-23T13:07:28.130Z,12.50
2022-11-23T13:12:46.478Z,12.10
2022-11-23T13:18:14.425Z,11.90
2022-11-23T13:23:21.505Z,12.00
2022-11-23T13:28:30.839Z,12.20
2022-11-23T13:33:38.235Z,12.00
2022-11-23T13:38:42.445Z,11.90
2022-11-23T13:43:44.896Z,11.80
2022-11-23T13:48:58.170Z,11.70
2022-11-23T13:54:21.326Z,12.00
2022-11-23T13:59:51.983Z,12.20
2022-11-23T14:05:53.875Z,11.90
2022-11-23T14:10:58.318Z,12.00
2022-11-23T14:16:04.034Z,12.10
2022-11-23T14:21:22.349Z,12.10
2022-11-23T14:26:47.329Z,12.30
2022-11-23T14:32:22.230Z,12.20
2022-11-23T14:37:50.444Z,11.90
2022-11-23T14:42:57.133Z,11.40
2022-11-23T14:48:31.988Z,11.20
2022-11-23T14:53:46.953Z,11.30
2022-11-23T14:58:51.024Z,11.50
2022-11-23T15:04:06.870Z,11.30
2022-11-23T15:09:23.009Z,11.40
2022-11-23T15:14:28.424Z,11.60
2022-11-23T15:19:30.809Z,11.10
2022-11-23T15:24:33.458Z,10.90
2022-11-23T15:29:38.523Z,11.10
2022-11-23T15:34:41.185Z,11.10
2022-11-23T15:39:44.058Z,11.10
2022-11-23T15:44:50.522Z,11.10
2022-11-23T15:50:01.630Z,10.90
2022-11-23T15:55:09.837Z,10.60
2022-11-23T16:00:24.932Z,10.80
2022-11-23T16:05:27.240Z,10.50
2022-11-23T16:10:35.015Z,10.50
2022-11-23T16:15:41.463Z,10.30
2022-11-23T16:20:57.139Z,9.80
2022-11-23T16:26:05.206Z,9.70
2022-11-23T16:31:39.105Z,9.80
2022-11-23T16:36:41.467Z,9.90
2022-11-23T16:41:44.156Z,10.10
2022-11-23T16:46:47.633Z,10.20
2022-11-23T16:51:57.004Z,10.30
2022-11-23T16:57:00.581Z,10.40
2022-11-23T17:02:03.103Z,10.60
2022-11-23T17:07:05.592Z,10.60
2022-11-23T17:12:14.817Z,10.40
2022-11-23T17:17:22.085Z,10.20
2022-11-23T17:22:24.408Z,10.20
2022-11-23T17:27:35.149Z,10.30
2022-11-23T17:32:37.662Z,10.30
2022-11-23T17:37:40.169Z,10.30
2022-11-23T17:42:43.531Z,10.00
2022-11-23T17:47:46.302Z,10.10
2022-11-23T17:52:48.745Z,10.00
2022-11-23T17:57:51.136Z,10.10
2022-11-23T18:02:53.425Z,10.20
2022-11-23T18:07:56.172Z,10.20
2022-11-23T18:12:58.602Z,10.30
2022-11-23T18:18:04.659Z,10.20
2022-11-23T18:23:07.396Z,9.80
2022-11-23T18:28:09.630Z,9.80
2022-11-23T18:33:11.848Z,9.50
2022-11-23T18:38:14.389Z,9.80
2022-11-23T18:43:17.075Z,9.90
2022-11-23T18:48:19.441Z,9.80
2022-11-23T18:53:23.010Z,9.90
2022-11-23T18:58:25.281Z,9.80
2022-11-23T19:03:27.673Z,9.90
2022-11-23T19:08:30.751Z,9.90
2022-11-23T19:13:36.592Z,9.70
2022-11-23T19:18:39.741Z,9.70
2022-11-23T19:23:42.504Z,9.70
2022-11-23T19:28:45.916Z,9.60
2022-11-23T19:33:49.447Z,9.70
2022-11-23T19:38:52.927Z,9.90
2022-11-23T19:44:00.271Z,9.90
2022-11-23T19:49:04.648Z,9.70
2022-11-23T19:54:09.506Z,9.80
2022-11-23T19:59:11.798Z,9.80
2022-11-23T20:04:15.773Z,9.70
2022-11-23T20:09:22.431Z,9.60
2022-11-23T20:14:24.929Z,9.60
2022-11-23T20:19:27.338Z,9.50
2022-11-23T20:24:29.695Z,9.50
2022-11-23T20:29:32.348Z,9.60
2022-11-23T20:34:35.336Z,9.50
2022-11-23T20:39:37.867Z,9.60
2022-11-23T20:44:40.684Z,9.70
2022-11-23T20:49:43.101Z,9.90
2022-11-23T20:54:45.483Z,9.80
2022-11-23T20:59:48.253Z,9.90
2022-11-23T21:04:50.518Z,10.00
2022-11-23T21:09:52.968Z,9.80
2022-11-23T21:14:55.446Z,9.80
2022-11-23T21:19:57.707Z,9.80
2022-11-23T21:25:00.110Z,9.70
2022-11-23T21:30:02.471Z,9.80
2022-11-23T21:35:05.901Z,9.90
2022-11-23T21:40:09.218Z,10.00
2022-11-23T21:45:11.937Z,10.00
2022-11-23T21:50:14.389Z,10.10
2022-11-23T21:55:16.715Z,10.20
2022-11-23T22:00:19.733Z,10.00
2022-11-23T22:05:22.240Z,9.90
2022-11-23T22:10:24.541Z,9.90
2022-11-23T22:15:26.859Z,10.00
2022-11-23T22:20:29.128Z,9.90
2022-11-23T22:25:31.476Z,9.90
2022-11-23T22:30:33.896Z,9.90
2022-11-23T22:35:36.147Z,9.80
2022-11-23T22:40:38.489Z,9.80
2022-11-23T22:45:40.814Z,9.70
2022-11-23T22:50:46.566Z,9.60
2022-11-23T22:55:48.998Z,9.70
2022-11-23T23:00:51.352Z,9.70
2022-11-23T23:05:55.538Z,9.60
2022-11-23T23:11:04.930Z,9.60
2022-11-23T23:16:10.755Z,9.80
2022-11-23T23:21:15.977Z,9.70
2022-11-23T23:26:21.255Z,9.70
2022-11-23T23:31:24.666Z,9.70
2022-11-23T23:36:27.386Z,9.80
2022-11-23T23:41:29.745Z,9.80
2022-11-23T23:46:31.994Z,9.90
2022-11-23T23:51:34.320Z,9.90
2022-11-23T23:56:36.797Z,10.00
