createdAt,value
2023-03-06T00:00:58.631Z,100.00
2023-03-06T00:03:28.114Z,100.00
2023-03-06T00:05:58.006Z,100.00
2023-03-06T00:08:29.285Z,100.00
2023-03-06T00:10:57.643Z,100.00
2023-03-06T00:13:29.922Z,100.00
2023-03-06T00:16:00.898Z,100.00
2023-03-06T00:18:28.774Z,100.00
2023-03-06T00:20:56.516Z,100.00
2023-03-06T00:23:25.644Z,100.00
2023-03-06T00:25:54.774Z,100.00
2023-03-06T00:28:22.556Z,100.00
2023-03-06T00:30:50.324Z,100.00
2023-03-06T00:33:18.168Z,100.00
2023-03-06T00:35:46.003Z,100.00
2023-03-06T00:38:56.923Z,100.00
2023-03-06T00:41:27.541Z,100.00
2023-03-06T00:43:55.467Z,100.00
2023-03-06T00:46:23.303Z,100.00
2023-03-06T00:48:51.089Z,100.00
2023-03-06T00:51:22.734Z,100.00
2023-03-06T00:53:50.598Z,100.00
2023-03-06T00:56:20.069Z,100.00
2023-03-06T00:58:50.349Z,100.00
2023-03-06T01:01:18.400Z,100.00
2023-03-06T01:03:46.186Z,100.00
2023-03-06T01:06:14.635Z,100.00
2023-03-06T01:08:42.452Z,100.00
2023-03-06T01:11:10.425Z,100.00
2023-03-06T01:13:38.265Z,100.00
2023-03-06T01:16:10.529Z,100.00
2023-03-06T01:18:39.406Z,100.00
2023-03-06T01:21:08.427Z,100.00
2023-03-06T01:23:37.082Z,100.00
2023-03-06T01:26:06.658Z,100.00
2023-03-06T01:28:35.142Z,100.00
2023-03-06T01:31:04.326Z,100.00
2023-03-06T01:33:34.316Z,100.00
2023-03-06T01:36:05.221Z,100.00
2023-03-06T01:38:33.701Z,100.00
2023-03-06T01:41:03.516Z,100.00
2023-03-06T01:43:34.347Z,100.00
2023-03-06T01:46:34.235Z,100.00
2023-03-06T01:49:12.894Z,100.00
2023-03-06T01:51:48.963Z,100.00
2023-03-06T01:54:23.776Z,100.00
2023-03-06T01:56:59.222Z,100.00
2023-03-06T01:59:30.017Z,100.00
2023-03-06T02:02:02.594Z,100.00
2023-03-06T02:04:34.350Z,100.00
2023-03-06T02:07:06.811Z,100.00
2023-03-06T02:09:41.998Z,100.00
2023-03-06T02:12:17.774Z,100.00
2023-03-06T02:14:47.650Z,100.00
2023-03-06T02:17:21.736Z,100.00
2023-03-06T02:20:03.210Z,100.00
2023-03-06T02:22:45.559Z,100.00
2023-03-06T02:25:30.204Z,100.00
2023-03-06T02:28:05.166Z,100.00
2023-03-06T02:30:34.291Z,100.00
2023-03-06T02:33:06.820Z,100.00
2023-03-06T02:35:38.777Z,100.00
2023-03-06T02:38:17.377Z,100.00
2023-03-06T02:40:52.417Z,100.00
2023-03-06T02:43:31.824Z,100.00
2023-03-06T02:46:00.834Z,100.00
2023-03-06T02:48:29.042Z,100.00
2023-03-06T02:50:57.305Z,100.00
2023-03-06T02:53:27.251Z,100.00
2023-03-06T02:58:57.783Z,100.00
2023-03-06T03:01:26.991Z,100.00
2023-03-06T03:03:54.995Z,100.00
2023-03-06T03:06:22.826Z,100.00
2023-03-06T03:08:51.829Z,100.00
2023-03-06T03:11:20.272Z,100.00
2023-03-06T03:13:48.520Z,100.00
2023-03-06T03:16:22.822Z,100.00
2023-03-06T03:18:53.226Z,100.00
2023-03-06T03:21:23.305Z,100.00
2023-03-06T03:23:51.174Z,100.00
2023-03-06T03:26:21.940Z,100.00
2023-03-06T03:29:00.565Z,100.00
2023-03-06T03:31:29.785Z,100.00
2023-03-06T03:33:57.621Z,100.00
2023-03-06T03:36:27.432Z,100.00
2023-03-06T03:38:57.289Z,100.00
2023-03-06T03:41:25.558Z,100.00
2023-03-06T03:43:53.415Z,100.00
2023-03-06T03:46:21.649Z,100.00
2023-03-06T03:48:52.927Z,100.00
2023-03-06T03:51:21.285Z,100.00
2023-03-06T03:53:53.444Z,100.00
2023-03-06T03:56:24.830Z,100.00
2023-03-06T03:58:59.869Z,100.00
2023-03-06T04:01:32.839Z,100.00
2023-03-06T04:04:02.118Z,100.00
2023-03-06T04:06:30.312Z,100.00
2023-03-06T04:08:58.231Z,100.00
2023-03-06T04:11:26.350Z,100.00
2023-03-06T04:13:54.953Z,100.00
2023-03-06T04:16:23.191Z,100.00
2023-03-06T04:18:52.200Z,100.00
2023-03-06T04:21:23.018Z,100.00
2023-03-06T04:23:50.816Z,100.00
2023-03-06T04:26:18.609Z,100.00
2023-03-06T04:28:46.562Z,100.00
2023-03-06T04:31:14.568Z,100.00
2023-03-06T04:33:42.508Z,100.00
2023-03-06T04:36:27.666Z,100.00
2023-03-06T04:39:00.308Z,100.00
2023-03-06T04:41:28.669Z,100.00
2023-03-06T04:43:56.656Z,100.00
2023-03-06T04:46:24.739Z,100.00
2023-03-06T04:48:52.559Z,100.00
2023-03-06T04:51:20.446Z,100.00
2023-03-06T04:53:49.718Z,100.00
2023-03-06T04:56:17.577Z,100.00
2023-03-06T04:58:45.527Z,100.00
2023-03-06T05:01:13.299Z,100.00
2023-03-06T05:03:41.102Z,100.00
2023-03-06T05:06:08.939Z,100.00
2023-03-06T05:08:36.796Z,100.00
2023-03-06T05:11:06.160Z,100.00
2023-03-06T05:13:34.014Z,100.00
2023-03-06T05:16:03.035Z,100.00
2023-03-06T05:18:31.014Z,100.00
2023-03-06T05:20:59.909Z,100.00
2023-03-06T05:23:28.798Z,100.00
2023-03-06T05:25:57.352Z,100.00
2023-03-06T05:28:28.613Z,100.00
2023-03-06T05:30:56.690Z,100.00
2023-03-06T05:33:24.742Z,100.00
2023-03-06T05:35:52.887Z,100.00
2023-03-06T05:38:23.069Z,100.00
2023-03-06T05:40:50.938Z,100.00
2023-03-06T05:43:18.969Z,100.00
2023-03-06T05:45:50.463Z,100.00
2023-03-06T05:48:18.639Z,100.00
2023-03-06T05:50:46.508Z,100.00
2023-03-06T05:53:14.374Z,100.00
2023-03-06T05:55:42.178Z,100.00
2023-03-06T05:58:10.082Z,100.00
2023-03-06T06:00:37.853Z,100.00
2023-03-06T06:03:06.955Z,100.00
2023-03-06T06:05:39.246Z,100.00
2023-03-06T06:08:07.088Z,100.00
2023-03-06T06:10:34.782Z,100.00
2023-03-06T06:13:02.769Z,100.00
2023-03-06T06:15:30.889Z,100.00
2023-03-06T06:17:58.838Z,100.00
2023-03-06T06:20:28.535Z,100.00
2023-03-06T06:22:56.804Z,100.00
2023-03-06T06:25:24.612Z,100.00
2023-03-06T06:27:55.401Z,100.00
2023-03-06T06:30:24.134Z,100.00
2023-03-06T06:32:52.049Z,100.00
2023-03-06T06:35:20.163Z,100.00
2023-03-06T06:37:49.451Z,100.00
2023-03-06T06:40:18.273Z,100.00
2023-03-06T06:42:47.312Z,100.00
2023-03-06T06:45:15.173Z,100.00
2023-03-06T06:47:43.398Z,100.00
2023-03-06T06:50:13.970Z,100.00
2023-03-06T06:52:42.263Z,100.00
2023-03-06T06:55:12.936Z,100.00
2023-03-06T06:57:42.144Z,100.00
2023-03-06T07:00:14.684Z,100.00
2023-03-06T07:02:42.667Z,100.00
2023-03-06T07:05:10.957Z,100.00
2023-03-06T07:07:39.097Z,100.00
2023-03-06T07:10:15.858Z,100.00
2023-03-06T07:12:44.221Z,100.00
2023-03-06T07:15:13.938Z,100.00
2023-03-06T07:17:41.662Z,100.00
2023-03-06T07:20:11.522Z,100.00
2023-03-06T07:22:50.414Z,100.00
2023-03-06T07:25:22.466Z,100.00
2023-03-06T07:27:53.893Z,100.00
2023-03-06T07:30:23.466Z,100.00
2023-03-06T07:32:54.371Z,100.00
2023-03-06T07:35:23.297Z,100.00
2023-03-06T07:37:51.537Z,100.00
2023-03-06T07:40:21.556Z,100.00
2023-03-06T07:42:49.699Z,100.00
2023-03-06T07:45:21.394Z,100.00
2023-03-06T07:47:50.095Z,100.00
2023-03-06T07:50:18.733Z,100.00
2023-03-06T07:52:47.170Z,100.00
2023-03-06T07:55:15.178Z,100.00
2023-03-06T07:57:44.834Z,100.00
2023-03-06T08:00:16.046Z,100.00
2023-03-06T08:02:43.956Z,100.00
2023-03-06T08:05:16.880Z,100.00
2023-03-06T08:07:45.529Z,100.00
2023-03-06T08:10:16.104Z,100.00
2023-03-06T08:12:45.352Z,100.00
2023-03-06T08:15:13.875Z,100.00
2023-03-06T08:17:41.799Z,100.00
2023-03-06T08:20:11.906Z,100.00
2023-03-06T08:22:39.854Z,100.00
2023-03-06T08:25:08.944Z,100.00
2023-03-06T08:27:36.853Z,100.00
2023-03-06T08:30:07.934Z,100.00
2023-03-06T08:32:36.597Z,100.00
2023-03-06T08:35:05.825Z,100.00
2023-03-06T08:37:33.607Z,100.00
2023-03-06T08:40:04.434Z,100.00
2023-03-06T08:42:32.688Z,100.00
2023-03-06T08:45:00.450Z,100.00
2023-03-06T08:47:29.815Z,100.00
2023-03-06T08:50:00.203Z,100.00
2023-03-06T08:52:28.456Z,100.00
2023-03-06T08:54:58.064Z,100.00
2023-03-06T08:57:25.981Z,100.00
2023-03-06T08:59:53.835Z,100.00
2023-03-06T09:02:21.810Z,100.00
2023-03-06T09:04:51.552Z,100.00
2023-03-06T09:07:19.684Z,100.00
2023-03-06T09:09:47.488Z,100.00
2023-03-06T09:12:15.422Z,100.00
2023-03-06T09:14:43.363Z,100.00
2023-03-06T09:17:11.145Z,100.00
2023-03-06T09:19:38.996Z,100.00
2023-03-06T09:22:08.538Z,100.00
2023-03-06T09:24:36.297Z,100.00
2023-03-06T09:27:04.332Z,100.00
2023-03-06T09:29:32.147Z,100.00
2023-03-06T09:32:00.153Z,100.00
2023-03-06T09:34:28.119Z,100.00
2023-03-06T09:36:57.744Z,100.00
2023-03-06T09:39:27.136Z,100.00
2023-03-06T09:41:57.485Z,100.00
2023-03-06T09:44:29.280Z,100.00
2023-03-06T09:47:28.548Z,100.00
2023-03-06T09:50:16.732Z,100.00
2023-03-06T09:53:00.153Z,100.00
2023-03-06T09:55:35.531Z,100.00
2023-03-06T09:58:11.052Z,100.00
2023-03-06T10:00:44.219Z,100.00
2023-03-06T10:03:25.678Z,100.00
2023-03-06T10:06:02.418Z,100.00
2023-03-06T10:08:46.583Z,100.00
2023-03-06T10:11:24.790Z,100.00
2023-03-06T10:14:11.879Z,100.00
2023-03-06T10:16:40.592Z,100.00
2023-03-06T10:19:16.259Z,100.00
2023-03-06T10:21:52.328Z,100.00
2023-03-06T10:24:46.458Z,100.00
2023-03-06T10:27:31.543Z,100.00
2023-03-06T10:30:20.518Z,100.00
2023-03-06T10:32:56.002Z,100.00
2023-03-06T10:35:30.810Z,100.00
2023-03-06T10:38:18.275Z,100.00
2023-03-06T10:41:03.064Z,100.00
2023-03-06T10:43:35.754Z,90.93
2023-03-06T10:46:06.887Z,96.96
2023-03-06T10:48:40.042Z,95.56
2023-03-06T10:51:19.232Z,81.91
2023-03-06T10:53:53.377Z,78.71
2023-03-06T10:56:31.625Z,85.52
2023-03-06T10:59:13.061Z,84.88
2023-03-06T11:01:43.585Z,75.32
2023-03-06T11:04:25.371Z,66.02
2023-03-06T11:07:14.501Z,72.89
2023-03-06T11:09:43.944Z,78.36
2023-03-06T11:12:27.036Z,78.47
2023-03-06T11:15:21.968Z,78.91
2023-03-06T11:18:00.624Z,71.12
2023-03-06T11:20:48.540Z,65.18
2023-03-06T11:23:24.487Z,67.77
2023-03-06T11:25:57.246Z,68.60
2023-03-06T11:28:31.616Z,75.84
2023-03-06T11:31:09.215Z,69.08
2023-03-06T11:33:46.798Z,71.94
2023-03-06T11:36:22.836Z,68.93
2023-03-06T11:38:53.978Z,65.50
2023-03-06T11:41:38.466Z,70.80
2023-03-06T11:44:15.819Z,71.44
2023-03-06T11:46:52.615Z,63.32
2023-03-06T11:49:27.767Z,58.24
2023-03-06T11:52:05.032Z,57.37
2023-03-06T11:54:33.880Z,52.51
2023-03-06T11:57:06.881Z,56.19
2023-03-06T12:00:03.228Z,60.95
2023-03-06T12:02:59.059Z,69.30
2023-03-06T12:05:38.056Z,87.31
2023-03-06T12:08:32.492Z,96.36
2023-03-06T12:14:12.982Z,96.62
2023-03-06T12:17:06.958Z,100.00
2023-03-06T12:19:59.315Z,97.58
2023-03-06T12:22:57.997Z,98.43
2023-03-06T12:25:36.439Z,95.74
2023-03-06T12:28:30.428Z,84.25
2023-03-06T12:31:19.632Z,79.55
2023-03-06T12:34:03.255Z,67.70
2023-03-06T12:36:48.856Z,69.26
2023-03-06T12:39:29.909Z,60.60
2023-03-06T12:42:22.870Z,56.94
2023-03-06T12:45:22.359Z,58.49
2023-03-06T12:48:01.620Z,60.06
2023-03-06T12:50:32.208Z,57.92
2023-03-06T12:53:05.683Z,60.99
2023-03-06T12:55:40.927Z,58.87
2023-03-06T12:58:34.784Z,61.21
2023-03-06T13:01:13.951Z,61.08
2023-03-06T13:04:05.673Z,63.85
2023-03-06T13:07:00.978Z,64.70
2023-03-06T13:09:51.983Z,69.28
2023-03-06T13:12:37.233Z,72.55
2023-03-06T13:15:34.052Z,72.63
2023-03-06T13:18:43.887Z,70.40
2023-03-06T13:22:03.071Z,67.08
2023-03-06T13:24:37.137Z,66.51
2023-03-06T13:27:08.674Z,64.22
2023-03-06T13:30:22.356Z,66.24
2023-03-06T13:32:52.833Z,68.32
2023-03-06T13:35:57.642Z,59.37
2023-03-06T13:39:03.180Z,60.43
2023-03-06T13:41:53.837Z,65.00
2023-03-06T13:44:43.237Z,57.82
2023-03-06T13:47:46.125Z,57.84
2023-03-06T13:50:38.755Z,56.31
2023-03-06T13:53:51.474Z,56.19
2023-03-06T13:57:03.557Z,55.67
2023-03-06T14:00:09.544Z,58.34
2023-03-06T14:03:07.892Z,59.79
2023-03-06T14:05:43.929Z,61.47
2023-03-06T14:08:16.883Z,64.78
2023-03-06T14:10:48.267Z,61.11
2023-03-06T14:13:23.555Z,62.70
2023-03-06T14:15:55.595Z,58.53
2023-03-06T14:18:29.530Z,60.55
2023-03-06T14:21:01.403Z,60.80
2023-03-06T14:23:33.380Z,61.12
2023-03-06T14:26:15.196Z,61.20
2023-03-06T14:28:54.047Z,61.14
2023-03-06T14:31:25.920Z,66.53
2023-03-06T14:33:57.199Z,60.70
2023-03-06T14:36:32.431Z,60.89
2023-03-06T14:39:05.427Z,57.86
2023-03-06T14:41:36.569Z,57.77
2023-03-06T14:44:17.791Z,55.36
2023-03-06T14:46:48.659Z,51.75
2023-03-06T14:49:19.935Z,49.23
2023-03-06T14:51:51.004Z,50.70
2023-03-06T14:54:24.778Z,51.00
2023-03-06T14:57:01.242Z,54.17
2023-03-06T14:59:41.654Z,53.59
2023-03-06T15:02:18.266Z,56.00
2023-03-06T15:04:51.193Z,55.67
2023-03-06T15:07:28.043Z,56.00
2023-03-06T15:09:57.299Z,57.54
2023-03-06T15:12:37.048Z,59.14
2023-03-06T15:15:30.909Z,57.85
2023-03-06T15:18:00.124Z,58.70
2023-03-06T15:20:44.932Z,57.15
2023-03-06T15:23:26.251Z,58.15
2023-03-06T15:25:59.907Z,59.72
2023-03-06T15:28:33.565Z,60.14
2023-03-06T15:31:19.898Z,59.05
2023-03-06T15:34:13.163Z,59.52
2023-03-06T15:36:44.228Z,58.57
2023-03-06T15:39:37.840Z,57.77
2023-03-06T15:42:20.132Z,57.12
2023-03-06T15:44:51.605Z,54.88
2023-03-06T15:47:22.612Z,54.66
2023-03-06T15:49:53.041Z,56.09
2023-03-06T15:52:22.883Z,55.20
2023-03-06T15:54:50.804Z,55.41
2023-03-06T15:57:24.171Z,55.10
2023-03-06T15:59:53.789Z,55.43
2023-03-06T16:02:24.882Z,51.35
2023-03-06T16:04:53.497Z,52.50
2023-03-06T16:07:21.757Z,51.62
2023-03-06T16:09:49.687Z,53.03
2023-03-06T16:12:20.497Z,50.93
2023-03-06T16:14:49.452Z,52.30
2023-03-06T16:17:17.648Z,51.37
2023-03-06T16:19:46.760Z,53.37
2023-03-06T16:22:14.841Z,52.69
2023-03-06T16:24:43.259Z,53.81
2023-03-06T16:27:22.715Z,53.22
2023-03-06T16:29:50.722Z,53.67
2023-03-06T16:32:18.557Z,52.36
2023-03-06T16:34:47.884Z,52.85
2023-03-06T16:37:16.368Z,54.33
2023-03-06T16:39:44.287Z,55.89
2023-03-06T16:42:12.326Z,57.87
2023-03-06T16:44:40.173Z,57.94
2023-03-06T16:47:12.106Z,60.37
2023-03-06T16:49:40.180Z,58.13
2023-03-06T16:52:11.608Z,61.65
2023-03-06T16:54:39.426Z,65.19
2023-03-06T16:57:07.454Z,63.34
2023-03-06T16:59:35.447Z,65.46
2023-03-06T17:02:03.364Z,69.99
2023-03-06T17:04:31.498Z,69.65
2023-03-06T17:06:59.432Z,73.03
2023-03-06T17:09:28.713Z,71.40
2023-03-06T17:11:56.726Z,74.58
2023-03-06T17:14:24.519Z,76.03
2023-03-06T17:16:53.793Z,79.14
2023-03-06T17:19:22.024Z,80.91
2023-03-06T17:21:50.035Z,83.23
2023-03-06T17:24:17.999Z,85.45
2023-03-06T17:26:49.007Z,89.71
2023-03-06T17:29:16.939Z,92.51
2023-03-06T17:31:47.120Z,91.87
2023-03-06T17:34:14.997Z,93.69
2023-03-06T17:36:43.970Z,93.11
2023-03-06T17:39:12.867Z,91.19
2023-03-06T17:41:40.717Z,94.91
2023-03-06T17:44:11.895Z,87.61
2023-03-06T17:46:39.721Z,88.38
2023-03-06T17:49:07.583Z,93.41
2023-03-06T17:51:35.541Z,100.00
2023-03-06T17:54:03.779Z,100.00
2023-03-06T17:56:33.470Z,100.00
2023-03-06T17:59:01.318Z,100.00
2023-03-06T18:01:30.772Z,100.00
2023-03-06T18:03:59.317Z,100.00
2023-03-06T18:06:30.093Z,100.00
2023-03-06T18:08:58.491Z,100.00
2023-03-06T18:11:26.908Z,100.00
2023-03-06T18:13:55.270Z,100.00
2023-03-06T18:16:26.784Z,100.00
2023-03-06T18:18:56.762Z,100.00
2023-03-06T18:21:26.437Z,100.00
2023-03-06T18:23:54.519Z,100.00
2023-03-06T18:26:25.177Z,100.00
2023-03-06T18:28:55.727Z,100.00
2023-03-06T18:31:27.867Z,100.00
2023-03-06T18:34:00.587Z,100.00
2023-03-06T18:36:32.114Z,100.00
2023-03-06T18:39:03.620Z,100.00
2023-03-06T18:41:32.631Z,100.00
2023-03-06T18:44:02.158Z,100.00
2023-03-06T18:46:33.556Z,100.00
2023-03-06T18:49:04.293Z,100.00
2023-03-06T18:51:32.767Z,100.00
2023-03-06T18:54:03.673Z,100.00
2023-03-06T18:56:31.664Z,100.00
2023-03-06T18:59:02.266Z,100.00
2023-03-06T19:01:31.447Z,100.00
2023-03-06T19:04:02.159Z,100.00
2023-03-06T19:06:31.201Z,100.00
2023-03-06T19:08:59.382Z,100.00
2023-03-06T19:11:27.933Z,100.00
2023-03-06T19:13:55.806Z,100.00
2023-03-06T19:16:26.574Z,100.00
2023-03-06T19:18:56.230Z,100.00
2023-03-06T19:21:28.096Z,100.00
2023-03-06T19:23:57.298Z,100.00
2023-03-06T19:26:26.378Z,100.00
2023-03-06T19:28:54.266Z,100.00
2023-03-06T19:31:25.035Z,100.00
2023-03-06T19:33:55.801Z,100.00
2023-03-06T19:36:33.295Z,100.00
2023-03-06T19:39:05.175Z,100.00
2023-03-06T19:41:33.977Z,100.00
2023-03-06T19:44:03.239Z,100.00
2023-03-06T19:46:31.798Z,100.00
2023-03-06T19:49:01.713Z,100.00
2023-03-06T19:51:30.929Z,100.00
2023-03-06T19:53:58.722Z,100.00
2023-03-06T19:56:28.932Z,100.00
2023-03-06T19:58:57.385Z,100.00
2023-03-06T20:01:27.858Z,100.00
2023-03-06T20:04:00.525Z,100.00
2023-03-06T20:06:38.991Z,100.00
2023-03-06T20:09:09.189Z,100.00
2023-03-06T20:11:38.743Z,100.00
2023-03-06T20:14:09.146Z,100.00
2023-03-06T20:16:37.686Z,100.00
2023-03-06T20:19:06.344Z,100.00
2023-03-06T20:21:37.763Z,100.00
2023-03-06T20:24:07.938Z,100.00
2023-03-06T20:26:37.652Z,100.00
2023-03-06T20:29:05.441Z,100.00
2023-03-06T20:31:33.745Z,100.00
2023-03-06T20:34:03.059Z,100.00
2023-03-06T20:36:35.790Z,100.00
2023-03-06T20:39:09.369Z,100.00
2023-03-06T20:41:37.896Z,100.00
2023-03-06T20:44:08.373Z,100.00
2023-03-06T20:46:36.469Z,100.00
2023-03-06T20:49:05.094Z,100.00
2023-03-06T20:51:37.435Z,100.00
2023-03-06T20:54:12.813Z,100.00
2023-03-06T20:56:46.005Z,100.00
2023-03-06T20:59:15.051Z,100.00
2023-03-06T21:01:46.891Z,100.00
2023-03-06T21:04:15.703Z,100.00
2023-03-06T21:06:46.766Z,100.00
2023-03-06T21:09:17.679Z,100.00
2023-03-06T21:11:46.183Z,100.00
2023-03-06T21:14:14.924Z,100.00
2023-03-06T21:16:44.438Z,100.00
2023-03-06T21:19:12.495Z,100.00
2023-03-06T21:21:40.342Z,100.00
2023-03-06T21:24:08.819Z,100.00
2023-03-06T21:26:37.953Z,100.00
2023-03-06T21:29:05.838Z,100.00
2023-03-06T21:31:34.182Z,100.00
2023-03-06T21:34:04.994Z,100.00
2023-03-06T21:36:33.560Z,100.00
2023-03-06T21:39:01.654Z,100.00
2023-03-06T21:41:32.137Z,100.00
2023-03-06T21:44:04.418Z,100.00
2023-03-06T21:46:33.948Z,100.00
2023-03-06T21:49:04.082Z,100.00
2023-03-06T21:51:32.163Z,100.00
2023-03-06T21:54:00.253Z,100.00
2023-03-06T21:56:28.447Z,100.00
2023-03-06T21:58:58.314Z,100.00
2023-03-06T22:01:29.172Z,100.00
2023-03-06T22:03:58.781Z,100.00
2023-03-06T22:06:29.798Z,100.00
2023-03-06T22:09:00.449Z,100.00
2023-03-06T22:11:31.347Z,100.00
2023-03-06T22:13:59.891Z,100.00
2023-03-06T22:16:29.953Z,100.00
2023-03-06T22:18:57.907Z,100.00
2023-03-06T22:21:25.820Z,100.00
2023-03-06T22:23:59.619Z,100.00
2023-03-06T22:26:31.237Z,100.00
2023-03-06T22:28:59.148Z,100.00
2023-03-06T22:31:29.620Z,100.00
2023-03-06T22:34:00.407Z,100.00
2023-03-06T22:36:30.635Z,100.00
2023-03-06T22:39:01.511Z,100.00
2023-03-06T22:41:30.092Z,100.00
2023-03-06T22:43:59.318Z,100.00
2023-03-06T22:46:28.722Z,100.00
2023-03-06T22:48:57.464Z,100.00
2023-03-06T22:51:27.288Z,100.00
2023-03-06T22:53:55.565Z,100.00
2023-03-06T22:56:23.767Z,100.00
2023-03-06T22:58:51.938Z,100.00
2023-03-06T23:01:23.115Z,100.00
2023-03-06T23:03:55.432Z,100.00
2023-03-06T23:06:26.571Z,100.00
2023-03-06T23:08:58.412Z,100.00
2023-03-06T23:11:28.527Z,100.00
2023-03-06T23:14:17.327Z,100.00
2023-03-06T23:17:04.770Z,100.00
2023-03-06T23:19:53.087Z,100.00
2023-03-06T23:22:39.474Z,100.00
2023-03-06T23:25:25.570Z,100.00
2023-03-06T23:27:53.477Z,100.00
2023-03-06T23:30:21.340Z,100.00
2023-03-06T23:32:49.064Z,100.00
2023-03-06T23:35:18.204Z,100.00
2023-03-06T23:37:46.029Z,100.00
2023-03-06T23:40:14.816Z,100.00
2023-03-06T23:42:42.686Z,100.00
2023-03-06T23:45:11.659Z,100.00
2023-03-06T23:47:39.451Z,100.00
2023-03-06T23:50:08.788Z,100.00
2023-03-06T23:52:37.908Z,100.00
2023-03-06T23:55:07.698Z,100.00
2023-03-06T23:57:35.427Z,100.00
