createdAt,value
2018-02-09T00:02:11.584Z,32.30
2018-02-09T00:04:40.049Z,32.40
2018-02-09T00:07:07.691Z,32.40
2018-02-09T00:09:35.376Z,32.40
2018-02-09T00:12:03.067Z,32.40
2018-02-09T00:14:30.741Z,33.10
2018-02-09T00:16:58.462Z,32.40
2018-02-09T00:19:26.141Z,32.40
2018-02-09T00:21:54.534Z,32.10
2018-02-09T00:24:22.178Z,32.10
2018-02-09T00:26:50.606Z,32.10
2018-02-09T00:29:18.237Z,32.10
2018-02-09T00:31:45.885Z,32.10
2018-02-09T00:34:13.561Z,32.00
2018-02-09T00:36:41.196Z,31.90
2018-02-09T00:39:09.635Z,31.40
2018-02-09T00:41:37.287Z,31.30
2018-02-09T00:44:04.936Z,31.30
2018-02-09T00:46:32.570Z,31.20
2018-02-09T00:49:00.278Z,31.20
2018-02-09T00:51:27.945Z,31.20
2018-02-09T00:53:55.602Z,31.10
2018-02-09T00:56:23.286Z,31.10
2018-02-09T00:58:51.736Z,31.10
2018-02-09T01:01:19.422Z,31.10
2018-02-09T01:03:47.873Z,31.10
2018-02-09T01:06:15.550Z,31.10
2018-02-09T01:08:43.204Z,31.10
2018-02-09T01:11:10.884Z,31.10
2018-02-09T01:13:38.570Z,31.00
2018-02-09T01:16:06.226Z,30.90
2018-02-09T01:18:33.894Z,30.80
2018-02-09T01:21:01.551Z,30.80
2018-02-09T01:23:29.191Z,30.80
2018-02-09T01:25:57.657Z,31.00
2018-02-09T01:28:25.330Z,31.00
2018-02-09T01:30:53.785Z,31.10
2018-02-09T01:33:21.456Z,31.00
2018-02-09T01:35:49.165Z,31.00
2018-02-09T01:38:16.796Z,31.10
2018-02-09T01:40:45.200Z,31.10
2018-02-09T01:43:12.829Z,31.10
2018-02-09T01:45:41.290Z,31.40
2018-02-09T01:48:08.955Z,31.20
2018-02-09T01:50:36.606Z,31.20
2018-02-09T01:53:04.282Z,31.00
2018-02-09T01:55:31.924Z,31.10
2018-02-09T01:57:59.582Z,31.10
2018-02-09T02:00:27.293Z,31.10
2018-02-09T02:02:55.707Z,31.20
2018-02-09T02:05:23.377Z,31.20
2018-02-09T02:07:51.015Z,31.20
2018-02-09T02:10:18.684Z,31.10
2018-02-09T02:12:46.315Z,31.00
2018-02-09T02:15:13.988Z,31.00
2018-02-09T02:17:41.642Z,31.00
2018-02-09T02:20:09.362Z,31.10
2018-02-09T02:22:37.009Z,31.00
2018-02-09T02:25:04.681Z,31.00
2018-02-09T02:27:32.340Z,30.90
2018-02-09T02:29:59.969Z,30.80
2018-02-09T02:32:27.604Z,30.60
2018-02-09T02:34:55.263Z,30.50
2018-02-09T02:37:22.942Z,30.40
2018-02-09T02:39:50.609Z,30.50
2018-02-09T02:42:18.278Z,30.60
2018-02-09T02:44:45.941Z,30.80
2018-02-09T02:47:13.570Z,30.90
2018-02-09T02:49:41.257Z,30.90
2018-02-09T02:52:08.923Z,30.90
2018-02-09T02:54:36.552Z,31.00
2018-02-09T02:57:04.213Z,30.90
2018-02-09T02:59:31.844Z,30.80
2018-02-09T03:02:00.271Z,30.80
2018-02-09T03:04:27.935Z,30.80
2018-02-09T03:06:55.581Z,30.70
2018-02-09T03:09:23.243Z,30.60
2018-02-09T03:11:50.922Z,30.60
2018-02-09T03:14:18.602Z,30.50
2018-02-09T03:16:46.271Z,30.40
2018-02-09T03:19:13.907Z,30.30
2018-02-09T03:21:41.585Z,30.30
2018-02-09T03:24:09.287Z,30.30
2018-02-09T03:26:36.980Z,30.30
2018-02-09T03:29:04.630Z,30.30
2018-02-09T03:31:32.308Z,30.40
2018-02-09T03:34:00.785Z,30.60
2018-02-09T03:36:28.440Z,30.50
2018-02-09T03:38:56.094Z,30.50
2018-02-09T03:41:23.763Z,30.40
2018-02-09T03:43:51.424Z,30.30
2018-02-09T03:46:19.093Z,30.20
2018-02-09T03:48:46.766Z,30.20
2018-02-09T03:51:15.268Z,30.30
2018-02-09T03:53:42.917Z,30.30
2018-02-09T03:56:10.597Z,30.30
2018-02-09T03:58:39.058Z,30.50
2018-02-09T04:01:06.734Z,30.40
2018-02-09T04:03:35.148Z,30.70
2018-02-09T04:06:02.822Z,30.60
2018-02-09T04:08:30.506Z,30.70
2018-02-09T04:10:58.167Z,30.70
2018-02-09T04:13:25.843Z,30.70
2018-02-09T04:15:53.475Z,30.60
2018-02-09T04:18:21.111Z,30.60
2018-02-09T04:20:48.812Z,30.50
2018-02-09T04:23:16.482Z,30.50
2018-02-09T04:25:44.110Z,30.40
2018-02-09T04:28:11.783Z,30.80
2018-02-09T04:30:39.438Z,30.00
2018-02-09T04:33:07.129Z,30.00
2018-02-09T04:35:34.812Z,30.00
2018-02-09T04:38:02.490Z,29.90
2018-02-09T04:40:30.186Z,30.00
2018-02-09T04:42:57.823Z,30.00
2018-02-09T04:45:25.467Z,30.10
2018-02-09T04:47:53.126Z,30.20
2018-02-09T04:50:20.790Z,30.20
2018-02-09T04:52:48.451Z,30.20
2018-02-09T04:55:16.131Z,30.20
2018-02-09T04:57:43.814Z,30.10
2018-02-09T05:00:11.474Z,30.00
2018-02-09T05:02:39.130Z,30.00
2018-02-09T05:05:06.800Z,30.00
2018-02-09T05:07:34.454Z,30.50
2018-02-09T05:10:02.124Z,29.90
2018-02-09T05:12:29.774Z,29.90
2018-02-09T05:14:57.399Z,29.80
2018-02-09T05:17:25.078Z,29.90
2018-02-09T05:19:52.777Z,29.90
2018-02-09T05:22:20.418Z,30.00
2018-02-09T05:24:48.055Z,30.10
2018-02-09T05:27:15.749Z,30.00
2018-02-09T05:29:43.405Z,30.00
2018-02-09T05:32:11.826Z,30.00
2018-02-09T05:34:40.231Z,30.10
2018-02-09T05:37:07.897Z,30.10
2018-02-09T05:39:35.559Z,30.20
2018-02-09T05:42:03.214Z,30.40
2018-02-09T05:44:30.848Z,30.50
2018-02-09T05:46:59.284Z,30.40
2018-02-09T05:49:26.933Z,30.40
2018-02-09T05:51:54.571Z,30.50
2018-02-09T05:54:22.238Z,30.50
2018-02-09T05:56:49.938Z,30.60
2018-02-09T05:59:17.598Z,31.20
2018-02-09T06:01:45.256Z,30.50
2018-02-09T06:04:12.915Z,30.40
2018-02-09T06:06:40.589Z,30.40
2018-02-09T06:09:09.003Z,30.30
2018-02-09T06:11:36.630Z,30.30
2018-02-09T06:14:05.042Z,30.70
2018-02-09T06:16:32.684Z,30.60
2018-02-09T06:19:01.091Z,30.70
2018-02-09T06:21:28.739Z,30.70
2018-02-09T06:23:56.386Z,30.80
2018-02-09T06:26:24.798Z,30.90
2018-02-09T06:28:52.457Z,30.80
2018-02-09T06:31:20.134Z,30.90
2018-02-09T06:33:47.804Z,31.00
2018-02-09T06:36:15.486Z,31.10
2018-02-09T06:38:43.187Z,31.10
2018-02-09T06:41:10.874Z,31.30
2018-02-09T06:43:38.518Z,31.40
2018-02-09T06:46:06.188Z,31.60
2018-02-09T06:48:33.893Z,31.60
2018-02-09T06:51:02.379Z,31.70
2018-02-09T06:53:30.897Z,31.60
2018-02-09T06:55:58.554Z,31.60
2018-02-09T06:58:26.217Z,31.60
2018-02-09T07:00:53.866Z,31.60
2018-02-09T07:03:21.523Z,31.70
2018-02-09T07:05:49.189Z,31.70
2018-02-09T07:08:16.847Z,31.60
2018-02-09T07:10:44.545Z,31.60
2018-02-09T07:13:12.223Z,31.60
2018-02-09T07:15:39.871Z,31.50
2018-02-09T07:18:07.552Z,31.60
2018-02-09T07:20:35.255Z,31.60
2018-02-09T07:23:02.893Z,31.60
2018-02-09T07:25:31.323Z,31.70
2018-02-09T07:27:59.009Z,31.60
2018-02-09T07:30:26.660Z,31.60
2018-02-09T07:32:54.393Z,31.50
2018-02-09T07:35:22.077Z,31.60
2018-02-09T07:37:49.735Z,31.60
2018-02-09T07:40:17.390Z,31.60
2018-02-09T07:42:45.050Z,31.60
2018-02-09T07:45:12.811Z,31.50
2018-02-09T07:47:40.483Z,31.50
2018-02-09T07:50:08.138Z,31.40
2018-02-09T07:52:36.547Z,31.20
2018-02-09T07:55:04.235Z,31.20
2018-02-09T07:57:31.921Z,31.20
2018-02-09T07:59:59.566Z,31.30
2018-02-09T08:02:27.209Z,31.50
2018-02-09T08:04:55.620Z,31.70
2018-02-09T08:07:23.256Z,31.70
2018-02-09T08:09:50.896Z,31.80
2018-02-09T08:12:19.329Z,31.80
2018-02-09T08:14:47.031Z,31.80
2018-02-09T08:17:15.741Z,31.90
2018-02-09T08:19:44.039Z,31.90
2018-02-09T08:22:11.710Z,32.00
2018-02-09T08:24:39.339Z,32.10
2018-02-09T08:27:07.018Z,32.80
2018-02-09T08:29:34.677Z,32.30
2018-02-09T08:32:02.365Z,32.40
2018-02-09T08:34:30.025Z,32.60
2018-02-09T08:36:57.698Z,32.90
2018-02-09T08:39:25.350Z,33.00
2018-02-09T08:41:52.989Z,33.20
2018-02-09T08:44:20.698Z,33.30
2018-02-09T08:46:49.118Z,33.60
2018-02-09T08:49:17.535Z,33.80
2018-02-09T08:51:45.209Z,33.80
2018-02-09T08:54:12.881Z,33.70
2018-02-09T08:56:41.286Z,34.10
2018-02-09T08:59:09.031Z,34.10
2018-02-09T09:01:37.430Z,34.30
2018-02-09T09:04:05.060Z,34.20
2018-02-09T09:06:33.460Z,34.60
2018-02-09T09:09:01.086Z,34.50
2018-02-09T09:11:28.737Z,34.60
2018-02-09T09:13:56.391Z,35.20
2018-02-09T09:16:24.026Z,34.90
2018-02-09T09:18:51.780Z,34.90
2018-02-09T09:21:19.439Z,35.10
2018-02-09T09:23:47.085Z,35.20
2018-02-09T09:26:14.912Z,35.20
2018-02-09T09:28:43.453Z,35.40
2018-02-09T09:31:11.240Z,35.40
2018-02-09T09:33:39.029Z,35.60
2018-02-09T09:36:07.604Z,36.00
2018-02-09T09:38:36.149Z,36.20
2018-02-09T09:41:03.956Z,36.20
2018-02-09T09:43:32.560Z,36.50
2018-02-09T09:46:00.368Z,36.60
2018-02-09T09:48:28.176Z,36.80
2018-02-09T09:50:55.969Z,36.90
2018-02-09T09:53:23.635Z,37.00
2018-02-09T09:55:51.304Z,37.30
2018-02-09T09:58:18.964Z,37.40
2018-02-09T10:00:46.624Z,37.50
2018-02-09T10:03:14.309Z,37.60
2018-02-09T10:05:41.945Z,37.70
2018-02-09T10:08:09.597Z,37.80
2018-02-09T10:10:37.240Z,38.20
2018-02-09T10:13:04.902Z,38.30
2018-02-09T10:15:32.622Z,38.40
2018-02-09T10:18:00.263Z,38.60
2018-02-09T10:20:27.904Z,38.90
2018-02-09T10:22:55.606Z,39.20
2018-02-09T10:25:23.335Z,39.40
2018-02-09T10:27:50.989Z,39.40
2018-02-09T10:30:18.642Z,39.50
2018-02-09T10:32:46.311Z,39.60
2018-02-09T10:35:13.990Z,39.70
2018-02-09T10:37:41.720Z,39.90
2018-02-09T10:40:09.383Z,40.10
2018-02-09T10:42:37.018Z,40.10
2018-02-09T10:45:05.451Z,40.30
2018-02-09T10:47:33.859Z,40.40
2018-02-09T10:50:02.265Z,40.50
2018-02-09T10:52:29.933Z,40.50
2018-02-09T10:54:57.585Z,40.70
2018-02-09T10:57:31.053Z,40.80
2018-02-09T10:59:58.701Z,40.90
2018-02-09T11:02:26.373Z,40.90
2018-02-09T11:04:54.106Z,41.00
2018-02-09T11:07:21.745Z,41.00
2018-02-09T11:09:49.425Z,41.10
2018-02-09T11:12:27.015Z,41.30
2018-02-09T11:14:54.685Z,41.40
2018-02-09T11:17:22.350Z,41.50
2018-02-09T11:19:50.009Z,41.60
2018-02-09T11:22:17.648Z,41.60
2018-02-09T11:24:45.279Z,41.70
2018-02-09T11:27:12.915Z,41.70
2018-02-09T11:29:41.351Z,41.90
2018-02-09T11:32:09.023Z,41.90
2018-02-09T11:34:37.437Z,42.00
2018-02-09T11:37:05.092Z,41.90
2018-02-09T11:39:32.772Z,42.00
2018-02-09T11:42:00.431Z,42.00
2018-02-09T11:44:28.075Z,42.20
2018-02-09T11:46:55.724Z,42.30
2018-02-09T11:49:23.355Z,42.40
2018-02-09T11:51:51.021Z,42.40
2018-02-09T11:54:19.459Z,42.60
2018-02-09T11:56:47.121Z,42.60
2018-02-09T11:59:14.764Z,42.60
2018-02-09T12:01:42.414Z,42.60
2018-02-09T12:04:10.059Z,42.70
2018-02-09T12:06:37.757Z,42.80
2018-02-09T12:09:05.482Z,42.80
2018-02-09T12:11:33.925Z,42.80
2018-02-09T12:14:01.562Z,42.70
2018-02-09T12:16:29.215Z,42.70
2018-02-09T12:18:56.899Z,42.60
2018-02-09T12:21:24.562Z,42.50
2018-02-09T12:23:52.210Z,42.50
2018-02-09T12:26:20.618Z,42.40
2018-02-09T12:28:48.283Z,42.50
2018-02-09T12:31:16.121Z,42.40
2018-02-09T12:33:43.763Z,42.50
2018-02-09T12:36:11.458Z,42.40
2018-02-09T12:38:39.208Z,42.20
2018-02-09T12:41:06.861Z,42.20
2018-02-09T12:43:39.562Z,42.20
2018-02-09T12:46:08.619Z,42.00
2018-02-09T12:48:36.301Z,42.00
2018-02-09T12:51:03.951Z,41.80
2018-02-09T12:53:31.622Z,41.50
2018-02-09T12:55:59.297Z,41.20
2018-02-09T12:58:26.938Z,41.00
2018-02-09T13:00:54.614Z,40.90
2018-02-09T13:03:22.310Z,40.80
2018-02-09T13:05:49.953Z,40.80
2018-02-09T13:08:18.471Z,40.60
2018-02-09T13:10:46.091Z,40.50
2018-02-09T13:13:14.528Z,40.00
2018-02-09T13:15:42.221Z,40.00
2018-02-09T13:18:15.725Z,39.90
2018-02-09T13:20:43.458Z,40.20
2018-02-09T13:23:23.078Z,40.30
2018-02-09T13:25:50.754Z,40.40
2018-02-09T13:28:30.187Z,40.10
2018-02-09T13:30:57.869Z,40.00
2018-02-09T13:33:29.458Z,39.70
2018-02-09T13:35:57.179Z,39.70
2018-02-09T13:38:24.852Z,39.50
2018-02-09T13:40:52.510Z,39.20
2018-02-09T13:43:20.194Z,38.90
2018-02-09T13:45:47.841Z,38.30
2018-02-09T13:48:15.504Z,38.60
2018-02-09T13:50:43.206Z,37.90
2018-02-09T13:53:10.926Z,38.10
2018-02-09T13:55:38.606Z,38.30
2018-02-09T13:58:06.266Z,38.60
2018-02-09T14:00:34.703Z,38.40
2018-02-09T14:03:02.375Z,38.40
2018-02-09T14:05:30.035Z,38.40
2018-02-09T14:07:57.686Z,38.50
2018-02-09T14:10:25.314Z,38.20
2018-02-09T14:12:53.114Z,37.90
2018-02-09T14:15:20.790Z,38.60
2018-02-09T14:17:48.514Z,38.00
2018-02-09T14:20:16.946Z,37.80
2018-02-09T14:22:44.815Z,37.80
2018-02-09T14:25:12.478Z,37.70
2018-02-09T14:27:40.131Z,37.60
2018-02-09T14:30:07.808Z,37.30
2018-02-09T14:32:36.230Z,36.90
2018-02-09T14:35:03.891Z,36.90
2018-02-09T14:37:31.557Z,36.90
2018-02-09T14:39:59.219Z,36.70
2018-02-09T14:42:26.859Z,36.80
2018-02-09T14:44:54.501Z,36.80
2018-02-09T14:47:22.158Z,36.90
2018-02-09T14:49:49.873Z,36.90
2018-02-09T14:52:17.533Z,36.80
2018-02-09T14:54:45.229Z,36.60
2018-02-09T14:57:13.622Z,36.60
2018-02-09T14:59:41.269Z,36.60
2018-02-09T15:02:09.678Z,36.80
2018-02-09T15:04:37.343Z,36.80
2018-02-09T15:07:05.322Z,36.80
2018-02-09T15:09:32.977Z,36.80
2018-02-09T15:12:00.629Z,36.90
2018-02-09T15:14:28.490Z,36.80
2018-02-09T15:16:56.193Z,36.70
2018-02-09T15:19:23.863Z,36.70
2018-02-09T15:21:51.503Z,36.70
2018-02-09T15:24:19.165Z,36.90
2018-02-09T15:26:46.853Z,37.10
2018-02-09T15:29:15.289Z,37.30
2018-02-09T15:31:42.918Z,37.30
2018-02-09T15:34:10.591Z,37.40
2018-02-09T15:36:38.230Z,37.80
2018-02-09T15:39:05.897Z,37.90
2018-02-09T15:41:33.544Z,37.70
2018-02-09T15:44:01.970Z,37.80
2018-02-09T15:46:29.627Z,37.70
2018-02-09T15:48:57.279Z,37.70
2018-02-09T15:51:24.972Z,38.10
2018-02-09T15:53:52.614Z,38.20
2018-02-09T15:56:21.039Z,38.40
2018-02-09T15:58:49.439Z,38.50
2018-02-09T16:01:17.142Z,38.30
2018-02-09T16:03:44.797Z,38.20
2018-02-09T16:06:12.506Z,38.20
2018-02-09T16:08:40.949Z,38.40
2018-02-09T16:11:08.638Z,38.40
2018-02-09T16:13:37.061Z,39.00
2018-02-09T16:16:04.748Z,39.00
2018-02-09T16:18:32.433Z,39.10
2018-02-09T16:21:00.870Z,38.80
2018-02-09T16:23:28.546Z,38.80
2018-02-09T16:25:56.218Z,38.60
2018-02-09T16:28:23.885Z,38.90
2018-02-09T16:30:51.576Z,39.20
2018-02-09T16:33:19.219Z,39.40
2018-02-09T16:35:47.623Z,38.80
2018-02-09T16:38:15.286Z,38.80
2018-02-09T16:40:42.970Z,38.60
2018-02-09T16:43:10.628Z,38.60
2018-02-09T16:45:38.301Z,38.60
2018-02-09T16:48:05.952Z,38.50
2018-02-09T16:50:33.598Z,38.60
2018-02-09T16:53:01.255Z,38.70
2018-02-09T16:55:28.918Z,38.80
2018-02-09T16:57:57.394Z,39.00
2018-02-09T17:00:25.083Z,39.00
2018-02-09T17:02:52.735Z,39.20
2018-02-09T17:05:20.402Z,39.20
2018-02-09T17:07:48.077Z,39.10
2018-02-09T17:10:15.741Z,38.90
2018-02-09T17:12:43.454Z,39.00
2018-02-09T17:15:11.109Z,39.20
2018-02-09T17:17:38.783Z,39.40
2018-02-09T17:20:06.435Z,39.60
2018-02-09T17:22:34.089Z,39.60
2018-02-09T17:25:01.849Z,39.60
2018-02-09T17:27:29.490Z,39.70
2018-02-09T17:29:57.899Z,40.10
2018-02-09T17:32:25.560Z,40.10
2018-02-09T17:34:53.190Z,40.20
2018-02-09T17:37:21.636Z,40.20
2018-02-09T17:39:49.305Z,40.20
2018-02-09T17:42:16.981Z,40.00
2018-02-09T17:44:44.664Z,39.90
2018-02-09T17:47:13.154Z,39.70
2018-02-09T17:49:40.803Z,39.70
2018-02-09T17:52:09.311Z,39.50
2018-02-09T17:54:36.971Z,39.50
2018-02-09T17:57:04.650Z,39.60
2018-02-09T17:59:32.313Z,39.80
2018-02-09T18:02:00.720Z,40.00
2018-02-09T18:04:28.356Z,40.00
2018-02-09T18:06:56.008Z,40.00
2018-02-09T18:09:23.662Z,40.10
2018-02-09T18:11:51.324Z,40.20
2018-02-09T18:14:18.963Z,40.30
2018-02-09T18:16:46.646Z,40.60
2018-02-09T18:19:14.314Z,40.70
2018-02-09T18:21:42.006Z,40.70
2018-02-09T18:24:09.659Z,40.90
2018-02-09T18:26:37.326Z,40.80
2018-02-09T18:29:04.985Z,40.70
2018-02-09T18:31:32.654Z,40.30
2018-02-09T18:34:00.330Z,40.30
2018-02-09T18:36:28.765Z,40.10
2018-02-09T18:38:56.417Z,40.00
2018-02-09T18:41:24.070Z,39.80
2018-02-09T18:43:51.730Z,39.60
2018-02-09T18:46:19.367Z,39.40
2018-02-09T18:48:47.034Z,39.40
2018-02-09T18:51:14.703Z,39.60
2018-02-09T18:53:42.478Z,40.10
2018-02-09T18:56:10.146Z,40.40
2018-02-09T18:58:37.837Z,40.80
2018-02-09T19:01:05.526Z,40.70
2018-02-09T19:03:33.181Z,40.60
2018-02-09T19:06:01.633Z,40.30
2018-02-09T19:08:31.205Z,40.30
2018-02-09T19:10:58.864Z,40.30
2018-02-09T19:13:26.524Z,40.40
2018-02-09T19:15:54.205Z,40.40
2018-02-09T19:18:21.883Z,40.40
2018-02-09T19:20:49.606Z,40.20
2018-02-09T19:23:18.097Z,39.80
2018-02-09T19:25:45.788Z,39.80
2018-02-09T19:28:14.223Z,39.80
2018-02-09T19:30:41.924Z,39.70
2018-02-09T19:33:09.757Z,39.70
2018-02-09T19:35:37.443Z,39.80
2018-02-09T19:38:05.131Z,39.90
2018-02-09T19:40:33.648Z,40.00
2018-02-09T19:43:01.290Z,39.90
2018-02-09T19:45:29.025Z,39.90
2018-02-09T19:47:57.663Z,39.80
2018-02-09T19:50:25.533Z,39.80
2018-02-09T19:52:53.203Z,39.60
2018-02-09T19:55:20.858Z,39.40
2018-02-09T19:57:48.720Z,39.60
2018-02-09T20:00:16.383Z,39.40
2018-02-09T20:02:44.244Z,39.20
2018-02-09T20:05:12.024Z,39.30
2018-02-09T20:07:39.742Z,39.30
2018-02-09T20:10:07.405Z,39.30
2018-02-09T20:12:35.193Z,39.30
2018-02-09T20:15:02.957Z,39.20
2018-02-09T20:17:30.680Z,39.10
2018-02-09T20:19:58.375Z,39.00
2018-02-09T20:22:26.145Z,38.90
2018-02-09T20:24:53.923Z,39.00
2018-02-09T20:27:21.667Z,39.00
2018-02-09T20:29:49.348Z,39.00
2018-02-09T20:32:17.072Z,39.00
2018-02-09T20:34:44.757Z,38.80
2018-02-09T20:37:12.483Z,38.70
2018-02-09T20:39:40.802Z,38.80
2018-02-09T20:42:08.548Z,38.70
2018-02-09T20:44:36.292Z,38.80
2018-02-09T20:47:04.031Z,38.90
2018-02-09T20:49:32.478Z,39.20
2018-02-09T20:52:00.181Z,39.20
2018-02-09T20:54:27.892Z,39.30
2018-02-09T20:56:55.745Z,39.40
2018-02-09T20:59:23.463Z,39.50
2018-02-09T21:01:52.008Z,39.50
2018-02-09T21:04:19.723Z,39.60
2018-02-09T21:06:47.442Z,39.50
2018-02-09T21:09:15.198Z,39.70
2018-02-09T21:11:44.513Z,39.60
2018-02-09T21:14:12.996Z,39.60
2018-02-09T21:16:41.509Z,39.60
2018-02-09T21:19:09.230Z,39.40
2018-02-09T21:21:36.966Z,39.40
2018-02-09T21:24:04.682Z,40.10
2018-02-09T21:26:32.418Z,39.40
2018-02-09T21:29:00.249Z,39.40
2018-02-09T21:31:28.117Z,39.90
2018-02-09T21:33:56.077Z,39.30
2018-02-09T21:36:23.843Z,39.30
2018-02-09T21:38:51.540Z,39.20
2018-02-09T21:41:20.086Z,39.20
2018-02-09T21:43:48.675Z,38.70
2018-02-09T21:46:17.087Z,39.20
2018-02-09T21:48:44.760Z,39.20
2018-02-09T21:51:13.249Z,39.30
2018-02-09T21:53:40.909Z,39.20
2018-02-09T21:56:08.550Z,39.30
2018-02-09T21:58:36.217Z,39.30
2018-02-09T22:01:04.632Z,39.30
2018-02-09T22:03:32.321Z,39.30
2018-02-09T22:06:00.014Z,39.30
2018-02-09T22:08:28.436Z,38.80
2018-02-09T22:10:56.102Z,39.30
2018-02-09T22:13:23.797Z,38.20
2018-02-09T22:15:51.476Z,38.10
2018-02-09T22:18:19.897Z,38.10
2018-02-09T22:20:47.551Z,37.50
2018-02-09T22:23:15.216Z,37.40
2018-02-09T22:25:42.875Z,37.30
2018-02-09T22:28:10.543Z,37.20
2018-02-09T22:30:38.204Z,37.10
2018-02-09T22:33:05.882Z,36.90
2018-02-09T22:35:33.668Z,36.80
2018-02-09T22:38:01.428Z,36.90
2018-02-09T22:40:29.088Z,37.00
2018-02-09T22:42:56.765Z,37.10
2018-02-09T22:45:25.247Z,37.50
2018-02-09T22:47:53.664Z,37.70
2018-02-09T22:50:21.342Z,37.70
2018-02-09T22:52:48.999Z,38.00
2018-02-09T22:55:16.709Z,38.30
2018-02-09T22:57:45.145Z,38.60
2018-02-09T23:00:12.904Z,38.60
2018-02-09T23:02:46.128Z,38.70
2018-02-09T23:05:14.561Z,38.90
2018-02-09T23:07:42.221Z,38.90
2018-02-09T23:10:09.857Z,38.90
2018-02-09T23:12:37.518Z,39.00
2018-02-09T23:15:05.190Z,39.00
2018-02-09T23:17:32.869Z,39.10
2018-02-09T23:20:01.309Z,39.00
2018-02-09T23:22:28.939Z,39.00
2018-02-09T23:24:56.607Z,38.90
2018-02-09T23:27:24.247Z,38.80
2018-02-09T23:29:51.922Z,38.80
2018-02-09T23:32:19.736Z,38.70
2018-02-09T23:34:47.388Z,38.70
2018-02-09T23:37:15.083Z,38.70
2018-02-09T23:39:43.486Z,38.60
2018-02-09T23:42:11.122Z,38.60
2018-02-09T23:44:38.866Z,38.50
2018-02-09T23:47:06.697Z,38.50
2018-02-09T23:49:34.365Z,38.50
2018-02-09T23:52:02.062Z,38.60
2018-02-09T23:54:30.474Z,38.50
2018-02-09T23:56:58.137Z,38.40
2018-02-09T23:59:25.893Z,38.40
