createdAt,value
2022-10-29T00:01:29.691Z,13.25
2022-10-29T00:03:58.244Z,13.26
2022-10-29T00:06:26.777Z,13.28
2022-10-29T00:08:55.294Z,13.28
2022-10-29T00:11:24.241Z,13.28
2022-10-29T00:14:00.753Z,13.28
2022-10-29T00:16:35.368Z,13.29
2022-10-29T00:19:07.489Z,13.30
2022-10-29T00:21:36.095Z,13.31
2022-10-29T00:24:04.912Z,13.33
2022-10-29T00:26:33.959Z,13.35
2022-10-29T00:29:02.416Z,13.36
2022-10-29T00:31:31.876Z,13.38
2022-10-29T00:34:01.269Z,13.40
2022-10-29T00:36:30.786Z,13.40
2022-10-29T00:38:59.222Z,13.40
2022-10-29T00:41:30.310Z,13.43
2022-10-29T00:44:23.199Z,13.47
2022-10-29T00:46:56.437Z,13.49
2022-10-29T00:49:26.988Z,13.48
2022-10-29T00:51:56.248Z,13.50
2022-10-29T00:54:24.966Z,13.54
2022-10-29T00:56:58.815Z,13.56
2022-10-29T00:59:27.693Z,13.55
2022-10-29T01:01:56.481Z,13.55
2022-10-29T01:04:25.758Z,13.55
2022-10-29T01:06:56.115Z,13.57
2022-10-29T01:09:24.648Z,13.59
2022-10-29T01:12:14.509Z,13.59
2022-10-29T01:15:17.892Z,13.58
2022-10-29T01:17:55.789Z,13.59
2022-10-29T01:20:47.659Z,13.59
2022-10-29T01:23:16.055Z,13.60
2022-10-29T01:26:29.158Z,13.61
2022-10-29T01:29:19.287Z,13.62
2022-10-29T01:32:10.755Z,13.62
2022-10-29T01:35:05.087Z,13.63
2022-10-29T01:37:53.658Z,13.64
2022-10-29T01:40:25.997Z,13.64
2022-10-29T01:43:06.865Z,13.66
2022-10-29T01:45:54.937Z,13.66
2022-10-29T01:48:33.158Z,13.65
2022-10-29T01:51:08.490Z,13.65
2022-10-29T01:53:39.557Z,13.65
2022-10-29T01:56:08.214Z,13.65
2022-10-29T01:58:38.211Z,13.65
2022-10-29T02:01:26.407Z,13.68
2022-10-29T02:04:03.671Z,13.67
2022-10-29T02:06:55.330Z,13.64
2022-10-29T02:09:47.970Z,13.64
2022-10-29T02:12:20.923Z,13.62
2022-10-29T02:14:57.938Z,13.57
2022-10-29T02:17:27.045Z,13.56
2022-10-29T02:19:55.706Z,13.55
2022-10-29T02:22:24.223Z,13.53
2022-10-29T02:24:52.743Z,13.52
2022-10-29T02:27:21.203Z,13.47
2022-10-29T02:29:49.742Z,13.42
2022-10-29T02:32:18.245Z,13.37
2022-10-29T02:34:46.850Z,13.34
2022-10-29T02:37:15.445Z,13.34
2022-10-29T02:39:43.969Z,13.34
2022-10-29T02:42:12.528Z,13.34
2022-10-29T02:44:41.158Z,13.33
2022-10-29T02:47:09.685Z,13.31
2022-10-29T02:49:38.119Z,13.29
2022-10-29T02:52:06.588Z,13.27
2022-10-29T02:54:35.121Z,13.24
2022-10-29T02:57:03.833Z,13.20
2022-10-29T02:59:32.477Z,13.16
2022-10-29T03:02:01.328Z,13.10
2022-10-29T03:04:30.252Z,13.02
2022-10-29T03:06:58.816Z,12.98
2022-10-29T03:09:27.332Z,12.96
2022-10-29T03:11:55.799Z,12.94
2022-10-29T03:14:24.506Z,12.91
2022-10-29T03:16:53.114Z,12.91
2022-10-29T03:19:21.636Z,12.88
2022-10-29T03:21:50.217Z,12.87
2022-10-29T03:24:18.758Z,12.86
2022-10-29T03:26:47.231Z,12.85
2022-10-29T03:29:15.643Z,12.83
2022-10-29T03:31:44.137Z,12.82
2022-10-29T03:34:12.606Z,12.80
2022-10-29T03:36:41.139Z,12.79
2022-10-29T03:39:09.626Z,12.73
2022-10-29T03:41:38.114Z,12.66
2022-10-29T03:44:06.743Z,12.56
2022-10-29T03:46:35.262Z,12.53
2022-10-29T03:49:03.896Z,12.54
2022-10-29T03:51:32.350Z,12.55
2022-10-29T03:54:01.047Z,12.54
2022-10-29T03:56:29.568Z,12.52
2022-10-29T03:58:58.120Z,12.52
2022-10-29T04:01:26.731Z,12.52
2022-10-29T04:03:55.259Z,12.53
2022-10-29T04:06:23.695Z,12.52
2022-10-29T04:08:52.192Z,12.53
2022-10-29T04:11:20.719Z,12.52
2022-10-29T04:13:53.074Z,12.51
2022-10-29T04:16:22.046Z,12.50
2022-10-29T04:18:50.797Z,12.50
2022-10-29T04:29:45.194Z,12.44
2022-10-29T04:32:13.661Z,12.44
2022-10-29T04:34:42.146Z,12.44
2022-10-29T04:37:10.494Z,12.42
2022-10-29T04:39:39.019Z,12.42
2022-10-29T04:42:07.699Z,12.40
2022-10-29T04:44:36.261Z,12.39
2022-10-29T04:47:04.734Z,12.38
2022-10-29T04:49:33.307Z,12.38
2022-10-29T04:52:01.899Z,12.37
2022-10-29T04:54:30.339Z,12.37
2022-10-29T04:56:58.822Z,12.35
2022-10-29T04:59:27.352Z,12.34
2022-10-29T05:01:55.785Z,12.33
2022-10-29T05:04:24.254Z,12.33
2022-10-29T05:06:52.724Z,12.32
2022-10-29T05:09:21.232Z,12.33
2022-10-29T05:11:49.717Z,12.33
2022-10-29T05:14:46.353Z,12.33
2022-10-29T05:17:14.959Z,12.30
2022-10-29T05:19:43.471Z,12.28
2022-10-29T05:22:12.087Z,12.26
2022-10-29T05:24:40.597Z,12.25
2022-10-29T05:27:09.093Z,12.24
2022-10-29T05:29:37.723Z,12.23
2022-10-29T05:32:06.244Z,12.23
2022-10-29T05:34:34.764Z,12.24
2022-10-29T05:37:03.258Z,12.25
2022-10-29T05:39:31.733Z,12.25
2022-10-29T05:42:00.203Z,12.26
2022-10-29T05:44:28.651Z,12.28
2022-10-29T05:46:57.185Z,12.29
2022-10-29T05:49:25.567Z,12.32
2022-10-29T05:51:54.085Z,12.37
2022-10-29T05:54:22.607Z,12.42
2022-10-29T05:56:51.166Z,12.45
2022-10-29T05:59:19.620Z,12.52
2022-10-29T06:01:48.142Z,12.58
2022-10-29T06:04:17.018Z,12.63
2022-10-29T06:06:45.535Z,12.70
2022-10-29T06:09:14.334Z,12.77
2022-10-29T06:11:42.727Z,12.83
2022-10-29T06:14:45.874Z,12.91
2022-10-29T06:17:14.265Z,13.01
2022-10-29T06:19:42.788Z,13.11
2022-10-29T06:22:11.319Z,13.22
2022-10-29T06:24:39.778Z,13.34
2022-10-29T06:27:08.312Z,13.50
2022-10-29T06:29:36.781Z,13.68
2022-10-29T06:32:05.306Z,13.75
2022-10-29T06:34:33.825Z,13.78
2022-10-29T06:37:02.397Z,13.80
2022-10-29T06:39:30.885Z,13.88
2022-10-29T06:41:59.358Z,13.99
2022-10-29T06:44:27.864Z,14.08
2022-10-29T06:46:56.594Z,14.10
2022-10-29T06:49:25.171Z,14.10
2022-10-29T06:51:53.613Z,14.11
2022-10-29T06:54:22.205Z,14.13
2022-10-29T06:56:50.717Z,14.16
2022-10-29T06:59:19.185Z,14.17
2022-10-29T07:01:47.751Z,14.20
2022-10-29T07:04:18.207Z,14.26
2022-10-29T07:06:47.290Z,14.32
2022-10-29T07:09:15.754Z,14.42
2022-10-29T07:11:44.370Z,14.50
2022-10-29T07:14:13.999Z,14.56
2022-10-29T07:16:42.744Z,14.61
2022-10-29T07:19:11.232Z,14.66
2022-10-29T07:21:39.739Z,14.88
2022-10-29T07:24:08.606Z,15.13
2022-10-29T07:26:37.674Z,15.20
2022-10-29T07:29:08.700Z,15.19
2022-10-29T07:31:37.093Z,15.20
2022-10-29T07:34:05.598Z,15.23
2022-10-29T07:36:33.954Z,15.28
2022-10-29T07:39:04.184Z,15.36
2022-10-29T07:41:32.584Z,15.49
2022-10-29T07:44:01.052Z,15.74
2022-10-29T07:46:29.472Z,16.37
2022-10-29T07:52:01.938Z,17.16
2022-10-29T07:54:30.485Z,17.25
2022-10-29T07:56:59.122Z,17.52
2022-10-29T07:59:27.569Z,17.47
2022-10-29T08:01:56.146Z,17.39
2022-10-29T08:04:25.058Z,17.28
2022-10-29T08:06:53.472Z,17.17
2022-10-29T08:09:22.021Z,17.10
2022-10-29T08:11:50.488Z,17.08
2022-10-29T08:14:22.624Z,17.16
2022-10-29T08:16:54.991Z,17.24
2022-10-29T08:19:23.537Z,17.58
2022-10-29T08:21:52.052Z,19.16
2022-10-29T08:24:20.639Z,21.10
2022-10-29T08:26:51.660Z,22.66
2022-10-29T08:29:20.212Z,23.45
2022-10-29T08:55:19.341Z,26.31
2022-10-29T08:57:50.012Z,25.08
2022-10-29T09:00:21.867Z,24.80
2022-10-29T13:00:24.945Z,17.27
2022-10-29T13:04:06.659Z,17.23
2022-10-29T13:06:45.016Z,17.19
2022-10-29T13:09:24.997Z,17.14
2022-10-29T13:12:14.369Z,17.09
2022-10-29T13:14:56.245Z,17.03
2022-10-29T13:17:40.531Z,16.97
2022-10-29T13:20:33.511Z,16.91
2022-10-29T13:23:05.176Z,16.88
2022-10-29T13:25:42.683Z,16.87
2022-10-29T13:28:10.927Z,16.88
2022-10-29T13:31:16.117Z,16.89
2022-10-29T13:34:04.270Z,16.92
2022-10-29T13:36:51.553Z,16.96
2022-10-29T13:39:30.652Z,17.01
2022-10-29T13:42:13.571Z,17.07
2022-10-29T13:45:01.823Z,17.09
2022-10-29T13:50:48.442Z,16.98
2022-10-29T13:53:42.436Z,16.89
2022-10-29T13:56:14.712Z,16.80
2022-10-29T13:58:45.853Z,16.74
2022-10-29T14:01:19.344Z,16.72
2022-10-29T14:04:11.858Z,16.69
2022-10-29T14:06:54.051Z,16.64
2022-10-29T14:09:57.813Z,16.61
2022-10-29T14:12:32.414Z,16.55
2022-10-29T14:15:11.512Z,16.50
2022-10-29T14:17:41.079Z,16.44
2022-10-29T14:26:46.466Z,16.26
2022-10-29T14:29:36.586Z,16.21
2022-10-29T14:32:28.737Z,16.17
2022-10-29T14:34:58.324Z,16.11
2022-10-29T14:37:42.983Z,16.06
2022-10-29T14:40:22.006Z,16.02
2022-10-29T14:42:56.015Z,15.99
2022-10-29T14:45:30.724Z,15.96
2022-10-29T14:48:03.603Z,15.94
2022-10-29T14:50:35.652Z,15.90
2022-10-29T14:53:18.140Z,15.88
2022-10-29T14:55:49.664Z,15.85
2022-10-29T14:58:31.385Z,15.80
2022-10-29T15:01:08.684Z,15.75
2022-10-29T15:03:37.596Z,15.70
2022-10-29T15:06:17.735Z,15.67
2022-10-29T15:08:56.377Z,15.63
2022-10-29T15:11:42.916Z,15.58
2022-10-29T15:14:47.290Z,15.52
2022-10-29T15:17:20.230Z,15.49
2022-10-29T15:19:52.772Z,15.44
2022-10-29T15:22:32.086Z,15.40
2022-10-29T15:25:05.340Z,15.35
2022-10-29T15:27:37.869Z,15.30
2022-10-29T15:30:07.183Z,15.28
2022-10-29T15:32:36.016Z,15.26
2022-10-29T15:35:18.441Z,15.22
2022-10-29T15:37:48.104Z,15.19
2022-10-29T15:40:22.671Z,15.17
2022-10-29T15:42:51.988Z,15.14
2022-10-29T15:45:29.228Z,15.11
2022-10-29T15:48:18.068Z,15.09
2022-10-29T15:50:46.871Z,15.06
2022-10-29T15:53:18.608Z,15.04
2022-10-29T15:55:52.155Z,15.03
2022-10-29T15:58:23.667Z,15.00
2022-10-29T16:00:52.082Z,14.97
2022-10-29T16:03:26.804Z,14.95
2022-10-29T16:05:57.670Z,14.91
2022-10-29T16:08:29.093Z,14.89
2022-10-29T16:11:00.516Z,14.85
2022-10-29T16:13:33.148Z,14.83
2022-10-29T16:16:02.084Z,14.80
2022-10-29T16:18:32.120Z,14.76
2022-10-29T16:21:05.290Z,14.72
2022-10-29T16:23:38.859Z,14.66
2022-10-29T16:26:16.484Z,14.58
2022-10-29T16:28:45.438Z,14.51
2022-10-29T16:31:28.919Z,14.44
2022-10-29T16:33:59.848Z,14.37
2022-10-29T16:36:28.621Z,14.31
2022-10-29T16:38:57.398Z,14.24
2022-10-29T16:41:25.916Z,14.16
2022-10-29T16:43:54.891Z,14.06
2022-10-29T16:46:24.088Z,13.98
2022-10-29T16:48:53.087Z,13.90
2022-10-29T16:51:21.642Z,13.78
2022-10-29T16:53:50.197Z,13.66
2022-10-29T16:56:20.226Z,13.57
2022-10-29T16:58:54.027Z,13.45
2022-10-29T17:01:26.582Z,13.33
2022-10-29T17:03:56.238Z,13.22
2022-10-29T17:06:24.684Z,13.14
2022-10-29T17:08:54.115Z,13.03
2022-10-29T17:11:23.109Z,12.94
2022-10-29T17:13:51.550Z,12.87
2022-10-29T17:16:20.466Z,12.82
2022-10-29T17:18:52.218Z,12.74
2022-10-29T17:21:21.013Z,12.65
2022-10-29T17:23:51.779Z,12.60
2022-10-29T17:26:20.646Z,12.58
2022-10-29T17:28:49.389Z,12.55
2022-10-29T17:31:18.535Z,12.52
2022-10-29T17:33:46.918Z,12.49
2022-10-29T17:36:19.090Z,12.48
2022-10-29T17:38:48.003Z,12.44
2022-10-29T17:41:16.842Z,12.37
2022-10-29T17:43:50.212Z,12.31
2022-10-29T17:46:19.599Z,12.30
2022-10-29T17:48:49.768Z,12.31
2022-10-29T17:51:19.568Z,12.33
2022-10-29T17:53:50.888Z,12.30
2022-10-29T17:56:20.388Z,12.28
2022-10-29T17:58:50.489Z,12.28
2022-10-29T18:01:21.207Z,12.33
2022-10-29T18:03:52.034Z,12.32
2022-10-29T18:06:21.021Z,12.30
2022-10-29T18:08:50.646Z,12.36
2022-10-29T18:11:24.360Z,12.42
2022-10-29T18:13:54.169Z,12.44
2022-10-29T18:16:26.605Z,12.42
2022-10-29T18:19:03.147Z,12.38
2022-10-29T18:21:33.575Z,12.37
2022-10-29T18:24:02.116Z,12.37
2022-10-29T18:26:36.852Z,12.38
2022-10-29T18:29:11.701Z,12.42
2022-10-29T18:31:46.863Z,12.41
2022-10-29T18:34:17.891Z,12.40
2022-10-29T18:36:47.894Z,12.39
2022-10-29T18:39:16.538Z,12.40
2022-10-29T18:41:46.149Z,12.42
2022-10-29T18:44:15.114Z,12.44
2022-10-29T18:46:46.250Z,12.42
2022-10-29T18:49:15.423Z,12.40
2022-10-29T18:51:47.192Z,12.36
2022-10-29T18:54:16.727Z,12.31
2022-10-29T18:56:47.789Z,12.26
2022-10-29T18:59:17.057Z,12.19
2022-10-29T19:01:46.844Z,12.17
2022-10-29T19:04:16.948Z,12.18
2022-10-29T19:06:45.952Z,12.20
2022-10-29T19:09:14.864Z,12.18
2022-10-29T19:11:44.690Z,12.22
2022-10-29T19:14:14.940Z,12.22
2022-10-29T19:16:44.360Z,12.25
2022-10-29T19:19:16.126Z,12.25
2022-10-29T19:21:47.460Z,12.23
2022-10-29T19:24:16.959Z,12.23
2022-10-29T19:26:46.017Z,12.28
2022-10-29T19:29:15.788Z,12.31
2022-10-29T19:31:47.582Z,12.29
2022-10-29T19:34:17.790Z,12.30
2022-10-29T19:36:50.010Z,12.31
2022-10-29T19:39:19.677Z,12.29
2022-10-29T19:41:48.620Z,12.27
2022-10-29T19:44:17.762Z,12.32
2022-10-29T19:46:46.500Z,12.31
2022-10-29T19:49:15.828Z,12.30
2022-10-29T19:51:47.141Z,12.31
2022-10-29T19:54:17.150Z,12.32
2022-10-29T19:56:45.468Z,12.34
2022-10-29T19:59:14.489Z,12.36
2022-10-29T20:01:44.233Z,12.34
2022-10-29T20:04:12.852Z,12.24
2022-10-29T20:06:41.509Z,12.17
2022-10-29T20:09:10.398Z,12.14
2022-10-29T20:11:41.861Z,12.15
2022-10-29T20:14:10.480Z,12.20
2022-10-29T20:16:39.748Z,12.24
2022-10-29T20:19:09.161Z,12.29
2022-10-29T20:21:38.030Z,12.32
2022-10-29T20:24:06.585Z,12.32
2022-10-29T20:26:35.753Z,12.30
2022-10-29T20:29:05.130Z,12.27
2022-10-29T20:31:40.131Z,12.28
2022-10-29T20:34:10.891Z,12.26
2022-10-29T20:36:39.988Z,12.23
2022-10-29T20:39:09.059Z,12.26
2022-10-29T20:41:38.294Z,12.24
2022-10-29T20:44:07.499Z,12.24
2022-10-29T20:46:40.874Z,12.22
2022-10-29T20:49:11.739Z,12.19
2022-10-29T20:51:40.142Z,12.20
2022-10-29T20:54:08.610Z,12.22
2022-10-29T20:56:37.078Z,12.25
2022-10-29T20:59:05.406Z,12.32
2022-10-29T21:01:34.025Z,12.39
2022-10-29T21:04:02.612Z,12.36
2022-10-29T21:06:30.985Z,12.31
2022-10-29T21:08:59.348Z,12.27
2022-10-29T21:11:27.639Z,12.29
2022-10-29T21:13:55.854Z,12.34
2022-10-29T21:16:29.415Z,12.38
2022-10-29T21:19:02.460Z,12.41
2022-10-29T21:21:31.136Z,12.42
2022-10-29T21:24:00.044Z,12.43
2022-10-29T21:26:29.281Z,12.45
2022-10-29T21:28:57.825Z,12.48
2022-10-29T21:31:26.330Z,12.51
2022-10-29T21:33:56.210Z,12.52
2022-10-29T21:36:24.746Z,12.46
2022-10-29T21:38:53.088Z,12.43
2022-10-29T21:41:21.305Z,12.44
2022-10-29T21:43:49.709Z,12.39
2022-10-29T21:46:18.020Z,12.32
2022-10-29T21:48:46.257Z,12.27
2022-10-29T21:51:17.673Z,12.22
2022-10-29T21:53:46.117Z,12.16
2022-10-29T21:56:16.004Z,12.11
2022-10-29T21:58:44.545Z,12.06
2022-10-29T22:01:15.483Z,12.02
2022-10-29T22:03:45.659Z,11.98
2022-10-29T22:06:22.407Z,11.86
2022-10-29T22:08:56.272Z,11.70
2022-10-29T22:11:26.255Z,11.67
2022-10-29T22:13:55.543Z,11.63
2022-10-29T22:16:23.870Z,11.56
2022-10-29T22:18:52.875Z,11.55
2022-10-29T22:21:23.597Z,11.50
2022-10-29T22:23:57.129Z,11.38
2022-10-29T22:26:28.344Z,11.29
2022-10-29T22:28:57.670Z,11.23
2022-10-29T22:31:26.040Z,11.23
2022-10-29T22:33:54.373Z,11.23
2022-10-29T22:36:25.751Z,11.24
2022-10-29T22:38:59.076Z,11.24
2022-10-29T22:41:28.693Z,11.25
2022-10-29T22:44:00.128Z,11.25
2022-10-29T22:46:30.166Z,11.17
2022-10-29T22:48:58.631Z,11.07
2022-10-29T22:51:31.975Z,11.07
2022-10-29T22:54:01.089Z,11.05
2022-10-29T22:56:35.959Z,11.00
2022-10-29T22:59:08.054Z,11.00
2022-10-29T23:01:42.035Z,11.01
2022-10-29T23:04:13.850Z,11.01
2022-10-29T23:06:42.385Z,10.97
2022-10-29T23:09:11.004Z,10.97
2022-10-29T23:11:39.846Z,11.01
2022-10-29T23:14:08.116Z,11.05
2022-10-29T23:16:37.311Z,11.08
2022-10-29T23:19:06.942Z,11.15
2022-10-29T23:21:36.162Z,11.13
2022-10-29T23:24:04.952Z,11.01
2022-10-29T23:26:33.145Z,10.92
2022-10-29T23:29:01.437Z,10.92
2022-10-29T23:31:29.681Z,10.95
2022-10-29T23:33:59.192Z,10.99
2022-10-29T23:36:28.211Z,11.05
2022-10-29T23:38:58.414Z,11.13
2022-10-29T23:41:31.347Z,11.20
2022-10-29T23:43:59.908Z,11.24
2022-10-29T23:46:28.741Z,11.22
2022-10-29T23:48:57.003Z,11.20
2022-10-29T23:51:25.451Z,11.21
2022-10-29T23:53:56.576Z,11.18
2022-10-29T23:56:26.539Z,11.17
2022-10-29T23:58:54.858Z,11.23
