createdAt,value
2023-01-01T00:02:01.488Z,29.52
2023-01-01T00:04:04.345Z,27.45
2023-01-01T00:06:07.762Z,27.48
2023-01-01T00:08:10.363Z,25.95
2023-01-01T00:10:30.301Z,21.63
2023-01-01T00:12:33.171Z,21.40
2023-01-01T00:14:39.148Z,22.55
2023-01-01T00:16:41.922Z,22.98
2023-01-01T00:18:44.669Z,20.50
2023-01-01T00:20:47.307Z,18.55
2023-01-01T00:22:55.029Z,21.00
2023-01-01T00:24:58.579Z,16.60
2023-01-01T00:27:01.172Z,15.68
2023-01-01T00:29:04.486Z,15.90
2023-01-01T00:31:09.107Z,15.20
2023-01-01T00:33:11.786Z,16.80
2023-01-01T00:35:14.448Z,19.00
2023-01-01T00:37:18.239Z,17.63
2023-01-01T00:39:21.009Z,16.70
2023-01-01T00:41:24.251Z,13.43
2023-01-01T00:43:26.896Z,10.73
2023-01-01T00:45:29.501Z,12.82
2023-01-01T00:47:33.539Z,11.63
2023-01-01T00:49:36.290Z,13.45
2023-01-01T00:51:38.952Z,10.65
2023-01-01T00:53:41.633Z,12.60
2023-01-01T00:55:44.773Z,13.70
2023-01-01T00:57:47.357Z,13.35
2023-01-01T00:59:50.384Z,12.75
2023-01-01T01:01:53.199Z,11.77
2023-01-01T01:03:57.257Z,11.00
2023-01-01T01:06:01.670Z,10.27
2023-01-01T01:08:04.673Z,11.00
2023-01-01T01:10:09.523Z,12.60
2023-01-01T01:12:17.825Z,12.40
2023-01-01T01:14:21.645Z,11.75
2023-01-01T01:16:26.931Z,11.52
2023-01-01T01:18:29.611Z,11.00
2023-01-01T01:20:33.607Z,14.00
2023-01-01T01:22:36.473Z,13.07
2023-01-01T01:24:39.145Z,13.27
2023-01-01T01:26:41.797Z,10.40
2023-01-01T01:28:49.371Z,11.93
2023-01-01T01:30:52.810Z,12.93
2023-01-01T01:32:55.482Z,12.50
2023-01-01T01:34:58.042Z,12.30
2023-01-01T01:37:02.009Z,12.15
2023-01-01T01:39:04.780Z,14.98
2023-01-01T01:41:07.829Z,12.13
2023-01-01T01:43:20.527Z,13.82
2023-01-01T01:45:27.036Z,11.38
2023-01-01T01:47:39.127Z,12.90
2023-01-01T01:49:43.339Z,14.02
2023-01-01T01:51:46.888Z,12.50
2023-01-01T01:53:54.483Z,12.68
2023-01-01T01:56:00.783Z,12.13
2023-01-01T01:58:04.650Z,11.30
2023-01-01T02:00:11.655Z,12.68
2023-01-01T02:02:21.239Z,13.30
2023-01-01T02:04:24.070Z,11.77
2023-01-01T02:06:28.456Z,12.30
2023-01-01T02:08:31.248Z,13.15
2023-01-01T02:10:35.385Z,12.98
2023-01-01T02:12:38.098Z,11.73
2023-01-01T02:14:40.821Z,12.02
2023-01-01T02:16:46.917Z,11.77
2023-01-01T02:18:59.046Z,12.35
2023-01-01T02:21:09.553Z,11.68
2023-01-01T02:23:39.682Z,13.15
2023-01-01T02:25:53.779Z,9.80
2023-01-01T02:28:02.330Z,13.55
2023-01-01T02:30:08.511Z,13.27
2023-01-01T02:32:13.864Z,12.70
2023-01-01T02:34:21.139Z,11.13
2023-01-01T02:36:26.309Z,13.48
2023-01-01T02:38:32.486Z,11.85
2023-01-01T02:40:39.146Z,13.48
2023-01-01T02:42:41.915Z,10.80
2023-01-01T02:44:49.637Z,12.55
2023-01-01T02:46:53.582Z,11.93
2023-01-01T02:48:56.152Z,13.98
2023-01-01T02:51:05.108Z,11.77
2023-01-01T02:53:15.385Z,14.80
2023-01-01T02:55:28.278Z,11.35
2023-01-01T02:57:36.532Z,11.48
2023-01-01T03:00:11.014Z,12.10
2023-01-01T03:02:23.712Z,10.77
2023-01-01T03:04:32.520Z,8.68
2023-01-01T03:06:42.036Z,8.57
2023-01-01T03:08:50.845Z,8.63
2023-01-01T03:10:59.977Z,9.27
2023-01-01T03:13:10.370Z,9.98
2023-01-01T03:15:21.481Z,8.82
2023-01-01T03:17:31.645Z,9.68
2023-01-01T03:19:38.567Z,11.75
2023-01-01T03:21:49.471Z,11.65
2023-01-01T03:23:54.863Z,9.60
2023-01-01T03:26:03.642Z,9.93
2023-01-01T03:28:11.881Z,10.00
2023-01-01T03:30:17.725Z,8.68
2023-01-01T03:32:44.994Z,10.02
2023-01-01T03:34:54.583Z,8.43
2023-01-01T03:37:01.224Z,9.98
2023-01-01T03:41:14.066Z,8.68
2023-01-01T03:43:23.003Z,11.38
2023-01-01T03:45:29.180Z,9.38
2023-01-01T03:47:32.431Z,8.75
2023-01-01T03:49:35.815Z,8.95
2023-01-01T03:52:06.054Z,9.02
2023-01-01T03:56:23.103Z,8.85
2023-01-01T03:58:32.859Z,8.18
2023-01-01T04:00:38.729Z,8.23
2023-01-01T04:02:46.031Z,7.43
2023-01-01T04:04:50.334Z,9.20
2023-01-01T04:06:53.172Z,9.63
2023-01-01T04:09:00.098Z,7.82
2023-01-01T04:11:26.987Z,7.60
2023-01-01T04:13:29.593Z,7.20
2023-01-01T04:15:33.297Z,10.85
2023-01-01T04:17:35.972Z,8.18
2023-01-01T04:19:39.024Z,8.30
2023-01-01T04:21:41.673Z,8.48
2023-01-01T04:23:44.317Z,8.05
2023-01-01T04:25:48.467Z,8.70
2023-01-01T04:27:51.140Z,8.15
2023-01-01T04:29:53.699Z,7.57
2023-01-01T04:31:56.616Z,7.47
2023-01-01T04:33:59.180Z,9.38
2023-01-01T04:36:06.026Z,8.25
2023-01-01T04:38:08.598Z,9.35
2023-01-01T04:40:12.542Z,8.00
2023-01-01T04:42:16.638Z,8.00
2023-01-01T04:44:19.836Z,7.30
2023-01-01T04:46:23.916Z,8.30
2023-01-01T04:48:27.608Z,7.28
2023-01-01T04:50:30.238Z,7.32
2023-01-01T04:52:32.795Z,8.13
2023-01-01T04:54:35.444Z,8.82
2023-01-01T04:56:38.134Z,8.20
2023-01-01T04:58:43.605Z,7.55
2023-01-01T05:00:50.150Z,7.65
2023-01-01T05:04:55.374Z,9.32
2023-01-01T05:06:58.083Z,7.45
2023-01-01T05:09:01.235Z,9.13
2023-01-01T05:11:06.128Z,7.28
2023-01-01T05:13:09.885Z,9.27
2023-01-01T05:15:13.954Z,5.70
2023-01-01T05:17:16.618Z,6.95
2023-01-01T05:19:19.216Z,7.75
2023-01-01T05:21:23.831Z,5.50
2023-01-01T05:23:26.404Z,5.80
2023-01-01T05:25:28.953Z,7.95
2023-01-01T05:27:31.585Z,7.57
2023-01-01T05:29:34.486Z,7.47
2023-01-01T05:31:39.061Z,7.57
2023-01-01T05:33:42.816Z,6.05
2023-01-01T05:35:47.460Z,7.13
2023-01-01T05:37:51.973Z,6.03
2023-01-01T05:39:54.668Z,6.93
2023-01-01T05:41:57.279Z,7.57
2023-01-01T05:43:59.839Z,6.50
2023-01-01T05:46:03.280Z,8.25
2023-01-01T05:48:07.737Z,6.43
2023-01-01T05:52:12.293Z,7.32
2023-01-01T05:56:17.767Z,6.45
2023-01-01T05:58:20.400Z,6.78
2023-01-01T06:00:23.482Z,6.85
2023-01-01T06:02:26.296Z,6.10
2023-01-01T06:04:30.525Z,7.95
2023-01-01T06:06:34.000Z,6.13
2023-01-01T06:08:36.763Z,6.07
2023-01-01T06:10:39.408Z,6.95
2023-01-01T06:12:41.960Z,7.82
2023-01-01T06:14:44.565Z,7.53
2023-01-01T06:16:47.221Z,6.32
2023-01-01T06:18:50.354Z,6.20
2023-01-01T06:20:54.281Z,6.63
2023-01-01T06:22:56.899Z,8.38
2023-01-01T06:24:59.441Z,5.90
2023-01-01T06:27:02.119Z,7.10
2023-01-01T06:29:04.804Z,8.25
2023-01-01T06:31:09.109Z,6.43
2023-01-01T06:33:11.770Z,6.95
2023-01-01T06:35:14.471Z,5.53
2023-01-01T06:37:18.420Z,7.00
2023-01-01T06:39:21.041Z,5.68
2023-01-01T06:41:25.352Z,6.07
2023-01-01T06:43:28.242Z,7.32
2023-01-01T06:45:30.823Z,5.60
2023-01-01T06:47:34.836Z,6.20
2023-01-01T06:49:37.586Z,6.72
2023-01-01T06:51:41.739Z,5.95
2023-01-01T06:53:45.783Z,5.88
2023-01-01T06:55:53.375Z,7.07
2023-01-01T06:57:59.480Z,6.75
2023-01-01T07:00:02.142Z,5.65
2023-01-01T07:02:04.992Z,6.13
2023-01-01T07:04:11.337Z,5.68
2023-01-01T07:06:13.925Z,6.38
2023-01-01T07:08:16.498Z,4.95
2023-01-01T07:10:20.406Z,5.75
2023-01-01T07:12:23.022Z,5.10
2023-01-01T07:14:25.643Z,5.22
2023-01-01T07:16:28.363Z,5.97
2023-01-01T07:18:30.965Z,5.88
2023-01-01T07:20:33.552Z,5.53
2023-01-01T07:22:37.228Z,6.00
2023-01-01T07:24:39.991Z,5.72
2023-01-01T07:26:44.249Z,6.00
2023-01-01T07:28:46.839Z,5.13
2023-01-01T07:30:49.935Z,7.82
2023-01-01T07:32:55.920Z,5.32
2023-01-01T07:34:58.565Z,4.90
2023-01-01T07:37:01.247Z,4.70
2023-01-01T07:39:03.841Z,5.07
2023-01-01T07:41:06.608Z,5.40
2023-01-01T07:43:12.377Z,4.80
2023-01-01T07:45:15.075Z,4.97
2023-01-01T07:47:22.825Z,5.80
2023-01-01T07:49:25.443Z,5.38
2023-01-01T07:51:28.034Z,5.97
2023-01-01T07:53:30.610Z,5.93
2023-01-01T07:55:34.031Z,5.50
2023-01-01T07:57:36.630Z,5.57
2023-01-01T07:59:40.639Z,7.85
2023-01-01T08:01:43.375Z,6.22
2023-01-01T08:03:46.103Z,6.40
2023-01-01T08:05:48.805Z,6.68
2023-01-01T08:07:52.213Z,5.03
2023-01-01T08:09:54.851Z,5.32
2023-01-01T08:11:58.525Z,6.43
2023-01-01T08:14:01.239Z,5.60
2023-01-01T08:16:06.094Z,6.05
2023-01-01T08:18:08.809Z,5.47
2023-01-01T08:20:11.897Z,8.13
2023-01-01T08:22:14.541Z,6.53
2023-01-01T08:24:17.257Z,8.27
2023-01-01T08:26:29.197Z,5.90
2023-01-01T08:28:32.205Z,7.78
2023-01-01T08:30:34.816Z,5.47
2023-01-01T08:32:38.814Z,7.25
2023-01-01T08:34:41.702Z,5.13
2023-01-01T08:36:44.291Z,5.57
2023-01-01T08:38:46.886Z,9.32
2023-01-01T08:40:49.567Z,7.97
2023-01-01T08:42:52.200Z,7.70
2023-01-01T08:44:54.872Z,7.45
2023-01-01T08:46:57.549Z,7.50
2023-01-01T08:49:01.567Z,6.18
2023-01-01T08:51:04.333Z,8.15
2023-01-01T08:53:06.966Z,4.70
2023-01-01T08:55:10.585Z,6.57
2023-01-01T08:57:13.969Z,5.80
2023-01-01T08:59:16.604Z,4.60
2023-01-01T09:01:21.585Z,6.85
2023-01-01T09:03:24.656Z,6.32
2023-01-01T09:05:28.696Z,6.53
2023-01-01T09:07:31.397Z,6.50
2023-01-01T09:09:34.077Z,6.93
2023-01-01T09:11:37.375Z,6.38
2023-01-01T09:13:40.013Z,4.95
2023-01-01T09:15:43.796Z,7.32
2023-01-01T09:17:46.384Z,5.22
2023-01-01T09:19:48.992Z,4.78
2023-01-01T09:21:53.492Z,6.90
2023-01-01T09:23:56.132Z,5.20
2023-01-01T09:26:03.404Z,8.57
2023-01-01T09:28:08.231Z,4.53
2023-01-01T09:30:12.201Z,5.68
2023-01-01T09:32:14.809Z,6.00
2023-01-01T09:34:18.095Z,6.30
2023-01-01T09:36:28.904Z,6.22
2023-01-01T09:38:32.919Z,7.45
2023-01-01T09:40:51.588Z,6.57
2023-01-01T09:43:04.952Z,5.18
2023-01-01T09:45:22.524Z,7.90
2023-01-01T09:47:31.416Z,6.18
2023-01-01T09:49:39.104Z,5.97
2023-01-01T09:51:51.077Z,4.97
2023-01-01T09:54:06.318Z,7.13
2023-01-01T09:56:15.910Z,7.55
2023-01-01T09:58:25.359Z,6.60
2023-01-01T10:00:31.621Z,5.97
2023-01-01T10:02:51.744Z,6.07
2023-01-01T10:05:04.251Z,6.45
2023-01-01T10:07:18.460Z,7.38
2023-01-01T10:09:28.789Z,6.78
2023-01-01T10:11:41.273Z,6.75
2023-01-01T10:15:55.448Z,7.35
2023-01-01T10:18:01.165Z,5.15
2023-01-01T10:20:11.914Z,4.65
2023-01-01T10:22:19.913Z,6.10
2023-01-01T10:24:47.011Z,7.28
2023-01-01T10:26:51.760Z,4.50
2023-01-01T10:29:02.047Z,5.07
2023-01-01T10:31:18.576Z,5.25
2023-01-01T10:33:21.194Z,6.55
2023-01-01T10:35:30.991Z,6.35
2023-01-01T10:37:38.531Z,4.78
2023-01-01T10:39:41.549Z,5.13
2023-01-01T10:41:46.687Z,7.00
2023-01-01T10:43:50.429Z,6.60
2023-01-01T10:45:55.804Z,6.30
2023-01-01T10:48:19.023Z,6.70
2023-01-01T10:50:21.626Z,6.82
2023-01-01T10:52:28.793Z,7.35
2023-01-01T10:54:36.807Z,5.80
2023-01-01T10:56:43.339Z,5.22
2023-01-01T11:00:59.653Z,6.40
2023-01-01T11:03:15.364Z,5.78
2023-01-01T11:05:22.282Z,6.75
2023-01-01T11:07:30.120Z,5.30
2023-01-01T11:09:32.909Z,4.97
2023-01-01T11:11:43.360Z,7.72
2023-01-01T11:13:50.749Z,7.93
2023-01-01T11:15:53.830Z,7.70
2023-01-01T11:18:04.565Z,7.28
2023-01-01T11:20:08.518Z,5.88
2023-01-01T11:22:39.368Z,6.20
2023-01-01T11:24:42.207Z,6.18
2023-01-01T11:26:50.560Z,6.28
2023-01-01T11:29:03.211Z,7.72
2023-01-01T11:31:14.138Z,6.88
2023-01-01T11:33:18.287Z,6.07
2023-01-01T11:35:23.716Z,5.55
2023-01-01T11:37:33.169Z,5.38
2023-01-01T11:39:37.457Z,6.57
2023-01-01T11:41:45.821Z,10.40
2023-01-01T11:43:49.997Z,6.13
2023-01-01T11:45:55.627Z,6.38
2023-01-01T11:48:03.457Z,7.78
2023-01-01T11:50:20.449Z,7.65
2023-01-01T11:52:45.366Z,5.93
2023-01-01T11:54:48.683Z,5.70
2023-01-01T11:56:55.724Z,6.88
2023-01-01T11:59:00.953Z,7.82
2023-01-01T12:01:10.867Z,6.45
2023-01-01T12:03:25.547Z,5.25
2023-01-01T12:05:42.554Z,5.90
2023-01-01T12:07:45.826Z,4.18
2023-01-01T12:09:55.773Z,5.63
2023-01-01T12:12:05.085Z,6.32
2023-01-01T12:14:18.113Z,7.95
2023-01-01T12:16:29.487Z,5.80
2023-01-01T12:18:38.220Z,5.20
2023-01-01T12:20:46.521Z,6.18
2023-01-01T12:22:50.018Z,5.28
2023-01-01T12:24:53.464Z,8.10
2023-01-01T12:27:13.933Z,5.35
2023-01-01T12:29:35.894Z,6.47
2023-01-01T12:31:49.883Z,6.00
2023-01-01T12:34:09.723Z,4.95
2023-01-01T12:36:26.610Z,4.60
2023-01-01T12:38:45.274Z,6.68
2023-01-01T12:40:54.000Z,5.78
2023-01-01T12:43:02.883Z,4.63
2023-01-01T12:45:34.130Z,5.95
2023-01-01T12:47:46.890Z,5.63
2023-01-01T12:50:01.300Z,4.65
2023-01-01T12:52:15.842Z,8.55
2023-01-01T12:54:47.337Z,5.28
2023-01-01T12:56:58.038Z,5.75
2023-01-01T12:59:05.357Z,4.32
2023-01-01T13:01:13.707Z,6.10
2023-01-01T13:03:22.223Z,7.60
2023-01-01T13:05:29.815Z,5.45
2023-01-01T13:07:38.980Z,7.95
2023-01-01T13:09:45.359Z,5.05
2023-01-01T13:13:54.710Z,6.05
2023-01-01T13:15:58.485Z,6.53
2023-01-01T13:18:02.189Z,6.38
2023-01-01T13:20:23.772Z,7.65
2023-01-01T13:22:43.026Z,5.18
2023-01-01T13:25:04.885Z,6.43
2023-01-01T13:27:10.987Z,4.82
2023-01-01T13:29:45.366Z,7.18
2023-01-01T13:32:08.582Z,4.65
2023-01-01T13:35:05.774Z,6.75
2023-01-01T13:37:30.164Z,6.43
2023-01-01T13:39:52.775Z,6.10
2023-01-01T13:41:55.474Z,6.88
2023-01-01T13:44:23.106Z,3.83
2023-01-01T13:46:33.709Z,6.50
2023-01-01T13:49:07.310Z,5.47
2023-01-01T13:52:03.649Z,5.05
2023-01-01T13:54:07.336Z,6.55
2023-01-01T13:56:26.787Z,5.47
2023-01-01T13:59:07.749Z,9.13
2023-01-01T14:01:36.534Z,5.32
2023-01-01T14:03:43.495Z,7.10
2023-01-01T14:05:50.325Z,7.88
2023-01-01T14:07:54.556Z,5.03
2023-01-01T14:10:24.774Z,9.10
2023-01-01T14:12:27.415Z,6.28
2023-01-01T14:14:30.902Z,7.10
2023-01-01T14:16:33.616Z,6.28
2023-01-01T14:18:40.666Z,6.88
2023-01-01T14:20:45.463Z,7.80
2023-01-01T14:22:49.906Z,5.18
2023-01-01T14:24:53.870Z,7.20
2023-01-01T14:26:57.906Z,4.95
2023-01-01T14:29:03.437Z,5.15
2023-01-01T14:31:11.483Z,6.95
2023-01-01T14:33:24.064Z,6.90
2023-01-01T14:35:27.275Z,6.68
2023-01-01T14:37:29.934Z,6.07
2023-01-01T14:39:34.236Z,6.20
2023-01-01T14:41:39.005Z,7.93
2023-01-01T14:43:46.037Z,8.38
2023-01-01T14:45:48.761Z,7.75
2023-01-01T14:47:53.659Z,9.57
2023-01-01T14:50:01.809Z,9.05
2023-01-01T14:52:09.677Z,9.43
2023-01-01T14:54:17.294Z,6.45
2023-01-01T14:56:29.022Z,9.38
2023-01-01T14:58:32.069Z,10.52
2023-01-01T15:00:36.145Z,8.80
2023-01-01T15:02:39.735Z,7.32
2023-01-01T15:04:43.023Z,8.93
2023-01-01T15:06:45.715Z,7.30
2023-01-01T15:08:50.321Z,8.55
2023-01-01T15:10:53.826Z,8.20
2023-01-01T15:12:57.322Z,6.30
2023-01-01T15:14:59.973Z,6.00
2023-01-01T15:17:05.508Z,7.47
2023-01-01T15:19:18.182Z,6.35
2023-01-01T15:21:38.313Z,9.52
2023-01-01T15:23:49.759Z,9.15
2023-01-01T15:25:52.504Z,7.30
2023-01-01T15:27:57.990Z,9.63
2023-01-01T15:30:01.394Z,8.07
2023-01-01T15:32:09.171Z,10.25
2023-01-01T15:34:24.755Z,9.15
2023-01-01T15:36:27.502Z,7.68
2023-01-01T15:38:34.302Z,8.13
2023-01-01T15:40:37.199Z,10.05
2023-01-01T15:42:41.907Z,9.27
2023-01-01T15:44:44.559Z,8.55
2023-01-01T15:46:48.427Z,11.52
2023-01-01T15:48:53.594Z,9.77
2023-01-01T15:51:05.346Z,8.77
2023-01-01T15:53:12.481Z,9.43
2023-01-01T15:55:16.580Z,7.82
2023-01-01T15:57:23.273Z,6.93
2023-01-01T15:59:29.990Z,8.35
2023-01-01T16:01:36.541Z,9.07
2023-01-01T16:03:41.869Z,7.28
2023-01-01T16:05:50.723Z,10.55
2023-01-01T16:07:59.207Z,10.40
2023-01-01T16:10:01.839Z,10.70
2023-01-01T16:12:04.643Z,10.07
2023-01-01T16:14:07.332Z,11.85
2023-01-01T16:16:25.041Z,11.35
2023-01-01T16:18:30.861Z,10.10
2023-01-01T16:20:33.485Z,10.77
2023-01-01T16:22:37.592Z,10.07
2023-01-01T16:24:40.201Z,8.27
2023-01-01T16:26:42.877Z,13.43
2023-01-01T16:28:45.713Z,11.27
2023-01-01T16:30:48.565Z,10.05
2023-01-01T16:32:51.171Z,11.82
2023-01-01T16:34:53.831Z,9.93
2023-01-01T16:36:56.468Z,9.93
2023-01-01T16:39:00.452Z,8.38
2023-01-01T16:41:03.077Z,7.45
2023-01-01T16:43:09.356Z,6.03
2023-01-01T16:45:18.353Z,8.55
2023-01-01T16:47:21.099Z,7.18
2023-01-01T16:49:23.756Z,5.85
2023-01-01T16:51:29.198Z,8.23
2023-01-01T16:53:31.853Z,7.15
2023-01-01T16:55:35.935Z,7.65
2023-01-01T16:57:39.998Z,11.07
2023-01-01T16:59:42.656Z,6.68
2023-01-01T17:01:45.765Z,9.48
2023-01-01T17:03:48.453Z,10.38
2023-01-01T17:05:51.079Z,7.15
2023-01-01T17:07:53.746Z,7.07
2023-01-01T17:09:56.420Z,10.07
2023-01-01T17:12:00.362Z,6.65
2023-01-01T17:14:03.414Z,5.50
2023-01-01T17:16:06.807Z,6.53
2023-01-01T17:18:11.012Z,7.35
2023-01-01T17:20:13.621Z,8.27
2023-01-01T17:22:16.267Z,9.90
2023-01-01T17:24:20.679Z,5.95
2023-01-01T17:26:25.712Z,6.78
2023-01-01T17:28:29.705Z,5.15
2023-01-01T17:30:32.461Z,9.07
2023-01-01T17:32:35.211Z,8.35
2023-01-01T17:34:37.817Z,7.43
2023-01-01T17:36:40.487Z,9.15
2023-01-01T17:38:44.188Z,7.10
2023-01-01T17:40:46.839Z,5.60
2023-01-01T17:42:49.496Z,7.47
2023-01-01T17:44:53.562Z,9.93
2023-01-01T17:46:56.280Z,7.25
2023-01-01T17:48:58.944Z,7.30
2023-01-01T17:51:01.774Z,6.57
2023-01-01T17:53:07.926Z,6.38
2023-01-01T17:55:15.562Z,5.55
2023-01-01T17:57:18.321Z,6.45
2023-01-01T17:59:20.941Z,5.28
2023-01-01T18:01:31.738Z,5.97
2023-01-01T18:03:34.625Z,7.50
2023-01-01T18:05:37.307Z,7.45
2023-01-01T18:07:39.944Z,7.45
2023-01-01T18:09:42.595Z,6.60
2023-01-01T18:11:45.468Z,7.25
2023-01-01T18:13:48.079Z,5.85
2023-01-01T18:15:50.709Z,10.35
2023-01-01T18:17:54.783Z,10.05
2023-01-01T18:19:57.418Z,6.03
2023-01-01T18:22:00.090Z,6.88
2023-01-01T18:24:03.213Z,5.55
2023-01-01T18:26:08.738Z,6.20
2023-01-01T18:28:11.313Z,8.52
2023-01-01T18:30:13.966Z,7.53
2023-01-01T18:32:16.585Z,8.32
2023-01-01T18:34:20.624Z,7.72
2023-01-01T18:36:25.304Z,5.82
2023-01-01T18:38:28.141Z,6.00
2023-01-01T18:40:34.134Z,8.65
2023-01-01T18:42:40.720Z,6.28
2023-01-01T18:46:46.617Z,6.25
2023-01-01T18:48:53.925Z,6.38
2023-01-01T18:51:01.136Z,9.32
2023-01-01T18:53:14.096Z,6.70
2023-01-01T18:55:18.950Z,4.28
2023-01-01T18:57:29.355Z,6.82
2023-01-01T18:59:33.322Z,6.47
2023-01-01T19:01:36.197Z,7.03
2023-01-01T19:03:41.529Z,6.85
2023-01-01T19:05:45.755Z,4.70
2023-01-01T19:07:57.072Z,6.40
2023-01-01T19:09:59.840Z,4.30
2023-01-01T19:12:05.082Z,6.63
2023-01-01T19:14:15.873Z,6.72
2023-01-01T19:16:27.377Z,4.93
2023-01-01T19:18:32.746Z,4.65
2023-01-01T19:20:35.404Z,8.40
2023-01-01T19:22:38.004Z,5.88
2023-01-01T19:24:44.854Z,5.93
2023-01-01T19:26:48.656Z,6.40
2023-01-01T19:28:54.349Z,7.03
2023-01-01T19:30:57.017Z,6.22
2023-01-01T19:32:59.655Z,7.20
2023-01-01T19:35:02.279Z,6.40
2023-01-01T19:37:05.247Z,4.95
2023-01-01T19:39:08.570Z,6.07
2023-01-01T19:41:12.763Z,5.78
2023-01-01T19:43:15.391Z,6.45
2023-01-01T19:45:18.101Z,6.05
2023-01-01T19:47:20.684Z,5.82
2023-01-01T19:49:23.446Z,3.72
2023-01-01T19:51:26.661Z,5.88
2023-01-01T19:53:29.293Z,6.60
2023-01-01T19:55:31.909Z,5.03
2023-01-01T19:57:35.985Z,5.88
2023-01-01T19:59:38.602Z,7.55
2023-01-01T20:01:41.285Z,5.93
2023-01-01T20:03:54.064Z,4.80
2023-01-01T20:05:57.683Z,5.05
2023-01-01T20:08:00.298Z,6.22
2023-01-01T20:10:03.022Z,8.05
2023-01-01T20:12:05.699Z,4.97
2023-01-01T20:14:09.694Z,6.93
2023-01-01T20:16:12.393Z,9.50
2023-01-01T20:18:15.352Z,6.68
2023-01-01T20:20:18.152Z,5.57
2023-01-01T20:22:21.883Z,7.13
2023-01-01T20:24:24.536Z,5.55
2023-01-01T20:26:27.199Z,5.13
2023-01-01T20:29:01.776Z,5.53
2023-01-01T20:31:05.966Z,8.85
2023-01-01T20:33:08.537Z,5.65
2023-01-01T20:35:11.090Z,5.57
2023-01-01T20:37:31.494Z,6.95
2023-01-01T20:39:34.544Z,6.57
2023-01-01T20:41:37.113Z,6.63
2023-01-01T20:43:39.711Z,5.70
2023-01-01T20:45:42.329Z,5.60
2023-01-01T20:47:46.355Z,5.43
2023-01-01T20:49:49.094Z,7.03
2023-01-01T20:51:53.535Z,9.02
2023-01-01T20:53:56.535Z,6.63
2023-01-01T20:55:59.165Z,5.90
2023-01-01T20:58:01.777Z,5.50
2023-01-01T21:00:06.889Z,5.05
2023-01-01T21:02:11.657Z,4.28
2023-01-01T21:04:15.861Z,4.57
2023-01-01T21:06:23.870Z,4.50
2023-01-01T21:08:27.292Z,4.55
2023-01-01T21:10:30.484Z,4.03
2023-01-01T21:12:33.131Z,4.97
2023-01-01T21:14:35.956Z,6.68
2023-01-01T21:16:42.452Z,3.53
2023-01-01T21:18:45.527Z,4.63
2023-01-01T21:20:50.416Z,4.15
2023-01-01T21:22:53.746Z,4.72
2023-01-01T21:25:16.842Z,3.63
2023-01-01T21:27:25.022Z,4.40
2023-01-01T21:29:33.424Z,3.20
2023-01-01T21:31:38.891Z,3.95
2023-01-01T21:33:43.146Z,5.82
2023-01-01T21:35:45.820Z,4.38
2023-01-01T21:37:52.454Z,5.68
2023-01-01T21:39:55.281Z,5.10
2023-01-01T21:42:03.279Z,5.45
2023-01-01T21:44:12.134Z,5.13
2023-01-01T21:46:34.586Z,3.70
2023-01-01T21:48:40.407Z,4.57
2023-01-01T21:50:44.877Z,4.35
2023-01-01T21:52:47.814Z,5.28
2023-01-01T21:54:53.116Z,4.78
2023-01-01T21:56:58.377Z,4.22
2023-01-01T21:59:29.161Z,3.38
2023-01-01T22:01:38.307Z,5.50
2023-01-01T22:03:41.041Z,3.78
2023-01-01T22:05:43.707Z,6.10
2023-01-01T22:07:57.483Z,3.00
2023-01-01T22:10:13.450Z,4.70
2023-01-01T22:12:23.009Z,4.95
2023-01-01T22:14:28.535Z,4.03
2023-01-01T22:16:31.414Z,4.00
2023-01-01T22:18:39.767Z,3.42
2023-01-01T22:20:44.036Z,3.60
2023-01-01T22:22:46.681Z,4.10
2023-01-01T22:24:54.501Z,3.30
2023-01-01T22:27:26.833Z,4.53
2023-01-01T22:29:32.090Z,4.03
2023-01-01T22:31:36.316Z,7.13
2023-01-01T22:33:43.104Z,4.22
2023-01-01T22:37:55.574Z,4.03
2023-01-01T22:40:00.279Z,3.42
2023-01-01T22:42:05.008Z,3.55
2023-01-01T22:44:07.761Z,3.88
2023-01-01T22:46:18.260Z,3.17
2023-01-01T22:48:24.774Z,2.95
2023-01-01T22:50:29.803Z,4.35
2023-01-01T22:52:32.625Z,4.40
2023-01-01T22:54:35.283Z,3.80
2023-01-01T22:56:37.908Z,4.22
2023-01-01T22:58:42.128Z,5.53
2023-01-01T23:00:44.836Z,3.92
2023-01-01T23:02:47.580Z,4.80
2023-01-01T23:04:50.283Z,3.70
2023-01-01T23:06:53.158Z,3.80
2023-01-01T23:08:57.060Z,4.20
2023-01-01T23:11:02.417Z,5.50
2023-01-01T23:13:19.032Z,3.88
2023-01-01T23:15:40.414Z,5.05
2023-01-01T23:17:43.162Z,5.15
2023-01-01T23:19:45.863Z,3.47
2023-01-01T23:21:48.869Z,3.22
2023-01-01T23:23:53.199Z,6.57
2023-01-01T23:25:56.659Z,3.10
2023-01-01T23:27:59.330Z,5.47
2023-01-01T23:30:03.383Z,3.45
2023-01-01T23:32:07.658Z,3.13
2023-01-01T23:34:10.551Z,3.85
2023-01-01T23:36:13.981Z,5.82
2023-01-01T23:38:17.198Z,4.53
2023-01-01T23:40:20.006Z,4.65
2023-01-01T23:42:22.646Z,5.57
2023-01-01T23:44:25.281Z,4.93
2023-01-01T23:46:28.143Z,4.55
2023-01-01T23:48:32.162Z,3.28
2023-01-01T23:50:35.312Z,2.58
2023-01-01T23:52:38.978Z,4.90
2023-01-01T23:54:41.539Z,3.53
2023-01-01T23:56:44.159Z,3.08
2023-01-01T23:58:46.796Z,5.28
