createdAt,value
2022-12-23T00:17:09.248Z,488
2022-12-23T00:37:03.642Z,481
2022-12-23T00:57:03.850Z,482
2022-12-23T01:17:03.990Z,484
2022-12-23T01:37:03.882Z,469
2022-12-23T01:57:03.875Z,471
2022-12-23T02:17:03.425Z,466
2022-12-23T02:37:03.874Z,470
2022-12-23T02:57:03.874Z,465
2022-12-23T03:17:03.887Z,459
2022-12-23T03:37:03.904Z,459
2022-12-23T03:57:03.881Z,453
2022-12-23T04:17:03.898Z,452
2022-12-23T04:37:03.918Z,455
2022-12-23T04:57:03.891Z,452
2022-12-23T05:17:07.542Z,448
2022-12-23T05:37:03.436Z,451
2022-12-23T05:57:03.911Z,446
2022-12-23T06:17:03.962Z,448
2022-12-23T06:37:03.937Z,445
2022-12-23T06:57:03.939Z,448
2022-12-23T07:17:03.979Z,444
2022-12-23T07:37:03.980Z,446
2022-12-23T07:57:03.550Z,443
2022-12-23T08:17:03.980Z,443
2022-12-23T08:37:03.475Z,443
2022-12-23T08:57:03.959Z,447
2022-12-23T09:17:03.994Z,432
2022-12-23T09:37:03.990Z,438
2022-12-23T09:57:04.018Z,437
2022-12-23T10:17:04.013Z,437
2022-12-23T10:37:04.031Z,434
2022-12-23T10:57:04.006Z,435
2022-12-23T11:17:03.999Z,436
2022-12-23T11:37:07.377Z,431
2022-12-23T11:57:03.986Z,427
2022-12-23T12:17:04.154Z,423
2022-12-23T12:37:04.056Z,429
2022-12-23T12:57:04.049Z,426
2022-12-23T13:17:04.104Z,429
2022-12-23T13:37:03.608Z,429
2022-12-23T13:57:04.061Z,427
2022-12-23T14:37:04.057Z,440
2022-12-23T14:57:04.067Z,441
2022-12-23T15:17:04.087Z,461
2022-12-23T15:37:04.058Z,488
2022-12-23T15:57:04.107Z,527
2022-12-23T16:17:04.118Z,541
2022-12-23T16:37:04.103Z,547
2022-12-23T16:57:04.180Z,560
2022-12-23T17:17:04.135Z,582
2022-12-23T17:37:03.933Z,569
2022-12-23T17:57:04.126Z,569
2022-12-23T18:17:04.151Z,560
2022-12-23T18:37:04.092Z,570
2022-12-23T18:57:04.100Z,560
2022-12-23T19:17:04.133Z,557
2022-12-23T19:37:04.223Z,543
2022-12-23T19:57:04.128Z,548
2022-12-23T20:17:04.133Z,539
2022-12-23T20:37:03.612Z,529
2022-12-23T20:57:04.137Z,529
2022-12-23T21:17:04.117Z,533
2022-12-23T21:37:03.751Z,519
2022-12-23T21:57:04.158Z,530
2022-12-23T22:17:03.619Z,524
2022-12-23T22:37:04.124Z,520
2022-12-23T22:57:04.178Z,514
2022-12-23T23:17:04.296Z,509
2022-12-23T23:37:04.174Z,512
2022-12-23T23:57:04.169Z,508
