createdAt,value
2018-11-05T00:00:26.796Z,996.30
2018-11-05T00:01:26.762Z,996.30
2018-11-05T00:02:26.745Z,996.24
2018-11-05T00:03:26.729Z,996.20
2018-11-05T00:04:26.744Z,996.09
2018-11-05T00:05:26.702Z,996.13
2018-11-05T00:06:26.697Z,996.09
2018-11-05T00:07:26.707Z,996.13
2018-11-05T00:08:26.673Z,996.11
2018-11-05T00:09:26.682Z,996.13
2018-11-05T00:10:26.660Z,996.06
2018-11-05T00:11:26.647Z,996.13
2018-11-05T00:12:26.634Z,996.14
2018-11-05T00:13:26.644Z,996.12
2018-11-05T00:14:26.606Z,996.10
2018-11-05T00:15:26.603Z,996.09
2018-11-05T00:16:26.588Z,996.08
2018-11-05T00:17:26.585Z,996.05
2018-11-05T00:18:26.571Z,996.05
2018-11-05T00:19:26.585Z,995.98
2018-11-05T00:20:26.544Z,995.96
2018-11-05T00:21:26.556Z,995.92
2018-11-05T00:22:26.528Z,995.95
2018-11-05T00:23:26.532Z,995.96
2018-11-05T00:24:26.503Z,995.91
2018-11-05T00:25:26.510Z,995.95
2018-11-05T00:26:26.499Z,995.93
2018-11-05T00:27:26.470Z,995.92
2018-11-05T00:28:26.462Z,995.90
2018-11-05T00:29:26.459Z,995.90
2018-11-05T00:30:26.445Z,995.87
2018-11-05T00:31:26.453Z,995.90
2018-11-05T00:32:26.423Z,995.89
2018-11-05T00:33:26.423Z,995.91
2018-11-05T00:34:26.399Z,995.90
2018-11-05T00:35:26.467Z,995.90
2018-11-05T00:36:26.408Z,995.87
2018-11-05T00:37:26.384Z,995.82
2018-11-05T00:38:26.353Z,995.81
2018-11-05T00:39:26.337Z,995.74
2018-11-05T00:40:26.346Z,995.78
2018-11-05T00:41:26.331Z,995.74
2018-11-05T00:42:26.314Z,995.80
2018-11-05T00:43:26.306Z,995.82
2018-11-05T00:44:26.308Z,995.77
2018-11-05T00:45:26.295Z,995.78
2018-11-05T00:46:26.263Z,995.76
2018-11-05T00:47:26.302Z,995.74
2018-11-05T00:48:26.243Z,995.77
2018-11-05T00:49:26.235Z,995.81
2018-11-05T00:50:26.260Z,995.73
2018-11-05T00:51:26.214Z,995.83
2018-11-05T00:52:26.239Z,995.80
2018-11-05T00:53:26.233Z,995.77
2018-11-05T00:54:26.198Z,995.83
2018-11-05T00:55:26.208Z,995.80
2018-11-05T00:56:26.161Z,995.83
2018-11-05T00:57:26.171Z,995.85
2018-11-05T00:58:26.140Z,995.81
2018-11-05T00:59:26.125Z,995.84
2018-11-05T01:00:26.129Z,995.79
2018-11-05T01:01:26.107Z,995.84
2018-11-05T01:02:26.125Z,995.79
2018-11-05T01:03:26.116Z,995.73
2018-11-05T01:04:26.076Z,995.81
2018-11-05T01:05:26.069Z,995.78
2018-11-05T01:06:26.066Z,995.80
2018-11-05T01:07:26.073Z,995.79
2018-11-05T01:08:26.044Z,995.77
2018-11-05T01:09:26.025Z,995.80
2018-11-05T01:10:26.006Z,995.78
2018-11-05T01:11:26.002Z,995.83
2018-11-05T01:12:25.986Z,995.80
2018-11-05T01:13:26.007Z,995.77
2018-11-05T01:14:25.990Z,995.71
2018-11-05T01:15:25.961Z,995.71
2018-11-05T01:16:25.946Z,995.70
2018-11-05T01:17:25.935Z,995.72
2018-11-05T01:18:25.921Z,995.72
2018-11-05T01:19:25.932Z,995.76
2018-11-05T01:20:25.928Z,995.75
2018-11-05T01:21:25.893Z,995.78
2018-11-05T01:22:25.889Z,995.70
2018-11-05T01:23:25.881Z,995.70
2018-11-05T01:24:25.875Z,995.67
2018-11-05T01:25:25.861Z,995.62
2018-11-05T01:26:25.863Z,995.64
2018-11-05T01:27:25.831Z,995.67
2018-11-05T01:28:25.816Z,995.62
2018-11-05T01:29:25.817Z,995.69
2018-11-05T01:30:25.790Z,995.62
2018-11-05T01:31:25.791Z,995.58
2018-11-05T01:32:25.794Z,995.58
2018-11-05T01:33:25.766Z,995.52
2018-11-05T01:34:25.769Z,995.47
2018-11-05T01:35:25.748Z,995.47
2018-11-05T01:36:25.759Z,995.42
2018-11-05T01:37:25.721Z,995.42
2018-11-05T01:38:25.710Z,995.44
2018-11-05T01:39:25.704Z,995.43
2018-11-05T01:40:25.692Z,995.39
2018-11-05T01:41:25.700Z,995.39
2018-11-05T01:42:25.661Z,995.37
2018-11-05T01:43:25.660Z,995.40
2018-11-05T01:44:25.666Z,995.32
2018-11-05T01:45:25.650Z,995.34
2018-11-05T01:46:25.627Z,995.33
2018-11-05T01:47:25.616Z,995.30
2018-11-05T01:48:25.605Z,995.34
2018-11-05T01:49:25.631Z,995.36
2018-11-05T01:50:25.576Z,995.34
2018-11-05T01:51:25.571Z,995.33
2018-11-05T01:52:25.565Z,995.33
2018-11-05T01:53:25.547Z,995.33
2018-11-05T01:54:25.542Z,995.40
2018-11-05T01:55:25.532Z,995.41
2018-11-05T01:56:25.521Z,995.33
2018-11-05T01:57:25.508Z,995.39
2018-11-05T01:58:25.500Z,995.29
2018-11-05T01:59:25.509Z,995.29
2018-11-05T02:00:25.494Z,995.31
2018-11-05T02:01:25.459Z,995.31
2018-11-05T02:02:25.446Z,995.32
2018-11-05T02:03:25.451Z,995.33
2018-11-05T02:04:25.434Z,995.28
2018-11-05T02:05:25.434Z,995.26
2018-11-05T02:06:25.413Z,995.23
2018-11-05T02:07:25.405Z,995.25
2018-11-05T02:08:25.407Z,995.22
2018-11-05T02:09:25.382Z,995.17
2018-11-05T02:10:25.421Z,995.18
2018-11-05T02:11:25.364Z,995.19
2018-11-05T02:12:25.368Z,995.17
2018-11-05T02:13:25.409Z,995.22
2018-11-05T02:14:25.320Z,995.16
2018-11-05T02:15:25.305Z,995.10
2018-11-05T02:16:25.308Z,995.16
2018-11-05T02:17:25.292Z,995.13
2018-11-05T02:18:25.298Z,995.12
2018-11-05T02:19:25.272Z,995.15
2018-11-05T02:20:25.258Z,995.17
2018-11-05T02:21:25.262Z,995.14
2018-11-05T02:22:25.254Z,995.15
2018-11-05T02:23:25.241Z,995.11
2018-11-05T02:24:25.212Z,995.17
2018-11-05T02:25:25.210Z,995.15
2018-11-05T02:26:25.214Z,995.07
2018-11-05T02:27:25.258Z,995.07
2018-11-05T02:28:25.182Z,995.12
2018-11-05T02:29:25.168Z,995.11
2018-11-05T02:30:25.152Z,995.08
2018-11-05T02:31:25.142Z,995.08
2018-11-05T02:32:25.144Z,995.07
2018-11-05T02:33:25.141Z,995.03
2018-11-05T02:34:25.100Z,995.05
2018-11-05T02:35:25.109Z,995.04
2018-11-05T02:36:25.082Z,995.01
2018-11-05T02:37:25.074Z,995.00
2018-11-05T02:38:25.067Z,995.02
2018-11-05T02:39:25.071Z,994.99
2018-11-05T02:40:25.048Z,995.04
2018-11-05T02:41:25.037Z,994.99
2018-11-05T02:42:25.014Z,995.02
2018-11-05T02:43:25.015Z,995.01
2018-11-05T02:44:25.022Z,995.04
2018-11-05T02:45:25.009Z,995.03
2018-11-05T02:46:24.970Z,995.05
2018-11-05T02:47:24.971Z,995.04
2018-11-05T02:48:24.962Z,995.02
2018-11-05T02:49:24.944Z,995.05
2018-11-05T02:50:24.951Z,995.00
2018-11-05T02:51:24.924Z,995.00
2018-11-05T02:52:24.913Z,994.96
2018-11-05T02:53:24.897Z,994.95
2018-11-05T02:54:24.891Z,994.91
2018-11-05T02:55:24.880Z,994.89
2018-11-05T02:56:29.160Z,994.87
2018-11-05T02:57:24.860Z,994.87
2018-11-05T02:58:24.865Z,994.89
2018-11-05T02:59:24.831Z,994.87
2018-11-05T03:00:24.822Z,994.83
2018-11-05T03:01:24.835Z,994.85
2018-11-05T03:02:25.504Z,994.83
2018-11-05T03:03:24.892Z,994.83
2018-11-05T03:04:24.784Z,994.83
2018-11-05T03:05:24.771Z,994.81
2018-11-05T03:06:24.771Z,994.89
2018-11-05T03:07:24.754Z,994.84
2018-11-05T03:08:24.765Z,994.84
2018-11-05T03:09:24.749Z,994.88
2018-11-05T03:10:24.719Z,994.89
2018-11-05T03:11:24.720Z,994.82
2018-11-05T03:12:24.718Z,994.79
2018-11-05T03:13:24.684Z,994.75
2018-11-05T03:14:24.682Z,994.71
2018-11-05T03:15:24.667Z,994.68
2018-11-05T03:16:24.653Z,994.75
2018-11-05T03:17:24.641Z,994.67
2018-11-05T03:18:24.633Z,994.72
2018-11-05T03:19:24.626Z,994.66
2018-11-05T03:20:24.632Z,994.69
2018-11-05T03:21:24.611Z,994.68
2018-11-05T03:22:24.590Z,994.66
2018-11-05T03:23:24.585Z,994.65
2018-11-05T03:24:24.591Z,994.64
2018-11-05T03:25:24.564Z,994.60
2018-11-05T03:26:24.541Z,994.60
2018-11-05T03:27:24.533Z,994.59
2018-11-05T03:28:24.527Z,994.64
2018-11-05T03:29:24.518Z,994.59
2018-11-05T03:30:24.524Z,994.61
2018-11-05T03:31:24.509Z,994.56
2018-11-05T03:32:24.485Z,994.57
2018-11-05T03:33:24.478Z,994.56
2018-11-05T03:34:24.467Z,994.57
2018-11-05T03:35:24.454Z,994.59
2018-11-05T03:36:24.457Z,994.56
2018-11-05T03:37:24.430Z,994.60
2018-11-05T03:38:24.422Z,994.54
2018-11-05T03:39:24.404Z,994.61
2018-11-05T03:40:24.398Z,994.61
2018-11-05T03:41:24.424Z,994.62
2018-11-05T03:42:24.394Z,994.61
2018-11-05T03:43:24.383Z,994.57
2018-11-05T03:44:24.359Z,994.62
2018-11-05T03:45:24.340Z,994.67
2018-11-05T03:46:24.340Z,994.68
2018-11-05T03:47:24.333Z,994.70
2018-11-05T03:48:24.313Z,994.69
2018-11-05T03:49:24.297Z,994.71
2018-11-05T03:50:24.284Z,994.72
2018-11-05T03:51:24.284Z,994.71
2018-11-05T03:52:24.263Z,994.72
2018-11-05T03:53:24.255Z,994.72
2018-11-05T03:54:24.286Z,994.75
2018-11-05T03:55:24.284Z,994.80
2018-11-05T03:56:24.342Z,994.83
2018-11-05T03:57:24.210Z,994.79
2018-11-05T03:58:24.197Z,994.79
2018-11-05T03:59:24.185Z,994.81
2018-11-05T04:00:24.180Z,994.74
2018-11-05T04:01:24.185Z,994.82
2018-11-05T04:02:24.524Z,994.79
2018-11-05T04:03:24.295Z,994.79
2018-11-05T04:04:24.148Z,994.79
2018-11-05T04:05:24.144Z,994.83
2018-11-05T04:06:24.129Z,994.87
2018-11-05T04:07:24.135Z,994.86
2018-11-05T04:08:24.098Z,994.89
2018-11-05T04:09:24.085Z,994.85
2018-11-05T04:10:24.073Z,994.75
2018-11-05T04:11:24.074Z,994.74
2018-11-05T04:12:24.062Z,994.77
2018-11-05T04:13:24.052Z,994.72
2018-11-05T04:14:24.038Z,994.73
2018-11-05T04:15:24.129Z,994.76
2018-11-05T04:16:24.023Z,994.71
2018-11-05T04:17:24.012Z,994.66
2018-11-05T04:18:23.993Z,994.65
2018-11-05T04:19:23.982Z,994.69
2018-11-05T04:20:23.984Z,994.65
2018-11-05T04:21:23.952Z,994.69
2018-11-05T04:22:23.950Z,994.73
2018-11-05T04:23:23.942Z,994.72
2018-11-05T04:24:23.937Z,994.71
2018-11-05T04:25:23.920Z,994.65
2018-11-05T04:26:23.909Z,994.63
2018-11-05T04:27:23.927Z,994.72
2018-11-05T04:28:23.889Z,994.58
2018-11-05T04:29:23.899Z,994.64
2018-11-05T04:30:23.888Z,994.64
2018-11-05T04:31:23.914Z,994.60
2018-11-05T04:32:23.893Z,994.61
2018-11-05T04:33:23.830Z,994.57
2018-11-05T04:34:23.827Z,994.51
2018-11-05T04:35:23.834Z,994.50
2018-11-05T04:36:23.846Z,994.52
2018-11-05T04:37:23.794Z,994.49
2018-11-05T04:38:23.779Z,994.56
2018-11-05T04:39:23.763Z,994.52
2018-11-05T04:40:23.762Z,994.45
2018-11-05T04:41:23.756Z,994.46
2018-11-05T04:42:23.735Z,994.40
2018-11-05T04:43:23.741Z,994.42
2018-11-05T04:44:23.717Z,994.39
2018-11-05T04:45:23.697Z,994.36
2018-11-05T04:46:23.685Z,994.37
2018-11-05T04:47:23.680Z,994.40
2018-11-05T04:48:23.695Z,994.48
2018-11-05T04:49:23.658Z,994.46
2018-11-05T04:50:23.672Z,994.49
2018-11-05T04:51:23.656Z,994.51
2018-11-05T04:52:23.631Z,994.51
2018-11-05T04:53:23.644Z,994.50
2018-11-05T04:54:23.606Z,994.52
2018-11-05T04:55:23.598Z,994.49
2018-11-05T04:56:23.586Z,994.45
2018-11-05T04:57:23.574Z,994.45
2018-11-05T04:58:23.584Z,994.46
2018-11-05T04:59:23.561Z,994.44
2018-11-05T05:00:23.541Z,994.46
2018-11-05T05:01:23.527Z,994.43
2018-11-05T05:02:23.568Z,994.38
2018-11-05T05:03:23.603Z,994.35
2018-11-05T05:04:23.496Z,994.41
2018-11-05T05:05:23.494Z,994.36
2018-11-05T05:06:23.485Z,994.31
2018-11-05T05:07:23.497Z,994.30
2018-11-05T05:08:23.455Z,994.19
2018-11-05T05:09:23.459Z,994.17
2018-11-05T05:10:23.428Z,994.17
2018-11-05T05:11:23.415Z,994.19
2018-11-05T05:12:23.406Z,994.12
2018-11-05T05:13:23.468Z,994.12
2018-11-05T05:14:23.391Z,994.09
2018-11-05T05:15:23.383Z,994.09
2018-11-05T05:16:23.573Z,994.13
2018-11-05T05:17:23.346Z,994.14
2018-11-05T05:18:23.349Z,994.20
2018-11-05T05:19:23.341Z,994.21
2018-11-05T05:20:23.313Z,994.20
2018-11-05T05:21:23.312Z,994.27
2018-11-05T05:22:23.406Z,994.27
2018-11-05T05:23:23.288Z,994.27
2018-11-05T05:24:23.283Z,994.24
2018-11-05T05:25:23.269Z,994.32
2018-11-05T05:26:23.283Z,994.33
2018-11-05T05:27:23.242Z,994.33
2018-11-05T05:28:23.242Z,994.37
2018-11-05T05:29:23.225Z,994.40
2018-11-05T05:30:23.216Z,994.43
2018-11-05T05:31:23.196Z,994.43
2018-11-05T05:32:23.191Z,994.44
2018-11-05T05:33:23.233Z,994.47
2018-11-05T05:34:23.190Z,994.44
2018-11-05T05:35:23.156Z,994.46
2018-11-05T05:36:23.147Z,994.40
2018-11-05T05:37:23.138Z,994.47
2018-11-05T05:38:23.122Z,994.44
2018-11-05T05:39:23.131Z,994.46
2018-11-05T05:40:23.104Z,994.45
2018-11-05T05:41:23.161Z,994.43
2018-11-05T05:42:23.083Z,994.44
2018-11-05T05:43:23.072Z,994.42
2018-11-05T05:44:23.056Z,994.50
2018-11-05T05:45:23.062Z,994.45
2018-11-05T05:46:23.037Z,994.45
2018-11-05T05:47:23.027Z,994.38
2018-11-05T05:48:23.021Z,994.39
2018-11-05T05:49:23.045Z,994.36
2018-11-05T05:50:23.005Z,994.38
2018-11-05T05:51:22.979Z,994.36
2018-11-05T05:52:22.965Z,994.37
2018-11-05T05:53:22.962Z,994.37
2018-11-05T05:54:22.949Z,994.39
2018-11-05T05:55:22.943Z,994.40
2018-11-05T05:56:22.957Z,994.42
2018-11-05T05:57:22.921Z,994.39
2018-11-05T05:58:22.924Z,994.35
2018-11-05T05:59:22.917Z,994.40
2018-11-05T06:00:22.906Z,994.44
2018-11-05T06:01:22.874Z,994.39
2018-11-05T06:02:22.869Z,994.39
2018-11-05T06:03:22.849Z,994.37
2018-11-05T06:04:22.836Z,994.37
2018-11-05T06:05:22.833Z,994.39
2018-11-05T06:06:22.964Z,994.39
2018-11-05T06:07:22.842Z,994.44
2018-11-05T06:08:22.806Z,994.43
2018-11-05T06:09:22.784Z,994.39
2018-11-05T06:10:22.775Z,994.39
2018-11-05T06:11:22.778Z,994.41
2018-11-05T06:12:22.763Z,994.40
2018-11-05T06:13:22.737Z,994.35
2018-11-05T06:14:22.744Z,994.34
2018-11-05T06:15:22.718Z,994.39
2018-11-05T06:16:22.716Z,994.38
2018-11-05T06:17:22.719Z,994.41
2018-11-05T06:18:22.707Z,994.36
2018-11-05T06:19:22.681Z,994.33
2018-11-05T06:20:22.680Z,994.35
2018-11-05T06:21:22.651Z,994.34
2018-11-05T06:22:22.643Z,994.35
2018-11-05T06:23:22.673Z,994.31
2018-11-05T06:24:22.630Z,994.31
2018-11-05T06:25:22.617Z,994.28
2018-11-05T06:26:22.607Z,994.34
2018-11-05T06:27:22.590Z,994.33
2018-11-05T06:28:22.643Z,994.35
2018-11-05T06:29:22.590Z,994.34
2018-11-05T06:30:22.563Z,994.37
2018-11-05T06:31:22.551Z,994.38
2018-11-05T06:32:22.554Z,994.36
2018-11-05T06:33:22.521Z,994.44
2018-11-05T06:34:22.525Z,994.41
2018-11-05T06:35:22.564Z,994.40
2018-11-05T06:36:22.492Z,994.37
2018-11-05T06:37:22.500Z,994.34
2018-11-05T06:38:22.480Z,994.32
2018-11-05T06:39:22.474Z,994.25
2018-11-05T06:40:22.454Z,994.32
2018-11-05T06:41:22.606Z,994.31
2018-11-05T06:42:22.431Z,994.38
2018-11-05T06:43:22.436Z,994.41
2018-11-05T06:44:22.411Z,994.44
2018-11-05T06:45:22.487Z,994.48
2018-11-05T06:46:22.384Z,994.55
2018-11-05T06:47:22.373Z,994.51
2018-11-05T06:48:22.380Z,994.51
2018-11-05T06:49:22.366Z,994.51
2018-11-05T06:50:22.358Z,994.44
2018-11-05T06:51:22.349Z,994.49
2018-11-05T06:52:22.325Z,994.51
2018-11-05T06:53:22.317Z,994.46
2018-11-05T06:54:22.302Z,994.49
2018-11-05T06:55:22.303Z,994.47
2018-11-05T06:56:22.273Z,994.54
2018-11-05T06:57:22.280Z,994.47
2018-11-05T06:58:22.290Z,994.53
2018-11-05T06:59:22.243Z,994.60
2018-11-05T07:00:22.245Z,994.60
2018-11-05T07:01:22.227Z,994.57
2018-11-05T07:02:22.275Z,994.58
2018-11-05T07:03:22.207Z,994.59
2018-11-05T07:04:22.208Z,994.58
2018-11-05T07:05:22.177Z,994.60
2018-11-05T07:06:22.184Z,994.58
2018-11-05T07:07:22.159Z,994.59
2018-11-05T07:08:22.143Z,994.59
2018-11-05T07:09:22.141Z,994.60
2018-11-05T07:10:22.131Z,994.66
2018-11-05T07:11:22.167Z,994.63
2018-11-05T07:12:22.135Z,994.63
2018-11-05T07:13:22.091Z,994.61
2018-11-05T07:14:22.081Z,994.61
2018-11-05T07:15:22.076Z,994.65
2018-11-05T07:16:22.071Z,994.57
2018-11-05T07:17:22.057Z,994.59
2018-11-05T07:18:22.081Z,994.54
2018-11-05T07:19:22.099Z,994.49
2018-11-05T07:20:22.061Z,994.45
2018-11-05T07:21:22.081Z,994.47
2018-11-05T07:22:22.030Z,994.48
2018-11-05T07:23:22.026Z,994.48
2018-11-05T07:24:22.020Z,994.46
2018-11-05T07:25:21.984Z,994.46
2018-11-05T07:26:22.048Z,994.46
2018-11-05T07:27:21.940Z,994.47
2018-11-05T07:28:21.927Z,994.46
2018-11-05T07:29:21.923Z,994.48
2018-11-05T07:30:21.938Z,994.51
2018-11-05T07:31:21.900Z,994.48
2018-11-05T07:32:21.883Z,994.46
2018-11-05T07:33:22.025Z,994.47
2018-11-05T07:34:22.037Z,994.47
2018-11-05T07:35:21.862Z,994.46
2018-11-05T07:36:21.859Z,994.51
2018-11-05T07:37:21.829Z,994.49
2018-11-05T07:38:21.820Z,994.48
2018-11-05T07:39:21.809Z,994.53
2018-11-05T07:40:21.863Z,994.50
2018-11-05T07:41:21.816Z,994.52
2018-11-05T07:42:21.797Z,994.56
2018-11-05T07:43:21.769Z,994.55
2018-11-05T07:44:21.774Z,994.53
2018-11-05T07:45:21.745Z,994.59
2018-11-05T07:46:21.753Z,994.62
2018-11-05T07:47:21.730Z,994.58
2018-11-05T07:48:21.732Z,994.51
2018-11-05T07:49:21.705Z,994.47
2018-11-05T07:50:21.833Z,994.47
2018-11-05T07:51:21.696Z,994.47
2018-11-05T07:52:21.674Z,994.43
2018-11-05T07:53:21.666Z,994.42
2018-11-05T07:54:21.651Z,994.47
2018-11-05T07:55:21.655Z,994.49
2018-11-05T07:56:21.658Z,994.49
2018-11-05T07:57:21.631Z,994.52
2018-11-05T07:58:21.614Z,994.52
2018-11-05T07:59:21.602Z,994.55
2018-11-05T08:00:21.592Z,994.52
2018-11-05T08:01:21.615Z,994.48
2018-11-05T08:02:21.565Z,994.48
2018-11-05T08:03:21.593Z,994.53
2018-11-05T08:04:21.539Z,994.52
2018-11-05T08:05:21.547Z,994.53
2018-11-05T08:06:21.539Z,994.49
2018-11-05T08:07:21.528Z,994.51
2018-11-05T08:08:21.594Z,994.47
2018-11-05T08:09:21.491Z,994.47
2018-11-05T08:10:21.472Z,994.40
2018-11-05T08:11:21.461Z,994.41
2018-11-05T08:12:21.448Z,994.38
2018-11-05T08:13:21.466Z,994.38
2018-11-05T08:14:21.458Z,994.37
2018-11-05T08:15:21.421Z,994.38
2018-11-05T08:16:21.414Z,994.40
2018-11-05T08:17:21.396Z,994.40
2018-11-05T08:18:21.401Z,994.51
2018-11-05T08:19:21.378Z,994.49
2018-11-05T08:20:21.378Z,994.45
2018-11-05T08:21:21.359Z,994.48
2018-11-05T08:22:21.342Z,994.44
2018-11-05T08:23:21.332Z,994.40
2018-11-05T08:24:21.331Z,994.41
2018-11-05T08:25:21.317Z,994.33
2018-11-05T08:26:21.306Z,994.35
2018-11-05T08:27:21.294Z,994.35
2018-11-05T08:28:21.285Z,994.41
2018-11-05T08:29:21.288Z,994.40
2018-11-05T08:30:21.261Z,994.42
2018-11-05T08:31:21.245Z,994.41
2018-11-05T08:32:21.238Z,994.43
2018-11-05T08:33:21.251Z,994.35
2018-11-05T08:34:21.241Z,994.38
2018-11-05T08:35:21.217Z,994.33
2018-11-05T08:36:21.188Z,994.32
2018-11-05T08:37:21.197Z,994.28
2018-11-05T08:38:21.173Z,994.21
2018-11-05T08:39:21.179Z,994.17
2018-11-05T08:40:21.326Z,994.14
2018-11-05T08:41:21.141Z,994.19
2018-11-05T08:42:21.130Z,994.22
2018-11-05T08:43:21.148Z,994.19
2018-11-05T08:44:21.110Z,994.21
2018-11-05T08:45:21.100Z,994.22
2018-11-05T08:46:21.090Z,994.19
2018-11-05T08:47:21.084Z,994.28
2018-11-05T08:48:21.067Z,994.30
2018-11-05T08:49:21.067Z,994.22
2018-11-05T08:50:21.210Z,994.18
2018-11-05T08:51:21.557Z,994.19
2018-11-05T08:52:21.035Z,994.17
2018-11-05T08:53:21.018Z,994.18
2018-11-05T08:54:20.997Z,994.23
2018-11-05T08:55:20.985Z,994.16
2018-11-05T08:56:20.992Z,994.11
2018-11-05T08:57:20.976Z,994.13
2018-11-05T08:58:20.959Z,994.06
2018-11-05T08:59:20.949Z,994.08
2018-11-05T09:00:20.934Z,994.07
2018-11-05T09:01:20.924Z,993.99
2018-11-05T09:02:20.928Z,993.97
2018-11-05T09:03:20.913Z,993.92
2018-11-05T09:04:20.894Z,993.91
2018-11-05T09:05:20.911Z,993.99
2018-11-05T09:06:20.873Z,993.94
2018-11-05T09:07:20.854Z,994.00
2018-11-05T09:08:20.847Z,994.00
2018-11-05T09:09:20.839Z,994.03
2018-11-05T09:10:20.993Z,994.07
2018-11-05T09:11:21.298Z,994.09
2018-11-05T09:12:20.815Z,994.14
2018-11-05T09:13:20.791Z,994.13
2018-11-05T09:14:20.795Z,994.11
2018-11-05T09:15:20.782Z,994.05
2018-11-05T09:16:20.870Z,994.14
2018-11-05T09:17:20.750Z,994.18
2018-11-05T09:18:20.750Z,994.20
2018-11-05T09:19:20.741Z,994.14
2018-11-05T09:20:20.731Z,994.17
2018-11-05T09:21:20.708Z,994.10
2018-11-05T09:22:20.692Z,994.17
2018-11-05T09:23:20.710Z,994.11
2018-11-05T09:24:20.677Z,994.15
2018-11-05T09:25:20.769Z,994.09
2018-11-05T09:26:20.688Z,994.09
2018-11-05T09:27:20.684Z,994.08
2018-11-05T09:28:20.695Z,994.08
2018-11-05T09:29:20.622Z,994.06
2018-11-05T09:30:20.629Z,994.01
2018-11-05T09:31:20.609Z,994.05
2018-11-05T09:32:20.592Z,994.05
2018-11-05T09:33:20.578Z,994.09
2018-11-05T09:34:20.562Z,994.12
2018-11-05T09:35:20.551Z,994.17
2018-11-05T09:36:20.558Z,994.22
2018-11-05T09:37:20.535Z,994.16
2018-11-05T09:38:20.539Z,994.18
2018-11-05T09:39:20.514Z,994.23
2018-11-05T09:40:20.506Z,994.19
2018-11-05T09:41:20.504Z,994.24
2018-11-05T09:42:20.493Z,994.25
2018-11-05T09:43:20.476Z,994.20
2018-11-05T09:44:20.459Z,994.20
2018-11-05T09:45:20.444Z,994.13
2018-11-05T09:46:20.447Z,994.19
2018-11-05T09:47:20.432Z,994.14
2018-11-05T09:48:20.434Z,994.17
2018-11-05T09:49:20.404Z,994.22
2018-11-05T09:50:20.401Z,994.27
2018-11-05T09:51:20.396Z,994.23
2018-11-05T09:52:20.395Z,994.20
2018-11-05T09:53:20.382Z,994.25
2018-11-05T09:54:20.345Z,994.19
2018-11-05T09:55:20.346Z,994.18
2018-11-05T09:56:20.329Z,994.16
2018-11-05T09:57:20.475Z,994.16
2018-11-05T09:58:20.349Z,994.12
2018-11-05T09:59:20.298Z,994.11
2018-11-05T10:00:20.292Z,994.12
2018-11-05T10:01:20.320Z,994.15
2018-11-05T10:02:20.267Z,994.16
2018-11-05T10:03:20.541Z,994.22
2018-11-05T10:04:20.371Z,994.19
2018-11-05T10:05:20.414Z,994.21
2018-11-05T10:06:20.228Z,994.17
2018-11-05T10:07:20.208Z,994.14
2018-11-05T10:08:20.228Z,994.06
2018-11-05T10:09:20.188Z,994.04
2018-11-05T10:10:20.349Z,994.03
2018-11-05T10:11:20.180Z,994.03
2018-11-05T10:12:20.152Z,994.13
2018-11-05T10:13:20.149Z,994.00
2018-11-05T10:14:20.147Z,993.98
2018-11-05T10:15:20.131Z,994.01
2018-11-05T10:16:20.124Z,994.05
2018-11-05T10:17:20.103Z,994.12
2018-11-05T10:18:20.091Z,994.11
2018-11-05T10:19:20.090Z,994.04
2018-11-05T10:20:20.073Z,993.99
2018-11-05T10:21:20.057Z,993.95
2018-11-05T10:22:20.049Z,993.94
2018-11-05T10:23:20.041Z,993.95
2018-11-05T10:24:20.064Z,993.95
2018-11-05T10:25:20.010Z,993.98
2018-11-05T10:26:20.050Z,993.88
2018-11-05T10:27:19.995Z,993.88
2018-11-05T10:28:19.984Z,993.88
2018-11-05T10:29:19.968Z,993.94
2018-11-05T10:30:19.965Z,993.91
2018-11-05T10:31:19.955Z,993.91
2018-11-05T10:32:19.947Z,994.07
2018-11-05T10:33:19.953Z,993.97
2018-11-05T10:34:19.949Z,993.85
2018-11-05T10:35:19.933Z,993.96
2018-11-05T10:36:19.894Z,994.00
2018-11-05T10:37:19.881Z,994.01
2018-11-05T10:38:19.872Z,993.97
2018-11-05T10:39:19.857Z,993.97
2018-11-05T10:40:19.963Z,993.84
2018-11-05T10:41:19.841Z,993.81
2018-11-05T10:42:19.832Z,993.79
2018-11-05T10:43:19.813Z,993.91
2018-11-05T10:44:19.819Z,993.92
2018-11-05T10:45:19.798Z,993.85
2018-11-05T10:46:19.872Z,993.85
2018-11-05T10:47:19.797Z,993.85
2018-11-05T10:48:19.765Z,993.82
2018-11-05T10:49:19.752Z,993.81
2018-11-05T10:50:19.830Z,993.85
2018-11-05T10:51:19.947Z,993.81
2018-11-05T10:52:19.817Z,993.79
2018-11-05T10:53:19.713Z,993.72
2018-11-05T10:54:19.712Z,993.70
2018-11-05T10:55:19.698Z,993.71
2018-11-05T10:56:19.682Z,993.73
2018-11-05T10:57:19.693Z,993.78
2018-11-05T10:58:19.705Z,993.72
2018-11-05T10:59:19.679Z,993.75
2018-11-05T11:00:19.638Z,993.78
2018-11-05T11:01:19.633Z,993.91
2018-11-05T11:02:19.622Z,993.80
2018-11-05T11:03:19.597Z,993.91
2018-11-05T11:04:19.616Z,993.84
2018-11-05T11:05:19.583Z,993.89
2018-11-05T11:06:19.584Z,993.88
2018-11-05T11:07:19.574Z,993.83
2018-11-05T11:08:19.550Z,993.82
2018-11-05T11:09:19.538Z,993.75
2018-11-05T11:10:19.524Z,993.74
2018-11-05T11:11:19.520Z,993.58
2018-11-05T11:12:19.516Z,993.51
2018-11-05T11:13:19.501Z,993.56
2018-11-05T11:14:19.492Z,993.55
2018-11-05T11:15:19.675Z,993.51
2018-11-05T11:16:19.481Z,993.59
2018-11-05T11:17:19.456Z,993.52
2018-11-05T11:18:19.459Z,993.55
2018-11-05T11:19:19.433Z,993.54
2018-11-05T11:20:19.445Z,993.58
2018-11-05T11:21:19.405Z,993.59
2018-11-05T11:22:19.403Z,993.46
2018-11-05T11:23:19.399Z,993.50
2018-11-05T11:24:19.373Z,993.44
2018-11-05T11:25:19.366Z,993.53
2018-11-05T11:26:19.367Z,993.57
2018-11-05T11:27:19.357Z,993.57
2018-11-05T11:28:19.442Z,993.54
2018-11-05T11:29:19.485Z,993.56
2018-11-05T11:30:19.310Z,993.56
2018-11-05T11:31:19.316Z,993.59
2018-11-05T11:32:19.290Z,993.59
2018-11-05T11:33:19.294Z,993.64
2018-11-05T11:34:19.272Z,993.66
2018-11-05T11:35:19.252Z,993.62
2018-11-05T11:36:19.311Z,993.63
2018-11-05T11:37:19.331Z,993.64
2018-11-05T11:38:19.228Z,993.63
2018-11-05T11:39:19.217Z,993.60
2018-11-05T11:40:19.212Z,993.67
2018-11-05T11:41:19.196Z,993.57
2018-11-05T11:42:19.206Z,993.61
2018-11-05T11:43:19.192Z,993.59
2018-11-05T11:44:19.198Z,993.55
2018-11-05T11:45:19.150Z,993.48
2018-11-05T11:46:19.145Z,993.53
2018-11-05T11:47:19.150Z,993.45
2018-11-05T11:48:19.132Z,993.45
2018-11-05T11:49:19.117Z,993.42
2018-11-05T11:50:19.139Z,993.44
2018-11-05T11:51:19.088Z,993.45
2018-11-05T11:52:19.074Z,993.48
2018-11-05T11:53:19.210Z,993.46
2018-11-05T11:54:19.061Z,993.41
2018-11-05T11:55:19.061Z,993.44
2018-11-05T11:56:19.045Z,993.42
2018-11-05T11:57:19.023Z,993.38
2018-11-05T11:58:19.017Z,993.40
2018-11-05T11:59:19.000Z,993.43
2018-11-05T12:00:18.998Z,993.35
2018-11-05T12:01:19.007Z,993.34
2018-11-05T12:02:18.976Z,993.31
2018-11-05T12:03:19.013Z,993.32
2018-11-05T12:04:18.945Z,993.27
2018-11-05T12:05:19.224Z,993.31
2018-11-05T12:06:18.940Z,993.39
2018-11-05T12:07:18.910Z,993.25
2018-11-05T12:08:18.902Z,993.30
2018-11-05T12:09:18.913Z,993.26
2018-11-05T12:10:18.885Z,993.27
2018-11-05T12:11:18.877Z,993.33
2018-11-05T12:12:18.857Z,993.22
2018-11-05T12:13:18.849Z,993.20
2018-11-05T12:14:18.930Z,993.16
2018-11-05T12:15:18.835Z,993.06
2018-11-05T12:16:18.837Z,993.06
2018-11-05T12:17:18.803Z,993.07
2018-11-05T12:18:18.795Z,993.05
2018-11-05T12:19:18.789Z,992.99
2018-11-05T12:20:18.820Z,993.00
2018-11-05T12:21:18.764Z,993.05
2018-11-05T12:22:18.778Z,993.16
2018-11-05T12:23:18.741Z,993.10
2018-11-05T12:24:18.728Z,993.06
2018-11-05T12:25:18.715Z,993.03
2018-11-05T12:26:18.700Z,993.05
2018-11-05T12:27:18.691Z,992.99
2018-11-05T12:28:18.707Z,993.02