createdAt,value
2022-08-11T00:01:37.100Z,22.26
2022-08-11T00:04:40.005Z,22.23
2022-08-11T00:07:48.650Z,22.22
2022-08-11T00:10:58.727Z,22.07
2022-08-11T00:14:01.585Z,22.16
2022-08-11T00:17:10.576Z,22.13
2022-08-11T00:20:16.849Z,22.11
2022-08-11T00:23:20.516Z,22.07
2022-08-11T00:26:24.290Z,22.06
2022-08-11T00:29:27.013Z,22.04
2022-08-11T00:32:30.649Z,22.00
2022-08-11T00:35:56.344Z,21.98
2022-08-11T00:39:05.539Z,21.97
2022-08-11T00:42:19.291Z,21.90
2022-08-11T00:45:32.586Z,21.77
2022-08-11T00:48:49.629Z,21.89
2022-08-11T00:52:10.379Z,21.88
2022-08-11T00:55:55.508Z,21.89
2022-08-11T00:59:13.285Z,21.86
2022-08-11T01:03:07.568Z,21.84
2022-08-11T01:06:39.494Z,21.77
2022-08-11T01:10:13.399Z,21.77
2022-08-11T01:13:30.660Z,21.73
2022-08-11T01:16:45.450Z,21.74
2022-08-11T01:20:47.573Z,21.72
2022-08-11T01:23:47.776Z,21.58
2022-08-11T01:27:21.584Z,21.68
2022-08-11T01:30:54.937Z,21.66
2022-08-11T01:34:25.509Z,21.55
2022-08-11T01:37:53.123Z,21.61
2022-08-11T01:41:52.759Z,21.57
2022-08-11T01:45:09.031Z,21.53
2022-08-11T01:48:42.464Z,21.51
2022-08-11T01:52:07.001Z,21.39
2022-08-11T01:55:27.031Z,21.49
2022-08-11T01:58:58.553Z,21.48
2022-08-11T02:02:21.408Z,21.44
2022-08-11T02:06:01.261Z,21.43
2022-08-11T02:09:06.802Z,21.30
2022-08-11T02:12:22.718Z,21.41
2022-08-11T02:15:38.209Z,21.28
2022-08-11T02:19:04.151Z,21.41
2022-08-11T02:22:35.583Z,21.32
2022-08-11T02:25:44.549Z,21.39
2022-08-11T02:29:03.712Z,21.27
2022-08-11T02:32:42.613Z,21.27
2022-08-11T02:35:53.804Z,21.37
2022-08-11T02:39:04.359Z,21.37
2022-08-11T02:42:35.105Z,21.32
2022-08-11T02:46:27.552Z,21.37
2022-08-11T02:50:02.770Z,21.37
2022-08-11T02:53:17.895Z,21.25
2022-08-11T02:56:37.679Z,21.34
2022-08-11T03:00:11.769Z,21.33
2022-08-11T03:03:25.717Z,21.28
2022-08-11T03:06:52.536Z,21.25
2022-08-11T03:10:17.929Z,21.22
2022-08-11T03:13:48.502Z,21.20
2022-08-11T03:17:29.908Z,21.19
2022-08-11T03:20:43.636Z,21.16
2022-08-11T03:23:54.855Z,21.13
2022-08-11T03:27:24.154Z,20.93
2022-08-11T03:30:39.829Z,21.10
2022-08-11T03:34:07.239Z,20.98
2022-08-11T03:37:47.948Z,21.07
2022-08-11T03:42:04.433Z,20.97
2022-08-11T03:45:26.332Z,20.94
2022-08-11T03:49:05.709Z,21.04
2022-08-11T03:52:48.003Z,21.04
2022-08-11T03:56:24.856Z,20.99
2022-08-11T03:59:53.549Z,20.97
2022-08-11T04:03:31.057Z,20.97
2022-08-11T04:06:52.920Z,20.94
2022-08-11T04:10:43.525Z,20.92
2022-08-11T04:14:30.859Z,20.93
2022-08-11T04:18:02.299Z,20.92
2022-08-11T04:21:35.445Z,20.96
2022-08-11T04:25:29.107Z,20.85
2022-08-11T04:28:50.958Z,20.98
2022-08-11T04:32:12.154Z,21.00
2022-08-11T04:35:23.857Z,21.01
2022-08-11T04:38:55.010Z,21.05
2022-08-11T04:42:29.610Z,21.08
2022-08-11T04:45:39.714Z,21.13
2022-08-11T04:49:26.163Z,21.17
2022-08-11T04:53:17.049Z,21.22
2022-08-11T04:56:45.161Z,21.28
2022-08-11T05:00:23.288Z,21.23
2022-08-11T05:03:28.413Z,21.41
2022-08-11T05:06:36.399Z,21.43
2022-08-11T05:09:57.674Z,21.39
2022-08-11T05:13:25.858Z,21.37
2022-08-11T05:16:59.933Z,21.34
2022-08-11T05:20:20.842Z,21.28
2022-08-11T05:23:47.346Z,21.28
2022-08-11T05:27:13.642Z,21.26
2022-08-11T05:30:36.437Z,21.24
2022-08-11T05:34:12.764Z,21.29
2022-08-11T05:37:40.559Z,21.24
2022-08-11T05:41:08.388Z,21.38
2022-08-11T05:44:37.899Z,21.44
2022-08-11T05:48:00.712Z,21.56
2022-08-11T05:51:30.399Z,21.62
2022-08-11T05:54:54.458Z,21.62
2022-08-11T05:57:59.404Z,21.85
2022-08-11T06:01:02.386Z,21.96
2022-08-11T06:04:16.974Z,22.06
2022-08-11T06:07:29.791Z,22.07
2022-08-11T06:10:50.256Z,22.17
2022-08-11T06:13:54.255Z,22.48
2022-08-11T06:17:00.563Z,22.45
2022-08-11T06:20:08.154Z,22.65
2022-08-11T06:23:11.388Z,22.72
2022-08-11T06:26:15.600Z,22.91
2022-08-11T06:29:19.413Z,22.99
2022-08-11T06:32:25.498Z,23.11
2022-08-11T06:35:38.835Z,23.11
2022-08-11T06:38:52.928Z,23.21
2022-08-11T06:42:32.692Z,23.27
2022-08-11T06:45:51.964Z,23.29
2022-08-11T06:48:56.207Z,23.68
2022-08-11T06:52:45.122Z,23.77
2022-08-11T06:55:58.916Z,23.99
2022-08-11T06:59:21.604Z,24.37
2022-08-11T07:02:36.460Z,24.45
2022-08-11T07:05:47.601Z,24.80
2022-08-11T07:09:18.010Z,24.94
2022-08-11T07:12:47.217Z,25.24
2022-08-11T07:16:11.349Z,25.36
2022-08-11T07:19:38.070Z,25.55
2022-08-11T07:23:02.419Z,25.98
2022-08-11T07:26:29.789Z,26.15
2022-08-11T07:29:33.451Z,26.40
2022-08-11T07:32:55.909Z,26.59
2022-08-11T07:36:01.978Z,27.03
2022-08-11T07:39:04.594Z,27.45
2022-08-11T07:42:10.288Z,27.96
2022-08-11T07:45:34.579Z,28.27
2022-08-11T07:48:56.051Z,28.33
2022-08-11T07:52:17.566Z,28.57
2022-08-11T07:55:51.291Z,28.68
2022-08-11T07:59:08.381Z,28.99
2022-08-11T08:02:32.076Z,29.27
2022-08-11T08:05:53.539Z,29.53
2022-08-11T08:09:16.028Z,29.41
2022-08-11T08:12:41.267Z,29.73
2022-08-11T08:16:02.438Z,30.06
2022-08-11T08:19:07.126Z,30.30
2022-08-11T08:22:48.590Z,30.67
2022-08-11T08:25:41.633Z,30.92
2022-08-11T08:28:46.591Z,31.63
2022-08-11T08:31:50.085Z,31.64
2022-08-11T08:34:55.619Z,31.75
2022-08-11T08:38:00.759Z,31.35
2022-08-11T08:41:03.855Z,31.23
2022-08-11T08:44:35.184Z,31.08
2022-08-11T08:47:43.495Z,30.82
2022-08-11T08:51:13.030Z,31.53
2022-08-11T08:54:34.081Z,32.25
2022-08-11T08:57:40.254Z,32.88
2022-08-11T09:00:45.571Z,33.67
2022-08-11T09:04:05.218Z,34.21
2022-08-11T09:07:17.155Z,34.49
2022-08-11T09:10:21.134Z,34.61
2022-08-11T09:13:23.746Z,35.18
2022-08-11T09:16:26.659Z,35.39
2022-08-11T09:19:29.107Z,35.65
2022-08-11T09:23:19.229Z,36.27
2022-08-11T09:26:33.740Z,36.32
2022-08-11T09:29:38.396Z,36.57
2022-08-11T09:32:42.002Z,36.43
2022-08-11T09:35:47.279Z,36.63
2022-08-11T09:39:09.741Z,36.75
2022-08-11T09:42:16.292Z,36.57
2022-08-11T09:45:19.283Z,35.65
2022-08-11T09:48:24.163Z,34.90
2022-08-11T09:51:31.590Z,33.71
2022-08-11T09:54:34.401Z,33.14
2022-08-11T09:57:59.083Z,32.42
2022-08-11T10:01:03.049Z,31.82
2022-08-11T10:04:17.619Z,31.43
2022-08-11T10:07:20.988Z,31.29
2022-08-11T10:10:24.756Z,32.05
2022-08-11T10:14:32.051Z,32.40
2022-08-11T10:16:57.401Z,32.63
2022-08-11T10:20:05.279Z,33.67
2022-08-11T10:23:30.799Z,34.27
2022-08-11T10:26:53.721Z,34.24
2022-08-11T10:30:15.668Z,33.91
2022-08-11T10:33:42.955Z,34.45
2022-08-11T10:37:03.684Z,34.82
2022-08-11T10:40:07.871Z,34.16
2022-08-11T10:43:56.809Z,33.82
2022-08-11T10:46:57.868Z,33.64
2022-08-11T10:50:41.243Z,33.28
2022-08-11T10:54:12.765Z,33.02
2022-08-11T10:57:36.257Z,33.03
2022-08-11T11:00:38.701Z,33.73
2022-08-11T11:03:42.765Z,34.11
2022-08-11T11:07:04.783Z,34.00
2022-08-11T11:10:09.584Z,33.48
2022-08-11T11:13:30.783Z,33.72
2022-08-11T11:16:54.301Z,33.64
2022-08-11T11:19:58.732Z,33.72
2022-08-11T11:23:09.029Z,34.15
2022-08-11T11:26:28.585Z,34.88
2022-08-11T11:29:57.262Z,35.24
2022-08-11T11:33:15.212Z,35.38
2022-08-11T11:36:36.289Z,35.08
2022-08-11T11:39:39.538Z,34.63
2022-08-11T11:42:45.444Z,33.92
2022-08-11T11:45:47.869Z,33.18
2022-08-11T11:48:50.543Z,32.61
2022-08-11T11:51:54.789Z,32.18
2022-08-11T11:54:58.586Z,31.68
2022-08-11T11:58:22.262Z,31.02
2022-08-11T12:01:26.284Z,30.87
2022-08-11T12:04:29.417Z,30.71
2022-08-11T12:08:05.072Z,30.45
2022-08-11T12:11:32.272Z,30.22
2022-08-11T12:14:36.620Z,30.52
2022-08-11T12:17:40.080Z,31.07
2022-08-11T12:20:45.230Z,31.58
2022-08-11T12:24:07.822Z,32.10
2022-08-11T12:27:25.008Z,32.33
2022-08-11T12:30:28.998Z,32.77
2022-08-11T12:33:31.701Z,32.86
2022-08-11T12:36:39.260Z,32.83
2022-08-11T12:40:16.047Z,32.84
2022-08-11T12:43:56.932Z,32.61
2022-08-11T12:47:02.204Z,32.07
2022-08-11T12:50:24.267Z,31.64
2022-08-11T12:53:29.713Z,31.30
2022-08-11T12:56:57.928Z,31.10
2022-08-11T13:00:20.503Z,30.91
2022-08-11T13:03:43.042Z,30.63
2022-08-11T13:06:45.524Z,30.66
2022-08-11T13:09:49.126Z,30.96
2022-08-11T13:12:54.649Z,31.10
2022-08-11T13:15:58.186Z,31.29
2022-08-11T13:19:01.311Z,31.11
2022-08-11T13:22:07.355Z,31.15
2022-08-11T13:25:10.078Z,31.02
2022-08-11T13:28:21.222Z,30.95
2022-08-11T13:31:23.896Z,30.89
2022-08-11T13:34:27.362Z,31.07
2022-08-11T13:38:18.563Z,31.02
2022-08-11T13:40:56.251Z,30.87
2022-08-11T13:43:59.386Z,30.65
2022-08-11T13:47:08.664Z,30.37
2022-08-11T13:50:13.948Z,30.19
2022-08-11T13:53:20.949Z,29.99
2022-08-11T13:56:25.205Z,29.76
2022-08-11T13:59:30.744Z,29.92
2022-08-11T14:02:34.314Z,29.87
2022-08-11T14:05:40.894Z,29.93
2022-08-11T14:08:53.813Z,30.12
2022-08-11T14:12:24.589Z,29.97
2022-08-11T14:15:26.913Z,30.21
2022-08-11T14:18:31.216Z,30.21
2022-08-11T14:21:55.736Z,29.94
2022-08-11T14:24:59.103Z,29.64
2022-08-11T14:28:31.146Z,29.76
2022-08-11T14:31:25.721Z,29.77
2022-08-11T14:34:30.190Z,29.85
2022-08-11T14:37:33.018Z,29.86
2022-08-11T14:40:54.081Z,29.81
2022-08-11T14:44:16.069Z,29.85
2022-08-11T14:47:24.114Z,29.74
2022-08-11T14:50:30.547Z,29.63
2022-08-11T14:53:33.148Z,29.63
2022-08-11T14:56:37.182Z,29.68
2022-08-11T14:59:40.883Z,29.62
2022-08-11T15:03:06.350Z,29.58
2022-08-11T15:06:08.676Z,29.63
2022-08-11T15:09:11.359Z,29.56
2022-08-11T15:12:31.510Z,29.39
2022-08-11T15:16:03.792Z,29.22
2022-08-11T15:19:08.503Z,29.09
2022-08-11T15:22:29.971Z,28.96
2022-08-11T15:25:34.908Z,28.93
2022-08-11T15:29:02.776Z,28.80
2022-08-11T15:32:21.684Z,28.73
2022-08-11T15:35:44.822Z,28.70
2022-08-11T15:39:19.629Z,28.54
2022-08-11T15:42:44.465Z,28.51
2022-08-11T15:45:52.096Z,28.35
2022-08-11T15:49:10.922Z,28.28
2022-08-11T15:52:19.613Z,28.10
2022-08-11T15:55:24.316Z,28.00
2022-08-11T15:59:27.547Z,27.96
2022-08-11T16:02:40.767Z,27.73
2022-08-11T16:05:45.687Z,27.62
2022-08-11T16:08:50.890Z,27.22
2022-08-11T16:11:56.937Z,27.19
2022-08-11T16:15:23.771Z,27.07
2022-08-11T16:18:40.757Z,26.94
2022-08-11T16:21:44.746Z,26.70
2022-08-11T16:27:03.231Z,26.71
2022-08-11T16:28:16.802Z,26.65
2022-08-11T16:31:21.784Z,26.58
2022-08-11T16:34:42.905Z,26.38
2022-08-11T16:38:05.317Z,26.41
2022-08-11T16:41:42.135Z,26.35
2022-08-11T16:45:03.677Z,26.44
2022-08-11T16:48:35.161Z,26.38
2022-08-11T16:51:31.861Z,26.34
2022-08-11T16:54:35.219Z,26.24
2022-08-11T16:57:57.570Z,26.35
2022-08-11T17:01:02.507Z,26.33
2022-08-11T17:04:34.573Z,26.19
2022-08-11T17:07:58.082Z,26.24
2022-08-11T17:11:24.207Z,26.10
2022-08-11T17:14:36.665Z,25.84
2022-08-11T17:17:40.491Z,25.64
2022-08-11T17:20:44.309Z,25.54
2022-08-11T17:23:51.899Z,25.28
2022-08-11T17:26:57.562Z,25.02
2022-08-11T17:30:04.159Z,24.84
2022-08-11T17:33:29.772Z,24.50
2022-08-11T17:36:34.011Z,24.28
2022-08-11T17:39:36.821Z,24.04
2022-08-11T17:42:59.892Z,24.03
2022-08-11T17:46:08.348Z,23.91
2022-08-11T17:49:12.992Z,23.81
2022-08-11T17:52:35.578Z,23.70
2022-08-11T17:55:58.444Z,23.71
2022-08-11T17:59:20.984Z,23.58
2022-08-11T18:02:59.466Z,23.65
2022-08-11T18:06:04.890Z,23.48
2022-08-11T18:09:30.795Z,23.54
2022-08-11T18:12:52.222Z,23.55
2022-08-11T18:16:13.163Z,23.51
2022-08-11T18:19:34.607Z,23.51
2022-08-11T18:22:59.783Z,23.49
2022-08-11T18:26:23.866Z,23.46
2022-08-11T18:29:45.747Z,23.44
2022-08-11T18:33:45.156Z,23.30
2022-08-11T18:36:59.440Z,23.38
2022-08-11T18:40:27.518Z,23.22
2022-08-11T18:43:51.409Z,23.30
2022-08-11T18:47:15.601Z,23.27
2022-08-11T18:50:39.776Z,23.23
2022-08-11T18:54:05.687Z,23.10
2022-08-11T18:57:27.089Z,23.08
2022-08-11T19:00:50.418Z,23.19
2022-08-11T19:04:17.367Z,23.16
2022-08-11T19:07:41.991Z,23.13
2022-08-11T19:11:04.355Z,23.03
2022-08-11T19:14:27.156Z,23.01
2022-08-11T19:17:51.107Z,23.12
2022-08-11T19:21:14.480Z,23.14
2022-08-11T19:24:36.872Z,23.10
2022-08-11T19:27:59.356Z,23.09
2022-08-11T19:31:21.659Z,22.97
2022-08-11T19:34:44.136Z,23.07
2022-08-11T19:38:06.469Z,23.07
2022-08-11T19:41:57.185Z,23.04
2022-08-11T19:45:09.360Z,22.99
2022-08-11T19:48:32.591Z,22.94
2022-08-11T19:51:55.743Z,22.82
2022-08-11T19:55:18.426Z,22.84
2022-08-11T19:58:39.737Z,22.81
2022-08-11T20:02:13.592Z,22.76
2022-08-11T20:05:36.067Z,22.75
2022-08-11T20:09:01.156Z,22.63
2022-08-11T20:12:24.510Z,22.70
2022-08-11T20:15:46.582Z,22.53
2022-08-11T20:19:09.987Z,22.62
2022-08-11T20:22:32.993Z,22.58
2022-08-11T20:26:08.543Z,22.56
2022-08-11T20:29:44.653Z,22.40
2022-08-11T20:33:06.801Z,22.44
2022-08-11T20:36:30.299Z,22.42
2022-08-11T20:39:52.213Z,22.40
2022-08-11T20:44:05.165Z,22.33
2022-08-11T20:46:58.781Z,22.36
2022-08-11T20:50:21.104Z,22.22
2022-08-11T20:53:45.378Z,22.31
2022-08-11T20:57:12.652Z,22.19
2022-08-11T21:00:38.840Z,22.20
2022-08-11T21:04:00.910Z,22.11
2022-08-11T21:07:28.239Z,22.07
2022-08-11T21:10:52.248Z,22.06
2022-08-11T21:14:13.808Z,22.03
2022-08-11T21:17:36.698Z,22.12
2022-08-11T21:21:20.748Z,22.04
2022-08-11T21:24:48.395Z,21.94
2022-08-11T21:28:12.041Z,21.92
2022-08-11T21:31:34.154Z,21.90
2022-08-11T21:34:56.594Z,21.95
2022-08-11T21:38:18.679Z,21.94
2022-08-11T21:41:40.953Z,21.84
2022-08-11T21:45:11.724Z,21.87
2022-08-11T21:48:33.593Z,21.87
2022-08-11T21:51:54.483Z,21.72
2022-08-11T21:55:17.186Z,21.60
2022-08-11T21:58:39.228Z,21.78
2022-08-11T22:02:02.351Z,21.60
2022-08-11T22:05:24.788Z,21.71
2022-08-11T22:08:47.312Z,21.71
2022-08-11T22:12:33.544Z,21.41
2022-08-11T22:15:51.002Z,21.59
2022-08-11T22:19:12.439Z,21.58
2022-08-11T22:22:34.496Z,21.56
2022-08-11T22:26:14.199Z,21.53
2022-08-11T22:29:41.320Z,21.50
2022-08-11T22:33:15.348Z,21.48
2022-08-11T22:36:37.091Z,21.45
2022-08-11T22:40:02.079Z,21.41
2022-08-11T22:43:24.496Z,21.29
2022-08-11T22:46:47.991Z,21.27
2022-08-11T22:50:15.873Z,21.34
2022-08-11T22:53:57.682Z,21.33
2022-08-11T22:57:18.731Z,21.31
2022-08-11T23:00:39.876Z,21.30
2022-08-11T23:04:01.413Z,21.14
2022-08-11T23:07:50.434Z,21.23
2022-08-11T23:11:06.911Z,21.11
2022-08-11T23:14:28.229Z,21.20
2022-08-11T23:17:50.969Z,21.02
2022-08-11T23:21:12.877Z,21.05
2022-08-11T23:24:35.541Z,21.09
2022-08-11T23:27:57.532Z,20.95
2022-08-11T23:31:19.581Z,21.06
2022-08-11T23:35:04.882Z,20.96
2022-08-11T23:38:26.449Z,21.07
2022-08-11T23:41:47.976Z,20.95
2022-08-11T23:45:09.662Z,21.06
2022-08-11T23:48:35.511Z,21.05
2022-08-11T23:51:58.898Z,21.05
2022-08-11T23:55:21.066Z,21.04
2022-08-11T23:58:42.124Z,20.88
