createdAt,value
2022-10-08T00:00:51.716Z,6.43
2022-10-08T00:04:53.708Z,8.50
2022-10-08T00:09:02.289Z,7.18
2022-10-08T00:13:04.870Z,5.95
2022-10-08T00:17:06.819Z,7.15
2022-10-08T00:21:14.365Z,8.77
2022-10-08T00:25:16.180Z,7.68
2022-10-08T00:29:20.802Z,8.52
2022-10-08T00:33:22.606Z,7.45
2022-10-08T00:37:25.760Z,8.10
2022-10-08T00:41:30.584Z,8.13
2022-10-08T00:45:32.457Z,6.80
2022-10-08T00:49:34.236Z,6.88
2022-10-08T00:53:36.304Z,8.00
2022-10-08T00:57:39.093Z,7.05
2022-10-08T01:01:44.143Z,8.90
2022-10-08T01:06:33.108Z,8.48
2022-10-08T01:10:45.527Z,6.32
2022-10-08T01:14:53.219Z,7.05
2022-10-08T01:19:04.155Z,6.78
2022-10-08T01:23:34.367Z,7.72
2022-10-08T01:28:00.831Z,7.60
2022-10-08T01:32:19.595Z,7.45
2022-10-08T01:36:23.503Z,8.25
2022-10-08T01:40:31.163Z,7.35
2022-10-08T01:44:39.238Z,6.95
2022-10-08T01:48:44.285Z,6.70
2022-10-08T01:52:51.272Z,7.45
2022-10-08T01:56:54.894Z,7.25
2022-10-08T02:01:05.230Z,7.13
2022-10-08T02:05:07.777Z,8.60
2022-10-08T02:09:10.306Z,7.47
2022-10-08T02:13:12.329Z,5.75
2022-10-08T02:17:41.201Z,5.60
2022-10-08T02:21:44.723Z,7.40
2022-10-08T02:25:54.931Z,7.18
2022-10-08T02:30:23.284Z,7.13
2022-10-08T02:34:31.258Z,6.35
2022-10-08T02:38:40.593Z,8.07
2022-10-08T02:42:48.527Z,8.73
2022-10-08T02:46:54.166Z,7.50
2022-10-08T02:50:59.242Z,6.43
2022-10-08T02:55:03.013Z,7.38
2022-10-08T02:59:05.929Z,7.05
2022-10-08T03:03:10.271Z,6.70
2022-10-08T03:07:13.715Z,6.97
2022-10-08T03:11:16.506Z,7.53
2022-10-08T03:15:18.439Z,7.25
2022-10-08T03:19:21.574Z,6.38
2022-10-08T03:23:24.137Z,6.93
2022-10-08T03:27:26.054Z,7.68
2022-10-08T03:31:28.088Z,7.25
2022-10-08T03:35:30.113Z,8.13
2022-10-08T03:39:31.927Z,7.28
2022-10-08T03:43:34.063Z,7.35
2022-10-08T03:47:35.930Z,8.00
2022-10-08T03:51:38.041Z,6.53
2022-10-08T03:55:39.922Z,7.88
2022-10-08T03:59:41.793Z,7.32
2022-10-08T04:03:45.449Z,7.63
2022-10-08T04:07:47.396Z,7.00
2022-10-08T04:11:49.238Z,6.90
2022-10-08T04:15:51.543Z,6.78
2022-10-08T04:19:53.457Z,6.22
2022-10-08T04:23:55.851Z,7.45
2022-10-08T04:27:57.716Z,6.82
2022-10-08T04:31:59.599Z,7.70
2022-10-08T04:36:02.126Z,6.32
2022-10-08T04:40:04.184Z,5.90
2022-10-08T04:44:06.039Z,7.40
2022-10-08T04:48:07.829Z,8.18
2022-10-08T04:52:10.083Z,5.85
2022-10-08T04:56:19.556Z,6.18
2022-10-08T05:00:21.474Z,6.32
2022-10-08T05:04:23.660Z,5.20
2022-10-08T05:08:25.463Z,7.03
2022-10-08T05:12:27.238Z,7.95
2022-10-08T05:16:29.089Z,6.95
2022-10-08T05:20:30.959Z,5.93
2022-10-08T05:24:32.726Z,5.28
2022-10-08T05:28:34.582Z,6.90
2022-10-08T05:32:36.435Z,6.03
2022-10-08T05:36:38.465Z,6.22
2022-10-08T05:40:40.369Z,6.05
2022-10-08T05:44:45.399Z,6.25
2022-10-08T05:48:47.395Z,6.53
2022-10-08T05:52:49.818Z,5.70
2022-10-08T05:56:51.956Z,6.40
2022-10-08T06:01:00.487Z,6.35
2022-10-08T06:05:02.584Z,7.03
2022-10-08T06:09:05.478Z,6.07
2022-10-08T06:13:07.308Z,7.90
2022-10-08T06:17:09.293Z,7.40
2022-10-08T06:21:22.962Z,9.68
2022-10-08T06:25:24.731Z,10.80
2022-10-08T06:29:26.596Z,8.48
2022-10-08T06:33:29.048Z,6.78
2022-10-08T06:37:30.833Z,8.02
2022-10-08T06:41:35.456Z,7.57
2022-10-08T06:45:41.293Z,6.70
2022-10-08T06:49:43.024Z,6.00
2022-10-08T06:53:51.526Z,6.43
2022-10-08T06:57:53.340Z,7.07
2022-10-08T07:01:55.179Z,6.38
2022-10-08T07:06:07.090Z,5.68
2022-10-08T07:10:09.509Z,6.63
2022-10-08T07:14:11.431Z,7.82
2022-10-08T07:18:13.309Z,7.20
2022-10-08T07:22:15.008Z,7.75
2022-10-08T07:26:22.279Z,6.15
2022-10-08T07:30:24.142Z,6.30
2022-10-08T07:34:25.895Z,6.60
2022-10-08T07:38:30.937Z,7.70
2022-10-08T07:42:32.888Z,6.00
2022-10-08T07:46:37.126Z,6.47
2022-10-08T07:50:38.848Z,4.97
2022-10-08T07:54:40.639Z,4.68
2022-10-08T07:58:43.019Z,5.82
2022-10-08T08:02:48.633Z,9.30
2022-10-08T08:06:52.456Z,8.07
2022-10-08T08:11:02.275Z,4.90
2022-10-08T08:15:04.531Z,7.70
2022-10-08T08:19:06.880Z,5.32
2022-10-08T08:23:08.676Z,5.30
2022-10-08T08:27:10.474Z,5.80
2022-10-08T08:31:17.548Z,5.35
2022-10-08T08:39:24.008Z,4.95
2022-10-08T08:43:25.775Z,5.50
2022-10-08T08:47:41.992Z,5.82
2022-10-08T08:51:43.742Z,5.07
2022-10-08T08:55:49.022Z,6.15
2022-10-08T08:59:54.819Z,5.10
2022-10-08T09:04:03.256Z,7.13
2022-10-08T09:08:10.395Z,5.47
2022-10-08T09:12:21.365Z,5.28
2022-10-08T09:16:24.112Z,6.25
2022-10-08T09:20:25.930Z,5.28
2022-10-08T09:24:29.792Z,5.93
2022-10-08T09:28:44.453Z,6.03
2022-10-08T09:32:46.717Z,6.10
2022-10-08T09:36:54.138Z,7.50
2022-10-08T09:40:59.826Z,9.02
2022-10-08T09:45:03.995Z,6.13
2022-10-08T09:49:29.345Z,6.38
2022-10-08T09:53:42.722Z,6.68
2022-10-08T09:57:46.992Z,5.18
2022-10-08T10:01:48.731Z,5.30
2022-10-08T10:05:56.002Z,5.97
2022-10-08T10:09:58.899Z,5.38
2022-10-08T10:14:07.679Z,8.30
2022-10-08T10:18:15.692Z,6.47
2022-10-08T10:22:23.217Z,4.90
2022-10-08T10:26:29.363Z,6.50
2022-10-08T10:30:41.441Z,5.23
2022-10-08T10:34:48.013Z,5.72
2022-10-08T10:39:23.241Z,5.25
2022-10-08T10:43:48.762Z,4.93
2022-10-08T10:47:53.556Z,8.57
2022-10-08T10:52:33.661Z,7.22
2022-10-08T10:56:39.187Z,6.05
2022-10-08T11:00:47.906Z,6.97
2022-10-08T11:04:59.471Z,6.63
2022-10-08T11:09:18.077Z,7.28
2022-10-08T11:13:38.385Z,9.32
2022-10-08T11:18:07.931Z,7.50
2022-10-08T11:22:23.006Z,6.07
2022-10-08T11:26:39.641Z,8.18
2022-10-08T11:30:47.486Z,7.67
2022-10-08T11:35:12.677Z,5.43
2022-10-08T11:39:21.179Z,7.00
2022-10-08T11:43:45.985Z,7.90
2022-10-08T11:47:49.535Z,6.78
2022-10-08T11:51:52.743Z,5.63
2022-10-08T11:55:57.924Z,5.30
2022-10-08T12:00:08.025Z,6.55
2022-10-08T12:04:20.556Z,6.13
2022-10-08T12:08:56.879Z,7.65
2022-10-08T12:13:02.655Z,6.88
2022-10-08T12:17:04.303Z,4.07
2022-10-08T12:21:20.430Z,6.72
2022-10-08T12:26:00.771Z,6.03
2022-10-08T12:30:10.617Z,7.47
2022-10-08T12:34:22.446Z,6.57
2022-10-08T12:38:31.215Z,7.30
2022-10-08T12:42:37.424Z,9.02
2022-10-08T12:47:04.791Z,5.85
2022-10-08T12:55:23.441Z,3.85
2022-10-08T12:59:27.816Z,4.38
2022-10-08T13:03:29.726Z,4.57
2022-10-08T13:07:33.874Z,4.00
2022-10-08T13:11:35.590Z,4.57
2022-10-08T13:15:37.417Z,3.15
2022-10-08T13:19:40.550Z,2.83
2022-10-08T13:23:44.996Z,3.30
2022-10-08T13:28:07.703Z,3.05
2022-10-08T13:32:15.738Z,3.47
2022-10-08T13:36:22.481Z,4.07
2022-10-08T13:40:25.125Z,3.65
2022-10-08T13:44:28.154Z,4.20
2022-10-08T13:48:29.801Z,4.10
2022-10-08T13:52:34.024Z,4.40
2022-10-08T13:56:35.849Z,4.38
2022-10-08T14:00:39.981Z,5.65
2022-10-08T14:04:42.259Z,5.07
2022-10-08T14:08:43.975Z,4.55
2022-10-08T14:12:45.841Z,4.72
2022-10-08T14:16:47.521Z,4.72
2022-10-08T14:20:51.327Z,5.70
2022-10-08T14:24:53.739Z,4.70
2022-10-08T14:28:55.504Z,5.03
2022-10-08T14:32:57.253Z,4.68
2022-10-08T14:36:59.471Z,4.05
2022-10-08T14:41:02.218Z,3.80
2022-10-08T14:45:04.265Z,3.90
2022-10-08T14:49:06.252Z,4.22
2022-10-08T14:53:08.071Z,4.57
2022-10-08T14:57:09.951Z,4.88
2022-10-08T15:01:11.847Z,4.18
2022-10-08T15:05:13.615Z,4.60
2022-10-08T15:09:16.803Z,5.47
2022-10-08T15:13:18.578Z,5.10
2022-10-08T15:17:20.412Z,6.13
2022-10-08T15:21:22.317Z,4.78
2022-10-08T15:25:24.102Z,5.07
2022-10-08T15:29:25.872Z,4.95
2022-10-08T15:33:27.711Z,4.30
2022-10-08T15:37:29.468Z,4.40
2022-10-08T15:41:35.053Z,4.38
2022-10-08T15:45:44.302Z,6.00
2022-10-08T15:49:46.400Z,5.50
2022-10-08T15:53:48.741Z,5.70
2022-10-08T15:57:51.608Z,5.82
2022-10-08T16:01:53.656Z,4.10
2022-10-08T16:06:01.851Z,5.43
2022-10-08T16:10:04.111Z,4.88
2022-10-08T16:14:09.888Z,3.85
2022-10-08T16:18:11.646Z,4.03
2022-10-08T16:22:13.868Z,4.82
2022-10-08T16:26:20.464Z,5.78
2022-10-08T16:30:22.274Z,6.07
2022-10-08T16:34:24.698Z,6.32
2022-10-08T16:38:26.626Z,5.35
2022-10-08T16:42:28.539Z,5.63
2022-10-08T16:46:34.977Z,5.13
2022-10-08T16:50:41.415Z,5.68
2022-10-08T16:54:43.299Z,4.93
2022-10-08T16:58:45.708Z,4.50
2022-10-08T17:02:47.902Z,6.05
2022-10-08T17:06:50.278Z,9.07
2022-10-08T17:10:52.236Z,8.75
2022-10-08T17:14:54.257Z,7.68
2022-10-08T17:18:57.927Z,6.75
2022-10-08T17:22:59.779Z,6.15
2022-10-08T17:27:02.331Z,5.30
2022-10-08T17:31:05.764Z,6.95
2022-10-08T17:35:08.136Z,6.95
2022-10-08T17:39:12.857Z,6.65
2022-10-08T17:43:14.666Z,6.75
2022-10-08T17:47:16.577Z,6.80
2022-10-08T17:51:20.955Z,6.93
2022-10-08T17:55:22.825Z,5.93
2022-10-08T17:59:24.621Z,7.55
2022-10-08T18:03:26.588Z,6.88
2022-10-08T18:07:28.461Z,6.10
2022-10-08T18:11:32.217Z,7.82
2022-10-08T18:15:36.620Z,7.88
2022-10-08T18:19:38.453Z,6.97
2022-10-08T18:23:46.510Z,7.00
2022-10-08T18:27:48.520Z,7.57
2022-10-08T18:31:50.296Z,6.93
2022-10-08T18:35:52.220Z,7.15
2022-10-08T18:39:54.090Z,7.78
2022-10-08T18:43:59.207Z,6.93
2022-10-08T18:48:00.973Z,6.60
2022-10-08T18:52:02.955Z,7.68
2022-10-08T18:56:11.138Z,8.38
2022-10-08T19:00:13.396Z,8.73
2022-10-08T19:04:19.064Z,7.78
2022-10-08T19:08:21.185Z,9.20
2022-10-08T19:12:23.256Z,7.18
2022-10-08T19:16:25.468Z,7.18
2022-10-08T19:20:27.387Z,8.80
2022-10-08T19:24:29.564Z,8.38
2022-10-08T19:28:33.004Z,7.88
2022-10-08T19:32:34.796Z,8.65
2022-10-08T19:36:38.038Z,8.85
2022-10-08T19:40:40.350Z,8.93
2022-10-08T19:44:42.221Z,9.80
2022-10-08T19:48:47.504Z,7.90
2022-10-08T19:52:51.891Z,6.85
2022-10-08T19:56:54.008Z,7.07
2022-10-08T20:01:00.256Z,7.95
2022-10-08T20:05:02.989Z,7.90
2022-10-08T20:09:06.854Z,7.55
2022-10-08T20:13:08.679Z,7.75
2022-10-08T20:17:10.498Z,8.35
2022-10-08T20:21:12.828Z,9.18
2022-10-08T20:25:19.060Z,7.35
2022-10-08T20:29:25.158Z,8.23
2022-10-08T20:33:29.275Z,7.35
2022-10-08T20:37:31.565Z,7.50
2022-10-08T20:41:33.442Z,6.72
2022-10-08T20:45:35.458Z,6.43
2022-10-08T20:49:37.382Z,5.97
2022-10-08T20:53:40.026Z,7.32
2022-10-08T20:57:41.830Z,7.13
2022-10-08T21:01:43.896Z,6.32
2022-10-08T21:05:46.077Z,6.05
2022-10-08T21:09:52.433Z,4.78
2022-10-08T21:13:54.971Z,5.27
2022-10-08T21:17:56.748Z,5.43
2022-10-08T21:21:58.515Z,5.25
2022-10-08T21:26:11.898Z,5.00
2022-10-08T21:30:14.159Z,5.55
2022-10-08T21:34:16.157Z,5.30
2022-10-08T21:38:17.991Z,5.10
2022-10-08T21:42:19.719Z,4.85
2022-10-08T21:46:25.110Z,5.95
2022-10-08T21:50:27.026Z,4.78
2022-10-08T21:54:28.960Z,5.15
2022-10-08T21:58:36.748Z,4.90
2022-10-08T22:02:38.562Z,4.80
2022-10-08T22:06:43.818Z,4.75
2022-10-08T22:10:45.802Z,5.03
2022-10-08T22:14:47.733Z,3.90
2022-10-08T22:18:49.866Z,5.15
2022-10-08T22:22:51.744Z,4.13
2022-10-08T22:26:53.751Z,4.93
2022-10-08T22:30:58.050Z,3.47
2022-10-08T22:34:59.839Z,3.50
2022-10-08T22:39:01.706Z,3.92
2022-10-08T22:43:03.548Z,3.42
2022-10-08T22:47:05.426Z,3.78
2022-10-08T22:51:11.603Z,3.75
2022-10-08T22:55:14.865Z,3.50
2022-10-08T22:59:16.658Z,3.63
2022-10-08T23:03:18.537Z,3.70
2022-10-08T23:07:20.437Z,3.45
2022-10-08T23:11:23.010Z,3.28
2022-10-08T23:15:24.842Z,3.17
2022-10-08T23:19:26.696Z,3.20
2022-10-08T23:23:28.553Z,3.70
2022-10-08T23:27:30.409Z,3.42
2022-10-08T23:31:34.762Z,2.97
2022-10-08T23:35:36.623Z,2.63
2022-10-08T23:39:38.587Z,2.83
2022-10-08T23:43:46.233Z,3.42
2022-10-08T23:47:48.053Z,2.90
2022-10-08T23:51:49.951Z,2.78
2022-10-08T23:55:51.951Z,3.08
2022-10-08T23:59:53.726Z,2.75
