createdAt,value
2019-01-21T00:00:33.805Z,63.90
2019-01-21T00:03:02.616Z,63.70
2019-01-21T00:05:31.238Z,63.90
2019-01-21T00:07:59.888Z,64.10
2019-01-21T00:10:28.545Z,64.50
2019-01-21T00:12:57.218Z,64.50
2019-01-21T00:15:45.249Z,64.50
2019-01-21T00:18:14.472Z,64.10
2019-01-21T00:20:43.147Z,64.10
2019-01-21T00:23:11.735Z,64.00
2019-01-21T00:25:40.284Z,63.90
2019-01-21T00:28:08.989Z,63.70
2019-01-21T00:30:37.702Z,63.90
2019-01-21T00:33:06.662Z,64.20
2019-01-21T00:35:35.248Z,64.50
2019-01-21T00:38:03.990Z,64.20
2019-01-21T00:40:32.538Z,64.90
2019-01-21T00:43:01.138Z,64.60
2019-01-21T00:45:29.850Z,64.90
2019-01-21T00:47:58.575Z,64.30
2019-01-21T00:50:27.174Z,64.10
2019-01-21T00:52:55.818Z,64.30
2019-01-21T00:55:24.434Z,63.90
2019-01-21T00:57:53.318Z,63.90
2019-01-21T01:00:24.278Z,63.60
2019-01-21T01:02:53.475Z,64.00
2019-01-21T01:05:22.522Z,64.10
2019-01-21T01:07:51.414Z,64.30
2019-01-21T01:10:20.153Z,64.40
2019-01-21T01:12:48.847Z,64.20
2019-01-21T01:15:17.518Z,64.20
2019-01-21T01:17:46.160Z,64.30
2019-01-21T01:20:34.224Z,64.40
2019-01-21T01:23:02.885Z,64.00
2019-01-21T01:25:31.498Z,63.80
2019-01-21T01:28:00.101Z,64.50
2019-01-21T01:30:28.870Z,64.20
2019-01-21T01:32:57.474Z,64.50
2019-01-21T01:35:26.066Z,64.20
2019-01-21T01:37:54.697Z,64.70
2019-01-21T01:40:23.363Z,64.80
2019-01-21T01:42:51.978Z,65.40
2019-01-21T01:45:23.021Z,65.20
2019-01-21T01:47:57.946Z,65.50
2019-01-21T01:50:26.891Z,65.40
2019-01-21T01:52:55.630Z,65.30
2019-01-21T01:55:26.371Z,65.30
2019-01-21T01:57:58.118Z,65.10
2019-01-21T02:00:27.056Z,65.20
2019-01-21T02:02:55.787Z,65.90
2019-01-21T02:05:24.743Z,65.70
2019-01-21T02:07:53.502Z,66.10
2019-01-21T02:10:22.303Z,66.00
2019-01-21T02:12:51.038Z,65.60
2019-01-21T02:15:19.721Z,65.60
2019-01-21T02:17:52.145Z,65.00
2019-01-21T02:20:20.139Z,65.20
2019-01-21T02:22:53.706Z,65.60
2019-01-21T02:25:25.834Z,65.60
2019-01-21T02:28:29.307Z,65.60
2019-01-21T02:31:31.327Z,65.30
2019-01-21T02:34:11.921Z,65.60
2019-01-21T02:37:05.874Z,65.70
2019-01-21T02:39:46.791Z,65.50
2019-01-21T02:42:30.486Z,65.90
2019-01-21T02:45:24.985Z,65.50
2019-01-21T02:48:00.356Z,65.70
2019-01-21T02:50:32.190Z,65.30
2019-01-21T02:53:12.818Z,65.10
2019-01-21T02:55:59.476Z,65.30
2019-01-21T02:58:50.415Z,65.40
2019-01-21T03:01:41.637Z,66.10
2019-01-21T03:04:15.726Z,65.30
2019-01-21T03:06:47.394Z,65.50
2019-01-21T03:09:30.991Z,65.90
2019-01-21T03:12:05.659Z,65.10
2019-01-21T03:14:49.253Z,64.40
2019-01-21T03:17:46.794Z,64.60
2019-01-21T03:20:33.680Z,64.40
2019-01-21T03:23:20.593Z,64.50
2019-01-21T03:25:58.319Z,64.70
2019-01-21T03:28:35.852Z,64.80
2019-01-21T03:31:22.239Z,64.60
2019-01-21T03:34:10.293Z,64.40
2019-01-21T03:36:48.235Z,64.40
2019-01-21T03:39:36.198Z,64.60
2019-01-21T03:42:10.814Z,64.60
2019-01-21T03:45:15.592Z,64.40
2019-01-21T03:47:45.494Z,64.10
2019-01-21T03:50:20.323Z,64.30
2019-01-21T03:53:07.083Z,64.60
2019-01-21T03:55:35.909Z,64.40
2019-01-21T03:58:13.263Z,64.50
2019-01-21T04:00:53.759Z,64.80
2019-01-21T04:03:25.416Z,64.60
2019-01-21T04:05:57.059Z,64.30
2019-01-21T04:08:44.075Z,64.50
2019-01-21T04:11:18.307Z,64.30
2019-01-21T04:14:26.021Z,64.40
2019-01-21T04:17:03.361Z,64.30
2019-01-21T04:19:37.648Z,64.30
2019-01-21T04:22:09.540Z,63.80
2019-01-21T04:25:02.289Z,63.60
2019-01-21T04:27:39.686Z,63.50
2019-01-21T04:30:32.400Z,63.80
2019-01-21T04:33:13.345Z,63.30
2019-01-21T04:36:02.915Z,62.90
2019-01-21T04:38:55.807Z,63.20
2019-01-21T04:41:49.410Z,63.40
2019-01-21T04:44:38.895Z,63.40
2019-01-21T04:47:25.289Z,63.50
2019-01-21T04:49:57.033Z,63.70
2019-01-21T04:52:34.959Z,64.10
2019-01-21T04:55:27.791Z,64.60
2019-01-21T04:58:20.596Z,63.70
2019-01-21T05:01:08.945Z,64.20
2019-01-21T05:03:43.721Z,64.00
2019-01-21T05:06:24.569Z,64.20
2019-01-21T05:09:08.617Z,64.20
2019-01-21T05:12:14.961Z,63.60
2019-01-21T05:15:01.588Z,63.60
2019-01-21T05:17:56.135Z,63.40
2019-01-21T05:20:45.759Z,63.20
2019-01-21T05:23:17.994Z,63.50
2019-01-21T05:26:08.059Z,63.80
2019-01-21T05:28:54.623Z,63.40
2019-01-21T05:31:32.003Z,63.60
2019-01-21T05:34:06.495Z,63.60
2019-01-21T05:36:59.310Z,63.40
2019-01-21T05:39:33.962Z,63.00
2019-01-21T05:42:23.139Z,63.60
2019-01-21T05:45:23.671Z,63.10
2019-01-21T05:48:28.271Z,62.90
2019-01-21T05:51:19.682Z,63.00
2019-01-21T05:54:11.868Z,63.10
2019-01-21T05:56:43.538Z,63.40
2019-01-21T05:59:30.030Z,62.90
2019-01-21T06:02:07.524Z,63.00
2019-01-21T06:05:05.977Z,63.40
2019-01-21T06:07:49.443Z,63.30
2019-01-21T06:10:24.098Z,62.90
2019-01-21T06:13:07.431Z,63.00
2019-01-21T06:15:51.219Z,63.30
2019-01-21T06:18:48.580Z,63.70
2019-01-21T06:21:26.003Z,63.60
2019-01-21T06:24:00.357Z,63.40
2019-01-21T06:26:45.205Z,63.30
2019-01-21T06:29:25.670Z,62.90
2019-01-21T06:31:57.307Z,63.30
2019-01-21T06:34:45.558Z,63.40
2019-01-21T06:37:22.742Z,63.30
2019-01-21T06:40:09.587Z,62.90
2019-01-21T06:43:04.806Z,62.60
2019-01-21T06:46:04.871Z,62.50
2019-01-21T06:49:04.441Z,62.90
2019-01-21T06:51:52.139Z,62.90
2019-01-21T06:54:52.342Z,62.70
2019-01-21T06:57:26.738Z,63.30
2019-01-21T07:00:01.286Z,64.10
2019-01-21T07:02:49.751Z,63.80
2019-01-21T07:05:43.974Z,63.70
2019-01-21T07:08:24.427Z,63.80
2019-01-21T07:11:11.231Z,64.00
2019-01-21T07:14:06.687Z,63.90
2019-01-21T07:16:50.510Z,63.40
2019-01-21T07:19:22.369Z,64.30
2019-01-21T07:22:17.926Z,64.30
2019-01-21T07:24:49.977Z,64.90
2019-01-21T07:27:27.461Z,64.80
2019-01-21T07:30:17.454Z,64.20
2019-01-21T07:33:17.827Z,64.20
2019-01-21T07:36:09.152Z,64.50
2019-01-21T07:38:58.613Z,64.40
2019-01-21T07:41:34.625Z,64.60
2019-01-21T07:44:15.392Z,64.50
2019-01-21T07:47:11.606Z,64.00
2019-01-21T07:50:23.454Z,64.10
2019-01-21T07:53:18.758Z,64.40
2019-01-21T07:56:08.219Z,64.50
2019-01-21T07:58:54.854Z,63.90
2019-01-21T08:01:28.961Z,64.40
2019-01-21T08:04:18.299Z,64.20
2019-01-21T08:06:49.941Z,64.10
2019-01-21T08:09:30.447Z,64.30
2019-01-21T08:12:05.316Z,65.20
2019-01-21T08:14:56.112Z,65.10
2019-01-21T08:17:45.922Z,64.90
2019-01-21T08:20:22.821Z,64.70
2019-01-21T08:23:03.618Z,64.90
2019-01-21T08:25:51.585Z,65.00
2019-01-21T08:28:44.647Z,64.80
2019-01-21T08:31:30.911Z,65.40
2019-01-21T08:34:19.293Z,65.20
2019-01-21T08:37:24.565Z,65.30
2019-01-21T08:39:59.282Z,64.90
2019-01-21T08:42:30.994Z,65.30
2019-01-21T08:45:09.178Z,65.40
2019-01-21T08:47:55.737Z,65.30
2019-01-21T08:50:27.547Z,65.30
2019-01-21T08:53:26.595Z,65.30
2019-01-21T08:56:04.050Z,65.30
2019-01-21T08:58:41.620Z,65.10
2019-01-21T09:01:24.974Z,65.40
2019-01-21T09:04:16.025Z,65.10
2019-01-21T09:06:53.534Z,64.70
2019-01-21T09:09:31.109Z,64.90
2019-01-21T09:12:20.111Z,65.00
2019-01-21T09:14:57.466Z,65.20
2019-01-21T09:17:34.890Z,65.50
2019-01-21T09:20:35.528Z,65.60
2019-01-21T09:23:16.011Z,65.40
2019-01-21T09:26:11.678Z,65.70
2019-01-21T09:29:01.564Z,65.80
2019-01-21T09:31:39.430Z,65.80
2019-01-21T09:34:32.014Z,65.80
2019-01-21T09:37:12.094Z,66.20
2019-01-21T09:39:43.771Z,66.60
2019-01-21T09:42:21.620Z,66.50
2019-01-21T09:45:02.050Z,66.40
2019-01-21T09:47:29.540Z,66.30
2019-01-21T09:49:58.465Z,66.50
2019-01-21T09:52:27.659Z,66.50
2019-01-21T09:54:56.572Z,66.70
2019-01-21T09:57:26.137Z,66.70
2019-01-21T09:59:55.433Z,66.70
2019-01-21T10:02:27.171Z,66.00
2019-01-21T10:04:58.457Z,66.00
2019-01-21T10:07:33.169Z,66.20
2019-01-21T10:10:07.689Z,66.40
2019-01-21T10:13:05.488Z,66.70
2019-01-21T10:15:47.154Z,66.60
2019-01-21T10:18:24.597Z,66.40
2019-01-21T10:21:18.646Z,66.90
2019-01-21T10:23:56.222Z,66.60
2019-01-21T10:26:30.508Z,66.70
2019-01-21T10:29:13.634Z,66.80
2019-01-21T10:32:06.662Z,66.70
2019-01-21T10:34:47.184Z,66.50
2019-01-21T10:37:24.955Z,66.40
2019-01-21T10:39:56.550Z,66.40
2019-01-21T10:42:43.387Z,66.60
2019-01-21T10:45:30.018Z,66.40
2019-01-21T10:48:10.367Z,66.60
2019-01-21T10:50:58.466Z,66.40
2019-01-21T10:53:48.373Z,66.30
2019-01-21T10:56:22.733Z,66.10
2019-01-21T10:59:02.973Z,66.10
2019-01-21T11:01:40.344Z,66.10
2019-01-21T11:04:17.530Z,66.00
2019-01-21T11:06:55.037Z,66.10
2019-01-21T11:09:26.936Z,66.30
2019-01-21T11:12:22.814Z,66.20
2019-01-21T11:15:11.762Z,66.40
2019-01-21T11:17:48.887Z,66.60
2019-01-21T11:20:37.312Z,66.50
2019-01-21T11:23:17.523Z,66.30
2019-01-21T11:26:01.095Z,66.10
2019-01-21T11:28:44.605Z,65.80
2019-01-21T11:31:23.695Z,65.80
2019-01-21T11:33:58.010Z,65.50
2019-01-21T11:36:44.514Z,65.60
2019-01-21T11:39:32.435Z,66.00
2019-01-21T11:42:20.985Z,65.70
2019-01-21T11:45:25.820Z,65.80
2019-01-21T11:48:15.925Z,65.90
2019-01-21T11:50:47.620Z,66.40
2019-01-21T11:53:30.946Z,66.50
2019-01-21T11:56:08.374Z,66.90
2019-01-21T11:58:48.771Z,66.50
2019-01-21T12:01:29.350Z,66.30
2019-01-21T12:04:22.259Z,66.00
2019-01-21T12:06:59.779Z,66.00
2019-01-21T12:09:47.637Z,66.60
2019-01-21T12:12:25.074Z,65.40
2019-01-21T12:15:02.472Z,65.60
2019-01-21T12:17:45.864Z,65.50
2019-01-21T12:20:26.300Z,65.60
2019-01-21T12:23:26.621Z,65.90
2019-01-21T12:26:00.954Z,65.60
2019-01-21T12:28:35.364Z,65.70
2019-01-21T12:31:29.547Z,65.50
2019-01-21T12:34:17.541Z,65.70
2019-01-21T12:36:49.368Z,65.70
2019-01-21T12:39:30.148Z,65.70
2019-01-21T12:42:17.837Z,65.70
2019-01-21T12:45:13.649Z,65.50
2019-01-21T12:47:47.944Z,65.60
2019-01-21T12:50:34.625Z,65.20
2019-01-21T12:53:09.059Z,65.30
2019-01-21T12:55:49.808Z,65.40
2019-01-21T12:58:37.835Z,65.60
2019-01-21T13:01:09.403Z,65.40
2019-01-21T13:03:47.352Z,65.20
2019-01-21T13:06:21.581Z,65.30
2019-01-21T13:09:08.282Z,65.10
2019-01-21T13:11:55.338Z,65.10
2019-01-21T13:14:32.705Z,65.20
2019-01-21T13:17:04.719Z,65.00
2019-01-21T13:19:52.985Z,65.30
2019-01-21T13:22:30.482Z,65.20
2019-01-21T13:25:10.672Z,65.40
2019-01-21T13:28:00.262Z,65.30
2019-01-21T13:30:54.463Z,64.90
2019-01-21T13:33:29.520Z,64.90
2019-01-21T13:36:01.252Z,65.10
2019-01-21T13:38:47.952Z,65.50
2019-01-21T13:41:22.502Z,65.70
2019-01-21T13:44:03.147Z,65.90
2019-01-21T13:47:03.367Z,66.00
2019-01-21T13:49:54.763Z,65.90
2019-01-21T13:52:38.423Z,65.90
2019-01-21T13:55:28.395Z,65.90
2019-01-21T13:58:05.930Z,66.00
2019-01-21T14:00:37.614Z,66.20
2019-01-21T14:03:31.773Z,66.10
2019-01-21T14:06:09.414Z,66.00
2019-01-21T14:08:43.763Z,66.00
2019-01-21T14:11:18.394Z,66.20
2019-01-21T14:13:50.034Z,66.00
2019-01-21T14:16:36.457Z,65.80
2019-01-21T14:19:14.070Z,66.10
2019-01-21T14:22:00.516Z,66.00
2019-01-21T14:24:43.971Z,66.20
2019-01-21T14:27:27.413Z,66.20
2019-01-21T14:30:21.597Z,66.20
2019-01-21T14:32:56.354Z,66.30
2019-01-21T14:35:33.506Z,66.10
2019-01-21T14:38:20.395Z,66.30
2019-01-21T14:40:52.108Z,66.00
2019-01-21T14:43:41.612Z,65.90
2019-01-21T14:46:22.455Z,65.60
2019-01-21T14:49:04.578Z,66.20
2019-01-21T14:51:35.977Z,66.50
2019-01-21T14:54:16.586Z,66.20
2019-01-21T14:56:54.343Z,66.00
2019-01-21T14:59:29.008Z,66.00
2019-01-21T15:02:12.870Z,66.00
2019-01-21T15:05:05.419Z,66.10
2019-01-21T15:07:37.101Z,66.30
2019-01-21T15:10:26.937Z,66.50
2019-01-21T15:13:01.756Z,66.30
2019-01-21T15:15:49.866Z,66.30
2019-01-21T15:18:21.608Z,66.10
2019-01-21T15:20:57.717Z,66.10
2019-01-21T15:23:38.278Z,66.30
2019-01-21T15:26:28.169Z,66.30
2019-01-21T15:29:05.725Z,66.30
2019-01-21T15:31:46.939Z,66.50
2019-01-21T15:34:23.960Z,66.60
2019-01-21T15:37:22.773Z,66.80
2019-01-21T15:40:01.982Z,66.70
2019-01-21T15:42:36.522Z,66.80
2019-01-21T15:45:30.800Z,66.80
2019-01-21T15:48:05.351Z,66.50
2019-01-21T15:50:55.319Z,66.30
2019-01-21T15:53:38.730Z,66.30
2019-01-21T15:56:22.548Z,66.50
2019-01-21T15:59:12.182Z,66.60
2019-01-21T16:01:52.640Z,66.80
2019-01-21T16:04:24.315Z,66.60
2019-01-21T16:07:11.127Z,66.50
2019-01-21T16:09:45.706Z,66.50
2019-01-21T16:12:17.384Z,66.40
2019-01-21T16:14:54.994Z,66.50
2019-01-21T16:17:29.421Z,66.50
2019-01-21T16:20:00.854Z,66.70
2019-01-21T16:23:05.302Z,66.80
2019-01-21T16:25:37.730Z,66.70
2019-01-21T16:28:24.071Z,66.60
2019-01-21T16:30:59.312Z,65.60
2019-01-21T16:33:47.666Z,64.90
2019-01-21T16:36:25.171Z,64.60
2019-01-21T16:38:57.057Z,64.90
2019-01-21T16:41:37.674Z,64.70
2019-01-21T16:44:06.505Z,64.60
2019-01-21T16:46:54.467Z,64.30
2019-01-21T16:49:23.731Z,63.50
2019-01-21T16:51:52.396Z,63.30
2019-01-21T16:54:21.087Z,63.40
2019-01-21T16:56:49.640Z,63.90
2019-01-21T16:59:20.358Z,63.80
2019-01-21T17:01:48.822Z,63.40
2019-01-21T17:04:17.422Z,63.20
2019-01-21T17:06:46.070Z,63.30
2019-01-21T17:09:14.897Z,63.30
2019-01-21T17:11:43.483Z,63.60
2019-01-21T17:14:12.118Z,64.20
2019-01-21T17:16:40.833Z,63.50
2019-01-21T17:19:14.671Z,63.80
2019-01-21T17:21:43.295Z,63.50
2019-01-21T17:24:12.095Z,63.50
2019-01-21T17:26:40.797Z,63.40
2019-01-21T17:29:10.082Z,63.60
2019-01-21T17:31:38.656Z,63.80
2019-01-21T17:34:07.318Z,64.10
2019-01-21T17:36:35.972Z,63.80
2019-01-21T17:39:07.686Z,63.60
2019-01-21T17:41:36.357Z,62.90
2019-01-21T17:44:05.362Z,63.30
2019-01-21T17:46:35.262Z,63.60
2019-01-21T17:49:04.278Z,63.30
2019-01-21T17:51:34.454Z,63.00
2019-01-21T17:54:03.234Z,62.60
2019-01-21T17:56:31.935Z,62.20
2019-01-21T17:59:01.154Z,62.60
2019-01-21T18:01:29.716Z,62.80
2019-01-21T18:03:58.406Z,62.80
2019-01-21T18:06:27.272Z,62.80
2019-01-21T18:08:56.081Z,62.70
2019-01-21T18:11:24.671Z,62.40
2019-01-21T18:13:53.297Z,62.60
2019-01-21T18:16:21.985Z,62.90
2019-01-21T18:18:50.751Z,62.80
2019-01-21T18:21:19.353Z,62.70
2019-01-21T18:23:47.995Z,62.60
2019-01-21T18:26:16.821Z,62.50
2019-01-21T18:28:45.473Z,62.50
2019-01-21T18:31:14.114Z,62.20
2019-01-21T18:33:42.738Z,62.30
2019-01-21T18:36:11.439Z,62.20
2019-01-21T18:38:40.124Z,62.10
2019-01-21T18:41:08.743Z,61.80
2019-01-21T18:43:37.396Z,62.20
2019-01-21T18:46:07.522Z,62.20
2019-01-21T18:48:36.186Z,62.30
2019-01-21T18:51:05.086Z,62.60
2019-01-21T18:53:33.850Z,62.80
2019-01-21T18:56:02.484Z,62.70
2019-01-21T18:58:31.153Z,62.50
2019-01-21T19:00:59.963Z,62.50
2019-01-21T19:03:28.905Z,62.90
2019-01-21T19:05:57.515Z,62.60
2019-01-21T19:08:26.408Z,62.70
2019-01-21T19:10:55.069Z,62.50
2019-01-21T19:13:23.826Z,62.60
2019-01-21T19:15:52.462Z,62.40
2019-01-21T19:18:21.149Z,61.90
2019-01-21T19:20:49.728Z,61.90
2019-01-21T19:23:18.292Z,62.00
2019-01-21T19:25:46.954Z,62.20
2019-01-21T19:28:20.944Z,61.70
2019-01-21T19:30:49.538Z,61.30
2019-01-21T19:33:18.306Z,61.60
2019-01-21T19:35:46.992Z,61.80
2019-01-21T19:38:15.962Z,61.70
2019-01-21T19:40:44.591Z,61.60
2019-01-21T19:43:13.461Z,61.50
2019-01-21T19:45:43.250Z,61.50
2019-01-21T19:48:32.048Z,61.70
2019-01-21T19:51:00.693Z,61.10
2019-01-21T19:53:29.356Z,61.10
2019-01-21T19:55:58.775Z,61.70
2019-01-21T19:58:27.390Z,61.70
2019-01-21T20:00:55.990Z,61.70
2019-01-21T20:03:24.540Z,61.30
2019-01-21T20:05:53.126Z,61.40
2019-01-21T20:08:21.873Z,61.40
2019-01-21T20:10:50.775Z,61.60
2019-01-21T20:13:19.505Z,61.30
2019-01-21T20:15:48.113Z,61.00
2019-01-21T20:18:16.666Z,61.40
2019-01-21T20:21:04.706Z,61.30
2019-01-21T20:23:33.288Z,60.90
2019-01-21T20:26:01.849Z,61.40
2019-01-21T20:28:31.285Z,61.20
2019-01-21T20:30:59.898Z,61.30
2019-01-21T20:33:28.547Z,61.10
2019-01-21T20:35:57.158Z,61.10
2019-01-21T20:38:26.070Z,61.30
2019-01-21T20:40:54.677Z,61.20
2019-01-21T20:43:23.362Z,61.20
2019-01-21T20:45:52.010Z,61.20
2019-01-21T20:48:20.743Z,60.90
2019-01-21T20:50:49.895Z,60.90
2019-01-21T20:53:18.418Z,60.90
2019-01-21T20:55:47.002Z,60.60
2019-01-21T20:58:15.553Z,60.40
2019-01-21T21:00:44.242Z,60.70
2019-01-21T21:03:12.790Z,60.80
2019-01-21T21:05:49.055Z,60.60
2019-01-21T21:08:17.638Z,60.40
2019-01-21T21:10:46.213Z,60.30
2019-01-21T21:13:14.876Z,60.60
2019-01-21T21:15:43.427Z,60.90
2019-01-21T21:18:12.079Z,61.00
2019-01-21T21:20:40.937Z,61.20
2019-01-21T21:23:09.517Z,61.30
2019-01-21T21:25:38.120Z,61.40
2019-01-21T21:28:06.774Z,61.90
2019-01-21T21:30:35.602Z,61.60
2019-01-21T21:33:04.735Z,61.60
2019-01-21T21:35:33.402Z,61.40
2019-01-21T21:38:01.991Z,61.00
2019-01-21T21:40:30.859Z,60.50
2019-01-21T21:42:59.427Z,60.40
2019-01-21T21:45:28.092Z,60.20
2019-01-21T21:48:00.818Z,60.50
2019-01-21T21:50:29.678Z,60.60
2019-01-21T21:52:58.363Z,61.20
2019-01-21T21:55:27.030Z,61.30
2019-01-21T21:57:55.591Z,61.30
2019-01-21T22:00:30.136Z,61.20
2019-01-21T22:02:58.676Z,60.60
2019-01-21T22:05:27.354Z,60.70
2019-01-21T22:07:56.063Z,60.60
2019-01-21T22:10:26.895Z,60.80
2019-01-21T22:12:55.591Z,60.90
2019-01-21T22:15:25.498Z,61.60
2019-01-21T22:17:54.143Z,61.40
2019-01-21T22:20:24.410Z,61.60
2019-01-21T22:22:53.152Z,61.70
2019-01-21T22:25:21.839Z,61.60
2019-01-21T22:27:56.386Z,61.30
2019-01-21T22:30:26.527Z,61.10
2019-01-21T22:32:55.203Z,61.90
2019-01-21T22:35:24.086Z,61.90
2019-01-21T22:37:52.798Z,61.40
2019-01-21T22:40:22.424Z,60.90
2019-01-21T22:42:51.094Z,60.30
2019-01-21T22:45:20.698Z,60.20
2019-01-21T22:47:50.704Z,60.30
2019-01-21T22:50:20.718Z,60.50
2019-01-21T22:52:49.319Z,60.60
2019-01-21T22:55:18.470Z,60.70
2019-01-21T22:57:47.092Z,60.50
2019-01-21T23:00:29.430Z,60.40
2019-01-21T23:02:58.067Z,60.30
2019-01-21T23:05:28.355Z,60.40
2019-01-21T23:07:57.006Z,60.70
2019-01-21T23:10:25.669Z,60.70
2019-01-21T23:12:54.848Z,60.80
2019-01-21T23:15:23.558Z,61.00
2019-01-21T23:17:52.248Z,61.10
2019-01-21T23:20:20.919Z,60.90
2019-01-21T23:22:49.531Z,60.90
2019-01-21T23:25:18.322Z,61.00
2019-01-21T23:27:46.950Z,60.80
2019-01-21T23:30:19.009Z,60.70
2019-01-21T23:32:47.578Z,60.70
2019-01-21T23:35:16.260Z,61.10
2019-01-21T23:37:44.847Z,61.20
2019-01-21T23:40:13.959Z,61.40
2019-01-21T23:42:42.629Z,61.50
2019-01-21T23:45:12.542Z,61.70
2019-01-21T23:47:41.221Z,61.40
2019-01-21T23:50:14.581Z,61.80
2019-01-21T23:52:43.581Z,61.60
2019-01-21T23:55:13.804Z,61.60
2019-01-21T23:57:44.684Z,61.40
