createdAt,value
2023-03-10T00:00:22.566Z,3.50
2023-03-10T00:02:50.331Z,6.10
2023-03-10T00:05:18.508Z,4.80
2023-03-10T00:07:46.787Z,3.50
2023-03-10T00:10:14.289Z,2.60
2023-03-10T00:12:43.435Z,4.10
2023-03-10T00:15:11.202Z,3.20
2023-03-10T00:17:39.708Z,3.10
2023-03-10T00:20:11.004Z,3.30
2023-03-10T00:22:42.110Z,4.00
2023-03-10T00:25:09.833Z,3.30
2023-03-10T00:27:36.965Z,3.40
2023-03-10T00:30:04.646Z,3.20
2023-03-10T00:32:33.651Z,1.50
2023-03-10T00:35:00.900Z,2.40
2023-03-10T00:37:27.761Z,1.50
2023-03-10T00:39:55.137Z,3.80
2023-03-10T00:42:22.356Z,2.60
2023-03-10T00:44:49.328Z,3.90
2023-03-10T00:47:16.447Z,3.70
2023-03-10T00:49:43.605Z,2.70
2023-03-10T00:52:12.153Z,2.20
2023-03-10T00:54:40.873Z,4.80
2023-03-10T00:57:08.537Z,3.30
2023-03-10T00:59:49.462Z,4.80
2023-03-10T01:02:18.604Z,2.50
2023-03-10T01:04:47.748Z,2.80
2023-03-10T01:07:16.085Z,3.20
2023-03-10T01:09:44.050Z,2.10
2023-03-10T01:12:12.843Z,3.70
2023-03-10T01:14:40.196Z,3.00
2023-03-10T01:17:08.263Z,3.10
2023-03-10T01:19:35.414Z,2.80
2023-03-10T01:22:02.263Z,4.00
2023-03-10T01:24:29.223Z,2.10
2023-03-10T01:26:56.157Z,3.10
2023-03-10T01:29:23.331Z,3.20
2023-03-10T01:31:50.377Z,3.20
2023-03-10T01:34:18.110Z,1.90
2023-03-10T01:36:44.873Z,2.90
2023-03-10T01:39:13.446Z,1.90
2023-03-10T01:41:41.304Z,2.00
2023-03-10T01:44:19.508Z,3.50
2023-03-10T01:46:50.906Z,3.40
2023-03-10T01:49:49.241Z,2.20
2023-03-10T01:52:22.351Z,3.10
2023-03-10T01:54:52.454Z,1.90
2023-03-10T01:57:21.883Z,2.20
2023-03-10T01:59:50.743Z,2.50
2023-03-10T02:02:18.278Z,2.90
2023-03-10T02:04:49.875Z,2.50
2023-03-10T02:07:26.460Z,1.80
2023-03-10T02:09:53.988Z,3.80
2023-03-10T02:12:20.943Z,3.20
2023-03-10T02:14:52.516Z,3.40
2023-03-10T02:17:21.224Z,4.60
2023-03-10T02:20:13.289Z,3.00
2023-03-10T02:22:41.215Z,3.20
2023-03-10T02:25:44.514Z,2.00
2023-03-10T02:28:14.708Z,2.00
2023-03-10T02:30:50.044Z,3.10
2023-03-10T02:33:28.151Z,2.10
2023-03-10T02:36:03.205Z,2.10
2023-03-10T02:38:30.035Z,3.40
2023-03-10T02:40:57.081Z,2.00
2023-03-10T02:43:28.631Z,3.00
2023-03-10T02:46:02.467Z,2.60
2023-03-10T02:48:32.473Z,3.00
2023-03-10T02:51:02.389Z,3.00
2023-03-10T02:53:29.810Z,2.50
2023-03-10T02:55:57.187Z,3.00
2023-03-10T02:58:25.151Z,4.10
2023-03-10T03:00:51.979Z,2.10
2023-03-10T03:03:20.375Z,2.30
2023-03-10T03:05:48.854Z,2.40
2023-03-10T03:08:19.626Z,4.50
2023-03-10T03:10:46.774Z,2.30
2023-03-10T03:13:13.711Z,2.30
2023-03-10T03:15:40.731Z,5.10
2023-03-10T03:18:09.940Z,3.00
2023-03-10T03:20:37.727Z,2.00
2023-03-10T03:23:08.942Z,2.30
2023-03-10T03:25:38.575Z,2.70
2023-03-10T03:28:11.856Z,2.90
2023-03-10T03:30:39.915Z,2.90
2023-03-10T03:33:07.168Z,3.30
2023-03-10T03:35:36.082Z,2.70
2023-03-10T03:38:04.230Z,1.90
2023-03-10T03:40:33.257Z,5.10
2023-03-10T03:43:00.333Z,2.00
2023-03-10T03:45:28.783Z,2.30
2023-03-10T03:47:56.313Z,2.30
2023-03-10T03:50:23.363Z,3.00
2023-03-10T03:52:50.823Z,2.50
2023-03-10T03:55:19.287Z,1.60
2023-03-10T03:57:46.863Z,2.50
2023-03-10T04:00:19.561Z,1.70
2023-03-10T04:02:46.974Z,2.30
2023-03-10T04:05:19.797Z,3.00
2023-03-10T04:07:49.601Z,2.90
2023-03-10T04:10:19.799Z,2.30
2023-03-10T04:12:47.590Z,2.90
2023-03-10T04:15:15.250Z,2.60
2023-03-10T04:17:43.121Z,3.40
2023-03-10T04:20:13.947Z,3.50
2023-03-10T04:22:44.557Z,11.20
2023-03-10T04:25:11.527Z,4.80
2023-03-10T04:27:40.314Z,4.10
2023-03-10T04:30:09.701Z,4.20
2023-03-10T04:32:40.156Z,2.40
2023-03-10T04:35:07.798Z,3.80
2023-03-10T04:37:40.593Z,2.80
2023-03-10T04:40:12.153Z,3.40
2023-03-10T04:42:39.197Z,2.50
2023-03-10T04:45:07.513Z,2.20
2023-03-10T04:47:35.440Z,3.40
2023-03-10T04:50:06.488Z,2.00
2023-03-10T04:52:33.734Z,2.60
2023-03-10T04:55:00.885Z,2.70
2023-03-10T04:57:27.836Z,3.00
2023-03-10T04:59:55.351Z,3.00
2023-03-10T05:02:22.432Z,3.20
2023-03-10T05:04:49.504Z,3.50
2023-03-10T05:07:16.357Z,4.00
2023-03-10T05:09:49.392Z,3.00
2023-03-10T05:12:16.260Z,4.70
2023-03-10T05:14:44.741Z,3.30
2023-03-10T05:17:11.893Z,4.40
2023-03-10T05:19:38.700Z,3.80
2023-03-10T05:22:11.137Z,4.80
2023-03-10T05:24:37.984Z,3.90
2023-03-10T05:27:07.764Z,3.60
2023-03-10T05:29:38.814Z,3.10
2023-03-10T05:32:14.362Z,5.40
2023-03-10T05:34:46.212Z,2.90
2023-03-10T05:37:12.912Z,5.20
2023-03-10T05:39:39.594Z,5.40
2023-03-10T05:42:12.036Z,5.10
2023-03-10T05:44:39.218Z,4.30
2023-03-10T05:47:08.584Z,5.50
2023-03-10T05:49:38.640Z,5.20
2023-03-10T05:52:06.482Z,5.90
2023-03-10T05:54:33.952Z,3.10
2023-03-10T05:57:01.249Z,2.80
2023-03-10T05:59:28.568Z,9.90
2023-03-10T06:01:55.830Z,4.60
2023-03-10T06:04:22.724Z,3.00
2023-03-10T06:06:50.944Z,4.20
2023-03-10T06:09:17.874Z,3.80
2023-03-10T06:11:48.743Z,3.20
2023-03-10T06:14:16.180Z,4.80
2023-03-10T06:16:48.827Z,4.20
2023-03-10T06:19:17.854Z,3.00
2023-03-10T06:21:44.807Z,3.40
2023-03-10T06:24:11.537Z,3.50
2023-03-10T06:26:39.411Z,3.50
2023-03-10T06:29:06.731Z,3.40
2023-03-10T06:31:33.855Z,3.10
2023-03-10T06:34:04.220Z,2.10
2023-03-10T06:36:32.109Z,3.80
2023-03-10T06:38:58.842Z,2.80
2023-03-10T06:41:27.749Z,3.60
2023-03-10T06:43:54.690Z,3.40
2023-03-10T06:46:24.860Z,2.10
2023-03-10T06:48:52.169Z,5.50
2023-03-10T06:51:19.315Z,3.60
2023-03-10T06:53:51.174Z,3.50
2023-03-10T06:56:19.974Z,2.10
2023-03-10T06:58:49.072Z,4.80
2023-03-10T07:01:32.777Z,3.20
2023-03-10T07:04:00.595Z,4.40
2023-03-10T07:06:31.503Z,6.50
2023-03-10T07:09:18.419Z,3.40
2023-03-10T07:11:45.264Z,3.00
2023-03-10T07:14:12.216Z,2.80
2023-03-10T07:16:39.918Z,2.90
2023-03-10T07:19:07.117Z,6.20
2023-03-10T07:21:35.599Z,4.30
2023-03-10T07:24:02.780Z,4.90
2023-03-10T07:26:30.208Z,5.40
2023-03-10T07:28:58.172Z,2.80
2023-03-10T07:31:25.925Z,3.40
2023-03-10T07:33:53.889Z,1.70
2023-03-10T07:36:23.784Z,5.10
2023-03-10T07:38:51.185Z,3.20
2023-03-10T07:41:19.278Z,2.60
2023-03-10T07:43:47.282Z,5.40
2023-03-10T07:46:14.816Z,3.60
2023-03-10T07:48:41.755Z,2.50
2023-03-10T07:51:08.981Z,3.70
2023-03-10T07:53:36.949Z,3.10
2023-03-10T07:56:07.892Z,5.90
2023-03-10T07:58:35.629Z,5.00
2023-03-10T08:01:02.916Z,5.80
2023-03-10T08:03:30.017Z,3.10
2023-03-10T08:05:59.092Z,2.70
2023-03-10T08:08:30.537Z,5.40
2023-03-10T08:11:04.804Z,3.50
2023-03-10T08:13:33.108Z,3.90
2023-03-10T08:16:00.615Z,3.80
2023-03-10T08:18:29.261Z,3.80
2023-03-10T08:20:56.965Z,4.00
2023-03-10T08:23:28.049Z,5.90
2023-03-10T08:25:55.031Z,4.20
2023-03-10T08:28:22.037Z,3.70
2023-03-10T08:31:02.907Z,4.50
2023-03-10T08:33:32.829Z,3.90
2023-03-10T08:36:12.104Z,5.80
2023-03-10T08:38:39.926Z,5.10
2023-03-10T08:41:12.000Z,3.90
2023-03-10T08:43:39.156Z,5.90
2023-03-10T08:46:08.449Z,3.50
2023-03-10T08:48:35.599Z,4.60
2023-03-10T08:51:03.463Z,3.70
2023-03-10T08:53:32.080Z,6.20
2023-03-10T08:55:58.890Z,5.60
2023-03-10T08:58:25.875Z,2.30
2023-03-10T09:00:56.434Z,3.20
2023-03-10T09:03:23.640Z,5.30
2023-03-10T09:05:50.884Z,5.20
2023-03-10T09:08:18.355Z,6.90
2023-03-10T09:10:47.266Z,5.30
2023-03-10T09:13:14.600Z,5.80
2023-03-10T09:17:31.057Z,5.30
2023-03-10T09:19:59.783Z,7.00
2023-03-10T09:22:28.153Z,7.30
2023-03-10T09:24:58.750Z,10.00
2023-03-10T09:27:28.596Z,6.10
2023-03-10T09:29:58.779Z,8.60
2023-03-10T09:32:28.859Z,8.40
2023-03-10T09:34:57.422Z,10.50
2023-03-10T09:37:25.903Z,8.60
2023-03-10T09:39:54.811Z,7.90
2023-03-10T09:42:38.954Z,4.20
2023-03-10T09:45:17.754Z,5.20
2023-03-10T09:48:05.011Z,7.10
2023-03-10T09:50:39.718Z,6.80
2023-03-10T09:53:13.424Z,7.20
2023-03-10T09:55:47.726Z,4.90
2023-03-10T09:58:40.083Z,3.80
2023-03-10T10:01:15.842Z,5.70
2023-03-10T10:06:30.295Z,7.80
2023-03-10T10:09:10.110Z,3.70
2023-03-10T10:11:40.786Z,5.80
2023-03-10T10:14:30.437Z,9.30
2023-03-10T10:17:21.606Z,5.30
2023-03-10T10:19:53.032Z,5.80
2023-03-10T10:22:24.381Z,6.50
2023-03-10T10:25:09.878Z,5.90
2023-03-10T10:27:39.484Z,4.80
2023-03-10T10:30:29.830Z,4.60
2023-03-10T10:33:08.241Z,6.40
2023-03-10T10:35:41.300Z,7.30
2023-03-10T10:38:09.441Z,6.10
2023-03-10T10:40:51.034Z,5.80
2023-03-10T10:43:20.634Z,6.20
2023-03-10T10:45:56.842Z,5.60
2023-03-10T10:48:39.614Z,5.70
2023-03-10T10:51:29.307Z,6.60
2023-03-10T10:54:02.702Z,6.20
2023-03-10T10:56:31.281Z,5.90
2023-03-10T10:59:19.839Z,8.10
2023-03-10T11:01:52.509Z,5.80
2023-03-10T11:04:22.120Z,7.00
2023-03-10T11:06:50.981Z,5.90
2023-03-10T11:09:21.747Z,6.40
2023-03-10T11:11:53.602Z,5.60
2023-03-10T11:15:08.017Z,8.70
2023-03-10T11:18:09.266Z,7.60
2023-03-10T11:20:59.622Z,8.70
2023-03-10T11:23:39.731Z,7.20
2023-03-10T11:26:42.587Z,5.80
2023-03-10T11:29:29.300Z,4.40
2023-03-10T11:32:18.803Z,5.40
2023-03-10T11:34:54.008Z,6.50
2023-03-10T11:37:31.364Z,4.40
2023-03-10T11:40:37.730Z,6.40
2023-03-10T11:43:25.363Z,6.60
2023-03-10T11:45:54.699Z,6.10
2023-03-10T11:48:38.707Z,5.00
2023-03-10T11:51:08.940Z,6.90
2023-03-10T11:53:51.341Z,5.50
2023-03-10T11:56:21.872Z,5.40
2023-03-10T11:59:13.229Z,7.10
2023-03-10T12:01:56.123Z,6.70
2023-03-10T12:04:28.081Z,5.70
2023-03-10T12:07:00.544Z,6.90
2023-03-10T12:09:38.439Z,6.20
2023-03-10T12:12:07.540Z,5.10
2023-03-10T12:14:37.382Z,5.60
2023-03-10T12:17:06.372Z,5.30
2023-03-10T12:19:34.932Z,6.60
2023-03-10T12:22:21.644Z,4.80
2023-03-10T12:24:51.045Z,5.50
2023-03-10T12:27:24.341Z,4.90
2023-03-10T12:29:53.947Z,5.70
2023-03-10T12:32:44.536Z,6.70
2023-03-10T12:35:23.451Z,5.20
2023-03-10T12:38:16.368Z,5.60
2023-03-10T12:40:51.577Z,6.20
2023-03-10T12:43:43.391Z,6.10
2023-03-10T12:46:12.764Z,5.60
2023-03-10T12:48:46.984Z,6.10
2023-03-10T12:51:18.544Z,6.10
2023-03-10T12:53:55.389Z,6.90
2023-03-10T12:56:34.268Z,8.90
2023-03-10T12:59:25.622Z,6.80
2023-03-10T13:01:56.197Z,7.10
2023-03-10T13:04:31.356Z,9.20
2023-03-10T13:07:04.219Z,7.80
2023-03-10T13:09:39.470Z,7.10
2023-03-10T13:12:15.164Z,7.70
2023-03-10T13:14:45.972Z,8.90
2023-03-10T13:17:25.732Z,5.90
2023-03-10T13:20:14.826Z,7.70
2023-03-10T13:22:58.834Z,7.50
2023-03-10T13:25:27.206Z,8.90
2023-03-10T13:27:57.720Z,7.10
2023-03-10T13:30:29.488Z,7.20
2023-03-10T13:32:59.794Z,8.30
2023-03-10T13:35:37.517Z,12.20
2023-03-10T13:38:17.791Z,12.10
2023-03-10T13:41:03.265Z,7.90
2023-03-10T13:43:38.195Z,8.70
2023-03-10T13:46:17.853Z,7.10
2023-03-10T13:48:46.359Z,9.80
2023-03-10T13:51:32.235Z,7.50
2023-03-10T13:54:31.507Z,7.60
2023-03-10T13:57:07.675Z,8.90
2023-03-10T13:59:35.844Z,11.70
2023-03-10T14:02:04.121Z,10.60
2023-03-10T14:04:47.363Z,10.50
2023-03-10T14:07:22.223Z,9.50
2023-03-10T14:10:06.183Z,8.10
2023-03-10T14:12:40.686Z,7.20
2023-03-10T14:15:14.757Z,7.20
2023-03-10T14:17:43.889Z,6.10
2023-03-10T14:20:33.017Z,7.60
2023-03-10T14:23:26.579Z,6.80
2023-03-10T14:25:56.920Z,6.30
2023-03-10T14:28:29.384Z,7.20
2023-03-10T14:31:00.927Z,8.80
2023-03-10T14:33:29.149Z,7.70
2023-03-10T14:35:57.875Z,6.90
2023-03-10T14:38:29.762Z,7.50
2023-03-10T14:40:59.174Z,7.70
2023-03-10T14:43:27.669Z,7.80
2023-03-10T14:45:57.900Z,9.60
2023-03-10T14:48:28.375Z,7.70
2023-03-10T14:50:57.136Z,7.40
2023-03-10T14:53:26.723Z,6.70
2023-03-10T14:55:56.208Z,6.50
2023-03-10T14:58:44.953Z,6.60
2023-03-10T15:01:13.573Z,7.00
2023-03-10T15:03:42.613Z,6.40
2023-03-10T15:06:14.370Z,6.80
2023-03-10T15:08:46.490Z,6.20
2023-03-10T15:11:17.415Z,8.10
2023-03-10T15:13:50.481Z,7.60
2023-03-10T15:16:19.723Z,7.00
2023-03-10T15:18:49.415Z,6.90
2023-03-10T15:21:17.885Z,6.90
2023-03-10T15:23:46.680Z,7.20
2023-03-10T15:26:14.960Z,6.40
2023-03-10T15:28:43.186Z,5.50
2023-03-10T15:31:12.817Z,7.00
2023-03-10T15:33:41.013Z,5.70
2023-03-10T15:36:13.665Z,6.30
2023-03-10T15:38:43.607Z,6.20
2023-03-10T15:41:17.558Z,6.10
2023-03-10T15:43:46.031Z,6.80
2023-03-10T15:46:15.007Z,6.20
2023-03-10T15:48:43.882Z,6.00
2023-03-10T15:51:17.404Z,6.80
2023-03-10T15:53:45.869Z,6.70
2023-03-10T15:56:15.592Z,7.10
2023-03-10T15:58:43.848Z,8.00
2023-03-10T16:01:16.732Z,8.00
2023-03-10T16:03:45.080Z,8.60
2023-03-10T16:06:14.105Z,9.40
2023-03-10T16:08:42.800Z,9.50
2023-03-10T16:11:18.309Z,9.60
2023-03-10T16:13:49.716Z,10.30
2023-03-10T16:16:19.492Z,10.00
2023-03-10T16:18:47.877Z,8.90
2023-03-10T16:21:20.888Z,9.30
2023-03-10T16:23:50.080Z,9.20
2023-03-10T16:26:22.953Z,9.20
2023-03-10T16:28:53.808Z,8.20
2023-03-10T16:31:23.639Z,10.70
2023-03-10T16:33:52.310Z,8.80
2023-03-10T16:36:25.172Z,9.60
2023-03-10T16:38:56.441Z,9.60
2023-03-10T16:41:25.017Z,11.50
2023-03-10T16:43:54.915Z,13.60
2023-03-10T16:46:30.295Z,10.50
2023-03-10T16:49:01.703Z,8.90
2023-03-10T16:51:38.202Z,10.70
2023-03-10T16:54:10.411Z,10.00
2023-03-10T16:56:41.181Z,10.10
2023-03-10T16:59:21.843Z,11.60
2023-03-10T17:01:50.747Z,8.70
2023-03-10T17:04:19.227Z,10.70
2023-03-10T17:06:48.069Z,9.80
2023-03-10T17:09:17.306Z,9.20
2023-03-10T17:11:47.224Z,11.40
2023-03-10T17:14:16.010Z,9.70
2023-03-10T17:16:46.375Z,11.20
2023-03-10T17:19:16.810Z,10.40
2023-03-10T17:21:49.546Z,9.60
2023-03-10T17:24:18.998Z,11.90
2023-03-10T17:26:47.756Z,10.00
2023-03-10T17:29:16.228Z,9.90
2023-03-10T17:31:49.270Z,9.20
2023-03-10T17:34:17.852Z,11.80
2023-03-10T17:36:46.858Z,10.10
2023-03-10T17:39:18.877Z,9.20
2023-03-10T17:41:48.270Z,10.90
2023-03-10T17:44:21.045Z,10.90
2023-03-10T17:46:50.475Z,8.40
2023-03-10T17:49:20.154Z,7.80
2023-03-10T17:51:48.737Z,13.70
2023-03-10T17:54:20.218Z,13.80
2023-03-10T17:56:48.917Z,9.30
2023-03-10T17:59:17.160Z,10.60
2023-03-10T18:01:45.966Z,10.80
2023-03-10T18:04:14.236Z,10.60
2023-03-10T18:06:43.020Z,12.30
2023-03-10T18:09:31.055Z,11.40
2023-03-10T18:12:00.456Z,9.80
2023-03-10T18:14:30.144Z,11.20
2023-03-10T18:16:58.443Z,9.10
2023-03-10T18:19:32.149Z,11.80
2023-03-10T18:22:08.208Z,8.60
2023-03-10T18:24:43.252Z,12.20
2023-03-10T18:27:12.181Z,11.00
2023-03-10T18:29:40.307Z,12.60
2023-03-10T18:32:08.901Z,11.30
2023-03-10T18:34:38.087Z,11.00
2023-03-10T18:37:06.353Z,11.80
2023-03-10T18:39:36.633Z,11.20
2023-03-10T18:42:04.964Z,11.60
2023-03-10T18:44:39.200Z,13.70
2023-03-10T18:47:07.663Z,10.90
2023-03-10T18:49:36.246Z,12.80
2023-03-10T18:52:04.751Z,8.40
2023-03-10T18:54:33.224Z,8.20
2023-03-10T18:57:01.897Z,11.10
2023-03-10T18:59:31.710Z,13.00
2023-03-10T19:02:00.012Z,11.00
2023-03-10T19:04:29.082Z,13.50
2023-03-10T19:06:58.177Z,9.10
2023-03-10T19:09:27.887Z,12.70
2023-03-10T19:11:56.591Z,13.40
2023-03-10T19:14:25.259Z,7.70
2023-03-10T19:16:53.734Z,12.00
2023-03-10T19:19:22.428Z,9.20
2023-03-10T19:21:50.909Z,11.50
2023-03-10T19:24:19.089Z,7.90
2023-03-10T19:26:49.438Z,12.50
2023-03-10T19:29:17.787Z,12.10
2023-03-10T19:31:48.451Z,12.50
2023-03-10T19:34:18.547Z,12.90
2023-03-10T19:36:47.025Z,9.60
2023-03-10T19:39:16.223Z,15.10
2023-03-10T19:41:44.600Z,13.10
2023-03-10T19:44:12.672Z,12.50
2023-03-10T19:46:40.924Z,14.30
2023-03-10T19:49:10.248Z,13.30
2023-03-10T19:51:38.571Z,8.40
2023-03-10T19:54:07.727Z,16.30
2023-03-10T19:56:38.459Z,9.20
2023-03-10T19:59:07.044Z,11.60
2023-03-10T20:01:40.452Z,14.60
2023-03-10T20:04:10.152Z,9.30
2023-03-10T20:06:38.216Z,15.30
2023-03-10T20:09:11.111Z,14.10
2023-03-10T20:11:40.533Z,18.60
2023-03-10T20:14:09.131Z,15.50
2023-03-10T20:16:40.563Z,15.10
2023-03-10T20:19:08.823Z,14.00
2023-03-10T20:21:37.113Z,15.50
2023-03-10T20:24:06.607Z,18.60
2023-03-10T20:26:35.194Z,10.90
2023-03-10T20:29:04.796Z,17.90
2023-03-10T20:31:34.648Z,12.40
2023-03-10T20:34:03.807Z,17.80
2023-03-10T20:36:32.083Z,20.90
2023-03-10T20:39:02.924Z,10.50
2023-03-10T20:41:31.064Z,20.90
2023-03-10T20:43:59.476Z,8.70
2023-03-10T20:46:28.214Z,20.20
2023-03-10T20:48:56.437Z,14.20
2023-03-10T20:51:25.435Z,21.50
2023-03-10T20:53:57.309Z,21.50
2023-03-10T20:56:25.567Z,20.60
2023-03-10T20:59:02.034Z,16.60
2023-03-10T21:01:30.733Z,22.30
2023-03-10T21:03:59.339Z,13.50
2023-03-10T21:06:28.926Z,29.40
2023-03-10T21:09:05.935Z,13.20
2023-03-10T21:11:37.343Z,14.30
2023-03-10T21:14:06.463Z,26.30
2023-03-10T21:16:39.434Z,24.90
2023-03-10T21:19:13.248Z,25.90
2023-03-10T21:21:43.059Z,26.60
2023-03-10T21:24:11.269Z,14.00
2023-03-10T21:26:45.137Z,27.40
2023-03-10T21:29:13.358Z,34.40
2023-03-10T21:31:41.692Z,26.00
2023-03-10T21:46:04.660Z,25.00
2023-03-10T21:48:31.473Z,25.60
2023-03-10T21:50:58.530Z,27.50
2023-03-10T21:53:26.348Z,27.10
2023-03-10T21:55:53.742Z,31.30
2023-03-10T21:58:22.744Z,24.80
2023-03-10T22:00:49.890Z,29.10
2023-03-10T22:03:17.274Z,26.80
2023-03-10T22:05:44.294Z,27.20
2023-03-10T22:08:17.304Z,27.60
2023-03-10T22:10:45.040Z,28.50
2023-03-10T22:13:12.231Z,28.00
2023-03-10T22:15:40.426Z,27.80
2023-03-10T22:18:08.336Z,28.70
2023-03-10T22:20:38.257Z,16.10
2023-03-10T22:23:05.402Z,30.00
2023-03-10T22:25:34.299Z,28.50
2023-03-10T22:28:01.586Z,26.40
2023-03-10T22:30:30.028Z,19.10
2023-03-10T22:32:57.076Z,31.80
2023-03-10T22:35:24.121Z,16.90
2023-03-10T22:37:51.304Z,28.40
2023-03-10T22:40:22.517Z,31.10
2023-03-10T22:42:49.588Z,28.10
2023-03-10T22:45:26.849Z,31.00
2023-03-10T22:47:55.763Z,30.10
2023-03-10T22:50:28.115Z,27.90
2023-03-10T22:52:54.955Z,27.90
2023-03-10T22:55:23.953Z,29.60
2023-03-10T22:57:53.050Z,15.70
2023-03-10T23:00:21.500Z,28.00
2023-03-10T23:02:49.158Z,28.00
2023-03-10T23:05:16.751Z,25.40
2023-03-10T23:07:44.212Z,29.10
2023-03-10T23:10:25.424Z,15.00
2023-03-10T23:12:52.682Z,29.00
2023-03-10T23:15:31.163Z,28.00
2023-03-10T23:17:58.827Z,27.40
2023-03-10T23:20:28.941Z,14.90
2023-03-10T23:22:58.579Z,26.10
2023-03-10T23:25:26.783Z,14.80
2023-03-10T23:27:53.877Z,26.30
2023-03-10T23:30:21.033Z,26.40
2023-03-10T23:32:48.754Z,17.30
2023-03-10T23:35:18.398Z,29.50
2023-03-10T23:37:45.955Z,23.50
2023-03-10T23:40:14.220Z,28.50
2023-03-10T23:42:42.203Z,13.60
2023-03-10T23:45:14.319Z,11.30
2023-03-10T23:47:41.317Z,13.80
2023-03-10T23:50:08.978Z,11.50
2023-03-10T23:52:38.217Z,22.50
2023-03-10T23:55:05.741Z,24.60
2023-03-10T23:57:32.586Z,24.30
