createdAt,value
2017-11-17T00:00:45.451Z,1015.78
2017-11-17T00:01:45.434Z,1015.79
2017-11-17T00:02:45.417Z,1015.81
2017-11-17T00:03:45.401Z,1015.85
2017-11-17T00:04:45.384Z,1015.84
2017-11-17T00:05:45.367Z,1015.85
2017-11-17T00:06:45.349Z,1015.86
2017-11-17T00:07:45.332Z,1015.88
2017-11-17T00:08:45.313Z,1015.85
2017-11-17T00:09:45.296Z,1015.84
2017-11-17T00:10:45.280Z,1015.90
2017-11-17T00:11:45.261Z,1015.86
2017-11-17T00:12:45.250Z,1015.87
2017-11-17T00:13:45.230Z,1015.89
2017-11-17T00:14:45.218Z,1015.92
2017-11-17T00:15:45.193Z,1015.94
2017-11-17T00:16:45.182Z,1015.96
2017-11-17T00:17:45.162Z,1016.02
2017-11-17T00:18:45.144Z,1016.02
2017-11-17T00:19:45.125Z,1016.06
2017-11-17T00:20:45.107Z,1016.03
2017-11-17T00:21:45.092Z,1016.04
2017-11-17T00:22:45.074Z,1016.05
2017-11-17T00:23:45.055Z,1016.06
2017-11-17T00:24:45.040Z,1016.00
2017-11-17T00:25:45.022Z,1016.01
2017-11-17T00:26:45.005Z,1016.02
2017-11-17T00:27:44.985Z,1016.01
2017-11-17T00:28:44.973Z,1016.03
2017-11-17T00:29:44.962Z,1015.99
2017-11-17T00:30:44.936Z,1016.00
2017-11-17T00:31:44.919Z,1016.02
2017-11-17T00:32:44.906Z,1016.06
2017-11-17T00:33:44.884Z,1016.04
2017-11-17T00:34:44.878Z,1015.99
2017-11-17T00:35:44.854Z,1015.97
2017-11-17T00:36:44.837Z,1015.98
2017-11-17T00:37:44.816Z,1016.02
2017-11-17T00:38:44.799Z,1016.02
2017-11-17T00:39:44.781Z,1016.02
2017-11-17T00:40:44.757Z,1016.03
2017-11-17T00:41:44.749Z,1016.06
2017-11-17T00:42:44.731Z,1016.05
2017-11-17T00:43:44.712Z,1016.05
2017-11-17T00:44:44.697Z,1016.06
2017-11-17T00:45:44.679Z,1016.07
2017-11-17T00:46:44.665Z,1016.05
2017-11-17T00:47:44.645Z,1016.04
2017-11-17T00:48:44.630Z,1016.08
2017-11-17T00:49:44.613Z,1016.12
2017-11-17T00:50:44.591Z,1016.18
2017-11-17T00:51:44.574Z,1016.17
2017-11-17T00:52:44.559Z,1016.14
2017-11-17T00:53:44.544Z,1016.15
2017-11-17T00:54:44.524Z,1016.18
2017-11-17T00:55:44.506Z,1016.16
2017-11-17T00:56:44.504Z,1016.20
2017-11-17T00:57:44.478Z,1016.23
2017-11-17T00:58:44.456Z,1016.25
2017-11-17T00:59:44.441Z,1016.26
2017-11-17T01:00:44.424Z,1016.30
2017-11-17T01:01:44.399Z,1016.29
2017-11-17T01:02:44.388Z,1016.29
2017-11-17T01:03:44.368Z,1016.32
2017-11-17T01:04:44.354Z,1016.28
2017-11-17T01:05:44.336Z,1016.32
2017-11-17T01:06:44.318Z,1016.29
2017-11-17T01:07:44.301Z,1016.34
2017-11-17T01:08:44.280Z,1016.33
2017-11-17T01:09:44.264Z,1016.33
2017-11-17T01:10:44.253Z,1016.38
2017-11-17T01:11:44.231Z,1016.34
2017-11-17T01:12:44.215Z,1016.32
2017-11-17T01:13:44.197Z,1016.33
2017-11-17T01:14:44.181Z,1016.32
2017-11-17T01:15:44.161Z,1016.37
2017-11-17T01:16:44.145Z,1016.33
2017-11-17T01:17:44.130Z,1016.38
2017-11-17T01:18:44.120Z,1016.42
2017-11-17T01:19:44.093Z,1016.43
2017-11-17T01:20:44.077Z,1016.44
2017-11-17T01:21:44.060Z,1016.45
2017-11-17T01:22:44.042Z,1016.46
2017-11-17T01:23:44.025Z,1016.46
2017-11-17T01:24:44.007Z,1016.46
2017-11-17T01:25:43.989Z,1016.50
2017-11-17T01:26:43.974Z,1016.48
2017-11-17T01:27:43.953Z,1016.43
2017-11-17T01:28:43.940Z,1016.47
2017-11-17T01:29:43.921Z,1016.48
2017-11-17T01:30:43.904Z,1016.50
2017-11-17T01:31:43.886Z,1016.53
2017-11-17T01:32:43.869Z,1016.53
2017-11-17T01:33:43.853Z,1016.57
2017-11-17T01:34:43.835Z,1016.57
2017-11-17T01:35:43.815Z,1016.56
2017-11-17T01:36:43.797Z,1016.59
2017-11-17T01:37:43.783Z,1016.60
2017-11-17T01:38:43.767Z,1016.63
2017-11-17T01:39:43.748Z,1016.60
2017-11-17T01:40:43.720Z,1016.67
2017-11-17T01:41:43.715Z,1016.66
2017-11-17T01:42:43.694Z,1016.65
2017-11-17T01:43:43.708Z,1016.66
2017-11-17T01:44:43.670Z,1016.67
2017-11-17T01:45:43.646Z,1016.66
2017-11-17T01:46:43.624Z,1016.67
2017-11-17T01:47:43.609Z,1016.65
2017-11-17T01:48:43.594Z,1016.68
2017-11-17T01:49:43.574Z,1016.68
2017-11-17T01:50:43.559Z,1016.70
2017-11-17T01:51:43.539Z,1016.67
2017-11-17T01:52:43.525Z,1016.69
2017-11-17T01:53:43.505Z,1016.70
2017-11-17T01:54:43.488Z,1016.71
2017-11-17T01:55:43.467Z,1016.71
2017-11-17T01:56:43.452Z,1016.74
2017-11-17T01:57:43.436Z,1016.74
2017-11-17T01:58:43.422Z,1016.73
2017-11-17T01:59:43.439Z,1016.72
2017-11-17T02:00:43.391Z,1016.71
2017-11-17T02:01:43.364Z,1016.75
2017-11-17T02:02:43.349Z,1016.77
2017-11-17T02:03:43.333Z,1016.73
2017-11-17T02:04:43.315Z,1016.74
2017-11-17T02:05:43.299Z,1016.74
2017-11-17T02:06:43.281Z,1016.77
2017-11-17T02:07:43.280Z,1016.82
2017-11-17T02:08:43.259Z,1016.82
2017-11-17T02:09:43.226Z,1016.85
2017-11-17T02:10:43.210Z,1016.89
2017-11-17T02:11:43.194Z,1016.89
2017-11-17T02:12:43.175Z,1016.92
2017-11-17T02:13:43.158Z,1016.91
2017-11-17T02:14:43.147Z,1016.90
2017-11-17T02:15:43.122Z,1016.89
2017-11-17T02:16:43.137Z,1016.93
2017-11-17T02:17:43.088Z,1016.94
2017-11-17T02:18:43.071Z,1016.93
2017-11-17T02:19:43.056Z,1016.95
2017-11-17T02:20:43.036Z,1016.96
2017-11-17T02:21:43.017Z,1016.99
2017-11-17T02:22:43.000Z,1016.99
2017-11-17T02:23:42.982Z,1016.99
2017-11-17T02:24:42.965Z,1017.01
2017-11-17T02:25:42.947Z,1017.00
2017-11-17T02:26:42.931Z,1016.98
2017-11-17T02:27:42.913Z,1017.01
2017-11-17T02:28:42.899Z,1017.00
2017-11-17T02:29:42.878Z,1017.00
2017-11-17T02:30:42.860Z,1017.01
2017-11-17T02:31:42.843Z,1016.98
2017-11-17T02:32:42.825Z,1016.98
2017-11-17T02:33:42.809Z,1016.97
2017-11-17T02:34:42.790Z,1016.95
2017-11-17T02:35:42.765Z,1016.98
2017-11-17T02:36:42.751Z,1016.99
2017-11-17T02:37:42.749Z,1016.99
2017-11-17T02:38:42.715Z,1017.03
2017-11-17T02:39:42.704Z,1017.03
2017-11-17T02:40:42.684Z,1017.03
2017-11-17T02:41:42.677Z,1017.04
2017-11-17T02:42:42.654Z,1017.06
2017-11-17T02:43:42.631Z,1017.09
2017-11-17T02:44:42.616Z,1017.12
2017-11-17T02:45:42.597Z,1017.12
2017-11-17T02:46:42.586Z,1017.12
2017-11-17T02:47:42.564Z,1017.11
2017-11-17T02:48:42.545Z,1017.13
2017-11-17T02:49:42.526Z,1017.13
2017-11-17T02:50:42.515Z,1017.14
2017-11-17T02:51:42.491Z,1017.19
2017-11-17T02:52:42.477Z,1017.22
2017-11-17T02:53:42.456Z,1017.19
2017-11-17T02:54:42.452Z,1017.20
2017-11-17T02:55:42.421Z,1017.22
2017-11-17T02:56:42.406Z,1017.26
2017-11-17T02:57:42.389Z,1017.26
2017-11-17T02:58:42.372Z,1017.23
2017-11-17T02:59:42.353Z,1017.23
2017-11-17T03:00:42.335Z,1017.22
2017-11-17T03:01:42.325Z,1017.23
2017-11-17T03:02:42.308Z,1017.21
2017-11-17T03:03:42.303Z,1017.20
2017-11-17T03:04:42.264Z,1017.22
2017-11-17T03:05:42.246Z,1017.23
2017-11-17T03:06:42.234Z,1017.23
2017-11-17T03:07:42.211Z,1017.26
2017-11-17T03:08:42.192Z,1017.22
2017-11-17T03:09:42.201Z,1017.30
2017-11-17T03:10:42.159Z,1017.31
2017-11-17T03:11:42.140Z,1017.32
2017-11-17T03:12:42.126Z,1017.32
2017-11-17T03:13:42.113Z,1017.35
2017-11-17T03:14:42.095Z,1017.36
2017-11-17T03:15:42.081Z,1017.33
2017-11-17T03:16:42.054Z,1017.37
2017-11-17T03:17:42.036Z,1017.39
2017-11-17T03:18:42.012Z,1017.41
2017-11-17T03:19:42.124Z,1017.44
2017-11-17T03:20:41.983Z,1017.46
2017-11-17T03:21:41.963Z,1017.41
2017-11-17T03:22:41.947Z,1017.43
2017-11-17T03:23:41.929Z,1017.44
2017-11-17T03:24:41.910Z,1017.41
2017-11-17T03:25:41.894Z,1017.41
2017-11-17T03:26:41.874Z,1017.43
2017-11-17T03:27:41.856Z,1017.45
2017-11-17T03:28:41.842Z,1017.48
2017-11-17T03:29:41.822Z,1017.48
2017-11-17T03:30:41.809Z,1017.49
2017-11-17T03:31:41.787Z,1017.53
2017-11-17T03:32:41.768Z,1017.53
2017-11-17T03:33:41.750Z,1017.51
2017-11-17T03:34:41.737Z,1017.56
2017-11-17T03:35:41.715Z,1017.55
2017-11-17T03:36:41.698Z,1017.54
2017-11-17T03:37:41.680Z,1017.59
2017-11-17T03:38:41.660Z,1017.55
2017-11-17T03:39:41.641Z,1017.56
2017-11-17T03:40:41.623Z,1017.59
2017-11-17T03:41:41.604Z,1017.59
2017-11-17T03:42:41.587Z,1017.60
2017-11-17T03:43:41.568Z,1017.63
2017-11-17T03:44:41.552Z,1017.60
2017-11-17T03:45:41.539Z,1017.57
2017-11-17T03:46:41.514Z,1017.60
2017-11-17T03:47:41.497Z,1017.65
2017-11-17T03:48:41.479Z,1017.64
2017-11-17T03:49:41.460Z,1017.64
2017-11-17T03:50:41.452Z,1017.67
2017-11-17T03:51:41.422Z,1017.69
2017-11-17T03:52:41.407Z,1017.73
2017-11-17T03:53:41.390Z,1017.72
2017-11-17T03:54:41.370Z,1017.74
2017-11-17T03:55:41.351Z,1017.76
2017-11-17T03:56:41.333Z,1017.74
2017-11-17T03:57:41.315Z,1017.79
2017-11-17T03:58:41.301Z,1017.77
2017-11-17T03:59:41.278Z,1017.81
2017-11-17T04:00:41.261Z,1017.78
2017-11-17T04:01:41.241Z,1017.79
2017-11-17T04:02:41.226Z,1017.77
2017-11-17T04:03:41.206Z,1017.84
2017-11-17T04:04:41.187Z,1017.80
2017-11-17T04:05:41.169Z,1017.82
2017-11-17T04:06:41.148Z,1017.82
2017-11-17T04:07:41.131Z,1017.82
2017-11-17T04:08:41.114Z,1017.83
2017-11-17T04:09:41.096Z,1017.84
2017-11-17T04:10:41.085Z,1017.81
2017-11-17T04:11:41.064Z,1017.77
2017-11-17T04:12:41.044Z,1017.83
2017-11-17T04:13:41.023Z,1017.81
2017-11-17T04:14:41.005Z,1017.80
2017-11-17T04:15:40.987Z,1017.79
2017-11-17T04:16:40.967Z,1017.86
2017-11-17T04:17:40.949Z,1017.82
2017-11-17T04:18:40.930Z,1017.85
2017-11-17T04:19:40.911Z,1017.89
2017-11-17T04:20:40.894Z,1017.89
2017-11-17T04:21:40.876Z,1017.86
2017-11-17T04:22:40.858Z,1017.87
2017-11-17T04:23:40.837Z,1017.89
2017-11-17T04:24:40.820Z,1017.88
2017-11-17T04:25:40.803Z,1017.90
2017-11-17T04:26:40.782Z,1017.87
2017-11-17T04:27:40.764Z,1017.84
2017-11-17T04:28:40.748Z,1017.87
2017-11-17T04:29:40.726Z,1017.89
2017-11-17T04:30:40.708Z,1017.88
2017-11-17T04:31:40.691Z,1017.86
2017-11-17T04:32:40.668Z,1017.85
2017-11-17T04:33:40.651Z,1017.82
2017-11-17T04:34:40.742Z,1017.83
2017-11-17T04:35:40.614Z,1017.85
2017-11-17T04:36:40.594Z,1017.84
2017-11-17T04:37:40.578Z,1017.85
2017-11-17T04:38:40.558Z,1017.87
2017-11-17T04:39:40.541Z,1017.85
2017-11-17T04:40:40.520Z,1017.89
2017-11-17T04:41:40.513Z,1017.89
2017-11-17T04:42:40.485Z,1017.89
2017-11-17T04:43:40.456Z,1017.93
2017-11-17T04:44:40.452Z,1017.93
2017-11-17T04:45:40.428Z,1017.94
2017-11-17T04:46:40.408Z,1017.93
2017-11-17T04:47:40.389Z,1017.93
2017-11-17T04:48:40.370Z,1017.97
2017-11-17T04:49:40.357Z,1017.94
2017-11-17T04:50:40.327Z,1017.91
2017-11-17T04:51:40.341Z,1017.94
2017-11-17T04:52:40.297Z,1017.92
2017-11-17T04:53:40.277Z,1017.89
2017-11-17T04:54:40.257Z,1017.97
2017-11-17T04:55:40.240Z,1017.97
2017-11-17T04:56:40.224Z,1017.99
2017-11-17T04:57:40.206Z,1018.00
2017-11-17T04:58:40.188Z,1017.97
2017-11-17T04:59:40.160Z,1017.95
2017-11-17T05:00:40.148Z,1017.96
2017-11-17T05:01:40.144Z,1017.95
2017-11-17T05:02:40.108Z,1017.95
2017-11-17T05:03:40.088Z,1017.96
2017-11-17T05:04:40.073Z,1018.00
2017-11-17T05:05:40.054Z,1018.02
2017-11-17T05:06:40.034Z,1018.06
2017-11-17T05:07:40.018Z,1018.04
2017-11-17T05:08:39.992Z,1018.05
2017-11-17T05:09:39.979Z,1018.08
2017-11-17T05:10:39.952Z,1018.09
2017-11-17T05:11:39.934Z,1018.08
2017-11-17T05:12:39.917Z,1018.12
2017-11-17T05:13:39.901Z,1018.11
2017-11-17T05:14:39.881Z,1018.12
2017-11-17T05:15:39.882Z,1018.11
2017-11-17T05:16:39.845Z,1018.13
2017-11-17T05:17:39.826Z,1018.09
2017-11-17T05:18:39.805Z,1018.16
2017-11-17T05:19:39.788Z,1018.16
2017-11-17T05:20:39.777Z,1018.21
2017-11-17T05:21:39.753Z,1018.19
2017-11-17T05:22:39.734Z,1018.22
2017-11-17T05:23:39.706Z,1018.23
2017-11-17T05:24:39.696Z,1018.20
2017-11-17T05:25:39.671Z,1018.20
2017-11-17T05:26:39.672Z,1018.21
2017-11-17T05:27:39.657Z,1018.22
2017-11-17T05:28:39.662Z,1018.21
2017-11-17T05:29:39.601Z,1018.25
2017-11-17T05:30:39.574Z,1018.25
2017-11-17T05:31:39.555Z,1018.26
2017-11-17T05:32:39.550Z,1018.30
2017-11-17T05:33:39.567Z,1018.30
2017-11-17T05:34:39.498Z,1018.31
2017-11-17T05:35:39.480Z,1018.29
2017-11-17T05:36:39.471Z,1018.31
2017-11-17T05:37:39.461Z,1018.31
2017-11-17T05:38:39.426Z,1018.31
2017-11-17T05:39:39.413Z,1018.35
2017-11-17T05:40:39.387Z,1018.34
2017-11-17T05:41:39.380Z,1018.36
2017-11-17T05:42:39.350Z,1018.35
2017-11-17T05:43:39.321Z,1018.32
2017-11-17T05:44:39.327Z,1018.34
2017-11-17T05:45:39.297Z,1018.34
2017-11-17T05:46:39.279Z,1018.31
2017-11-17T05:47:39.272Z,1018.31
2017-11-17T05:48:39.233Z,1018.31
2017-11-17T05:49:39.228Z,1018.32
2017-11-17T05:50:39.196Z,1018.32
2017-11-17T05:51:39.185Z,1018.35
2017-11-17T05:52:39.176Z,1018.36
2017-11-17T05:53:39.213Z,1018.37
2017-11-17T05:54:39.132Z,1018.39
2017-11-17T05:55:39.140Z,1018.39
2017-11-17T05:56:39.079Z,1018.39
2017-11-17T05:57:39.105Z,1018.40
2017-11-17T05:58:42.037Z,1018.41
2017-11-17T05:59:39.027Z,1018.39
2017-11-17T06:00:39.001Z,1018.42
2017-11-17T06:01:38.991Z,1018.43
2017-11-17T06:02:38.961Z,1018.43
2017-11-17T06:03:38.955Z,1018.42
2017-11-17T06:04:38.923Z,1018.44
2017-11-17T06:05:38.904Z,1018.42
2017-11-17T06:06:38.897Z,1018.42
2017-11-17T06:07:38.880Z,1018.43
2017-11-17T06:08:38.846Z,1018.47
2017-11-17T06:09:38.833Z,1018.48
2017-11-17T06:10:38.859Z,1018.47
2017-11-17T06:11:38.813Z,1018.43
2017-11-17T06:12:38.780Z,1018.48
2017-11-17T06:13:38.751Z,1018.48
2017-11-17T06:14:38.750Z,1018.56
2017-11-17T06:15:38.738Z,1018.53
2017-11-17T06:16:38.751Z,1018.57
2017-11-17T06:17:38.693Z,1018.61
2017-11-17T06:18:38.654Z,1018.60
2017-11-17T06:19:38.687Z,1018.61
2017-11-17T06:20:38.655Z,1018.62
2017-11-17T06:21:38.595Z,1018.62
2017-11-17T06:22:38.596Z,1018.59
2017-11-17T06:23:38.623Z,1018.63
2017-11-17T06:24:38.565Z,1018.61
2017-11-17T06:25:38.527Z,1018.66
2017-11-17T06:26:38.506Z,1018.68
2017-11-17T06:27:38.480Z,1018.66
2017-11-17T06:28:38.469Z,1018.65
2017-11-17T06:29:38.475Z,1018.68
2017-11-17T06:30:38.430Z,1018.73
2017-11-17T06:31:38.403Z,1018.73
2017-11-17T06:32:38.397Z,1018.75
2017-11-17T06:33:38.368Z,1018.77
2017-11-17T06:34:38.347Z,1018.78
2017-11-17T06:35:38.335Z,1018.79
2017-11-17T06:36:38.321Z,1018.77
2017-11-17T06:37:38.322Z,1018.82
2017-11-17T06:38:38.271Z,1018.78
2017-11-17T06:39:38.246Z,1018.81
2017-11-17T06:40:38.245Z,1018.80
2017-11-17T06:41:38.214Z,1018.81
2017-11-17T06:42:38.222Z,1018.84
2017-11-17T06:43:38.166Z,1018.82
2017-11-17T06:44:38.150Z,1018.82
2017-11-17T06:45:38.194Z,1018.83
2017-11-17T06:46:38.128Z,1018.87
2017-11-17T06:47:38.093Z,1018.85
2017-11-17T06:48:38.090Z,1018.85
2017-11-17T06:49:38.056Z,1018.86
2017-11-17T06:50:38.036Z,1018.89
2017-11-17T06:51:38.018Z,1018.88
2017-11-17T06:52:37.993Z,1018.89
2017-11-17T06:53:38.005Z,1018.88
2017-11-17T06:54:37.994Z,1018.88
2017-11-17T06:55:37.941Z,1018.89
2017-11-17T06:56:37.921Z,1018.92
2017-11-17T06:57:37.913Z,1018.91
2017-11-17T06:58:37.891Z,1018.86
2017-11-17T06:59:37.873Z,1018.93
2017-11-17T07:00:37.895Z,1018.93
2017-11-17T07:01:37.831Z,1018.92
2017-11-17T07:02:37.835Z,1018.94
2017-11-17T07:03:37.814Z,1018.92
2017-11-17T07:04:37.766Z,1018.99
2017-11-17T07:05:37.759Z,1019.04
2017-11-17T07:06:37.740Z,1019.01
2017-11-17T07:07:37.707Z,1019.03
2017-11-17T07:08:37.688Z,1019.07
2017-11-17T07:09:37.675Z,1019.05
2017-11-17T07:10:37.648Z,1019.09
2017-11-17T07:11:37.626Z,1019.15
2017-11-17T07:12:37.623Z,1019.14
2017-11-17T07:13:37.612Z,1019.15
2017-11-17T07:14:37.579Z,1019.17
2017-11-17T07:15:37.568Z,1019.21
2017-11-17T07:16:37.559Z,1019.24
2017-11-17T07:17:37.546Z,1019.26
2017-11-17T07:18:37.549Z,1019.32
2017-11-17T07:19:37.488Z,1019.31
2017-11-17T07:20:37.467Z,1019.37
2017-11-17T07:21:37.463Z,1019.37
2017-11-17T07:22:37.425Z,1019.42
2017-11-17T07:23:37.441Z,1019.42
2017-11-17T07:24:37.381Z,1019.43
2017-11-17T07:25:37.353Z,1019.46
2017-11-17T07:26:37.348Z,1019.49
2017-11-17T07:27:37.314Z,1019.49
2017-11-17T07:28:37.310Z,1019.53
2017-11-17T07:29:37.284Z,1019.50
2017-11-17T07:30:37.264Z,1019.54
2017-11-17T07:31:37.252Z,1019.53
2017-11-17T07:32:37.238Z,1019.56
2017-11-17T07:33:37.216Z,1019.58
2017-11-17T07:34:37.178Z,1019.57
2017-11-17T07:35:37.211Z,1019.56
2017-11-17T07:36:37.187Z,1019.60
2017-11-17T07:37:37.152Z,1019.55
2017-11-17T07:38:37.122Z,1019.61
2017-11-17T07:39:37.130Z,1019.60
2017-11-17T07:40:37.066Z,1019.59
2017-11-17T07:41:37.072Z,1019.60
2017-11-17T07:42:37.028Z,1019.61
2017-11-17T07:43:37.008Z,1019.66
2017-11-17T07:44:37.019Z,1019.64
2017-11-17T07:45:36.987Z,1019.67
2017-11-17T07:46:36.976Z,1019.68
2017-11-17T07:47:36.942Z,1019.72
2017-11-17T07:48:36.922Z,1019.72
2017-11-17T07:49:36.904Z,1019.75
2017-11-17T07:50:36.869Z,1019.71
2017-11-17T07:51:36.855Z,1019.74
2017-11-17T07:52:36.831Z,1019.73
2017-11-17T07:53:36.827Z,1019.75
2017-11-17T07:54:36.792Z,1019.77
2017-11-17T07:55:36.793Z,1019.77
2017-11-17T07:56:36.782Z,1019.76
2017-11-17T07:57:36.773Z,1019.72
2017-11-17T07:58:36.812Z,1019.74
2017-11-17T07:59:36.739Z,1019.76
2017-11-17T08:00:36.726Z,1019.73
2017-11-17T08:01:36.708Z,1019.74
2017-11-17T08:02:36.709Z,1019.72
2017-11-17T08:03:36.683Z,1019.71
2017-11-17T08:04:36.618Z,1019.69
2017-11-17T08:05:36.625Z,1019.73
2017-11-17T08:06:36.604Z,1019.71
2017-11-17T08:07:36.585Z,1019.71
2017-11-17T08:08:36.570Z,1019.72
2017-11-17T08:09:36.576Z,1019.67
2017-11-17T08:10:36.542Z,1019.75
2017-11-17T08:11:36.533Z,1019.70
2017-11-17T08:12:36.504Z,1019.72
2017-11-17T08:13:36.454Z,1019.76
2017-11-17T08:14:36.460Z,1019.76
2017-11-17T08:15:36.420Z,1019.74
2017-11-17T08:16:36.410Z,1019.75
2017-11-17T08:17:36.391Z,1019.72
2017-11-17T08:18:36.367Z,1019.74
2017-11-17T08:19:36.367Z,1019.76
2017-11-17T08:20:36.334Z,1019.75
2017-11-17T08:21:36.321Z,1019.75
2017-11-17T08:22:37.351Z,1019.79
2017-11-17T08:23:36.264Z,1019.76
2017-11-17T08:24:36.276Z,1019.78
2017-11-17T08:25:36.257Z,1019.75
2017-11-17T08:26:36.239Z,1019.76
2017-11-17T08:27:36.212Z,1019.77
2017-11-17T08:28:36.196Z,1019.76
2017-11-17T08:29:36.164Z,1019.79
2017-11-17T08:30:36.154Z,1019.78
2017-11-17T08:31:36.160Z,1019.77
2017-11-17T08:32:36.127Z,1019.77
2017-11-17T08:33:36.113Z,1019.78
2017-11-17T08:34:36.067Z,1019.75
2017-11-17T08:35:36.059Z,1019.73
2017-11-17T08:36:36.068Z,1019.69
2017-11-17T08:37:36.028Z,1019.72
2017-11-17T08:38:36.038Z,1019.71
2017-11-17T08:39:36.000Z,1019.69
2017-11-17T08:40:35.953Z,1019.70
2017-11-17T08:41:35.930Z,1019.70
2017-11-17T08:42:36.022Z,1019.69
2017-11-17T08:43:35.938Z,1019.73
2017-11-17T08:44:35.887Z,1019.73
2017-11-17T08:45:35.865Z,1019.72
2017-11-17T08:46:35.837Z,1019.78
2017-11-17T08:47:35.808Z,1019.78
2017-11-17T08:48:35.805Z,1019.75
2017-11-17T08:49:35.787Z,1019.74
2017-11-17T08:50:35.766Z,1019.72
2017-11-17T08:51:35.764Z,1019.76
2017-11-17T08:52:35.743Z,1019.75
2017-11-17T08:53:35.705Z,1019.74
2017-11-17T08:54:35.684Z,1019.75
2017-11-17T08:55:35.695Z,1019.74
2017-11-17T08:56:35.670Z,1019.77
2017-11-17T08:57:35.639Z,1019.76
2017-11-17T08:58:35.609Z,1019.73
2017-11-17T08:59:35.624Z,1019.73
2017-11-17T09:00:35.574Z,1019.74
2017-11-17T09:01:35.591Z,1019.74
2017-11-17T09:02:35.525Z,1019.76
2017-11-17T09:03:35.530Z,1019.78
2017-11-17T09:04:35.539Z,1019.74
2017-11-17T09:05:35.494Z,1019.74
2017-11-17T09:06:35.462Z,1019.69
2017-11-17T09:07:35.456Z,1019.66
2017-11-17T09:08:35.409Z,1019.69
2017-11-17T09:09:35.435Z,1019.69
2017-11-17T09:10:35.398Z,1019.68
2017-11-17T09:11:35.384Z,1019.67
2017-11-17T09:12:35.390Z,1019.64
2017-11-17T09:13:35.327Z,1019.63
2017-11-17T09:14:35.321Z,1019.67
2017-11-17T09:15:35.295Z,1019.66
2017-11-17T09:16:35.317Z,1019.67
2017-11-17T09:17:35.312Z,1019.70
2017-11-17T09:18:35.233Z,1019.74
2017-11-17T09:19:35.218Z,1019.69
2017-11-17T09:20:35.192Z,1019.69
2017-11-17T09:21:35.197Z,1019.70
2017-11-17T09:22:35.180Z,1019.72
2017-11-17T09:23:35.160Z,1019.73
2017-11-17T09:24:35.133Z,1019.72
2017-11-17T09:25:35.137Z,1019.70
2017-11-17T09:26:35.103Z,1019.75
2017-11-17T09:27:35.105Z,1019.75
2017-11-17T09:28:35.136Z,1019.73
2017-11-17T09:29:35.028Z,1019.73
2017-11-17T09:32:13.732Z,1019.76
