createdAt,value
2019-06-01T00:00:10.310Z,83.18
2019-06-01T00:00:57.371Z,82.84
2019-06-01T00:01:56.374Z,83.14
2019-06-01T00:02:57.391Z,83.24
2019-06-01T00:03:56.351Z,83.04
2019-06-01T00:04:56.357Z,83.08
2019-06-01T00:05:56.323Z,82.78
2019-06-01T00:06:56.305Z,83.38
2019-06-01T00:07:56.316Z,84.50
2019-06-01T00:08:56.282Z,84.09
2019-06-01T00:09:56.273Z,84.30
2019-06-01T00:10:56.257Z,84.20
2019-06-01T00:11:56.256Z,84.70
2019-06-01T00:12:56.246Z,84.30
2019-06-01T00:13:56.246Z,84.70
2019-06-01T00:14:56.221Z,84.20
2019-06-01T00:15:56.203Z,84.60
2019-06-01T00:16:56.192Z,83.42
2019-06-01T00:17:56.189Z,84.84
2019-06-01T00:18:56.181Z,84.80
2019-06-01T00:19:56.159Z,85.15
2019-06-01T00:20:56.158Z,84.34
2019-06-01T00:21:56.153Z,84.54
2019-06-01T00:22:56.122Z,84.64
2019-06-01T00:23:56.130Z,83.93
2019-06-01T00:24:56.100Z,84.44
2019-06-01T00:25:56.093Z,85.46
2019-06-01T00:26:56.089Z,85.15
2019-06-01T00:27:56.076Z,85.25
2019-06-01T00:28:56.073Z,85.09
2019-06-01T00:29:56.047Z,85.19
2019-06-01T00:30:56.035Z,85.46
2019-06-01T00:31:56.036Z,84.74
2019-06-01T00:32:56.022Z,84.78
2019-06-01T00:33:56.027Z,84.88
2019-06-01T00:34:55.993Z,84.95
2019-06-01T00:35:55.976Z,84.84
2019-06-01T00:36:55.969Z,85.46
2019-06-01T00:37:55.957Z,84.78
2019-06-01T00:38:55.960Z,84.88
2019-06-01T00:39:55.934Z,84.28
2019-06-01T00:40:55.926Z,85.29
2019-06-01T00:41:55.921Z,85.29
2019-06-01T00:42:55.913Z,85.80
2019-06-01T00:43:55.901Z,84.88
2019-06-01T00:44:55.898Z,84.88
2019-06-01T00:45:55.869Z,84.78
2019-06-01T00:46:55.863Z,84.68
2019-06-01T00:47:55.856Z,84.72
2019-06-01T00:48:55.846Z,84.99
2019-06-01T00:49:55.837Z,84.82
2019-06-01T00:50:55.812Z,84.88
2019-06-01T00:51:55.819Z,84.92
2019-06-01T00:52:55.794Z,84.92
2019-06-01T00:53:55.780Z,84.42
2019-06-01T00:54:55.784Z,84.72
2019-06-01T00:55:55.757Z,85.33
2019-06-01T00:56:56.588Z,85.53
2019-06-01T00:57:55.740Z,86.35
2019-06-01T00:58:55.721Z,86.25
2019-06-01T00:59:55.732Z,86.65
2019-06-01T01:00:55.704Z,86.76
2019-06-01T01:01:55.704Z,86.55
2019-06-01T01:02:55.677Z,86.25
2019-06-01T01:03:55.666Z,86.65
2019-06-01T01:04:55.689Z,86.35
2019-06-01T01:05:55.674Z,86.04
2019-06-01T01:06:55.635Z,86.45
2019-06-01T01:07:55.634Z,86.55
2019-06-01T01:08:55.615Z,87.10
2019-06-01T01:09:55.604Z,87.67
2019-06-01T01:10:55.611Z,86.76
2019-06-01T01:11:55.586Z,86.49
2019-06-01T01:12:55.566Z,85.47
2019-06-01T01:13:55.561Z,85.88
2019-06-01T01:14:55.545Z,86.59
2019-06-01T01:15:55.619Z,86.59
2019-06-01T01:16:55.800Z,86.49
2019-06-01T01:17:56.184Z,86.59
2019-06-01T01:18:55.974Z,86.69
2019-06-01T01:19:56.015Z,86.53
2019-06-01T01:20:56.251Z,86.69
2019-06-01T01:21:56.360Z,87.04
2019-06-01T01:22:56.463Z,86.74
2019-06-01T01:23:56.702Z,87.45
2019-06-01T01:24:56.511Z,87.75
2019-06-01T01:25:56.582Z,87.35
2019-06-01T01:26:55.414Z,87.45
2019-06-01T01:27:55.413Z,87.04
2019-06-01T01:28:55.394Z,86.83
2019-06-01T01:29:55.384Z,86.74
2019-06-01T01:31:06.897Z,86.83
2019-06-01T01:31:57.376Z,86.43
2019-06-01T01:32:55.772Z,87.24
2019-06-01T01:33:55.530Z,86.43
2019-06-01T01:34:55.593Z,87.85
2019-06-01T01:35:55.833Z,87.35
2019-06-01T01:36:56.056Z,87.49
2019-06-01T01:37:55.939Z,86.74
2019-06-01T01:38:56.279Z,86.37
2019-06-01T01:39:56.262Z,85.66
2019-06-01T01:40:56.240Z,86.88
2019-06-01T01:41:56.327Z,87.29
2019-06-01T01:42:56.462Z,87.38
2019-06-01T01:43:56.336Z,86.77
2019-06-01T01:44:55.216Z,87.49
2019-06-01T01:45:55.205Z,87.08
2019-06-01T01:46:55.229Z,87.38
2019-06-01T01:47:55.198Z,86.98
2019-06-01T01:48:56.163Z,86.77
2019-06-01T01:49:56.102Z,88.51
2019-06-01T01:50:56.405Z,87.43
2019-06-01T01:51:55.457Z,87.59
2019-06-01T01:52:55.137Z,88.04
2019-06-01T01:53:55.111Z,87.23
2019-06-01T01:54:55.110Z,87.49
2019-06-01T01:55:55.258Z,87.43
2019-06-01T01:56:56.169Z,87.63
2019-06-01T01:57:55.454Z,87.73
2019-06-01T01:58:56.398Z,88.55
2019-06-01T01:59:55.402Z,87.63
2019-06-01T02:00:56.498Z,86.61
2019-06-01T02:01:55.021Z,87.37
2019-06-01T02:02:55.858Z,88.24
2019-06-01T02:03:55.483Z,87.63
2019-06-01T02:04:55.833Z,88.28
2019-06-01T02:05:54.986Z,88.69
2019-06-01T02:06:55.930Z,88.55
2019-06-01T02:07:54.976Z,88.45
2019-06-01T02:08:55.160Z,88.18
2019-06-01T02:09:55.279Z,87.67
2019-06-01T02:10:55.429Z,87.88
2019-06-01T02:11:55.421Z,87.57
2019-06-01T02:12:55.409Z,88.39
2019-06-01T02:13:55.636Z,88.49
2019-06-01T02:14:55.584Z,87.43
2019-06-01T02:15:56.146Z,87.06
2019-06-01T02:16:56.233Z,88.59
2019-06-01T02:17:55.951Z,88.28
2019-06-01T02:18:55.952Z,88.69
2019-06-01T02:19:54.819Z,88.69
2019-06-01T02:20:54.808Z,88.49
2019-06-01T02:21:54.803Z,88.39
2019-06-01T02:23:05.582Z,88.39
2019-06-01T02:23:54.915Z,88.69
2019-06-01T02:24:55.823Z,88.49
2019-06-01T02:25:54.916Z,88.79
2019-06-01T02:26:55.099Z,87.88
2019-06-01T02:27:55.095Z,88.39
2019-06-01T02:28:55.312Z,88.69
2019-06-01T02:29:55.313Z,88.59
2019-06-01T02:30:56.137Z,89.04
2019-06-01T02:31:54.766Z,88.39
2019-06-01T02:32:56.239Z,87.61
2019-06-01T02:33:56.322Z,87.30
2019-06-01T02:34:56.305Z,87.82
2019-06-01T02:35:56.182Z,88.63
2019-06-01T02:36:56.316Z,88.53
2019-06-01T02:37:56.332Z,88.73
2019-06-01T02:38:55.079Z,88.63
2019-06-01T02:39:54.593Z,89.04
2019-06-01T02:40:54.929Z,89.04
2019-06-01T02:41:54.991Z,88.53
2019-06-01T02:42:55.002Z,88.73
2019-06-01T02:43:54.791Z,89.34
2019-06-01T02:44:55.089Z,88.63
2019-06-01T02:45:56.200Z,88.43
2019-06-01T02:46:55.396Z,88.32
2019-06-01T02:47:55.344Z,87.71
2019-06-01T02:48:55.496Z,86.73
2019-06-01T02:49:55.606Z,87.55
2019-06-01T02:50:55.807Z,86.83
2019-06-01T02:51:55.101Z,86.73
2019-06-01T02:52:55.535Z,87.45
2019-06-01T02:53:55.612Z,87.55
2019-06-01T02:54:55.534Z,88.67
2019-06-01T02:55:55.732Z,87.76
2019-06-01T02:56:54.401Z,87.85
2019-06-01T02:57:54.390Z,87.45
2019-06-01T02:58:54.388Z,88.57
2019-06-01T02:59:54.418Z,88.88
2019-06-01T03:00:54.390Z,88.37
2019-06-01T03:01:58.127Z,88.88
2019-06-01T03:02:55.327Z,89.39
2019-06-01T03:03:54.321Z,89.18
2019-06-01T03:04:54.323Z,88.78
2019-06-01T03:05:54.293Z,89.49
2019-06-01T03:06:54.289Z,89.32
2019-06-01T03:07:54.272Z,89.43
2019-06-01T03:08:54.263Z,89.12
2019-06-01T03:09:54.270Z,89.28
2019-06-01T03:10:54.250Z,89.08
2019-06-01T03:11:54.231Z,89.84
2019-06-01T03:12:54.218Z,89.23
2019-06-01T03:13:54.208Z,89.23
2019-06-01T03:14:54.189Z,89.23
2019-06-01T03:15:54.229Z,89.02
2019-06-01T03:16:54.169Z,89.53
2019-06-01T03:17:54.171Z,90.35
2019-06-01T03:18:54.156Z,89.43
2019-06-01T03:19:54.138Z,89.43
2019-06-01T03:20:54.177Z,90.25
2019-06-01T03:21:54.132Z,90.55
2019-06-01T03:22:54.100Z,89.73
2019-06-01T03:23:54.099Z,90.04
2019-06-01T03:24:54.079Z,89.53
2019-06-01T03:25:54.066Z,88.20
2019-06-01T03:26:54.074Z,88.51
2019-06-01T03:27:54.043Z,88.92
2019-06-01T03:28:54.038Z,89.02
2019-06-01T03:29:54.026Z,87.84
2019-06-01T03:30:54.012Z,87.84
2019-06-01T03:31:54.015Z,87.94
2019-06-01T03:32:53.995Z,88.65
2019-06-01T03:33:53.975Z,88.35
2019-06-01T03:34:53.975Z,87.84
2019-06-01T03:35:53.953Z,88.55
2019-06-01T03:36:56.208Z,89.17
2019-06-01T03:37:53.935Z,90.80
2019-06-01T03:38:53.928Z,89.88
2019-06-01T03:39:53.931Z,89.78
2019-06-01T03:40:53.899Z,89.88
2019-06-01T03:41:53.892Z,89.58
2019-06-01T03:42:53.875Z,89.32
2019-06-01T03:43:53.872Z,88.96
2019-06-01T03:44:53.851Z,89.17
2019-06-01T03:45:53.857Z,88.65
2019-06-01T03:46:53.829Z,87.84
2019-06-01T03:47:53.821Z,87.73
2019-06-01T03:48:53.811Z,89.17
2019-06-01T03:49:53.795Z,89.98
2019-06-01T03:50:53.796Z,88.96
2019-06-01T03:51:53.771Z,88.96
2019-06-01T03:52:53.759Z,89.58
2019-06-01T03:53:53.751Z,89.67
2019-06-01T03:54:53.752Z,89.67
2019-06-01T03:55:53.729Z,89.37
2019-06-01T03:56:53.722Z,88.85
2019-06-01T03:57:53.714Z,90.04
2019-06-01T03:58:53.697Z,89.26
2019-06-01T03:59:53.683Z,89.47
2019-06-01T04:00:53.691Z,89.06
2019-06-01T04:01:53.655Z,88.85
2019-06-01T04:02:53.645Z,89.06
2019-06-01T04:03:53.643Z,88.96
2019-06-01T04:04:53.620Z,89.73
2019-06-01T04:05:53.652Z,90.55
2019-06-01T04:06:53.612Z,89.67
2019-06-01T04:07:53.590Z,89.32
2019-06-01T04:08:53.594Z,88.92
2019-06-01T04:09:53.576Z,90.04
2019-06-01T04:10:53.564Z,89.94
2019-06-01T04:11:53.553Z,89.63
2019-06-01T04:12:53.540Z,89.63
2019-06-01T04:13:53.543Z,89.43
2019-06-01T04:14:53.513Z,89.28
2019-06-01T04:15:53.500Z,89.79
2019-06-01T04:16:53.491Z,91.12
2019-06-01T04:17:53.495Z,90.81
2019-06-01T04:18:53.494Z,91.02
2019-06-01T04:19:53.456Z,90.47
2019-06-01T04:20:53.446Z,91.18
2019-06-01T04:21:53.437Z,91.18
2019-06-01T04:22:53.426Z,90.36
2019-06-01T04:23:53.410Z,90.22
2019-06-01T04:24:53.422Z,90.42
2019-06-01T04:25:53.390Z,90.83
2019-06-01T04:26:53.377Z,90.53
2019-06-01T04:27:53.383Z,90.22
2019-06-01T04:28:53.358Z,90.53
2019-06-01T04:29:53.347Z,90.63
2019-06-01T04:30:53.351Z,90.28
2019-06-01T04:31:53.320Z,90.28
2019-06-01T04:32:53.312Z,90.64
2019-06-01T04:33:53.316Z,90.14
2019-06-01T04:34:53.303Z,89.42
2019-06-01T04:35:53.275Z,89.73
2019-06-01T04:36:53.267Z,90.14
2019-06-01T04:37:53.254Z,90.60
2019-06-01T04:38:53.242Z,92.13
2019-06-01T04:39:53.276Z,91.27
2019-06-01T04:40:53.230Z,91.68
2019-06-01T04:41:53.255Z,90.86
2019-06-01T04:42:53.207Z,90.72
2019-06-01T04:43:53.192Z,90.83
2019-06-01T04:44:53.179Z,90.22
2019-06-01T04:45:53.185Z,90.62
2019-06-01T04:46:53.163Z,89.70
2019-06-01T04:47:53.151Z,89.70
2019-06-01T04:48:53.150Z,90.27
2019-06-01T04:49:53.127Z,89.36
2019-06-01T04:50:53.137Z,89.36
2019-06-01T04:51:53.105Z,89.42
2019-06-01T04:52:53.095Z,88.65
2019-06-01T04:53:53.082Z,89.11
2019-06-01T04:54:53.071Z,88.40
2019-06-01T04:55:53.076Z,88.71
2019-06-01T04:56:53.046Z,88.16
2019-06-01T04:57:53.060Z,88.46
2019-06-01T04:58:53.096Z,88.87
2019-06-01T04:59:53.013Z,89.28
2019-06-01T05:00:53.037Z,90.05
2019-06-01T05:01:52.990Z,88.93
2019-06-01T05:03:04.955Z,88.01
2019-06-01T05:03:53.970Z,88.42
2019-06-01T05:04:52.956Z,88.12
2019-06-01T05:05:52.957Z,88.48
2019-06-01T05:06:52.948Z,88.58
2019-06-01T05:07:52.927Z,87.87
2019-06-01T05:08:52.919Z,88.07
2019-06-01T05:09:52.904Z,87.22
2019-06-01T05:10:52.924Z,87.02
2019-06-01T05:11:52.884Z,88.70
2019-06-01T05:12:52.873Z,87.99
2019-06-01T05:13:52.857Z,88.29
2019-06-01T05:14:52.848Z,86.73
2019-06-01T05:15:52.838Z,86.43
2019-06-01T05:16:52.840Z,86.22
2019-06-01T05:17:52.812Z,85.42
2019-06-01T05:18:52.800Z,84.36
2019-06-01T05:19:52.794Z,85.17
2019-06-01T05:20:52.780Z,84.67
2019-06-01T05:21:52.812Z,84.27
2019-06-01T05:22:52.765Z,82.75
2019-06-01T05:23:52.753Z,83.21
2019-06-01T05:24:52.738Z,83.41
2019-06-01T05:25:53.410Z,83.21
2019-06-01T05:26:52.715Z,83.27
2019-06-01T05:27:52.741Z,82.90
2019-06-01T05:28:52.692Z,83.07
2019-06-01T05:29:52.681Z,82.56
2019-06-01T05:30:52.675Z,82.56
2019-06-01T05:31:52.659Z,82.83
2019-06-01T05:32:52.644Z,81.62
2019-06-01T05:33:52.672Z,82.89
2019-06-01T05:34:52.626Z,81.98
2019-06-01T05:35:52.613Z,83.09
2019-06-01T05:36:52.615Z,81.84
2019-06-01T05:37:52.590Z,81.13
2019-06-01T05:38:52.583Z,79.82
2019-06-01T05:39:52.599Z,79.92
2019-06-01T05:40:52.566Z,79.99
2019-06-01T05:41:52.552Z,79.79
2019-06-01T05:42:52.550Z,78.47
2019-06-01T05:43:52.528Z,78.97
2019-06-01T05:44:52.515Z,78.53
2019-06-01T05:45:52.516Z,78.94
2019-06-01T05:46:52.503Z,79.14
2019-06-01T05:47:52.503Z,80.72
2019-06-01T05:48:52.482Z,79.10
2019-06-01T05:49:52.460Z,76.38
2019-06-01T05:50:52.458Z,76.28
2019-06-01T05:51:52.438Z,76.68
2019-06-01T05:52:52.431Z,76.95
2019-06-01T05:53:52.431Z,77.86
2019-06-01T05:54:52.405Z,75.13
2019-06-01T05:55:52.416Z,75.84
2019-06-01T05:56:52.387Z,74.90
2019-06-01T05:57:52.411Z,76.40
2019-06-01T05:58:52.375Z,74.90
2019-06-01T05:59:52.351Z,75.20
2019-06-01T06:00:52.353Z,75.26
2019-06-01T06:01:52.328Z,76.57
2019-06-01T06:02:52.328Z,74.76
2019-06-01T06:03:52.329Z,74.22
2019-06-01T06:04:54.063Z,74.52
2019-06-01T06:05:52.288Z,74.12
2019-06-01T06:06:52.276Z,76.40
2019-06-01T06:07:52.273Z,76.20
2019-06-01T06:08:52.351Z,74.69
2019-06-01T06:09:52.260Z,72.47
2019-06-01T06:10:52.236Z,73.44
2019-06-01T06:11:54.027Z,74.41
2019-06-01T06:12:52.217Z,72.50
2019-06-01T06:13:52.219Z,72.57
2019-06-01T06:14:52.203Z,71.87
2019-06-01T06:15:52.180Z,71.87
2019-06-01T06:16:52.189Z,71.47
2019-06-01T06:17:52.180Z,71.47
2019-06-01T06:18:52.174Z,71.53
2019-06-01T06:19:52.148Z,71.56
2019-06-01T06:20:52.132Z,70.43
2019-06-01T06:21:52.152Z,70.16
2019-06-01T06:22:52.108Z,71.73
2019-06-01T06:23:52.107Z,70.83
2019-06-01T06:24:52.118Z,70.73
2019-06-01T06:25:52.086Z,71.30
2019-06-01T06:26:52.067Z,69.79
2019-06-01T06:27:52.058Z,68.99
2019-06-01T06:28:52.058Z,69.59
2019-06-01T06:29:52.047Z,69.09
2019-06-01T06:30:52.031Z,68.99
2019-06-01T06:31:52.014Z,70.59
2019-06-01T06:32:52.009Z,68.79
2019-06-01T06:33:56.594Z,68.29
2019-06-01T06:34:52.999Z,69.35
2019-06-01T06:35:51.981Z,70.66
2019-06-01T06:36:51.963Z,68.72
2019-06-01T06:37:51.961Z,67.61
2019-06-01T06:38:51.952Z,67.42
2019-06-01T06:39:51.950Z,67.61
2019-06-01T06:40:51.918Z,67.58
2019-06-01T06:41:51.956Z,68.26
2019-06-01T06:42:51.895Z,68.35
2019-06-01T06:43:51.894Z,65.35
2019-06-01T06:44:51.877Z,65.68
2019-06-01T06:45:51.865Z,66.58
2019-06-01T06:46:51.878Z,65.28
2019-06-01T06:47:51.853Z,65.55
2019-06-01T06:48:51.832Z,65.88
2019-06-01T06:49:51.824Z,65.35
2019-06-01T06:50:51.847Z,65.55
2019-06-01T06:51:51.808Z,65.42
2019-06-01T06:52:51.796Z,64.51
2019-06-01T06:53:51.792Z,64.69
2019-06-01T06:54:51.774Z,63.68
2019-06-01T06:55:51.787Z,63.39
2019-06-01T06:56:51.752Z,64.75
2019-06-01T06:57:51.752Z,64.06
2019-06-01T06:58:51.731Z,64.92
2019-06-01T06:59:51.725Z,63.32
2019-06-01T07:00:51.722Z,63.39
2019-06-01T07:01:51.714Z,62.29
2019-06-01T07:02:51.689Z,62.29
2019-06-01T07:03:51.686Z,61.49
2019-06-01T07:04:51.672Z,62.26
2019-06-01T07:05:51.683Z,62.63
2019-06-01T07:06:51.647Z,60.93
2019-06-01T07:07:51.640Z,62.53
2019-06-01T07:08:51.629Z,60.83
2019-06-01T07:09:51.623Z,60.03
2019-06-01T07:10:51.623Z,60.50
2019-06-01T07:11:51.626Z,60.61
2019-06-01T07:12:51.593Z,60.61
2019-06-01T07:13:51.604Z,60.88
2019-06-01T07:14:51.576Z,60.28
2019-06-01T07:15:51.577Z,59.58
2019-06-01T07:16:51.562Z,58.91
2019-06-01T07:17:51.566Z,59.53
2019-06-01T07:18:51.528Z,60.24
2019-06-01T07:19:51.527Z,58.84
2019-06-01T07:20:51.510Z,60.33
2019-06-01T07:21:51.514Z,58.81
2019-06-01T07:22:51.508Z,59.23
2019-06-01T07:23:51.486Z,58.81
2019-06-01T07:24:51.486Z,59.81
2019-06-01T07:25:51.483Z,59.91
2019-06-01T07:26:51.476Z,59.53
2019-06-01T07:27:51.457Z,60.53
2019-06-01T07:28:51.430Z,59.51
2019-06-01T07:29:51.417Z,58.81
2019-06-01T07:30:51.422Z,59.01
2019-06-01T07:31:51.415Z,59.08
2019-06-01T07:32:51.394Z,59.78
2019-06-01T07:33:51.401Z,58.58
2019-06-01T07:34:51.373Z,58.78
2019-06-01T07:35:51.354Z,57.58
2019-06-01T07:36:51.383Z,58.08
2019-06-01T07:37:51.337Z,59.28
2019-06-01T07:38:51.352Z,59.15
2019-06-01T07:39:51.321Z,58.33
2019-06-01T07:40:51.306Z,57.13
2019-06-01T07:41:51.383Z,56.93
2019-06-01T07:42:51.291Z,56.33
2019-06-01T07:43:51.285Z,56.93
2019-06-01T07:44:51.267Z,57.03
2019-06-01T07:45:51.261Z,57.15
2019-06-01T07:46:51.246Z,58.72
2019-06-01T07:47:51.237Z,58.72
2019-06-01T07:48:51.238Z,56.70
2019-06-01T07:49:51.215Z,58.50
2019-06-01T07:50:51.205Z,56.87
2019-06-01T07:51:51.205Z,56.98
2019-06-01T07:52:51.201Z,56.87
2019-06-01T07:53:51.204Z,56.27
2019-06-01T07:54:51.170Z,56.98
2019-06-01T07:55:51.159Z,58.44
2019-06-01T07:56:51.147Z,55.63
2019-06-01T07:57:51.139Z,54.83
2019-06-01T07:58:51.125Z,55.00
2019-06-01T07:59:51.133Z,54.31
2019-06-01T08:00:51.105Z,54.90
2019-06-01T08:01:51.112Z,55.87
2019-06-01T08:02:51.086Z,56.27
2019-06-01T08:03:51.074Z,54.55
2019-06-01T08:04:54.436Z,53.88
2019-06-01T08:05:51.054Z,53.81
2019-06-01T08:06:51.075Z,54.63
2019-06-01T08:07:51.037Z,54.53
2019-06-01T08:08:51.038Z,54.96
2019-06-01T08:09:51.017Z,57.05
2019-06-01T08:10:51.022Z,55.05
2019-06-01T08:11:50.998Z,56.32
2019-06-01T08:12:50.993Z,56.35
2019-06-01T08:13:50.989Z,55.63
2019-06-01T08:14:50.990Z,54.71
2019-06-01T08:15:50.964Z,53.21
2019-06-01T08:16:50.952Z,54.68
2019-06-01T08:17:50.947Z,53.98
2019-06-01T08:18:53.354Z,54.78
2019-06-01T08:19:52.093Z,53.46
2019-06-01T08:20:50.924Z,54.55
2019-06-01T08:21:50.959Z,54.06
2019-06-01T08:22:50.892Z,53.14
2019-06-01T08:23:50.876Z,53.04
2019-06-01T08:24:50.889Z,52.54
2019-06-01T08:25:50.861Z,53.31
2019-06-01T08:26:50.856Z,53.01
2019-06-01T08:27:50.836Z,50.83
2019-06-01T08:28:50.833Z,51.72
2019-06-01T08:29:50.834Z,51.52
2019-06-01T08:30:50.830Z,51.12
2019-06-01T08:31:55.604Z,51.75
2019-06-01T08:32:51.790Z,52.94
2019-06-01T08:33:50.780Z,53.09
2019-06-01T08:35:04.797Z,53.49
2019-06-01T08:35:51.790Z,53.19
2019-06-01T08:36:50.769Z,54.11
2019-06-01T08:37:50.741Z,54.58
2019-06-01T08:38:50.735Z,54.97
2019-06-01T08:39:50.723Z,53.98
2019-06-01T08:40:50.711Z,54.85
2019-06-01T08:41:50.716Z,54.35
2019-06-01T08:42:50.703Z,53.76
2019-06-01T08:43:50.689Z,54.06
2019-06-01T08:44:50.675Z,53.86
2019-06-01T08:45:50.663Z,54.35
2019-06-01T08:46:50.669Z,54.93
2019-06-01T08:47:50.649Z,52.51
2019-06-01T08:48:50.634Z,53.11
2019-06-01T08:49:50.625Z,53.31
2019-06-01T08:50:50.619Z,52.61
2019-06-01T08:51:50.625Z,54.08
2019-06-01T08:52:50.594Z,50.21
2019-06-01T08:53:50.648Z,50.31
2019-06-01T08:54:50.608Z,50.23
2019-06-01T08:55:50.571Z,51.95
2019-06-01T08:56:50.562Z,51.35
2019-06-01T08:57:50.561Z,51.57
2019-06-01T08:58:50.546Z,52.94
2019-06-01T08:59:50.818Z,51.57
2019-06-01T09:00:50.516Z,50.58
2019-06-01T09:01:50.510Z,51.57
2019-06-01T09:02:50.580Z,52.00
2019-06-01T09:03:50.490Z,53.06
2019-06-01T09:04:50.496Z,52.86
2019-06-01T09:05:50.476Z,52.94
2019-06-01T09:06:50.461Z,53.73
2019-06-01T09:07:50.466Z,52.02
2019-06-01T09:08:50.448Z,52.19
2019-06-01T09:09:50.437Z,49.79
2019-06-01T09:10:50.420Z,50.01
2019-06-01T09:11:50.426Z,51.87
2019-06-01T09:12:50.424Z,51.28
2019-06-01T09:13:52.360Z,50.09
2019-06-01T09:14:50.394Z,49.99
2019-06-01T09:15:50.372Z,51.60
2019-06-01T09:16:50.376Z,53.96
2019-06-01T09:17:50.387Z,51.15
2019-06-01T09:18:50.347Z,52.04
2019-06-01T09:19:50.340Z,49.69
2019-06-01T09:20:50.325Z,50.65
2019-06-01T09:21:50.317Z,50.76
2019-06-01T09:22:50.311Z,48.97
2019-06-01T09:23:50.310Z,49.71
2019-06-01T09:24:53.267Z,51.12
2019-06-01T09:25:50.279Z,51.52
2019-06-01T09:26:50.272Z,51.62
2019-06-01T09:27:50.271Z,52.22
2019-06-01T09:28:50.272Z,51.32
2019-06-01T09:29:50.246Z,50.95
2019-06-01T09:30:50.254Z,52.51
2019-06-01T09:31:50.221Z,51.72
2019-06-01T09:32:50.213Z,51.72
2019-06-01T09:33:50.201Z,51.82
2019-06-01T09:34:50.204Z,52.19
2019-06-01T09:35:56.090Z,51.79
2019-06-01T09:36:51.173Z,50.60
2019-06-01T09:37:50.163Z,51.20
2019-06-01T09:38:50.152Z,51.60
2019-06-01T09:39:50.182Z,50.40
2019-06-01T09:40:50.234Z,51.60
2019-06-01T09:41:50.131Z,50.11
2019-06-01T09:42:50.129Z,51.42
2019-06-01T09:43:50.113Z,51.60
2019-06-01T09:44:50.098Z,51.23
2019-06-01T09:45:53.102Z,50.83
2019-06-01T09:46:50.084Z,52.14
2019-06-01T09:47:50.065Z,53.14
2019-06-01T09:48:50.062Z,52.14
2019-06-01T09:49:50.064Z,52.31
2019-06-01T09:50:50.037Z,51.72
2019-06-01T09:51:50.028Z,51.89
2019-06-01T09:52:50.020Z,51.60
2019-06-01T09:53:50.015Z,50.81
2019-06-01T09:54:50.027Z,50.68
2019-06-01T09:55:49.997Z,50.70
2019-06-01T09:56:49.983Z,51.37
2019-06-01T09:57:49.973Z,50.38
2019-06-01T09:58:49.964Z,49.39
2019-06-01T09:59:49.947Z,50.38
2019-06-01T10:00:49.951Z,50.28
2019-06-01T10:01:49.942Z,51.35
2019-06-01T10:02:49.929Z,50.65
2019-06-01T10:03:49.910Z,51.15
2019-06-01T10:04:49.903Z,51.62
2019-06-01T10:06:01.555Z,50.06
2019-06-01T10:06:50.882Z,49.19
2019-06-01T10:07:49.878Z,49.79
2019-06-01T10:08:49.863Z,50.21
2019-06-01T10:09:49.855Z,50.63
2019-06-01T10:10:49.864Z,51.54
2019-06-01T10:11:49.846Z,51.65
2019-06-01T10:12:49.836Z,52.24
2019-06-01T10:13:49.827Z,51.05
2019-06-01T10:14:49.810Z,51.32
2019-06-01T10:15:49.856Z,50.73
2019-06-01T10:16:49.808Z,51.23
2019-06-01T10:17:49.784Z,51.40
2019-06-01T10:18:49.782Z,51.89
2019-06-01T10:19:49.765Z,51.28
2019-06-01T10:20:49.761Z,51.45
2019-06-01T10:21:49.779Z,50.73
2019-06-01T10:22:49.742Z,50.90
2019-06-01T10:23:50.055Z,48.63
2019-06-01T10:24:49.727Z,47.96
2019-06-01T10:25:49.712Z,50.36
2019-06-01T10:26:49.710Z,50.06
2019-06-01T10:27:49.712Z,48.94
2019-06-01T10:28:49.688Z,48.75
2019-06-01T10:29:49.683Z,50.13
2019-06-01T10:30:49.672Z,48.72
2019-06-01T10:31:49.664Z,49.12
2019-06-01T10:32:49.668Z,48.63
2019-06-01T10:33:51.588Z,47.24
2019-06-01T10:34:49.640Z,47.24
2019-06-01T10:35:49.624Z,48.72
2019-06-01T10:36:49.652Z,48.82
2019-06-01T10:37:49.608Z,49.49
2019-06-01T10:38:49.601Z,48.01
2019-06-01T10:39:49.596Z,49.66
2019-06-01T10:40:49.594Z,48.38
2019-06-01T10:41:49.571Z,47.29
2019-06-01T10:42:49.577Z,49.96
2019-06-01T10:43:49.564Z,49.54
2019-06-01T10:44:49.547Z,47.84
2019-06-01T10:45:49.580Z,47.64
2019-06-01T10:46:49.536Z,46.48
2019-06-01T10:47:49.543Z,48.06
2019-06-01T10:48:49.528Z,47.37
2019-06-01T10:49:49.508Z,46.78
2019-06-01T10:50:49.514Z,46.58
2019-06-01T10:51:49.498Z,46.88
2019-06-01T10:52:49.492Z,47.96
2019-06-01T10:53:49.484Z,47.77
2019-06-01T10:54:49.460Z,47.17
2019-06-01T10:55:49.461Z,46.67
2019-06-01T10:56:49.614Z,46.38
2019-06-01T10:57:49.439Z,45.68
2019-06-01T10:58:59.420Z,46.48
2019-06-01T10:59:50.419Z,45.89
2019-06-01T11:00:51.190Z,46.40
2019-06-01T11:01:49.407Z,45.41
2019-06-01T11:02:49.405Z,49.17
2019-06-01T11:03:49.404Z,48.03
2019-06-01T11:04:49.377Z,46.36
2019-06-01T11:05:49.381Z,47.05
2019-06-01T11:06:49.360Z,47.69
2019-06-01T11:07:49.352Z,47.38
2019-06-01T11:08:49.345Z,45.28
2019-06-01T11:09:49.348Z,45.28
2019-06-01T11:10:49.332Z,43.68
2019-06-01T11:11:49.312Z,44.37
2019-06-01T11:12:49.307Z,44.94
2019-06-01T11:13:49.298Z,44.74
2019-06-01T11:14:49.314Z,44.82
2019-06-01T11:15:49.288Z,43.96
2019-06-01T11:16:55.801Z,44.07
2019-06-01T11:17:50.263Z,45.26
2019-06-01T11:18:49.254Z,44.96
2019-06-01T11:19:49.252Z,44.07
2019-06-01T11:20:49.253Z,45.36
2019-06-01T11:21:49.236Z,42.69
2019-06-01T11:22:49.222Z,43.27
2019-06-01T11:23:49.214Z,43.09
2019-06-01T11:24:49.215Z,44.02
2019-06-01T11:25:49.245Z,45.10
2019-06-01T11:26:49.236Z,46.59
2019-06-01T11:27:49.182Z,45.01
2019-06-01T11:28:49.172Z,42.93
2019-06-01T11:29:51.532Z,45.01
2019-06-01T11:30:49.154Z,45.08
2019-06-01T11:31:49.178Z,44.37
2019-06-01T11:32:49.134Z,43.88
2019-06-01T11:33:49.129Z,42.68
2019-06-01T11:34:49.122Z,44.55
2019-06-01T11:35:49.122Z,44.72
2019-06-01T11:37:04.342Z,42.65
2019-06-01T11:37:50.094Z,44.03
2019-06-01T11:38:49.083Z,42.77
2019-06-01T11:39:49.073Z,42.69
2019-06-01T11:40:49.083Z,44.59
2019-06-01T11:41:49.057Z,45.10
2019-06-01T11:42:49.050Z,44.69
2019-06-01T11:43:49.042Z,45.18
2019-06-01T11:44:49.036Z,44.67
2019-06-01T11:45:49.032Z,43.88
2019-06-01T11:46:49.027Z,44.35
2019-06-01T11:47:49.012Z,42.28
2019-06-01T11:48:49.000Z,45.12
2019-06-01T11:49:48.995Z,45.00
2019-06-01T11:50:48.991Z,42.24
2019-06-01T11:51:48.980Z,42.07
2019-06-01T11:52:48.961Z,42.55
2019-06-01T11:53:48.968Z,41.89
2019-06-01T11:54:48.940Z,42.91
2019-06-01T11:55:48.946Z,42.82
2019-06-01T11:56:48.946Z,42.05
2019-06-01T11:57:48.915Z,42.64
2019-06-01T11:58:48.908Z,44.51
2019-06-01T11:59:48.898Z,42.44
2019-06-01T12:00:48.928Z,44.00
2019-06-01T12:01:48.901Z,42.82
2019-06-01T12:02:48.875Z,43.92
2019-06-01T12:03:48.864Z,43.84
2019-06-01T12:04:49.161Z,44.71
2019-06-01T12:05:48.851Z,44.91
2019-06-01T12:06:48.854Z,45.48
2019-06-01T12:07:48.858Z,44.79
2019-06-01T12:08:48.837Z,43.98
2019-06-01T12:09:48.809Z,43.19
2019-06-01T12:10:48.800Z,43.09
2019-06-01T12:11:48.792Z,42.99
2019-06-01T12:12:48.802Z,42.89
2019-06-01T12:13:48.787Z,42.82
2019-06-01T12:14:48.775Z,44.59
2019-06-01T12:15:48.764Z,42.68
2019-06-01T12:16:48.765Z,43.05
2019-06-01T12:17:48.761Z,44.40
2019-06-01T12:18:48.739Z,41.94
2019-06-01T12:19:48.822Z,41.53
2019-06-01T12:20:48.816Z,41.24
2019-06-01T12:21:48.733Z,41.73
2019-06-01T12:22:48.717Z,42.00
2019-06-01T12:23:48.735Z,42.12
2019-06-01T12:24:48.690Z,41.53
2019-06-01T12:25:48.702Z,41.85
2019-06-01T12:26:48.671Z,42.24
2019-06-01T12:27:48.675Z,42.54
2019-06-01T12:28:48.650Z,42.93
2019-06-01T12:29:52.427Z,42.22
2019-06-01T12:30:48.727Z,43.10
2019-06-01T12:31:48.623Z,43.28
2019-06-01T12:32:48.924Z,40.62
2019-06-01T12:33:48.816Z,40.13
2019-06-01T12:34:48.736Z,42.20
2019-06-01T12:35:48.584Z,42.47
2019-06-01T12:36:48.572Z,40.51
2019-06-01T12:38:04.153Z,40.64
2019-06-01T12:38:49.558Z,42.10
2019-06-01T12:39:52.214Z,40.92
2019-06-01T12:40:49.534Z,41.90
2019-06-01T12:41:48.593Z,39.54
2019-06-01T12:42:48.546Z,40.64
2019-06-01T12:43:48.657Z,42.71
2019-06-01T12:44:48.523Z,40.45
2019-06-01T12:46:04.828Z,40.72
2019-06-01T12:46:49.486Z,42.28
2019-06-01T12:47:53.660Z,41.77
2019-06-01T12:48:49.470Z,41.47
2019-06-01T12:49:48.457Z,40.17
2019-06-01T12:50:50.852Z,39.37
2019-06-01T12:51:49.138Z,39.07