createdAt,value
2022-10-02T00:01:24.421Z,99.90
2022-10-02T00:03:54.480Z,99.90
2022-10-02T00:06:25.601Z,99.90
2022-10-02T00:09:00.795Z,99.90
2022-10-02T00:11:40.160Z,99.90
2022-10-02T00:14:13.096Z,99.90
2022-10-02T00:16:44.894Z,99.90
2022-10-02T00:19:16.580Z,99.90
2022-10-02T00:21:59.650Z,99.90
2022-10-02T00:24:38.228Z,99.90
2022-10-02T00:27:16.999Z,99.90
2022-10-02T00:29:50.852Z,99.90
2022-10-02T00:32:28.903Z,99.90
2022-10-02T00:35:32.365Z,99.90
2022-10-02T00:38:10.293Z,99.90
2022-10-02T00:41:10.854Z,99.90
2022-10-02T00:43:50.974Z,99.90
2022-10-02T00:46:38.908Z,99.90
2022-10-02T00:49:47.566Z,99.90
2022-10-02T00:52:29.523Z,99.90
2022-10-02T00:55:18.349Z,99.90
2022-10-02T00:58:05.783Z,99.90
2022-10-02T01:00:34.441Z,99.90
2022-10-02T01:03:18.820Z,99.90
2022-10-02T01:05:47.403Z,99.90
2022-10-02T01:08:15.868Z,99.90
2022-10-02T01:10:44.682Z,99.90
2022-10-02T01:13:14.354Z,99.90
2022-10-02T01:15:49.310Z,99.90
2022-10-02T01:18:18.084Z,99.90
2022-10-02T01:20:49.667Z,99.90
2022-10-02T01:23:27.800Z,99.90
2022-10-02T01:25:58.398Z,99.90
2022-10-02T01:28:27.383Z,99.90
2022-10-02T01:31:02.610Z,99.90
2022-10-02T01:33:32.483Z,99.90
2022-10-02T01:36:01.485Z,99.90
2022-10-02T01:38:31.415Z,99.90
2022-10-02T01:41:00.995Z,99.90
2022-10-02T01:43:32.358Z,99.90
2022-10-02T01:46:12.600Z,99.90
2022-10-02T01:48:46.819Z,99.90
2022-10-02T01:51:33.324Z,99.90
2022-10-02T01:54:13.764Z,99.90
2022-10-02T01:56:54.701Z,99.90
2022-10-02T01:59:37.055Z,99.90
2022-10-02T02:02:14.762Z,99.90
2022-10-02T02:04:53.605Z,99.90
2022-10-02T02:07:28.806Z,99.90
2022-10-02T02:10:03.359Z,99.90
2022-10-02T02:12:40.636Z,99.90
2022-10-02T02:15:13.748Z,99.90
2022-10-02T02:17:48.618Z,99.90
2022-10-02T02:20:22.018Z,99.90
2022-10-02T02:22:52.981Z,99.90
2022-10-02T02:25:25.450Z,99.90
2022-10-02T02:27:58.570Z,99.90
2022-10-02T02:30:27.759Z,99.90
2022-10-02T02:32:59.297Z,99.90
2022-10-02T02:35:30.988Z,99.90
2022-10-02T02:38:05.436Z,99.90
2022-10-02T02:40:38.269Z,99.90
2022-10-02T02:43:12.193Z,99.90
2022-10-02T02:45:44.717Z,99.90
2022-10-02T02:48:18.234Z,99.90
2022-10-02T02:50:52.185Z,99.90
2022-10-02T02:53:24.688Z,99.90
2022-10-02T02:55:56.922Z,99.90
2022-10-02T02:58:29.675Z,99.90
2022-10-02T03:00:58.223Z,99.90
2022-10-02T03:03:26.604Z,99.90
2022-10-02T03:06:02.808Z,99.90
2022-10-02T03:08:35.016Z,99.90
2022-10-02T03:11:11.080Z,99.90
2022-10-02T03:13:53.091Z,99.90
2022-10-02T03:16:35.007Z,99.90
2022-10-02T03:19:17.910Z,99.90
2022-10-02T03:21:57.272Z,99.90
2022-10-02T03:24:33.353Z,99.90
2022-10-02T03:27:06.948Z,99.90
2022-10-02T03:29:40.263Z,99.90
2022-10-02T03:32:10.564Z,99.90
2022-10-02T03:34:40.194Z,99.90
2022-10-02T03:37:09.328Z,99.90
2022-10-02T03:39:41.949Z,99.90
2022-10-02T03:42:12.458Z,99.90
2022-10-02T03:44:44.939Z,99.90
2022-10-02T03:47:13.178Z,99.90
2022-10-02T03:49:41.868Z,99.90
2022-10-02T03:52:16.431Z,99.90
2022-10-02T03:54:45.480Z,99.90
2022-10-02T03:57:19.347Z,99.90
2022-10-02T03:59:55.030Z,99.90
2022-10-02T04:02:31.952Z,99.90
2022-10-02T04:05:06.068Z,99.90
2022-10-02T04:07:40.944Z,99.90
2022-10-02T04:10:23.345Z,99.90
2022-10-02T04:12:55.676Z,99.90
2022-10-02T04:15:31.743Z,99.90
2022-10-02T04:18:04.467Z,99.90
2022-10-02T04:20:41.748Z,99.90
2022-10-02T04:23:19.012Z,99.90
2022-10-02T04:25:53.164Z,99.90
2022-10-02T04:28:25.422Z,99.90
2022-10-02T04:30:55.566Z,99.90
2022-10-02T04:33:25.844Z,99.90
2022-10-02T04:36:05.427Z,99.90
2022-10-02T04:38:51.796Z,99.90
2022-10-02T04:41:35.352Z,99.90
2022-10-02T04:44:17.195Z,99.90
2022-10-02T04:46:57.346Z,99.90
2022-10-02T04:49:43.797Z,99.90
2022-10-02T04:52:28.711Z,99.90
2022-10-02T04:55:16.464Z,99.90
2022-10-02T04:57:56.657Z,99.90
2022-10-02T05:00:26.979Z,99.90
2022-10-02T05:03:10.686Z,99.90
2022-10-02T05:05:55.268Z,99.90
2022-10-02T05:08:48.617Z,99.90
2022-10-02T05:11:46.064Z,99.90
2022-10-02T05:14:30.147Z,99.90
2022-10-02T05:17:16.344Z,99.90
2022-10-02T05:19:59.729Z,99.90
2022-10-02T05:22:45.035Z,99.90
2022-10-02T05:25:38.047Z,99.90
2022-10-02T05:28:27.527Z,99.90
2022-10-02T05:31:06.579Z,99.90
2022-10-02T05:33:55.516Z,99.90
2022-10-02T05:36:36.520Z,99.90
2022-10-02T05:39:09.052Z,99.90
2022-10-02T05:41:46.781Z,99.90
2022-10-02T05:44:20.134Z,99.90
2022-10-02T05:46:56.536Z,99.90
2022-10-02T05:49:30.654Z,99.90
2022-10-02T05:52:05.793Z,99.90
2022-10-02T05:54:42.869Z,99.90
2022-10-02T05:57:19.595Z,99.90
2022-10-02T06:00:00.536Z,99.90
2022-10-02T06:02:41.689Z,99.90
2022-10-02T06:05:18.498Z,99.90
2022-10-02T06:07:54.254Z,99.90
2022-10-02T06:10:28.142Z,99.90
2022-10-02T06:13:02.303Z,96.50
2022-10-02T06:15:34.755Z,92.80
2022-10-02T06:18:06.395Z,89.70
2022-10-02T06:20:40.268Z,84.80
2022-10-02T06:23:15.264Z,81.10
2022-10-02T06:25:48.357Z,77.00
2022-10-02T06:28:22.726Z,75.00
2022-10-02T06:30:56.475Z,73.70
2022-10-02T06:33:26.527Z,72.70
2022-10-02T06:36:20.294Z,70.00
2022-10-02T06:39:16.946Z,68.50
2022-10-02T06:41:56.716Z,66.20
2022-10-02T06:44:31.495Z,64.00
2022-10-02T06:47:12.322Z,62.30
2022-10-02T06:49:56.745Z,62.10
2022-10-02T06:52:37.927Z,61.40
2022-10-02T06:55:26.065Z,59.30
2022-10-02T06:58:09.440Z,57.70
2022-10-02T07:00:46.211Z,55.80
2022-10-02T07:03:36.246Z,55.00
2022-10-02T07:06:22.330Z,54.40
2022-10-02T07:09:23.346Z,53.30
2022-10-02T07:12:02.253Z,50.10
2022-10-02T07:14:43.223Z,51.50
2022-10-02T07:17:24.872Z,50.50
2022-10-02T07:20:21.878Z,49.80
2022-10-02T07:23:09.958Z,49.50
2022-10-02T07:25:51.743Z,48.60
2022-10-02T07:28:31.122Z,48.30
2022-10-02T07:31:07.248Z,46.50
2022-10-02T07:33:53.151Z,46.00
2022-10-02T07:36:33.980Z,45.70
2022-10-02T07:39:13.597Z,46.00
2022-10-02T07:42:08.876Z,44.70
2022-10-02T07:44:57.679Z,44.10
2022-10-02T07:47:51.716Z,43.60
2022-10-02T07:50:28.348Z,43.00
2022-10-02T07:53:06.408Z,42.30
2022-10-02T07:55:41.611Z,42.10
2022-10-02T07:58:14.734Z,41.40
2022-10-02T08:00:49.113Z,41.20
2022-10-02T08:03:22.486Z,41.30
2022-10-02T08:05:53.393Z,41.70
2022-10-02T08:08:27.054Z,40.40
2022-10-02T08:10:59.908Z,40.50
2022-10-02T08:13:32.935Z,40.50
2022-10-02T08:16:05.818Z,40.40
2022-10-02T08:18:38.141Z,39.30
2022-10-02T08:21:14.444Z,38.60
2022-10-02T08:23:48.453Z,38.50
2022-10-02T08:26:24.167Z,38.50
2022-10-02T08:29:01.314Z,38.30
2022-10-02T08:31:31.491Z,38.30
2022-10-02T08:34:02.005Z,38.00
2022-10-02T08:37:03.703Z,38.20
2022-10-02T08:39:48.465Z,37.10
2022-10-02T08:42:45.506Z,36.90
2022-10-02T08:45:39.436Z,36.50
2022-10-02T08:48:55.010Z,36.00
2022-10-02T08:51:46.695Z,36.20
2022-10-02T08:54:50.904Z,36.00
2022-10-02T08:57:48.733Z,35.80
2022-10-02T09:00:25.708Z,35.90
2022-10-02T09:06:52.663Z,36.50
2022-10-02T09:09:54.254Z,36.70
2022-10-02T09:12:59.993Z,36.10
2022-10-02T09:15:46.109Z,35.40
2022-10-02T09:18:21.747Z,34.70
2022-10-02T09:21:16.560Z,34.90
2022-10-02T09:24:32.408Z,35.20
2022-10-02T09:27:42.150Z,34.90
2022-10-02T09:30:47.605Z,33.70
2022-10-02T09:34:04.324Z,34.20
2022-10-02T09:37:16.980Z,34.60
2022-10-02T09:40:04.626Z,35.60
2022-10-02T09:43:04.825Z,35.90
2022-10-02T09:45:58.954Z,35.50
2022-10-02T09:48:54.764Z,35.80
2022-10-02T09:52:02.230Z,35.70
2022-10-02T09:55:21.035Z,35.40
2022-10-02T09:58:24.776Z,36.10
2022-10-02T10:01:28.957Z,37.00
2022-10-02T10:04:41.994Z,37.40
2022-10-02T10:07:58.096Z,37.10
2022-10-02T10:11:02.729Z,36.20
2022-10-02T10:14:02.345Z,35.80
2022-10-02T10:17:14.025Z,35.80
2022-10-02T10:20:11.374Z,35.90
2022-10-02T10:23:27.645Z,35.80
2022-10-02T10:26:27.959Z,36.20
2022-10-02T10:29:32.114Z,37.00
2022-10-02T10:32:34.578Z,37.60
2022-10-02T10:35:34.867Z,37.40
2022-10-02T10:38:34.372Z,37.70
2022-10-02T10:42:01.186Z,38.30
2022-10-02T10:45:03.123Z,39.10
2022-10-02T10:47:49.343Z,39.30
2022-10-02T10:50:29.809Z,39.70
2022-10-02T10:53:17.625Z,40.40
2022-10-02T10:56:13.148Z,41.10
2022-10-02T10:58:59.352Z,41.30
2022-10-02T11:01:40.660Z,41.30
2022-10-02T11:04:44.279Z,41.30
2022-10-02T11:07:24.292Z,41.10
2022-10-02T11:10:18.238Z,41.00
2022-10-02T11:13:19.282Z,41.50
2022-10-02T11:16:20.761Z,42.20
2022-10-02T11:19:21.504Z,42.50
2022-10-02T11:22:03.066Z,43.40
2022-10-02T11:24:45.056Z,44.30
2022-10-02T11:27:42.198Z,44.10
2022-10-02T11:30:24.274Z,43.60
2022-10-02T11:33:16.516Z,43.40
2022-10-02T11:36:23.117Z,42.70
2022-10-02T11:39:36.235Z,42.30
2022-10-02T11:42:50.186Z,42.40
2022-10-02T11:45:33.993Z,41.00
2022-10-02T11:48:24.135Z,40.70
2022-10-02T11:51:10.426Z,40.00
2022-10-02T11:53:53.905Z,39.90
2022-10-02T11:56:45.251Z,39.70
2022-10-02T11:59:31.456Z,39.90
2022-10-02T12:02:05.522Z,40.20
2022-10-02T12:04:52.508Z,40.60
2022-10-02T12:07:30.055Z,40.70
2022-10-02T12:10:18.363Z,40.10
2022-10-02T12:12:58.304Z,40.70
2022-10-02T12:15:38.051Z,40.20
2022-10-02T12:18:31.817Z,40.80
2022-10-02T12:21:31.783Z,40.50
2022-10-02T12:24:29.560Z,39.60
2022-10-02T12:27:09.962Z,38.70
2022-10-02T12:29:48.201Z,37.50
2022-10-02T12:32:48.198Z,37.40
2022-10-02T12:35:32.392Z,37.60
2022-10-02T12:38:16.315Z,37.80
2022-10-02T12:40:52.657Z,37.60
2022-10-02T12:43:53.278Z,37.30
2022-10-02T12:46:47.565Z,37.00
2022-10-02T12:49:37.126Z,37.30
2022-10-02T12:52:34.274Z,37.30
2022-10-02T12:55:26.898Z,37.60
2022-10-02T12:58:05.640Z,37.90
2022-10-02T13:00:57.848Z,37.90
2022-10-02T13:03:55.855Z,38.30
2022-10-02T13:07:04.060Z,38.90
2022-10-02T13:09:46.051Z,39.90
2022-10-02T13:12:28.711Z,40.70
2022-10-02T13:15:37.448Z,41.00
2022-10-02T13:18:26.184Z,40.10
2022-10-02T13:21:04.178Z,40.40
2022-10-02T13:23:42.786Z,40.80
2022-10-02T13:26:21.226Z,40.70
2022-10-02T13:29:22.005Z,38.90
2022-10-02T13:32:06.782Z,38.60
2022-10-02T13:34:47.057Z,39.40
2022-10-02T13:37:25.044Z,39.50
2022-10-02T13:40:13.412Z,40.00
2022-10-02T13:42:51.981Z,39.20
2022-10-02T13:45:30.221Z,38.70
2022-10-02T13:48:04.052Z,38.00
2022-10-02T13:50:47.932Z,38.00
2022-10-02T13:53:42.846Z,38.10
2022-10-02T13:56:27.763Z,38.20
2022-10-02T13:59:17.662Z,38.70
2022-10-02T14:02:02.226Z,38.90
2022-10-02T14:04:48.866Z,39.30
2022-10-02T14:07:46.734Z,39.50
2022-10-02T14:10:23.814Z,39.90
2022-10-02T14:13:07.739Z,40.50
2022-10-02T14:15:51.043Z,41.70
2022-10-02T14:18:44.936Z,41.40
2022-10-02T14:21:21.001Z,42.00
2022-10-02T14:24:07.016Z,42.40
2022-10-02T14:26:51.197Z,43.10
2022-10-02T14:29:41.185Z,44.00
2022-10-02T14:32:32.946Z,44.60
2022-10-02T14:35:21.976Z,44.70
2022-10-02T14:38:29.432Z,45.30
2022-10-02T14:40:59.729Z,45.70
2022-10-02T14:43:52.041Z,45.80
2022-10-02T14:46:38.138Z,46.10
2022-10-02T14:49:31.560Z,46.50
2022-10-02T14:52:22.720Z,46.80
2022-10-02T14:55:17.156Z,47.50
2022-10-02T14:58:04.017Z,48.30
2022-10-02T15:00:40.429Z,49.00
2022-10-02T15:03:47.239Z,48.60
2022-10-02T15:06:27.019Z,49.60
2022-10-02T15:09:00.857Z,50.00
2022-10-02T15:11:53.608Z,50.80
2022-10-02T15:14:30.142Z,51.30
2022-10-02T15:17:19.522Z,51.10
2022-10-02T15:19:52.698Z,51.50
2022-10-02T15:22:25.685Z,52.10
2022-10-02T15:24:57.804Z,52.90
2022-10-02T15:27:27.916Z,53.00
2022-10-02T15:30:15.392Z,53.20
2022-10-02T15:33:02.409Z,53.70
2022-10-02T15:35:42.135Z,54.80
2022-10-02T15:38:33.737Z,55.10
2022-10-02T15:41:21.598Z,55.20
2022-10-02T15:44:00.786Z,55.40
2022-10-02T15:46:37.589Z,55.50
2022-10-02T15:49:14.678Z,55.90
2022-10-02T15:51:58.251Z,56.00
2022-10-02T15:54:38.819Z,56.80
2022-10-02T15:57:27.147Z,56.50
2022-10-02T16:00:11.658Z,57.10
2022-10-02T16:03:04.502Z,57.20
2022-10-02T16:05:53.364Z,57.30
2022-10-02T16:09:00.963Z,57.60
2022-10-02T16:11:54.883Z,57.80
2022-10-02T16:14:36.080Z,58.20
2022-10-02T16:17:39.365Z,58.10
2022-10-02T16:20:33.922Z,58.80
2022-10-02T16:23:20.545Z,59.00
2022-10-02T16:26:05.536Z,59.00
2022-10-02T16:28:53.949Z,59.20
2022-10-02T16:31:35.690Z,59.50
2022-10-02T16:34:19.292Z,59.80
2022-10-02T16:36:53.327Z,60.10
2022-10-02T16:39:40.008Z,60.40
2022-10-02T16:42:22.102Z,61.10
2022-10-02T16:45:05.504Z,61.30
2022-10-02T16:47:43.059Z,61.60
2022-10-02T16:50:19.735Z,61.90
2022-10-02T16:52:55.007Z,62.20
2022-10-02T16:55:31.975Z,63.70
2022-10-02T16:58:12.176Z,63.90
2022-10-02T17:00:52.251Z,64.30
2022-10-02T17:03:31.536Z,64.90
2022-10-02T17:06:08.385Z,65.30
2022-10-02T17:08:44.467Z,65.70
2022-10-02T17:11:25.047Z,66.60
2022-10-02T17:14:12.093Z,66.70
2022-10-02T17:16:48.791Z,66.70
2022-10-02T17:19:28.026Z,67.40
2022-10-02T17:22:00.392Z,67.80
2022-10-02T17:24:44.844Z,68.30
2022-10-02T17:27:18.032Z,68.90
2022-10-02T17:29:54.374Z,69.20
2022-10-02T17:32:36.850Z,71.00
2022-10-02T17:35:15.723Z,71.20
2022-10-02T17:38:06.106Z,73.00
2022-10-02T17:40:41.163Z,73.50
2022-10-02T17:43:23.256Z,73.50
2022-10-02T17:46:02.021Z,73.40
2022-10-02T17:48:41.744Z,73.50
2022-10-02T17:51:52.365Z,73.90
2022-10-02T17:54:59.582Z,74.70
2022-10-02T17:57:49.248Z,75.90
2022-10-02T18:00:24.043Z,76.70
2022-10-02T18:03:34.277Z,77.50
2022-10-02T18:06:14.775Z,78.70
2022-10-02T18:09:12.003Z,78.90
2022-10-02T18:12:09.003Z,79.30
2022-10-02T18:15:02.375Z,80.20
2022-10-02T18:17:43.063Z,80.60
2022-10-02T18:20:20.584Z,81.40
2022-10-02T18:23:16.104Z,82.20
2022-10-02T18:26:06.015Z,82.20
2022-10-02T18:29:03.492Z,82.70
2022-10-02T18:31:56.510Z,83.40
2022-10-02T18:34:58.596Z,85.00
2022-10-02T18:37:47.689Z,84.90
2022-10-02T18:40:24.904Z,85.00
2022-10-02T18:43:18.548Z,85.20
2022-10-02T18:45:56.347Z,84.90
2022-10-02T18:48:50.934Z,85.30
2022-10-02T18:51:37.722Z,86.40
2022-10-02T18:54:22.744Z,86.60
2022-10-02T18:57:10.817Z,88.20
2022-10-02T18:59:53.038Z,87.80
2022-10-02T19:02:32.141Z,87.90
2022-10-02T19:05:28.407Z,89.00
2022-10-02T19:08:15.746Z,89.10
2022-10-02T19:10:46.794Z,89.10
2022-10-02T19:13:24.234Z,88.90
2022-10-02T19:15:54.415Z,88.90
2022-10-02T19:18:25.411Z,89.20
2022-10-02T19:21:02.902Z,89.50
2022-10-02T19:23:35.834Z,90.00
2022-10-02T19:26:07.924Z,90.10
2022-10-02T19:28:47.110Z,90.40
2022-10-02T19:31:22.721Z,90.50
2022-10-02T19:33:55.227Z,90.40
2022-10-02T19:36:27.017Z,90.40
2022-10-02T19:38:59.052Z,90.70
2022-10-02T19:41:27.423Z,90.70
2022-10-02T19:44:03.346Z,90.90
2022-10-02T19:46:37.214Z,91.00
2022-10-02T19:49:07.407Z,91.30
2022-10-02T19:51:44.836Z,91.40
2022-10-02T19:54:18.186Z,91.70
2022-10-02T19:56:47.725Z,92.00
2022-10-02T19:59:20.554Z,92.10
2022-10-02T20:01:53.521Z,92.10
2022-10-02T20:04:23.978Z,92.00
2022-10-02T20:06:56.600Z,92.30
2022-10-02T20:09:30.987Z,92.40
2022-10-02T20:12:03.262Z,92.50
2022-10-02T20:14:38.522Z,92.70
2022-10-02T20:17:12.740Z,92.70
2022-10-02T20:19:51.887Z,92.70
2022-10-02T20:22:30.438Z,93.70
2022-10-02T20:25:03.853Z,93.70
2022-10-02T20:27:42.305Z,93.70
2022-10-02T20:30:16.872Z,93.70
2022-10-02T20:32:53.595Z,94.00
2022-10-02T20:35:29.251Z,94.60
2022-10-02T20:37:59.988Z,94.80
2022-10-02T20:40:31.612Z,95.10
2022-10-02T20:43:05.791Z,95.80
2022-10-02T20:45:40.150Z,96.10
2022-10-02T20:49:03.476Z,96.40
2022-10-02T20:51:50.510Z,96.60
2022-10-02T20:54:43.440Z,96.80
2022-10-02T20:58:00.162Z,97.00
2022-10-02T21:00:44.290Z,97.20
2022-10-02T21:03:31.874Z,97.20
2022-10-02T21:06:28.597Z,97.50
2022-10-02T21:09:29.983Z,97.70
2022-10-02T21:12:23.515Z,98.10
2022-10-02T21:15:10.104Z,98.40
2022-10-02T21:18:10.751Z,98.40
2022-10-02T21:21:07.430Z,98.70
2022-10-02T21:24:08.696Z,99.10
2022-10-02T21:27:15.530Z,99.10
2022-10-02T21:30:04.656Z,99.00
2022-10-02T21:32:57.031Z,99.20
2022-10-02T21:35:44.108Z,99.40
2022-10-02T21:38:48.639Z,99.70
2022-10-02T21:42:01.608Z,99.90
2022-10-02T21:45:07.597Z,99.90
2022-10-02T21:48:24.355Z,99.90
2022-10-02T21:51:38.389Z,99.90
2022-10-02T21:54:41.116Z,99.90
2022-10-02T21:57:48.782Z,99.90
2022-10-02T22:00:22.147Z,99.90
2022-10-02T22:03:27.665Z,99.90
2022-10-02T22:06:26.435Z,99.90
2022-10-02T22:09:15.126Z,99.90
2022-10-02T22:11:55.874Z,99.90
2022-10-02T22:14:33.627Z,99.90
2022-10-02T22:17:10.955Z,99.90
2022-10-02T22:20:06.154Z,99.90
2022-10-02T22:22:54.935Z,99.90
2022-10-02T22:25:40.423Z,99.90
2022-10-02T22:28:23.103Z,99.90
2022-10-02T22:31:09.068Z,99.90
2022-10-02T22:33:54.245Z,99.90
2022-10-02T22:36:52.502Z,99.90
2022-10-02T22:39:29.927Z,99.90
2022-10-02T22:42:04.078Z,99.90
2022-10-02T22:44:37.256Z,99.90
2022-10-02T22:47:14.262Z,99.90
2022-10-02T22:49:47.473Z,99.90
2022-10-02T22:52:25.283Z,99.90
2022-10-02T22:55:01.938Z,99.90
2022-10-02T22:57:39.376Z,99.90
2022-10-02T23:00:19.564Z,99.90
2022-10-02T23:02:54.110Z,99.90
2022-10-02T23:05:28.915Z,99.90
2022-10-02T23:08:04.738Z,99.90
2022-10-02T23:10:42.930Z,99.90
2022-10-02T23:13:20.703Z,99.90
2022-10-02T23:15:55.998Z,99.90
2022-10-02T23:18:39.666Z,99.90
2022-10-02T23:21:24.254Z,99.90
2022-10-02T23:23:59.077Z,99.90
2022-10-02T23:26:35.286Z,99.90
2022-10-02T23:29:35.914Z,99.90
2022-10-02T23:32:14.626Z,99.90
2022-10-02T23:34:47.813Z,99.90
2022-10-02T23:37:21.489Z,99.90
2022-10-02T23:39:57.305Z,99.90
2022-10-02T23:42:33.404Z,99.90
2022-10-02T23:45:10.418Z,99.90
2022-10-02T23:47:57.253Z,99.90
2022-10-02T23:50:31.618Z,99.90
2022-10-02T23:53:22.723Z,99.90
2022-10-02T23:56:09.256Z,99.90
2022-10-02T23:58:55.418Z,99.90
