createdAt,value
2019-01-08T00:00:25.328Z,0.00
2019-01-08T00:01:25.305Z,0.00
2019-01-08T00:02:25.281Z,0.00
2019-01-08T00:03:25.260Z,0.00
2019-01-08T00:04:25.233Z,0.00
2019-01-08T00:05:25.210Z,0.00
2019-01-08T00:06:25.185Z,0.00
2019-01-08T00:07:25.163Z,0.00
2019-01-08T00:08:25.141Z,0.00
2019-01-08T00:09:25.115Z,0.00
2019-01-08T00:10:25.091Z,0.00
2019-01-08T00:11:25.067Z,0.00
2019-01-08T00:12:25.045Z,0.00
2019-01-08T00:13:25.019Z,0.00
2019-01-08T00:14:24.994Z,0.00
2019-01-08T00:15:24.980Z,0.00
2019-01-08T00:16:24.947Z,0.00
2019-01-08T00:17:24.923Z,0.00
2019-01-08T00:18:24.899Z,0.00
2019-01-08T00:19:24.876Z,0.00
2019-01-08T00:20:24.853Z,0.00
2019-01-08T00:21:24.829Z,0.00
2019-01-08T00:22:24.804Z,0.00
2019-01-08T00:23:24.780Z,0.00
2019-01-08T00:24:24.761Z,0.00
2019-01-08T00:25:24.734Z,0.00
2019-01-08T00:26:24.709Z,0.00
2019-01-08T00:27:24.685Z,0.00
2019-01-08T00:28:24.663Z,0.00
2019-01-08T00:29:24.639Z,0.00
2019-01-08T00:30:24.616Z,0.00
2019-01-08T00:31:24.591Z,0.00
2019-01-08T00:32:24.567Z,0.00
2019-01-08T00:33:24.544Z,0.00
2019-01-08T00:34:24.518Z,0.00
2019-01-08T00:35:24.499Z,0.00
2019-01-08T00:36:24.474Z,0.00
2019-01-08T00:37:24.450Z,0.00
2019-01-08T00:38:24.425Z,0.00
2019-01-08T00:39:24.402Z,0.00
2019-01-08T00:40:24.377Z,0.00
2019-01-08T00:41:24.354Z,0.00
2019-01-08T00:42:24.329Z,0.00
2019-01-08T00:43:24.306Z,0.00
2019-01-08T00:44:24.282Z,0.00
2019-01-08T00:45:24.258Z,0.00
2019-01-08T00:46:24.234Z,0.00
2019-01-08T00:47:24.212Z,0.00
2019-01-08T00:48:24.204Z,0.00
2019-01-08T00:49:24.163Z,0.00
2019-01-08T00:50:24.147Z,0.00
2019-01-08T00:51:24.117Z,0.00
2019-01-08T00:52:24.092Z,0.00
2019-01-08T00:53:24.068Z,0.00
2019-01-08T00:54:24.042Z,0.00
2019-01-08T00:55:24.022Z,0.00
2019-01-08T00:56:23.996Z,0.00
2019-01-08T00:57:23.973Z,0.00
2019-01-08T00:58:23.948Z,0.00
2019-01-08T00:59:23.924Z,0.00
2019-01-08T01:00:23.901Z,0.00
2019-01-08T01:01:23.878Z,0.00
2019-01-08T01:02:23.853Z,0.00
2019-01-08T01:03:23.828Z,0.00
2019-01-08T01:04:23.804Z,0.00
2019-01-08T01:05:23.782Z,0.00
2019-01-08T01:06:23.760Z,0.00
2019-01-08T01:07:23.732Z,0.00
2019-01-08T01:08:23.709Z,0.00
2019-01-08T01:09:23.691Z,0.00
2019-01-08T01:10:23.662Z,0.00
2019-01-08T01:11:23.637Z,0.00
2019-01-08T01:12:23.614Z,0.00
2019-01-08T01:13:23.591Z,0.00
2019-01-08T01:14:23.567Z,0.00
2019-01-08T01:15:23.542Z,0.00
2019-01-08T01:16:23.520Z,0.00
2019-01-08T01:17:23.497Z,0.00
2019-01-08T01:18:23.471Z,0.00
2019-01-08T01:19:23.450Z,0.00
2019-01-08T01:20:23.424Z,0.00
2019-01-08T01:21:23.400Z,0.00
2019-01-08T01:22:23.376Z,0.00
2019-01-08T01:23:23.352Z,0.00
2019-01-08T01:24:23.330Z,0.00
2019-01-08T01:25:23.306Z,0.00
2019-01-08T01:26:23.280Z,0.00
2019-01-08T01:27:23.256Z,0.00
2019-01-08T01:28:23.234Z,0.00
2019-01-08T01:29:23.210Z,0.00
2019-01-08T01:30:23.185Z,0.00
2019-01-08T01:31:23.167Z,0.00
2019-01-08T01:32:23.137Z,0.00
2019-01-08T01:33:23.113Z,0.00
2019-01-08T01:34:23.089Z,0.00
2019-01-08T01:35:23.067Z,0.00
2019-01-08T01:36:23.044Z,0.00
2019-01-08T01:37:23.020Z,0.00
2019-01-08T01:38:22.995Z,0.00
2019-01-08T01:39:22.971Z,0.00
2019-01-08T01:40:22.947Z,0.00
2019-01-08T01:41:22.924Z,0.00
2019-01-08T01:42:22.900Z,0.00
2019-01-08T01:43:22.875Z,0.00
2019-01-08T01:44:22.852Z,0.00
2019-01-08T01:45:22.828Z,0.00
2019-01-08T01:46:22.802Z,0.00
2019-01-08T01:47:22.779Z,0.00
2019-01-08T01:48:22.756Z,0.00
2019-01-08T01:49:22.731Z,0.00
2019-01-08T01:50:22.708Z,0.00
2019-01-08T01:51:22.686Z,0.00
2019-01-08T01:52:22.661Z,0.00
2019-01-08T01:53:22.639Z,0.00
2019-01-08T01:54:22.615Z,0.00
2019-01-08T01:55:22.589Z,0.00
2019-01-08T01:56:22.565Z,0.00
2019-01-08T01:57:22.542Z,0.00
2019-01-08T01:58:22.516Z,0.00
2019-01-08T01:59:22.491Z,0.00
2019-01-08T02:00:22.468Z,0.00
2019-01-08T02:01:22.444Z,0.00
2019-01-08T02:02:22.423Z,0.00
2019-01-08T02:03:22.396Z,0.00
2019-01-08T02:04:22.373Z,0.00
2019-01-08T02:05:22.351Z,0.00
2019-01-08T02:06:22.323Z,0.00
2019-01-08T02:07:22.300Z,0.00
2019-01-08T02:08:22.277Z,0.00
2019-01-08T02:09:22.253Z,0.00
2019-01-08T02:10:22.234Z,0.00
2019-01-08T02:11:22.205Z,0.00
2019-01-08T02:12:22.182Z,0.00
2019-01-08T02:13:22.157Z,0.00
2019-01-08T02:14:22.132Z,0.00
2019-01-08T02:15:22.109Z,0.00
2019-01-08T02:16:22.085Z,0.00
2019-01-08T02:17:22.061Z,0.00
2019-01-08T02:18:22.038Z,0.00
2019-01-08T02:19:22.013Z,0.00
2019-01-08T02:20:21.989Z,0.00
2019-01-08T02:21:21.965Z,0.00
2019-01-08T02:22:21.941Z,0.00
2019-01-08T02:23:21.917Z,0.00
2019-01-08T02:24:21.892Z,0.00
2019-01-08T02:25:21.868Z,0.00
2019-01-08T02:26:21.844Z,0.00
2019-01-08T02:27:21.820Z,0.00
2019-01-08T02:28:21.797Z,0.00
2019-01-08T02:29:21.772Z,0.00
2019-01-08T02:30:21.750Z,0.00
2019-01-08T02:31:21.725Z,0.00
2019-01-08T02:32:22.051Z,0.00
2019-01-08T02:33:21.677Z,0.00
2019-01-08T02:34:21.653Z,0.00
2019-01-08T02:35:21.630Z,0.00
2019-01-08T02:36:21.604Z,0.00
2019-01-08T02:37:21.583Z,0.00
2019-01-08T02:38:21.555Z,0.00
2019-01-08T02:39:21.533Z,0.00
2019-01-08T02:40:21.509Z,0.00
2019-01-08T02:41:21.601Z,0.00
2019-01-08T02:42:21.464Z,0.00
2019-01-08T02:43:21.435Z,0.00
2019-01-08T02:44:21.412Z,0.00
2019-01-08T02:45:21.388Z,0.00
2019-01-08T02:46:21.585Z,0.00
2019-01-08T02:47:21.373Z,0.00
2019-01-08T02:48:21.318Z,0.00
2019-01-08T02:49:21.291Z,0.00
2019-01-08T02:50:21.267Z,0.00
2019-01-08T02:51:21.242Z,0.00
2019-01-08T02:52:21.220Z,0.00
2019-01-08T02:53:21.196Z,0.00
2019-01-08T02:54:21.303Z,0.00
2019-01-08T02:55:21.147Z,0.00
2019-01-08T02:56:21.125Z,0.00
2019-01-08T02:57:21.100Z,0.00
2019-01-08T02:58:21.075Z,0.00
2019-01-08T02:59:25.220Z,0.00
2019-01-08T03:00:21.026Z,0.00
2019-01-08T03:01:21.003Z,0.00
2019-01-08T03:02:20.977Z,0.00
2019-01-08T03:03:20.957Z,0.00
2019-01-08T03:04:20.930Z,0.00
2019-01-08T03:05:20.909Z,0.00
2019-01-08T03:06:20.883Z,0.00
2019-01-08T03:07:20.861Z,0.00
2019-01-08T03:08:20.834Z,0.00
2019-01-08T03:09:20.810Z,0.00
2019-01-08T03:10:20.785Z,0.00
2019-01-08T03:11:20.761Z,0.00
2019-01-08T03:12:20.739Z,0.00
2019-01-08T03:13:20.714Z,0.00
2019-01-08T03:14:20.689Z,0.00
2019-01-08T03:15:20.666Z,0.00
2019-01-08T03:16:20.643Z,0.00
2019-01-08T03:17:20.617Z,0.00
2019-01-08T03:18:20.595Z,0.00
2019-01-08T03:19:20.570Z,0.00
2019-01-08T03:20:20.545Z,0.00
2019-01-08T03:21:20.521Z,0.00
2019-01-08T03:22:20.496Z,0.00
2019-01-08T03:23:20.474Z,0.00
2019-01-08T03:24:20.448Z,0.00
2019-01-08T03:25:20.425Z,0.00
2019-01-08T03:26:20.399Z,0.00
2019-01-08T03:27:20.376Z,0.00
2019-01-08T03:28:20.351Z,0.00
2019-01-08T03:29:20.328Z,0.00
2019-01-08T03:30:20.303Z,0.00
2019-01-08T03:31:20.280Z,0.00
2019-01-08T03:32:20.255Z,0.00
2019-01-08T03:33:20.231Z,0.00
2019-01-08T03:34:20.205Z,0.00
2019-01-08T03:35:20.181Z,0.00
2019-01-08T03:36:20.158Z,0.00
2019-01-08T03:37:20.133Z,0.00
2019-01-08T03:38:20.110Z,0.00
2019-01-08T03:39:20.084Z,0.00
2019-01-08T03:40:20.059Z,0.00
2019-01-08T03:41:20.036Z,0.00
2019-01-08T03:42:20.012Z,0.00
2019-01-08T03:43:19.990Z,0.00
2019-01-08T03:44:19.963Z,0.00
2019-01-08T03:45:19.937Z,0.00
2019-01-08T03:46:19.914Z,0.00
2019-01-08T03:47:19.889Z,0.00
2019-01-08T03:48:19.866Z,0.00
2019-01-08T03:49:19.840Z,0.00
2019-01-08T03:50:19.814Z,0.00
2019-01-08T03:51:19.791Z,0.00
2019-01-08T03:52:19.766Z,0.00
2019-01-08T03:53:19.742Z,0.00
2019-01-08T03:54:19.716Z,0.00
2019-01-08T03:55:19.692Z,0.00
2019-01-08T03:56:19.667Z,0.00
2019-01-08T03:57:19.644Z,0.00
2019-01-08T03:58:19.621Z,0.00
2019-01-08T03:59:19.594Z,0.00
2019-01-08T04:00:19.569Z,0.00
2019-01-08T04:01:19.547Z,0.00
2019-01-08T04:02:19.519Z,0.00
2019-01-08T04:03:19.499Z,0.00
2019-01-08T04:04:19.472Z,0.00
2019-01-08T04:05:19.457Z,0.00
2019-01-08T04:06:19.421Z,0.00
2019-01-08T04:07:19.398Z,0.00
2019-01-08T04:08:19.373Z,0.00
2019-01-08T04:09:19.349Z,0.00
2019-01-08T04:10:19.324Z,0.00
2019-01-08T04:11:19.297Z,0.00
2019-01-08T04:12:19.273Z,0.00
2019-01-08T04:13:19.249Z,0.00
2019-01-08T04:14:19.223Z,0.00
2019-01-08T04:15:19.202Z,0.00
2019-01-08T04:16:19.174Z,0.00
2019-01-08T04:17:19.149Z,0.00
2019-01-08T04:18:19.124Z,0.00
2019-01-08T04:19:19.100Z,0.00
2019-01-08T04:20:19.076Z,0.00
2019-01-08T04:21:19.052Z,0.00
2019-01-08T04:22:19.025Z,0.00
2019-01-08T04:23:19.002Z,0.00
2019-01-08T04:24:18.978Z,0.00
2019-01-08T04:25:18.951Z,0.00
2019-01-08T04:26:18.926Z,0.00
2019-01-08T04:27:18.904Z,0.00
2019-01-08T04:28:18.878Z,0.00
2019-01-08T04:29:18.853Z,0.00
2019-01-08T04:30:18.829Z,0.00
2019-01-08T04:31:18.803Z,0.00
2019-01-08T04:32:18.778Z,0.00
2019-01-08T04:33:18.756Z,0.00
2019-01-08T04:34:18.728Z,0.00
2019-01-08T04:35:18.704Z,0.00
2019-01-08T04:36:18.679Z,0.00
2019-01-08T04:37:18.655Z,0.00
2019-01-08T04:38:18.629Z,0.00
2019-01-08T04:39:18.605Z,0.00
2019-01-08T04:40:18.581Z,0.00
2019-01-08T04:41:18.557Z,0.00
2019-01-08T04:42:18.530Z,0.00
2019-01-08T04:43:18.506Z,0.00
2019-01-08T04:44:18.480Z,0.00
2019-01-08T04:45:18.459Z,0.00
2019-01-08T04:46:18.431Z,0.00
2019-01-08T04:47:18.407Z,0.00
2019-01-08T04:48:18.382Z,0.00
2019-01-08T04:49:18.357Z,0.00
2019-01-08T04:50:18.332Z,0.00
2019-01-08T04:51:18.308Z,0.00
2019-01-08T04:52:18.283Z,0.00
2019-01-08T04:53:18.259Z,0.00
2019-01-08T04:54:18.233Z,0.00
2019-01-08T04:55:18.209Z,0.00
2019-01-08T04:56:18.183Z,0.00
2019-01-08T04:57:18.158Z,0.00
2019-01-08T04:58:18.133Z,0.00
2019-01-08T04:59:18.111Z,0.00
2019-01-08T05:00:18.085Z,0.00
2019-01-08T05:01:18.060Z,0.00
2019-01-08T05:02:18.036Z,0.00
2019-01-08T05:03:18.010Z,0.00
2019-01-08T05:04:17.985Z,0.00
2019-01-08T05:05:17.962Z,0.00
2019-01-08T05:06:17.935Z,0.00
2019-01-08T05:07:17.911Z,0.00
2019-01-08T05:08:17.885Z,0.00
2019-01-08T05:09:17.861Z,0.00
2019-01-08T05:10:17.835Z,0.00
2019-01-08T05:11:17.810Z,0.00
2019-01-08T05:12:17.785Z,0.00
2019-01-08T05:13:17.761Z,0.00
2019-01-08T05:14:17.736Z,0.00
2019-01-08T05:15:17.712Z,0.00
2019-01-08T05:16:17.686Z,0.00
2019-01-08T05:17:17.665Z,0.00
2019-01-08T05:18:17.636Z,0.00
2019-01-08T05:19:17.611Z,0.00
2019-01-08T05:20:17.586Z,0.00
2019-01-08T05:21:17.562Z,0.00
2019-01-08T05:22:17.535Z,0.00
2019-01-08T05:23:17.511Z,0.00
2019-01-08T05:24:17.487Z,0.00
2019-01-08T05:25:17.463Z,0.00
2019-01-08T05:26:17.436Z,0.00
2019-01-08T05:27:17.414Z,0.00
2019-01-08T05:28:17.388Z,0.00
2019-01-08T05:29:17.364Z,0.00
2019-01-08T05:30:17.337Z,0.00
2019-01-08T05:31:17.314Z,0.00
2019-01-08T05:32:17.286Z,0.00
2019-01-08T05:33:17.263Z,0.00
2019-01-08T05:34:17.236Z,0.00
2019-01-08T05:35:17.212Z,0.00
2019-01-08T05:36:17.186Z,0.00
2019-01-08T05:37:17.162Z,0.00
2019-01-08T05:38:17.137Z,0.00
2019-01-08T05:39:17.111Z,0.00
2019-01-08T05:40:17.088Z,0.00
2019-01-08T05:41:17.063Z,0.00
2019-01-08T05:42:17.040Z,0.00
2019-01-08T05:43:17.011Z,0.00
2019-01-08T05:44:16.989Z,0.00
2019-01-08T05:45:16.962Z,0.00
2019-01-08T05:46:16.936Z,0.00
2019-01-08T05:47:16.914Z,0.00
2019-01-08T05:48:16.887Z,0.00
2019-01-08T05:49:16.863Z,0.00
2019-01-08T05:50:16.836Z,0.00
2019-01-08T05:51:16.816Z,0.00
2019-01-08T05:52:16.786Z,0.00
2019-01-08T05:53:16.762Z,0.00
2019-01-08T05:54:16.737Z,0.00
2019-01-08T05:55:18.228Z,0.00
2019-01-08T05:56:16.686Z,0.00
2019-01-08T05:57:16.662Z,0.00
2019-01-08T05:58:16.637Z,0.00
2019-01-08T05:59:16.615Z,0.00
2019-01-08T06:00:16.840Z,0.00
2019-01-08T06:01:16.562Z,0.00
2019-01-08T06:02:16.536Z,0.00
2019-01-08T06:03:16.512Z,0.00
2019-01-08T06:04:16.488Z,0.00
2019-01-08T06:05:16.462Z,0.00
2019-01-08T06:06:16.437Z,0.00
2019-01-08T06:07:16.411Z,0.00
2019-01-08T06:08:16.386Z,0.00
2019-01-08T06:09:16.363Z,0.00
2019-01-08T06:10:16.336Z,0.00
2019-01-08T06:11:16.312Z,0.00
2019-01-08T06:12:16.288Z,0.00
2019-01-08T06:13:16.262Z,0.00
2019-01-08T06:14:16.240Z,0.00
2019-01-08T06:15:16.213Z,0.00
2019-01-08T06:16:16.188Z,0.00
2019-01-08T06:17:16.162Z,0.00
2019-01-08T06:18:16.136Z,0.00
2019-01-08T06:19:16.113Z,0.00
2019-01-08T06:20:16.088Z,0.00
2019-01-08T06:21:16.063Z,0.00
2019-01-08T06:22:16.037Z,0.00
2019-01-08T06:23:16.015Z,0.00
2019-01-08T06:24:15.987Z,0.00
2019-01-08T06:25:15.964Z,0.00
2019-01-08T06:26:15.938Z,0.00
2019-01-08T06:27:15.912Z,0.00
2019-01-08T06:28:15.888Z,0.00
2019-01-08T06:29:15.863Z,0.00
2019-01-08T06:30:15.840Z,0.00
2019-01-08T06:31:15.856Z,0.00
2019-01-08T06:32:15.789Z,0.00
2019-01-08T06:33:15.764Z,0.00
2019-01-08T06:34:15.737Z,0.00
2019-01-08T06:35:15.713Z,0.00
2019-01-08T06:36:15.687Z,0.00
2019-01-08T06:37:15.664Z,0.00
2019-01-08T06:38:15.640Z,0.00
2019-01-08T06:39:15.613Z,0.00
2019-01-08T06:40:15.588Z,0.00
2019-01-08T06:41:15.563Z,0.00
2019-01-08T06:42:15.538Z,0.00
2019-01-08T06:43:17.487Z,0.00
2019-01-08T06:44:15.488Z,0.00
2019-01-08T06:45:15.463Z,0.00
2019-01-08T06:46:15.436Z,0.00
2019-01-08T06:47:15.412Z,0.00
2019-01-08T06:48:15.388Z,0.00
2019-01-08T06:49:15.362Z,0.00
2019-01-08T06:50:15.337Z,0.00
2019-01-08T06:51:15.311Z,0.00
2019-01-08T06:52:15.301Z,0.00
2019-01-08T06:53:15.262Z,0.00
2019-01-08T06:54:15.237Z,0.00
2019-01-08T06:55:15.212Z,0.00
2019-01-08T06:56:15.188Z,0.00
2019-01-08T06:57:15.161Z,0.00
2019-01-08T06:58:15.137Z,4.00
2019-01-08T06:59:15.111Z,4.00
2019-01-08T07:00:15.089Z,0.00
2019-01-08T07:01:15.062Z,4.00
2019-01-08T07:02:15.036Z,4.00
2019-01-08T07:03:15.011Z,4.00
2019-01-08T07:04:14.987Z,4.00
2019-01-08T07:05:14.961Z,8.00
2019-01-08T07:06:14.935Z,12.00
2019-01-08T07:07:14.911Z,16.00
2019-01-08T07:08:14.886Z,12.00
2019-01-08T07:09:14.861Z,12.00
2019-01-08T07:10:14.835Z,16.00
2019-01-08T07:11:14.811Z,16.00
2019-01-08T07:12:14.789Z,16.00
2019-01-08T07:13:14.762Z,24.00
2019-01-08T07:14:14.735Z,28.00
2019-01-08T07:15:14.714Z,32.00
2019-01-08T07:16:14.685Z,28.00
2019-01-08T07:17:14.661Z,28.00
2019-01-08T07:18:14.635Z,24.00
2019-01-08T07:19:14.611Z,28.00
2019-01-08T07:20:14.586Z,48.00
2019-01-08T07:21:14.563Z,32.00
2019-01-08T07:22:14.535Z,32.00
2019-01-08T07:23:14.514Z,24.00
2019-01-08T07:24:14.487Z,32.00
2019-01-08T07:25:14.461Z,44.00
2019-01-08T07:26:14.436Z,36.00
2019-01-08T07:27:16.582Z,40.00
2019-01-08T07:28:14.387Z,52.00
2019-01-08T07:29:14.361Z,64.00
2019-01-08T07:30:14.335Z,100.00
2019-01-08T07:31:14.311Z,80.00
2019-01-08T07:32:14.286Z,124.00
2019-01-08T07:33:14.261Z,108.00
2019-01-08T07:34:14.235Z,132.00
2019-01-08T07:35:14.212Z,100.00
2019-01-08T07:36:14.187Z,100.00
2019-01-08T07:37:14.161Z,76.00
2019-01-08T07:38:14.136Z,80.00
2019-01-08T07:39:14.111Z,108.00
2019-01-08T07:40:14.088Z,140.00
2019-01-08T07:41:14.062Z,232.00
2019-01-08T07:42:14.036Z,236.00
2019-01-08T07:43:14.012Z,312.00
2019-01-08T07:44:13.987Z,276.00
2019-01-08T07:45:13.963Z,260.00
2019-01-08T07:46:13.938Z,320.00
2019-01-08T07:47:13.913Z,332.00
2019-01-08T07:48:13.887Z,320.00
2019-01-08T07:49:13.864Z,384.00
2019-01-08T07:50:13.838Z,440.00
2019-01-08T07:51:13.814Z,440.00
2019-01-08T07:52:13.795Z,432.00
2019-01-08T07:53:13.764Z,448.00
2019-01-08T07:54:13.738Z,376.00
2019-01-08T07:55:13.713Z,404.00
2019-01-08T07:56:13.691Z,424.00
2019-01-08T07:57:13.663Z,580.00
2019-01-08T07:58:13.639Z,548.00
2019-01-08T07:59:13.613Z,480.00
2019-01-08T08:00:13.588Z,488.00
2019-01-08T08:01:13.565Z,536.00
2019-01-08T08:02:13.540Z,492.00
2019-01-08T08:03:13.515Z,560.00
2019-01-08T08:04:13.494Z,612.00
2019-01-08T08:05:13.469Z,664.00
2019-01-08T08:06:13.440Z,876.00
2019-01-08T08:07:13.417Z,744.00
2019-01-08T08:08:13.390Z,636.00
2019-01-08T08:09:13.365Z,580.00
2019-01-08T08:10:13.340Z,648.00
2019-01-08T08:11:13.315Z,708.00
2019-01-08T08:12:13.291Z,748.00
2019-01-08T08:13:13.266Z,1012.00
2019-01-08T08:14:13.241Z,1096.00
2019-01-08T08:15:13.216Z,1116.00
2019-01-08T08:16:13.243Z,936.00
2019-01-08T08:17:13.167Z,1108.00
2019-01-08T08:18:13.140Z,1040.00
2019-01-08T08:19:13.117Z,1224.00
2019-01-08T08:20:13.092Z,1228.00
2019-01-08T08:21:13.066Z,1876.00
2019-01-08T08:22:13.046Z,1624.00
2019-01-08T08:23:13.017Z,1400.00
2019-01-08T08:24:12.993Z,1240.00
2019-01-08T08:25:12.970Z,1488.00
2019-01-08T08:26:12.942Z,1396.00
2019-01-08T08:27:12.920Z,1768.00
2019-01-08T08:28:12.893Z,1760.00
2019-01-08T08:29:12.868Z,2292.00
2019-01-08T08:30:12.843Z,2212.00
2019-01-08T08:31:12.818Z,1960.00
2019-01-08T08:32:12.793Z,1772.00
2019-01-08T08:33:12.770Z,1600.00
2019-01-08T08:34:12.742Z,2052.00
2019-01-08T08:35:12.719Z,1704.00
2019-01-08T08:36:12.694Z,1724.00
2019-01-08T08:37:12.670Z,1044.00
2019-01-08T08:38:12.643Z,1088.00
2019-01-08T08:39:12.618Z,1308.00
2019-01-08T08:40:12.595Z,1164.00
2019-01-08T08:41:12.569Z,1188.00
2019-01-08T08:42:12.544Z,1176.00
2019-01-08T08:43:12.520Z,1060.00
2019-01-08T08:44:12.496Z,1180.00
2019-01-08T08:45:12.472Z,1400.00
2019-01-08T08:46:12.445Z,996.00
2019-01-08T08:47:12.421Z,1156.00
2019-01-08T08:48:12.398Z,1220.00
2019-01-08T08:49:12.372Z,1688.00
2019-01-08T08:50:12.347Z,1908.00
2019-01-08T08:51:12.321Z,1804.00
2019-01-08T08:52:12.298Z,1492.00
2019-01-08T08:53:12.272Z,1444.00
2019-01-08T08:54:12.248Z,1284.00
2019-01-08T08:55:12.222Z,1228.00
2019-01-08T08:56:12.199Z,1040.00
2019-01-08T08:57:12.172Z,1072.00
2019-01-08T08:58:12.148Z,1024.00
2019-01-08T08:59:12.124Z,1140.00
2019-01-08T09:00:12.098Z,1408.00
2019-01-08T09:01:12.075Z,1588.00
2019-01-08T09:02:12.048Z,1296.00
2019-01-08T09:03:12.024Z,1204.00
2019-01-08T09:04:11.999Z,1672.00
2019-01-08T09:05:11.978Z,1820.00
2019-01-08T09:06:11.950Z,2364.00
2019-01-08T09:07:11.925Z,2288.00
2019-01-08T09:08:11.904Z,2248.00
2019-01-08T09:09:11.875Z,2144.00
2019-01-08T09:10:11.850Z,1740.00
2019-01-08T09:11:11.826Z,1512.00
2019-01-08T09:12:11.801Z,1164.00
2019-01-08T09:13:11.777Z,1184.00
2019-01-08T09:14:11.756Z,1096.00
2019-01-08T09:15:11.732Z,1452.00
2019-01-08T09:16:11.702Z,888.00
2019-01-08T09:17:11.678Z,1000.00
2019-01-08T09:18:11.654Z,1060.00
2019-01-08T09:19:11.627Z,1088.00
2019-01-08T09:20:11.602Z,1680.00
2019-01-08T09:21:11.578Z,1880.00
2019-01-08T09:22:11.552Z,2204.00
2019-01-08T09:23:11.529Z,1916.00
2019-01-08T09:24:11.502Z,1956.00
2019-01-08T09:25:11.479Z,2224.00
2019-01-08T09:26:11.453Z,1624.00
2019-01-08T09:27:11.429Z,1756.00
2019-01-08T09:28:11.404Z,1452.00
2019-01-08T09:29:11.379Z,1552.00
2019-01-08T09:30:11.353Z,2108.00
2019-01-08T09:31:15.547Z,1896.00
2019-01-08T09:32:11.307Z,2384.00
2019-01-08T09:33:11.281Z,2708.00
2019-01-08T09:34:11.254Z,1876.00
2019-01-08T09:35:11.232Z,1808.00
2019-01-08T09:36:11.207Z,1940.00
2019-01-08T09:37:11.190Z,2052.00
2019-01-08T09:38:11.156Z,1504.00
2019-01-08T09:39:11.131Z,1588.00
2019-01-08T09:40:11.107Z,1808.00
2019-01-08T09:41:11.083Z,2384.00
2019-01-08T09:42:11.058Z,2456.00
2019-01-08T09:43:11.034Z,3500.00
2019-01-08T09:44:11.009Z,3832.00
2019-01-08T09:45:10.986Z,2792.00
2019-01-08T09:46:10.960Z,2612.00
2019-01-08T09:47:10.937Z,3296.00
2019-01-08T09:48:10.912Z,2912.00
2019-01-08T09:49:10.888Z,3152.00
2019-01-08T09:50:10.865Z,3560.00
2019-01-08T09:51:10.839Z,3368.00
2019-01-08T09:52:10.814Z,3536.00
2019-01-08T09:53:10.790Z,4060.00
2019-01-08T09:54:10.769Z,3932.00
2019-01-08T09:55:10.741Z,4776.00
2019-01-08T09:56:10.716Z,5096.00
2019-01-08T09:57:10.695Z,5396.00
2019-01-08T09:58:10.668Z,5116.00
2019-01-08T09:59:10.644Z,4948.00
2019-01-08T10:00:10.623Z,4892.00
2019-01-08T10:01:10.597Z,5196.00
2019-01-08T10:02:10.571Z,5108.00
2019-01-08T10:03:10.547Z,4868.00
2019-01-08T10:04:10.523Z,5128.00
2019-01-08T10:05:10.500Z,5396.00
2019-01-08T10:06:10.477Z,5124.00
2019-01-08T10:07:10.453Z,5204.00
2019-01-08T10:08:10.429Z,5416.00
2019-01-08T10:09:10.405Z,4596.00
2019-01-08T10:10:10.381Z,4376.00
2019-01-08T10:11:10.356Z,3996.00
2019-01-08T10:12:10.335Z,3852.00
2019-01-08T10:13:10.311Z,3440.00
2019-01-08T10:14:10.287Z,3828.00
2019-01-08T10:15:10.263Z,3944.00
2019-01-08T10:16:10.241Z,2880.00
2019-01-08T10:17:10.217Z,3296.00
2019-01-08T10:18:10.192Z,3640.00
2019-01-08T10:19:10.169Z,4108.00
2019-01-08T10:20:10.145Z,4512.00
2019-01-08T10:21:10.121Z,3444.00
2019-01-08T10:22:10.097Z,3540.00
2019-01-08T10:23:10.501Z,4364.00
2019-01-08T10:24:10.053Z,4312.00
2019-01-08T10:25:10.031Z,2872.00
2019-01-08T10:26:10.004Z,3668.00
2019-01-08T10:27:09.980Z,4844.00
2019-01-08T10:28:09.956Z,3540.00
2019-01-08T10:29:09.933Z,4368.00
2019-01-08T10:30:09.911Z,4452.00
2019-01-08T10:31:09.886Z,5784.00
2019-01-08T10:32:09.862Z,6960.00
2019-01-08T10:33:09.839Z,6952.00
2019-01-08T10:34:09.816Z,6304.00
2019-01-08T10:35:09.790Z,5836.00
2019-01-08T10:36:09.768Z,5828.00
2019-01-08T10:37:09.746Z,6532.00
2019-01-08T10:38:09.720Z,6968.00
2019-01-08T10:39:09.698Z,4404.00
2019-01-08T10:40:09.675Z,6596.00
2019-01-08T10:41:09.651Z,4580.00
2019-01-08T10:42:09.628Z,4088.00
2019-01-08T10:43:09.605Z,3768.00
2019-01-08T10:44:09.581Z,4424.00
2019-01-08T10:45:09.560Z,4568.00
2019-01-08T10:46:09.535Z,5124.00
2019-01-08T10:47:09.513Z,4344.00
2019-01-08T10:48:09.490Z,3920.00
2019-01-08T10:49:09.467Z,3316.00
2019-01-08T10:50:09.444Z,3564.00
2019-01-08T10:51:09.420Z,2960.00
2019-01-08T10:52:09.401Z,4124.00
2019-01-08T10:53:09.374Z,3184.00
2019-01-08T10:54:09.352Z,3860.00
2019-01-08T10:55:09.330Z,2752.00
2019-01-08T10:56:09.305Z,2468.00
2019-01-08T10:57:09.284Z,2676.00
2019-01-08T10:58:09.258Z,2056.00
2019-01-08T10:59:09.236Z,2244.00
2019-01-08T11:00:09.212Z,3100.00
2019-01-08T11:01:09.189Z,2600.00
2019-01-08T11:02:09.165Z,3920.00
2019-01-08T11:03:09.146Z,5240.00
2019-01-08T11:04:09.119Z,4464.00
2019-01-08T11:05:09.100Z,4688.00
2019-01-08T11:06:09.079Z,4864.00
2019-01-08T11:07:09.049Z,3192.00
2019-01-08T11:08:09.026Z,3264.00
2019-01-08T11:09:09.003Z,3216.00
2019-01-08T11:10:08.978Z,2588.00
2019-01-08T11:11:08.956Z,2188.00
2019-01-08T11:12:08.935Z,3396.00
2019-01-08T11:13:08.909Z,4792.00
2019-01-08T11:14:08.889Z,6444.00
2019-01-08T11:15:08.862Z,4912.00
2019-01-08T11:16:08.840Z,3436.00
2019-01-08T11:17:08.817Z,2484.00
2019-01-08T11:18:08.794Z,2564.00
2019-01-08T11:19:08.769Z,3644.00
2019-01-08T11:20:08.842Z,2668.00
2019-01-08T11:21:08.722Z,4396.00
2019-01-08T11:22:08.699Z,4884.00
2019-01-08T11:23:08.679Z,6532.00
2019-01-08T11:24:08.652Z,6068.00
2019-01-08T11:25:08.630Z,4848.00
2019-01-08T11:26:08.605Z,3972.00
2019-01-08T11:27:08.581Z,5840.00
2019-01-08T11:28:08.558Z,7332.00
2019-01-08T11:29:08.536Z,7728.00
2019-01-08T11:30:08.511Z,7828.00
2019-01-08T11:31:08.489Z,5548.00
2019-01-08T11:32:08.465Z,5244.00
2019-01-08T11:33:08.443Z,6500.00
2019-01-08T11:34:08.420Z,5908.00
2019-01-08T11:35:08.397Z,5996.00
2019-01-08T11:36:08.374Z,6568.00
2019-01-08T11:37:08.353Z,4044.00
2019-01-08T11:38:08.326Z,2724.00
2019-01-08T11:39:08.305Z,2568.00
2019-01-08T11:40:08.280Z,2764.00
2019-01-08T11:41:08.259Z,3428.00
2019-01-08T11:42:08.235Z,3572.00
2019-01-08T11:43:08.212Z,4940.00
2019-01-08T11:44:08.188Z,4888.00
2019-01-08T11:45:08.166Z,2820.00
2019-01-08T11:46:08.142Z,2808.00
2019-01-08T11:47:08.119Z,2992.00
2019-01-08T11:48:08.097Z,4276.00
2019-01-08T11:49:08.073Z,3472.00
2019-01-08T11:50:08.049Z,2416.00
2019-01-08T11:51:08.028Z,2016.00
2019-01-08T11:52:08.004Z,2392.00
2019-01-08T11:53:07.980Z,3520.00
2019-01-08T11:54:07.957Z,4288.00
2019-01-08T11:55:07.934Z,4400.00
2019-01-08T11:56:07.911Z,3116.00
2019-01-08T11:57:07.888Z,5596.00
2019-01-08T11:58:07.864Z,5716.00
2019-01-08T11:59:07.840Z,7160.00
2019-01-08T12:00:07.817Z,6236.00
2019-01-08T12:01:07.794Z,5100.00
2019-01-08T12:02:07.770Z,4116.00
2019-01-08T12:03:07.746Z,5216.00
2019-01-08T12:04:07.724Z,6392.00
2019-01-08T12:05:07.701Z,5372.00
2019-01-08T12:06:07.677Z,7016.00
2019-01-08T12:07:07.653Z,6728.00
2019-01-08T12:08:07.632Z,4732.00
2019-01-08T12:09:07.607Z,4176.00
2019-01-08T12:10:07.588Z,4424.00
2019-01-08T12:11:07.560Z,6176.00
2019-01-08T12:12:07.538Z,5580.00
2019-01-08T12:13:07.516Z,6124.00
2019-01-08T12:14:07.493Z,7060.00
2019-01-08T12:15:07.468Z,6892.00
2019-01-08T12:16:07.447Z,7748.00
2019-01-08T12:17:07.422Z,6544.00
2019-01-08T12:18:07.401Z,6228.00
2019-01-08T12:19:07.436Z,4700.00
2019-01-08T12:20:07.357Z,3672.00
2019-01-08T12:21:07.330Z,2772.00
2019-01-08T12:22:07.308Z,2388.00
2019-01-08T12:23:07.285Z,2324.00
2019-01-08T12:24:07.265Z,2196.00
2019-01-08T12:25:07.239Z,2228.00
2019-01-08T12:26:07.216Z,3048.00
2019-01-08T12:27:07.195Z,4612.00
2019-01-08T12:28:07.174Z,7076.00
2019-01-08T12:29:07.147Z,7752.00
2019-01-08T12:30:07.124Z,8692.00
2019-01-08T12:31:07.100Z,8528.00
2019-01-08T12:32:07.078Z,8980.00
2019-01-08T12:33:07.055Z,10464.00
2019-01-08T12:34:07.031Z,8860.00
2019-01-08T12:35:07.008Z,9940.00
2019-01-08T12:36:06.986Z,9256.00
2019-01-08T12:37:06.963Z,7372.00
2019-01-08T12:38:06.941Z,4988.00
2019-01-08T12:39:06.959Z,4612.00
2019-01-08T12:40:06.895Z,4724.00
2019-01-08T12:41:06.880Z,3400.00
2019-01-08T12:42:06.849Z,3152.00
2019-01-08T12:43:06.827Z,4212.00
2019-01-08T12:44:06.805Z,4188.00
2019-01-08T12:45:06.782Z,3932.00
2019-01-08T12:46:06.758Z,4064.00
2019-01-08T12:47:06.736Z,3624.00