createdAt,value
2023-10-12T00:02:22.309Z,1.68
2023-10-12T00:12:24.573Z,0.69
2023-10-12T00:22:24.921Z,0.99
2023-10-12T00:32:24.861Z,0.69
2023-10-12T00:42:26.727Z,0.99
2023-10-12T00:52:28.163Z,2.37
2023-10-12T01:02:30.644Z,1.88
2023-10-12T01:12:31.740Z,1.68
2023-10-12T01:22:32.569Z,2.07
2023-10-12T01:32:34.620Z,0.59
2023-10-12T01:42:40.796Z,1.19
2023-10-12T01:52:40.658Z,1.28
2023-10-12T02:02:43.009Z,0.89
2023-10-12T02:12:43.157Z,1.48
2023-10-12T02:22:43.731Z,0.99
2023-10-12T02:32:47.214Z,2.76
2023-10-12T02:42:49.988Z,2.76
2023-10-12T02:52:51.966Z,2.75
2023-10-12T03:02:54.071Z,2.16
2023-10-12T03:12:56.527Z,2.26
2023-10-12T03:23:00.597Z,2.74
2023-10-12T03:33:03.100Z,2.45
2023-10-12T03:43:08.309Z,2.05
2023-10-12T03:53:08.935Z,4.00
2023-10-12T04:03:14.368Z,3.71
2023-10-12T04:13:16.970Z,1.85
2023-10-12T04:23:39.969Z,2.43
2023-10-12T04:33:44.686Z,1.56
2023-10-12T04:43:47.454Z,1.94
2023-10-12T04:53:56.098Z,3.01
2023-10-12T05:04:08.076Z,3.49
2023-10-12T05:14:15.290Z,2.03
2023-10-12T05:24:15.006Z,3.96
2023-10-12T05:34:28.667Z,5.50
2023-10-12T05:44:29.027Z,2.89
2023-10-12T05:54:29.430Z,3.75
2023-10-12T06:04:29.102Z,5.28
2023-10-12T06:14:29.086Z,3.45
2023-10-12T06:24:34.250Z,4.89
2023-10-12T06:34:35.998Z,2.78
2023-10-12T06:44:36.512Z,3.63
2023-10-12T06:54:40.498Z,4.97
2023-10-12T07:04:45.188Z,4.58
2023-10-12T07:14:47.399Z,2.67
2023-10-12T07:24:47.175Z,2.29
2023-10-12T07:34:50.204Z,4.47
2023-10-12T07:44:54.874Z,4.57
2023-10-12T07:54:58.153Z,4.47
2023-10-12T08:05:00.439Z,4.08
2023-10-12T08:15:10.041Z,5.32
2023-10-12T08:25:10.249Z,2.66
2023-10-12T08:35:15.334Z,5.03
2023-10-12T08:45:16.293Z,3.03
2023-10-12T08:55:18.186Z,3.51
2023-10-12T09:05:23.141Z,3.31
2023-10-12T09:15:27.502Z,6.91
2023-10-12T09:25:37.678Z,3.88
2023-10-12T09:35:41.434Z,2.65
2023-10-12T09:45:45.989Z,2.46
2023-10-12T09:55:50.211Z,3.88
2023-10-12T10:05:53.476Z,5.31
2023-10-12T10:15:56.721Z,5.98
2023-10-12T10:25:57.566Z,4.00
2023-10-12T10:35:57.458Z,4.48
2023-10-12T10:45:58.070Z,3.34
2023-10-12T10:56:01.063Z,4.69
2023-10-12T11:06:01.597Z,2.59
2023-10-12T11:16:06.410Z,3.36
2023-10-12T11:26:10.644Z,2.88
2023-10-12T11:36:12.020Z,3.85
2023-10-12T11:46:14.499Z,3.47
2023-10-12T11:56:15.436Z,3.47
2023-10-12T12:06:19.491Z,1.64
2023-10-12T12:16:21.286Z,3.66
2023-10-12T12:26:23.499Z,3.09
2023-10-12T12:36:23.740Z,2.70
2023-10-12T12:46:23.717Z,2.61
2023-10-12T12:56:25.513Z,2.22
2023-10-12T13:06:25.792Z,2.70
2023-10-12T13:16:25.818Z,3.57
2023-10-12T13:26:26.469Z,1.16
2023-10-12T13:36:28.593Z,3.86
2023-10-12T13:46:30.660Z,3.27
2023-10-12T13:56:30.771Z,2.31
2023-10-12T14:06:32.353Z,2.89
2023-10-12T14:16:33.890Z,3.27
2023-10-12T14:26:35.675Z,2.69
2023-10-12T14:36:36.042Z,2.31
2023-10-12T14:46:35.888Z,1.34
2023-10-12T14:56:37.730Z,1.54
2023-10-12T15:06:37.835Z,2.78
2023-10-12T15:16:37.896Z,1.44
2023-10-12T15:26:37.849Z,1.63
2023-10-12T15:36:37.921Z,2.49
2023-10-12T15:46:38.506Z,1.72
2023-10-12T15:56:39.267Z,1.62
2023-10-12T16:06:38.897Z,2.58
2023-10-12T16:16:38.972Z,2.67
2023-10-12T16:26:38.906Z,3.24
2023-10-12T16:36:38.957Z,1.71
2023-10-12T16:46:39.095Z,1.90
2023-10-12T16:56:38.974Z,2.95
2023-10-12T17:06:39.209Z,2.94
2023-10-12T17:16:39.272Z,2.08
2023-10-12T17:26:39.018Z,3.21
2023-10-12T17:36:39.020Z,2.64
2023-10-12T17:46:39.247Z,2.07
2023-10-12T17:56:39.058Z,3.95
2023-10-12T18:06:39.470Z,4.41
2023-10-12T18:16:39.257Z,3.09
2023-10-12T18:26:39.089Z,3.93
2023-10-12T18:36:39.109Z,5.05
2023-10-12T18:46:40.277Z,6.36
2023-10-12T18:56:40.207Z,5.60
2023-10-12T19:06:40.154Z,5.23
2023-10-12T19:16:40.747Z,5.50
2023-10-12T19:26:41.186Z,6.99
2023-10-12T19:36:41.226Z,5.86
2023-10-12T19:46:41.943Z,2.98
2023-10-12T19:56:42.219Z,6.69
2023-10-12T20:06:43.359Z,5.29
2023-10-12T20:16:44.250Z,6.13
2023-10-12T20:26:44.332Z,4.08
2023-10-12T20:36:44.297Z,5.19
2023-10-12T20:46:44.366Z,3.33
2023-10-12T20:56:44.301Z,6.29
2023-10-12T21:06:44.369Z,3.98
2023-10-12T21:16:46.274Z,3.97
2023-10-12T21:26:46.361Z,3.69
2023-10-12T21:36:48.247Z,4.34
2023-10-12T21:46:48.409Z,4.15
2023-10-12T21:56:49.779Z,3.69
2023-10-12T22:06:52.420Z,5.35
2023-10-12T22:16:53.030Z,5.71
2023-10-12T22:26:54.804Z,4.79
2023-10-12T22:36:54.416Z,6.17
2023-10-12T22:46:54.752Z,4.60
2023-10-12T22:56:54.463Z,3.40
2023-10-12T23:06:54.463Z,3.95
2023-10-12T23:16:56.518Z,3.49
2023-10-12T23:26:56.526Z,2.75
2023-10-12T23:36:59.397Z,3.58
2023-10-12T23:47:02.947Z,3.03
2023-10-12T23:57:02.587Z,3.12
