createdAt,value
2022-09-26T00:01:24.092Z,2.25
2022-09-26T00:03:56.915Z,1.90
2022-09-26T00:06:24.244Z,2.35
2022-09-26T00:08:51.726Z,1.87
2022-09-26T00:11:21.996Z,2.08
2022-09-26T00:13:52.996Z,2.10
2022-09-26T00:16:20.737Z,1.65
2022-09-26T00:18:53.488Z,2.22
2022-09-26T00:21:21.862Z,2.23
2022-09-26T00:23:49.163Z,1.83
2022-09-26T00:26:18.266Z,2.50
2022-09-26T00:28:46.413Z,2.08
2022-09-26T00:31:19.822Z,1.75
2022-09-26T00:33:47.273Z,1.80
2022-09-26T00:36:14.295Z,1.50
2022-09-26T00:38:41.195Z,1.70
2022-09-26T00:41:09.013Z,1.50
2022-09-26T00:43:41.491Z,1.40
2022-09-26T00:46:39.370Z,1.40
2022-09-26T00:49:25.709Z,1.30
2022-09-26T00:52:00.638Z,1.50
2022-09-26T00:54:29.847Z,1.50
2022-09-26T00:57:04.255Z,1.55
2022-09-26T00:59:35.820Z,1.50
2022-09-26T01:02:03.644Z,1.80
2022-09-26T01:04:34.512Z,1.50
2022-09-26T01:07:06.287Z,1.60
2022-09-26T01:09:33.488Z,1.60
2022-09-26T01:12:03.805Z,1.50
2022-09-26T01:14:31.884Z,1.40
2022-09-26T01:16:59.285Z,1.50
2022-09-26T01:19:53.728Z,1.10
2022-09-26T01:22:41.816Z,1.05
2022-09-26T01:25:36.162Z,1.00
2022-09-26T01:28:41.558Z,0.95
2022-09-26T01:31:12.175Z,0.88
2022-09-26T01:33:52.293Z,1.20
2022-09-26T01:36:29.526Z,0.90
2022-09-26T01:39:32.119Z,1.70
2022-09-26T01:42:22.155Z,1.15
2022-09-26T01:44:58.320Z,1.50
2022-09-26T01:47:38.168Z,0.98
2022-09-26T01:50:41.389Z,1.23
2022-09-26T01:53:31.083Z,1.37
2022-09-26T01:56:04.283Z,1.52
2022-09-26T01:58:39.775Z,1.33
2022-09-26T02:01:11.898Z,1.17
2022-09-26T02:03:46.422Z,1.35
2022-09-26T02:06:19.717Z,1.60
2022-09-26T02:08:56.535Z,1.98
2022-09-26T02:11:25.691Z,1.10
2022-09-26T02:14:06.845Z,1.48
2022-09-26T02:16:52.886Z,1.65
2022-09-26T02:19:22.513Z,1.57
2022-09-26T02:21:49.621Z,1.45
2022-09-26T02:24:16.770Z,1.70
2022-09-26T02:26:43.777Z,2.00
2022-09-26T02:29:13.606Z,2.00
2022-09-26T02:31:48.724Z,2.10
2022-09-26T02:34:15.614Z,2.10
2022-09-26T02:36:44.088Z,2.30
2022-09-26T02:39:11.680Z,2.17
2022-09-26T02:41:49.988Z,2.80
2022-09-26T02:44:44.569Z,2.60
2022-09-26T02:47:29.692Z,1.98
2022-09-26T02:50:25.590Z,2.20
2022-09-26T02:53:25.737Z,3.00
2022-09-26T02:56:28.313Z,3.25
2022-09-26T02:59:23.880Z,4.83
2022-09-26T03:02:03.930Z,4.25
2022-09-26T03:04:38.038Z,3.75
2022-09-26T03:07:10.471Z,3.80
2022-09-26T03:09:38.503Z,3.70
2022-09-26T03:12:08.111Z,3.87
2022-09-26T03:14:38.991Z,3.70
2022-09-26T03:17:05.996Z,4.00
2022-09-26T03:19:43.902Z,3.90
2022-09-26T03:22:10.787Z,3.72
2022-09-26T03:24:37.734Z,3.63
2022-09-26T03:27:06.210Z,3.65
2022-09-26T03:29:33.515Z,4.00
2022-09-26T03:32:01.280Z,4.57
2022-09-26T03:34:28.337Z,4.20
2022-09-26T03:36:55.234Z,3.60
2022-09-26T03:39:22.126Z,4.03
2022-09-26T03:41:49.071Z,3.47
2022-09-26T03:44:16.282Z,3.53
2022-09-26T03:46:47.310Z,3.38
2022-09-26T03:49:14.360Z,3.60
2022-09-26T03:51:41.151Z,3.22
2022-09-26T03:54:07.996Z,3.08
2022-09-26T03:56:34.903Z,3.05
2022-09-26T03:59:01.785Z,2.40
2022-09-26T04:01:28.869Z,2.77
2022-09-26T04:03:57.879Z,2.63
2022-09-26T04:06:24.791Z,2.28
2022-09-26T04:08:52.912Z,2.70
2022-09-26T04:11:23.109Z,2.20
2022-09-26T04:13:52.860Z,2.40
2022-09-26T04:16:22.903Z,2.30
2022-09-26T04:18:56.923Z,2.60
2022-09-26T04:21:26.210Z,2.22
2022-09-26T04:23:53.482Z,2.28
2022-09-26T04:26:23.550Z,2.07
2022-09-26T04:28:55.194Z,2.15
2022-09-26T04:31:23.994Z,2.40
2022-09-26T04:33:51.349Z,2.10
2022-09-26T04:36:18.704Z,2.10
2022-09-26T04:38:45.544Z,2.40
2022-09-26T04:41:15.000Z,2.45
2022-09-26T04:43:42.565Z,1.83
2022-09-26T04:46:14.952Z,1.70
2022-09-26T04:48:45.364Z,1.70
2022-09-26T04:51:14.709Z,1.50
2022-09-26T04:53:42.210Z,1.25
2022-09-26T04:56:11.368Z,1.92
2022-09-26T04:58:39.084Z,1.30
2022-09-26T05:01:10.206Z,1.42
2022-09-26T05:03:38.087Z,1.50
2022-09-26T05:06:08.324Z,1.23
2022-09-26T05:08:46.218Z,1.48
2022-09-26T05:11:15.162Z,1.60
2022-09-26T05:13:42.421Z,1.50
2022-09-26T05:16:11.126Z,1.40
2022-09-26T05:18:39.246Z,1.40
2022-09-26T05:21:07.684Z,1.60
2022-09-26T05:23:53.817Z,1.50
2022-09-26T05:26:32.470Z,1.40
2022-09-26T05:29:08.328Z,1.30
2022-09-26T05:31:38.011Z,1.40
2022-09-26T05:34:07.690Z,1.05
2022-09-26T05:36:35.112Z,1.52
2022-09-26T05:39:02.562Z,1.33
2022-09-26T05:41:31.969Z,1.20
2022-09-26T05:43:58.877Z,1.33
2022-09-26T05:46:28.360Z,1.08
2022-09-26T05:48:55.674Z,1.10
2022-09-26T05:51:23.555Z,1.15
2022-09-26T05:53:50.606Z,1.40
2022-09-26T05:56:19.852Z,1.13
2022-09-26T05:58:47.444Z,1.23
2022-09-26T06:01:18.814Z,1.20
2022-09-26T06:03:47.137Z,1.00
2022-09-26T06:06:19.372Z,1.20
2022-09-26T06:08:47.110Z,1.23
2022-09-26T06:11:17.330Z,1.15
2022-09-26T06:13:48.346Z,1.17
2022-09-26T06:16:21.424Z,1.00
2022-09-26T06:18:50.791Z,1.10
2022-09-26T06:21:19.924Z,1.25
2022-09-26T06:23:46.821Z,1.77
2022-09-26T06:26:19.394Z,1.48
2022-09-26T06:28:47.374Z,1.42
2022-09-26T06:31:17.074Z,1.20
2022-09-26T06:33:45.046Z,1.08
2022-09-26T06:36:12.356Z,1.40
2022-09-26T06:38:39.179Z,1.20
2022-09-26T06:41:07.621Z,1.27
2022-09-26T06:43:34.693Z,1.27
2022-09-26T06:46:02.086Z,1.45
2022-09-26T06:48:28.886Z,1.40
2022-09-26T06:51:00.404Z,1.23
2022-09-26T06:53:28.411Z,1.20
2022-09-26T06:55:55.297Z,0.93
2022-09-26T06:58:22.276Z,1.35
2022-09-26T07:00:49.199Z,1.25
2022-09-26T07:03:16.224Z,0.85
2022-09-26T07:05:45.372Z,1.08
2022-09-26T07:08:12.530Z,1.13
2022-09-26T07:10:39.373Z,1.50
2022-09-26T07:13:08.157Z,1.05
2022-09-26T07:15:36.296Z,1.58
2022-09-26T07:18:06.260Z,1.10
2022-09-26T07:20:37.402Z,1.40
2022-09-26T07:23:06.573Z,1.17
2022-09-26T07:25:33.675Z,1.60
2022-09-26T07:28:01.697Z,1.33
2022-09-26T07:30:28.717Z,1.55
2022-09-26T07:33:03.894Z,1.30
2022-09-26T07:35:36.177Z,1.35
2022-09-26T07:38:05.291Z,1.08
2022-09-26T07:40:32.746Z,1.00
2022-09-26T07:43:19.655Z,1.20
2022-09-26T07:46:09.270Z,1.20
2022-09-26T07:48:54.708Z,1.48
2022-09-26T07:51:23.366Z,1.92
2022-09-26T07:53:50.264Z,1.27
2022-09-26T07:56:17.347Z,1.40
2022-09-26T07:58:44.697Z,1.20
2022-09-26T08:01:13.799Z,1.13
2022-09-26T08:03:42.494Z,1.70
2022-09-26T08:06:10.450Z,1.48
2022-09-26T08:08:37.351Z,1.42
2022-09-26T08:11:05.817Z,1.50
2022-09-26T08:13:33.182Z,1.50
2022-09-26T08:16:06.394Z,1.25
2022-09-26T08:18:33.944Z,1.48
2022-09-26T08:21:06.000Z,1.63
2022-09-26T08:23:34.423Z,1.20
2022-09-26T08:26:07.095Z,1.13
2022-09-26T08:28:38.355Z,1.40
2022-09-26T08:31:06.400Z,1.42
2022-09-26T08:33:35.371Z,1.40
2022-09-26T08:36:13.130Z,1.17
2022-09-26T08:38:40.115Z,1.50
2022-09-26T08:41:35.209Z,1.40
2022-09-26T08:44:11.584Z,1.13
2022-09-26T08:47:02.767Z,1.45
2022-09-26T08:49:42.665Z,1.13
2022-09-26T08:52:28.408Z,1.40
2022-09-26T08:54:58.752Z,1.45
2022-09-26T08:57:34.404Z,1.38
2022-09-26T09:00:24.554Z,1.33
2022-09-26T09:03:15.523Z,1.67
2022-09-26T09:05:46.912Z,1.45
2022-09-26T09:08:22.313Z,1.67
2022-09-26T09:11:11.814Z,1.70
2022-09-26T09:13:48.454Z,1.88
2022-09-26T09:16:51.721Z,1.40
2022-09-26T09:19:24.797Z,1.50
2022-09-26T09:22:40.998Z,1.38
2022-09-26T09:25:22.963Z,1.67
2022-09-26T09:28:10.714Z,1.60
2022-09-26T09:31:08.303Z,1.57
2022-09-26T09:33:43.907Z,1.52
2022-09-26T09:36:16.698Z,1.98
2022-09-26T09:38:47.310Z,1.88
2022-09-26T09:41:30.798Z,1.92
2022-09-26T09:44:05.712Z,1.43
2022-09-26T09:46:37.996Z,1.23
2022-09-26T09:49:10.804Z,1.50
2022-09-26T09:51:52.939Z,1.85
2022-09-26T09:54:31.717Z,1.40
2022-09-26T09:57:16.849Z,1.50
2022-09-26T10:00:02.368Z,2.20
2022-09-26T10:02:32.102Z,1.38
2022-09-26T10:05:36.645Z,1.50
2022-09-26T10:08:05.043Z,2.28
2022-09-26T10:10:46.781Z,1.50
2022-09-26T10:13:15.570Z,1.50
2022-09-26T10:15:58.055Z,2.15
2022-09-26T10:18:26.872Z,1.60
2022-09-26T10:20:54.117Z,1.48
2022-09-26T10:23:33.803Z,1.73
2022-09-26T10:26:04.347Z,1.60
2022-09-26T10:28:53.059Z,1.42
2022-09-26T10:31:31.755Z,1.60
2022-09-26T10:34:03.098Z,2.83
2022-09-26T10:36:38.321Z,1.63
2022-09-26T10:39:49.934Z,1.80
2022-09-26T10:42:20.303Z,1.42
2022-09-26T10:44:50.927Z,1.90
2022-09-26T10:47:25.138Z,2.05
2022-09-26T10:50:06.214Z,2.03
2022-09-26T10:52:41.235Z,1.70
2022-09-26T10:55:12.044Z,1.80
2022-09-26T10:58:00.689Z,1.77
2022-09-26T11:00:50.782Z,2.00
2022-09-26T11:03:21.014Z,1.60
2022-09-26T11:05:57.823Z,1.80
2022-09-26T11:08:29.993Z,2.28
2022-09-26T11:10:59.230Z,1.60
2022-09-26T11:13:29.318Z,2.00
2022-09-26T11:16:01.936Z,1.60
2022-09-26T11:18:33.478Z,1.90
2022-09-26T11:21:28.887Z,1.55
2022-09-26T11:24:05.343Z,1.52
2022-09-26T11:26:45.279Z,1.50
2022-09-26T11:29:55.952Z,1.50
2022-09-26T11:32:30.429Z,1.30
2022-09-26T11:35:03.239Z,1.50
2022-09-26T11:38:05.736Z,1.73
2022-09-26T11:40:53.434Z,1.60
2022-09-26T11:43:35.467Z,1.63
2022-09-26T11:46:04.652Z,1.30
2022-09-26T11:49:01.270Z,2.15
2022-09-26T11:51:33.501Z,1.40
2022-09-26T11:54:15.299Z,1.25
2022-09-26T11:56:56.906Z,1.17
2022-09-26T11:59:36.515Z,1.20
2022-09-26T12:02:41.061Z,1.60
2022-09-26T12:05:34.813Z,1.20
2022-09-26T12:08:30.322Z,1.58
2022-09-26T12:11:21.240Z,1.30
2022-09-26T12:14:09.611Z,1.40
2022-09-26T12:16:53.202Z,1.80
2022-09-26T12:19:42.949Z,1.63
2022-09-26T12:22:31.908Z,1.90
2022-09-26T12:25:29.945Z,1.80
2022-09-26T12:28:16.595Z,2.03
2022-09-26T12:31:05.701Z,2.00
2022-09-26T12:33:38.897Z,1.75
2022-09-26T12:36:28.370Z,2.30
2022-09-26T12:39:22.261Z,1.87
2022-09-26T12:42:07.746Z,1.98
2022-09-26T12:45:06.752Z,1.75
2022-09-26T12:47:55.335Z,2.05
2022-09-26T12:50:57.399Z,1.60
2022-09-26T12:53:32.845Z,1.70
2022-09-26T12:56:12.248Z,1.58
2022-09-26T12:58:45.283Z,1.67
2022-09-26T13:01:39.649Z,1.88
2022-09-26T13:04:44.303Z,1.58
2022-09-26T13:07:20.061Z,1.70
2022-09-26T13:10:05.956Z,1.65
2022-09-26T13:12:40.769Z,1.88
2022-09-26T13:15:21.401Z,1.52
2022-09-26T13:17:54.733Z,1.25
2022-09-26T13:20:32.323Z,1.00
2022-09-26T13:23:30.148Z,1.13
2022-09-26T13:26:15.575Z,1.20
2022-09-26T13:29:17.105Z,1.25
2022-09-26T13:31:56.125Z,1.05
2022-09-26T13:34:31.505Z,0.83
2022-09-26T13:36:59.785Z,0.90
2022-09-26T13:39:42.306Z,1.17
2022-09-26T13:42:46.054Z,1.10
2022-09-26T13:45:25.923Z,1.00
2022-09-26T13:48:16.864Z,1.27
2022-09-26T13:50:56.098Z,1.02
2022-09-26T13:53:50.422Z,1.30
2022-09-26T13:56:44.327Z,0.80
2022-09-26T13:59:20.089Z,0.68
2022-09-26T14:02:24.889Z,0.53
2022-09-26T14:05:12.922Z,0.80
2022-09-26T14:08:00.857Z,0.90
2022-09-26T14:10:28.239Z,1.00
2022-09-26T14:13:03.668Z,1.27
2022-09-26T14:15:48.710Z,0.93
2022-09-26T14:18:37.150Z,0.88
2022-09-26T14:21:06.770Z,1.42
2022-09-26T14:23:42.855Z,1.10
2022-09-26T14:26:41.425Z,1.20
2022-09-26T14:29:28.064Z,0.97
2022-09-26T14:32:38.891Z,1.20
2022-09-26T14:35:27.906Z,1.40
2022-09-26T14:38:07.864Z,1.52
2022-09-26T14:40:38.025Z,1.60
2022-09-26T14:43:19.359Z,1.33
2022-09-26T14:45:49.949Z,1.60
2022-09-26T14:48:29.242Z,1.63
2022-09-26T14:51:03.704Z,1.77
2022-09-26T14:53:43.394Z,1.63
2022-09-26T14:56:16.464Z,1.60
2022-09-26T14:58:47.855Z,2.00
2022-09-26T15:01:38.807Z,1.95
2022-09-26T15:04:27.438Z,1.67
2022-09-26T15:07:02.946Z,1.92
2022-09-26T15:09:42.085Z,1.90
2022-09-26T15:12:15.428Z,1.83
2022-09-26T15:15:00.079Z,2.00
2022-09-26T15:17:41.281Z,2.10
2022-09-26T15:20:15.680Z,2.40
2022-09-26T15:22:43.340Z,1.97
2022-09-26T15:25:32.361Z,1.98
2022-09-26T15:28:00.328Z,1.95
2022-09-26T15:30:37.388Z,2.40
2022-09-26T15:33:04.580Z,1.73
2022-09-26T15:35:32.848Z,1.13
2022-09-26T15:38:09.774Z,0.60
2022-09-26T15:40:36.842Z,0.77
2022-09-26T15:43:09.674Z,0.45
2022-09-26T15:45:58.510Z,0.70
2022-09-26T15:48:25.669Z,0.60
2022-09-26T15:50:52.674Z,0.82
2022-09-26T15:53:48.709Z,0.90
2022-09-26T15:56:18.401Z,0.80
2022-09-26T15:58:56.993Z,1.08
2022-09-26T16:01:26.839Z,0.97
2022-09-26T16:03:57.537Z,0.93
2022-09-26T16:06:37.733Z,1.35
2022-09-26T16:09:26.438Z,1.90
2022-09-26T16:12:00.618Z,1.85
2022-09-26T16:14:40.361Z,1.70
2022-09-26T16:17:23.317Z,1.92
2022-09-26T16:19:50.219Z,1.92
2022-09-26T16:22:36.885Z,1.92
2022-09-26T16:25:48.002Z,1.95
2022-09-26T16:28:15.767Z,2.20
2022-09-26T16:30:45.320Z,2.20
2022-09-26T16:33:32.794Z,2.50
2022-09-26T16:36:13.414Z,2.28
2022-09-26T16:38:40.364Z,2.00
2022-09-26T16:42:03.804Z,2.00
2022-09-26T16:44:35.455Z,2.40
2022-09-26T16:47:06.483Z,2.13
2022-09-26T16:49:46.224Z,2.20
2022-09-26T16:52:23.888Z,2.20
2022-09-26T16:54:51.667Z,2.33
2022-09-26T16:57:24.784Z,2.08
2022-09-26T16:59:53.039Z,2.35
2022-09-26T17:02:26.356Z,1.63
2022-09-26T17:04:54.275Z,2.00
2022-09-26T17:07:20.972Z,1.93
2022-09-26T17:09:47.815Z,2.10
2022-09-26T17:12:21.112Z,2.35
2022-09-26T17:14:55.511Z,2.50
2022-09-26T17:17:26.003Z,2.35
2022-09-26T17:19:59.632Z,2.27
2022-09-26T17:22:27.558Z,2.15
2022-09-26T17:24:55.092Z,2.55
2022-09-26T17:27:27.237Z,2.10
2022-09-26T17:30:01.173Z,2.63
2022-09-26T17:32:38.008Z,1.87
2022-09-26T17:35:13.339Z,2.30
2022-09-26T17:37:40.380Z,2.10
2022-09-26T17:40:14.198Z,1.80
2022-09-26T17:42:41.179Z,1.90
2022-09-26T17:45:08.429Z,1.80
2022-09-26T17:47:35.349Z,2.05
2022-09-26T17:50:02.431Z,1.88
2022-09-26T17:52:32.246Z,2.17
2022-09-26T17:55:03.278Z,1.92
2022-09-26T17:57:37.076Z,1.80
2022-09-26T18:00:11.382Z,1.67
2022-09-26T18:02:44.775Z,2.08
2022-09-26T18:05:23.030Z,1.92
2022-09-26T18:07:53.265Z,2.25
2022-09-26T18:10:30.630Z,1.30
2022-09-26T18:13:01.263Z,1.90
2022-09-26T18:15:28.986Z,1.33
2022-09-26T18:17:55.955Z,1.75
2022-09-26T18:20:28.652Z,1.77
2022-09-26T18:22:55.489Z,1.77
2022-09-26T18:25:25.235Z,1.75
2022-09-26T18:27:54.932Z,2.17
2022-09-26T18:30:22.635Z,1.90
2022-09-26T18:32:56.422Z,1.75
2022-09-26T18:35:27.196Z,2.10
2022-09-26T18:37:56.029Z,1.38
2022-09-26T18:40:27.930Z,1.80
2022-09-26T18:42:55.202Z,1.77
2022-09-26T18:45:28.800Z,1.88
2022-09-26T18:47:56.171Z,2.20
2022-09-26T18:50:34.464Z,2.10
2022-09-26T18:53:01.417Z,1.60
2022-09-26T18:55:46.688Z,1.98
2022-09-26T18:58:23.979Z,1.80
2022-09-26T19:01:07.341Z,1.20
2022-09-26T19:03:38.056Z,1.30
2022-09-26T19:06:12.672Z,2.00
2022-09-26T19:08:43.108Z,2.05
2022-09-26T19:11:18.586Z,2.03
2022-09-26T19:13:54.202Z,1.37
2022-09-26T19:16:22.225Z,1.83
2022-09-26T19:18:49.761Z,1.67
2022-09-26T19:21:36.674Z,1.90
2022-09-26T19:24:20.909Z,1.80
2022-09-26T19:26:53.721Z,1.30
2022-09-26T19:29:52.327Z,1.13
2022-09-26T19:32:23.748Z,1.05
2022-09-26T19:34:59.787Z,1.20
2022-09-26T19:37:26.821Z,1.10
2022-09-26T19:39:53.927Z,1.10
2022-09-26T19:42:20.921Z,2.28
2022-09-26T19:44:49.304Z,0.73
2022-09-26T19:47:18.336Z,0.90
2022-09-26T19:49:52.148Z,0.73
2022-09-26T19:52:20.933Z,0.87
2022-09-26T19:54:48.909Z,0.55
2022-09-26T19:57:18.882Z,0.52
2022-09-26T19:59:46.665Z,1.05
2022-09-26T20:02:20.908Z,0.57
2022-09-26T20:04:48.524Z,0.60
2022-09-26T20:07:18.287Z,0.57
2022-09-26T20:09:46.689Z,1.30
2022-09-26T20:12:14.088Z,0.60
2022-09-26T20:14:41.167Z,0.60
2022-09-26T20:17:19.575Z,0.60
2022-09-26T20:19:47.093Z,0.60
2022-09-26T20:22:17.116Z,0.65
2022-09-26T20:24:47.658Z,0.63
2022-09-26T20:27:23.218Z,0.88
2022-09-26T20:30:09.960Z,0.50
2022-09-26T20:32:37.044Z,0.50
2022-09-26T20:35:05.223Z,0.65
2022-09-26T20:37:40.056Z,0.55
2022-09-26T20:40:14.933Z,0.57
2022-09-26T20:42:45.300Z,0.53
2022-09-26T20:45:18.192Z,0.65
2022-09-26T20:47:45.496Z,0.35
2022-09-26T20:50:17.855Z,0.40
2022-09-26T20:52:45.093Z,0.40
2022-09-26T20:55:19.447Z,0.80
2022-09-26T20:57:46.815Z,0.60
2022-09-26T21:00:20.168Z,0.50
2022-09-26T21:02:51.450Z,0.30
2022-09-26T21:05:27.562Z,0.30
2022-09-26T21:07:56.251Z,0.60
2022-09-26T21:10:31.896Z,0.50
2022-09-26T21:13:00.233Z,0.35
2022-09-26T21:15:31.113Z,0.60
2022-09-26T21:17:59.708Z,0.60
2022-09-26T21:20:29.237Z,0.60
2022-09-26T21:22:57.277Z,0.50
2022-09-26T21:25:26.220Z,0.70
2022-09-26T21:27:57.470Z,0.40
2022-09-26T21:30:24.773Z,0.40
2022-09-26T21:33:00.121Z,0.60
2022-09-26T21:35:32.289Z,0.60
2022-09-26T21:38:00.874Z,0.40
2022-09-26T21:40:31.678Z,0.55
2022-09-26T21:43:04.847Z,0.30
2022-09-26T21:45:31.688Z,0.37
2022-09-26T21:47:58.697Z,0.50
2022-09-26T21:50:28.179Z,1.02
2022-09-26T21:53:06.071Z,0.22
2022-09-26T21:55:37.433Z,0.43
2022-09-26T21:58:13.160Z,0.40
2022-09-26T22:00:40.269Z,0.30
2022-09-26T22:03:07.192Z,0.55
2022-09-26T22:05:33.992Z,0.68
2022-09-26T22:08:01.909Z,0.30
2022-09-26T22:10:29.465Z,0.30
2022-09-26T22:12:56.556Z,0.40
2022-09-26T22:15:23.396Z,0.55
2022-09-26T22:17:50.280Z,0.30
2022-09-26T22:20:17.301Z,0.75
2022-09-26T22:22:44.163Z,0.40
2022-09-26T22:25:10.979Z,0.50
2022-09-26T22:27:38.438Z,1.05
2022-09-26T22:30:06.900Z,0.73
2022-09-26T22:32:33.773Z,0.40
2022-09-26T22:35:00.552Z,0.43
2022-09-26T22:37:28.022Z,0.30
2022-09-26T22:39:54.803Z,0.75
2022-09-26T22:42:21.638Z,0.40
2022-09-26T22:44:48.423Z,0.60
2022-09-26T22:47:15.192Z,0.60
2022-09-26T22:49:42.008Z,0.30
2022-09-26T22:52:08.781Z,0.30
2022-09-26T22:54:35.607Z,0.43
2022-09-26T22:57:02.358Z,0.40
2022-09-26T22:59:29.168Z,0.23
2022-09-26T23:01:56.868Z,0.40
2022-09-26T23:04:23.698Z,0.50
2022-09-26T23:06:50.475Z,0.40
2022-09-26T23:09:17.241Z,0.30
2022-09-26T23:11:44.030Z,0.30
2022-09-26T23:14:10.821Z,0.40
2022-09-26T23:16:38.549Z,0.50
2022-09-26T23:19:05.485Z,0.50
2022-09-26T23:21:32.375Z,0.40
2022-09-26T23:24:00.342Z,0.30
2022-09-26T23:26:29.834Z,0.35
2022-09-26T23:28:58.139Z,0.30
2022-09-26T23:31:26.798Z,0.40
2022-09-26T23:33:54.431Z,0.40
2022-09-26T23:36:21.838Z,0.23
2022-09-26T23:38:49.081Z,0.30
2022-09-26T23:41:16.038Z,0.20
2022-09-26T23:43:42.799Z,0.25
2022-09-26T23:46:10.588Z,0.30
2022-09-26T23:48:38.052Z,0.30
2022-09-26T23:51:05.254Z,0.20
2022-09-26T23:53:32.613Z,0.20
2022-09-26T23:56:04.625Z,0.68
2022-09-26T23:58:31.533Z,0.30
