createdAt,value
2018-09-17T00:00:44.372Z,16.50
2018-09-17T00:03:14.215Z,16.40
2018-09-17T00:05:43.192Z,16.40
2018-09-17T00:08:14.224Z,16.40
2018-09-17T00:10:44.742Z,16.40
2018-09-17T00:13:15.033Z,16.40
2018-09-17T00:15:44.683Z,16.30
2018-09-17T00:18:15.053Z,16.30
2018-09-17T00:20:44.610Z,16.30
2018-09-17T00:23:13.684Z,16.30
2018-09-17T00:25:42.946Z,16.20
2018-09-17T00:28:13.605Z,16.20
2018-09-17T00:30:43.738Z,16.20
2018-09-17T00:33:14.200Z,16.10
2018-09-17T00:35:44.858Z,16.10
2018-09-17T00:38:14.653Z,16.10
2018-09-17T00:40:44.696Z,16.00
2018-09-17T00:43:14.954Z,16.00
2018-09-17T00:45:45.108Z,15.90
2018-09-17T00:48:13.991Z,15.90
2018-09-17T00:50:43.588Z,15.90
2018-09-17T00:53:14.615Z,15.80
2018-09-17T00:55:45.170Z,15.80
2018-09-17T00:58:14.989Z,15.80
2018-09-17T01:00:44.404Z,15.80
2018-09-17T01:03:14.958Z,15.80
2018-09-17T01:05:45.388Z,15.70
2018-09-17T01:08:15.219Z,15.70
2018-09-17T01:10:45.051Z,15.70
2018-09-17T01:13:15.126Z,15.70
2018-09-17T01:15:45.000Z,15.60
2018-09-17T01:18:14.271Z,15.60
2018-09-17T01:20:43.230Z,15.60
2018-09-17T01:23:13.250Z,15.60
2018-09-17T01:25:44.872Z,15.50
2018-09-17T01:28:15.115Z,15.50
2018-09-17T01:30:45.768Z,15.50
2018-09-17T01:33:15.498Z,15.50
2018-09-17T01:35:45.280Z,15.50
2018-09-17T01:38:14.762Z,15.40
2018-09-17T01:40:43.829Z,15.40
2018-09-17T01:43:14.767Z,15.40
2018-09-17T01:45:44.705Z,15.40
2018-09-17T01:48:14.790Z,15.40
2018-09-17T01:50:45.163Z,15.40
2018-09-17T01:53:15.476Z,15.40
2018-09-17T01:55:45.147Z,15.40
2018-09-17T01:58:16.165Z,15.30
2018-09-17T02:00:45.950Z,15.30
2018-09-17T02:03:14.996Z,15.30
2018-09-17T02:05:44.252Z,15.30
2018-09-17T02:08:14.287Z,15.30
2018-09-17T02:10:47.608Z,15.30
2018-09-17T02:13:17.209Z,15.30
2018-09-17T02:15:46.697Z,15.30
2018-09-17T02:18:16.036Z,15.20
2018-09-17T02:20:45.103Z,15.20
2018-09-17T02:23:15.410Z,15.20
2018-09-17T02:25:44.527Z,15.20
2018-09-17T02:28:14.148Z,15.10
2018-09-17T02:30:44.896Z,15.10
2018-09-17T02:33:14.225Z,15.10
2018-09-17T02:35:43.462Z,15.10
2018-09-17T02:38:13.383Z,15.10
2018-09-17T02:40:43.090Z,15.00
2018-09-17T02:43:12.183Z,15.00
2018-09-17T02:45:42.623Z,15.00
2018-09-17T02:48:12.123Z,15.00
2018-09-17T02:50:43.131Z,15.00
2018-09-17T02:53:13.593Z,14.90
2018-09-17T02:55:45.477Z,14.90
2018-09-17T02:58:15.562Z,14.80
2018-09-17T03:00:45.277Z,14.80
2018-09-17T03:03:14.847Z,14.80
2018-09-17T03:05:45.013Z,14.80
2018-09-17T03:08:13.979Z,14.70
2018-09-17T03:10:43.730Z,14.70
2018-09-17T03:13:13.556Z,14.70
2018-09-17T03:15:52.193Z,14.60
2018-09-17T03:18:34.806Z,14.60
2018-09-17T03:21:05.540Z,14.60
2018-09-17T03:23:36.275Z,14.60
2018-09-17T03:26:05.535Z,14.60
2018-09-17T03:28:34.688Z,14.50
2018-09-17T03:31:04.419Z,14.50
2018-09-17T03:33:33.420Z,14.50
2018-09-17T03:36:02.400Z,14.40
2018-09-17T03:38:39.899Z,14.40
2018-09-17T03:41:10.510Z,14.40
2018-09-17T03:43:42.584Z,14.40
2018-09-17T03:46:12.547Z,14.40
2018-09-17T03:48:44.104Z,14.40
2018-09-17T03:51:15.482Z,14.40
2018-09-17T03:53:45.108Z,14.40
2018-09-17T03:56:15.165Z,14.40
2018-09-17T03:58:44.152Z,14.40
2018-09-17T04:01:13.619Z,14.40
2018-09-17T04:03:43.798Z,14.40
2018-09-17T04:06:13.321Z,14.40
2018-09-17T04:08:43.542Z,14.30
2018-09-17T04:11:13.481Z,14.30
2018-09-17T04:13:42.651Z,14.30
2018-09-17T04:16:12.539Z,14.30
2018-09-17T04:18:42.326Z,14.20
2018-09-17T04:21:13.135Z,14.30
2018-09-17T04:23:43.309Z,14.20
2018-09-17T04:26:13.780Z,14.20
2018-09-17T04:28:44.866Z,14.20
2018-09-17T04:31:15.088Z,14.20
2018-09-17T04:33:45.039Z,14.20
2018-09-17T04:36:14.956Z,14.20
2018-09-17T04:38:44.258Z,14.20
2018-09-17T04:41:13.679Z,14.10
2018-09-17T04:43:44.011Z,14.10
2018-09-17T04:46:13.550Z,14.10
2018-09-17T04:48:44.068Z,14.10
2018-09-17T04:51:13.387Z,14.10
2018-09-17T04:53:44.137Z,14.10
2018-09-17T04:56:14.627Z,14.10
2018-09-17T04:58:45.135Z,14.10
2018-09-17T05:01:14.391Z,14.10
2018-09-17T05:03:43.895Z,14.00
2018-09-17T05:06:13.111Z,14.00
2018-09-17T05:08:43.333Z,14.10
2018-09-17T05:11:14.959Z,14.10
2018-09-17T05:13:44.318Z,14.10
2018-09-17T05:16:14.648Z,14.10
2018-09-17T05:18:44.293Z,14.10
2018-09-17T05:21:14.501Z,14.20
2018-09-17T05:23:44.473Z,14.30
2018-09-17T05:26:13.452Z,14.30
2018-09-17T05:28:42.759Z,14.30
2018-09-17T05:31:11.760Z,14.40
2018-09-17T05:33:40.629Z,14.50
2018-09-17T05:36:10.135Z,14.60
2018-09-17T05:38:41.521Z,14.80
2018-09-17T05:41:11.570Z,15.10
2018-09-17T05:43:40.948Z,15.40
2018-09-17T05:46:10.791Z,16.10
2018-09-17T05:48:40.082Z,17.10
2018-09-17T05:51:09.724Z,18.70
2018-09-17T05:53:38.738Z,20.40
2018-09-17T05:56:07.881Z,21.90
2018-09-17T05:58:37.351Z,23.10
2018-09-17T06:01:06.915Z,24.20
2018-09-17T06:03:35.812Z,25.20
2018-09-17T06:06:05.195Z,26.10
2018-09-17T06:08:34.302Z,26.80
2018-09-17T06:11:03.664Z,27.50
2018-09-17T06:13:33.122Z,28.00
2018-09-17T06:16:03.156Z,28.40
2018-09-17T06:18:33.112Z,29.10
2018-09-17T06:21:03.214Z,29.90
2018-09-17T06:23:33.427Z,30.60
2018-09-17T06:26:03.191Z,30.80
2018-09-17T06:28:33.453Z,31.00
2018-09-17T06:31:03.578Z,31.20
2018-09-17T06:33:33.353Z,31.50
2018-09-17T06:36:03.498Z,31.90
2018-09-17T06:38:33.740Z,32.40
2018-09-17T06:41:03.511Z,32.90
2018-09-17T06:43:33.643Z,33.10
2018-09-17T06:46:03.720Z,33.60
2018-09-17T06:48:33.397Z,34.20
2018-09-17T06:51:03.758Z,34.70
2018-09-17T06:53:33.562Z,34.80
2018-09-17T06:56:03.442Z,35.20
2018-09-17T06:58:33.643Z,35.60
2018-09-17T07:01:03.596Z,35.60
2018-09-17T07:03:33.484Z,35.50
2018-09-17T07:06:03.207Z,35.90
2018-09-17T07:08:33.286Z,36.30
2018-09-17T07:11:03.741Z,36.90
2018-09-17T07:13:33.542Z,37.50
2018-09-17T07:16:04.236Z,37.50
2018-09-17T07:18:33.945Z,37.50
2018-09-17T07:21:04.319Z,38.00
2018-09-17T07:23:34.251Z,38.40
2018-09-17T07:26:04.195Z,39.00
2018-09-17T07:28:33.658Z,39.10
2018-09-17T07:31:03.660Z,39.80
2018-09-17T07:33:33.126Z,40.10
2018-09-17T07:36:02.338Z,40.20
2018-09-17T07:38:31.655Z,40.60
2018-09-17T07:41:01.202Z,41.00
2018-09-17T07:43:30.793Z,41.10
2018-09-17T07:46:00.199Z,41.30
2018-09-17T07:48:29.339Z,40.90
2018-09-17T07:50:58.632Z,40.70
2018-09-17T07:53:27.958Z,40.50
2018-09-17T07:55:57.150Z,40.60
2018-09-17T07:58:26.760Z,40.60
2018-09-17T08:00:55.954Z,41.20
2018-09-17T08:03:25.266Z,41.50
2018-09-17T08:05:54.876Z,41.60
2018-09-17T08:08:24.599Z,41.20
2018-09-17T08:10:54.141Z,41.30
2018-09-17T08:13:23.614Z,41.40
2018-09-17T08:15:52.854Z,41.20
2018-09-17T08:18:22.559Z,41.20
2018-09-17T08:20:52.281Z,41.20
2018-09-17T08:23:21.638Z,41.20
2018-09-17T08:25:50.861Z,41.60
2018-09-17T08:28:20.236Z,41.70
2018-09-17T08:30:50.055Z,42.00
2018-09-17T08:33:19.438Z,40.70
2018-09-17T08:35:49.040Z,40.30
2018-09-17T08:38:19.429Z,39.40
2018-09-17T08:40:49.272Z,39.60
2018-09-17T08:43:19.098Z,38.90
2018-09-17T08:45:48.858Z,38.60
2018-09-17T08:48:18.230Z,38.10
2018-09-17T08:50:47.409Z,37.10
2018-09-17T08:53:17.429Z,36.20
2018-09-17T08:55:51.320Z,35.20
2018-09-17T08:58:26.497Z,34.50
2018-09-17T09:01:00.315Z,33.90
2018-09-17T09:03:34.269Z,32.80
2018-09-17T09:06:09.866Z,32.30
2018-09-17T09:08:40.187Z,31.60
2018-09-17T09:11:20.041Z,30.30
2018-09-17T09:13:55.298Z,30.30
2018-09-17T09:16:25.716Z,29.90
2018-09-17T09:18:55.720Z,29.40
2018-09-17T09:21:25.394Z,29.20
2018-09-17T09:23:55.006Z,29.00
2018-09-17T09:26:24.744Z,28.60
2018-09-17T09:28:54.428Z,28.20
2018-09-17T09:31:24.480Z,28.00
2018-09-17T09:33:54.293Z,27.90
2018-09-17T09:36:23.884Z,27.80
2018-09-17T09:38:53.360Z,27.50
2018-09-17T09:41:23.071Z,27.30
2018-09-17T09:43:52.581Z,27.20
2018-09-17T09:46:22.183Z,27.20
2018-09-17T09:48:51.506Z,27.00
2018-09-17T09:51:20.363Z,27.00
2018-09-17T09:53:49.516Z,27.00
2018-09-17T09:56:18.406Z,26.90
2018-09-17T09:58:47.452Z,26.80
2018-09-17T10:01:22.253Z,26.70
2018-09-17T10:03:56.499Z,26.80
2018-09-17T10:06:25.662Z,26.90
2018-09-17T10:09:01.855Z,26.80
2018-09-17T10:11:36.284Z,26.80
2018-09-17T10:14:10.738Z,26.90
2018-09-17T10:16:44.313Z,26.80
2018-09-17T10:19:19.647Z,26.80
2018-09-17T10:21:48.773Z,26.80
2018-09-17T10:24:18.170Z,26.80
2018-09-17T10:26:47.395Z,27.00
2018-09-17T10:29:16.802Z,27.10
2018-09-17T10:31:46.346Z,27.00
2018-09-17T10:34:15.218Z,27.00
2018-09-17T10:36:44.350Z,27.00
2018-09-17T10:39:15.002Z,27.00
2018-09-17T10:41:44.403Z,26.80
2018-09-17T10:44:13.616Z,26.70
2018-09-17T10:46:42.732Z,26.70
2018-09-17T10:49:13.096Z,26.60
2018-09-17T10:51:43.630Z,26.70
2018-09-17T10:54:14.128Z,26.70
2018-09-17T10:56:43.878Z,26.70
2018-09-17T10:59:17.740Z,26.70
2018-09-17T11:01:47.436Z,26.80
2018-09-17T11:04:17.093Z,26.80
2018-09-17T11:06:47.386Z,26.80
2018-09-17T11:09:17.172Z,26.80
2018-09-17T11:11:46.365Z,26.80
2018-09-17T11:14:16.193Z,26.80
2018-09-17T11:16:45.778Z,26.70
2018-09-17T11:19:17.175Z,26.60
2018-09-17T11:21:46.627Z,26.50
2018-09-17T11:24:15.766Z,26.50
2018-09-17T11:26:45.030Z,26.40
2018-09-17T11:29:16.334Z,26.40
2018-09-17T11:31:45.709Z,26.40
2018-09-17T11:34:15.488Z,26.40
2018-09-17T11:36:45.991Z,26.40
2018-09-17T11:39:15.938Z,26.50
2018-09-17T11:41:46.779Z,26.50
2018-09-17T11:44:16.422Z,26.40
2018-09-17T11:46:45.509Z,26.30
2018-09-17T11:49:14.411Z,26.20
2018-09-17T11:51:43.292Z,26.10
2018-09-17T11:54:12.368Z,26.10
2018-09-17T11:56:41.893Z,26.00
2018-09-17T11:59:12.308Z,26.00
2018-09-17T12:01:48.068Z,25.90
2018-09-17T12:04:21.843Z,25.90
2018-09-17T12:06:56.938Z,25.80
2018-09-17T12:09:26.017Z,25.80
2018-09-17T12:11:55.067Z,25.70
2018-09-17T12:14:24.254Z,25.70
2018-09-17T12:16:53.624Z,25.70
2018-09-17T12:19:22.799Z,25.60
2018-09-17T12:21:53.134Z,25.70
2018-09-17T12:24:22.258Z,25.70
2018-09-17T12:26:51.144Z,25.60
2018-09-17T12:29:20.001Z,25.60
2018-09-17T12:31:48.850Z,25.50
2018-09-17T12:34:17.733Z,25.40
2018-09-17T12:36:47.074Z,25.50
2018-09-17T12:39:16.205Z,25.50
2018-09-17T12:41:45.361Z,25.50
2018-09-17T12:44:14.570Z,25.70
2018-09-17T12:46:45.173Z,25.70
2018-09-17T12:49:14.899Z,25.70
2018-09-17T12:51:44.334Z,25.70
2018-09-17T12:54:14.172Z,25.60
2018-09-17T12:56:44.381Z,25.60
2018-09-17T12:59:14.626Z,25.60
2018-09-17T13:01:44.451Z,25.60
2018-09-17T13:04:14.323Z,25.60
2018-09-17T13:06:43.551Z,25.60
2018-09-17T13:09:12.910Z,25.70
2018-09-17T13:11:42.089Z,25.70
2018-09-17T13:14:11.260Z,25.70
2018-09-17T13:16:41.654Z,25.80
2018-09-17T13:19:13.105Z,25.80
2018-09-17T13:21:43.682Z,25.90
2018-09-17T13:24:13.807Z,25.90
2018-09-17T13:26:44.089Z,25.90
2018-09-17T13:29:14.865Z,25.90
2018-09-17T13:31:48.286Z,25.90
2018-09-17T13:34:17.427Z,25.90
2018-09-17T13:36:47.573Z,26.00
2018-09-17T13:39:17.647Z,26.10
2018-09-17T13:41:47.019Z,26.00
2018-09-17T13:44:17.392Z,26.00
2018-09-17T13:46:46.668Z,26.10
2018-09-17T13:49:16.934Z,26.10
2018-09-17T13:51:46.567Z,26.10
2018-09-17T13:54:17.218Z,26.00
2018-09-17T13:56:47.675Z,26.00
2018-09-17T13:59:16.881Z,26.00
2018-09-17T14:01:46.680Z,25.90
2018-09-17T14:04:16.055Z,25.90
2018-09-17T14:06:46.668Z,26.00
2018-09-17T14:09:16.182Z,26.00
2018-09-17T14:11:45.436Z,26.00
2018-09-17T14:14:15.311Z,26.10
2018-09-17T14:16:45.251Z,26.10
2018-09-17T14:19:18.966Z,26.10
2018-09-17T14:21:48.496Z,26.10
2018-09-17T14:24:19.100Z,26.10
2018-09-17T14:26:49.215Z,26.10
2018-09-17T14:29:20.462Z,26.00
2018-09-17T14:31:57.011Z,26.00
2018-09-17T14:34:26.306Z,26.00
2018-09-17T14:36:55.645Z,25.90
2018-09-17T14:39:25.116Z,26.00
2018-09-17T14:41:54.622Z,26.00
2018-09-17T14:44:24.426Z,26.00
2018-09-17T14:46:53.484Z,26.00
2018-09-17T14:49:23.901Z,26.00
2018-09-17T14:51:53.243Z,26.00
2018-09-17T14:54:22.785Z,26.00
2018-09-17T14:56:52.213Z,26.00
2018-09-17T14:59:21.765Z,26.00
2018-09-17T15:01:51.714Z,26.00
2018-09-17T15:04:21.399Z,26.00
2018-09-17T15:06:50.833Z,26.00
2018-09-17T15:09:20.082Z,26.00
2018-09-17T15:11:49.691Z,25.90
2018-09-17T15:14:20.438Z,26.00
2018-09-17T15:16:51.545Z,25.90
2018-09-17T15:19:20.723Z,25.90
2018-09-17T15:21:50.337Z,25.90
2018-09-17T15:24:20.401Z,25.80
2018-09-17T15:26:49.536Z,25.80
2018-09-17T15:29:19.145Z,25.80
2018-09-17T15:31:52.142Z,25.80
2018-09-17T15:34:21.664Z,25.80
2018-09-17T15:36:50.652Z,25.70
2018-09-17T15:39:20.003Z,25.70
2018-09-17T15:41:49.666Z,25.60
2018-09-17T15:44:19.104Z,25.70
2018-09-17T15:46:49.035Z,25.60
2018-09-17T15:49:18.783Z,25.50
2018-09-17T15:51:49.386Z,25.50
2018-09-17T15:54:19.094Z,25.40
2018-09-17T15:56:48.277Z,25.40
2018-09-17T15:59:17.262Z,25.30
2018-09-17T16:01:46.173Z,25.30
2018-09-17T16:04:15.474Z,25.20
2018-09-17T16:06:45.451Z,25.20
2018-09-17T16:09:15.101Z,25.10
2018-09-17T16:11:45.436Z,25.10
2018-09-17T16:14:15.645Z,25.10
2018-09-17T16:16:45.372Z,25.00
2018-09-17T16:19:14.654Z,25.00
2018-09-17T16:21:44.632Z,25.00
2018-09-17T16:24:13.457Z,24.90
2018-09-17T16:26:44.393Z,24.80
2018-09-17T16:29:14.013Z,24.80
2018-09-17T16:31:44.112Z,24.80
2018-09-17T16:34:14.517Z,24.80
2018-09-17T16:36:44.623Z,24.70
2018-09-17T16:39:14.089Z,24.60
2018-09-17T16:41:44.298Z,24.60
2018-09-17T16:44:14.667Z,24.50
2018-09-17T16:46:44.379Z,24.50
2018-09-17T16:49:14.217Z,24.40
2018-09-17T16:51:43.799Z,24.30
2018-09-17T16:54:13.080Z,24.20
2018-09-17T16:56:43.398Z,24.10
2018-09-17T16:59:13.880Z,24.00
2018-09-17T17:01:44.142Z,23.90
2018-09-17T17:04:14.223Z,23.90
2018-09-17T17:06:44.357Z,23.80
2018-09-17T17:09:14.393Z,23.60
2018-09-17T17:11:44.150Z,23.60
2018-09-17T17:14:14.610Z,23.50
2018-09-17T17:16:44.029Z,23.50
2018-09-17T17:19:14.151Z,23.40
2018-09-17T17:21:44.661Z,23.30
2018-09-17T17:24:15.133Z,23.30
2018-09-17T17:26:45.659Z,23.30
2018-09-17T17:29:15.723Z,23.20
2018-09-17T17:31:45.310Z,23.10
2018-09-17T17:34:16.445Z,23.00
2018-09-17T17:36:46.573Z,23.00
2018-09-17T17:39:16.881Z,22.90
2018-09-17T17:41:46.620Z,22.80
2018-09-17T17:44:15.826Z,22.80
2018-09-17T17:46:45.977Z,22.70
2018-09-17T17:49:15.013Z,22.60
2018-09-17T17:51:44.918Z,22.60
2018-09-17T17:54:15.107Z,22.50
2018-09-17T17:56:44.907Z,22.40
2018-09-17T17:59:14.998Z,22.40
2018-09-17T18:01:44.551Z,22.30
2018-09-17T18:04:14.907Z,22.30
2018-09-17T18:06:44.970Z,22.20
2018-09-17T18:09:15.036Z,22.20
2018-09-17T18:11:45.014Z,22.10
2018-09-17T18:14:14.212Z,22.10
2018-09-17T18:16:43.755Z,22.00
2018-09-17T18:19:14.587Z,21.90
2018-09-17T18:21:44.665Z,21.90
2018-09-17T18:24:14.543Z,21.90
2018-09-17T18:26:44.613Z,21.80
2018-09-17T18:29:14.887Z,21.80
2018-09-17T18:31:45.141Z,21.70
2018-09-17T18:34:15.142Z,21.70
2018-09-17T18:36:44.845Z,21.70
2018-09-17T18:39:14.473Z,21.60
2018-09-17T18:41:44.669Z,21.60
2018-09-17T18:44:15.091Z,21.50
2018-09-17T18:46:44.783Z,21.50
2018-09-17T18:49:16.854Z,21.50
2018-09-17T18:51:51.397Z,21.40
2018-09-17T18:54:27.534Z,21.40
2018-09-17T18:56:57.837Z,21.40
2018-09-17T18:59:33.955Z,21.30
2018-09-17T19:02:13.797Z,21.30
2018-09-17T19:04:50.606Z,21.20
2018-09-17T19:07:20.574Z,21.20
2018-09-17T19:09:51.510Z,21.20
2018-09-17T19:12:21.827Z,21.10
2018-09-17T19:14:57.469Z,21.00
2018-09-17T19:17:32.615Z,21.00
2018-09-17T19:20:02.751Z,20.90
2018-09-17T19:22:39.645Z,20.90
2018-09-17T19:25:11.668Z,20.80
2018-09-17T19:27:47.301Z,20.80
2018-09-17T19:30:17.868Z,20.80
2018-09-17T19:32:48.420Z,20.80
2018-09-17T19:35:18.754Z,20.70
2018-09-17T19:37:54.490Z,20.60
2018-09-17T19:40:25.639Z,20.60
2018-09-17T19:42:56.606Z,20.60
2018-09-17T19:45:32.144Z,20.50
2018-09-17T19:48:02.071Z,20.50
2018-09-17T19:50:37.726Z,20.50
2018-09-17T19:53:09.667Z,20.40
2018-09-17T19:55:42.056Z,20.40
2018-09-17T19:58:18.794Z,20.30
2018-09-17T20:00:50.066Z,20.40
2018-09-17T20:03:20.867Z,20.30
2018-09-17T20:05:56.117Z,20.30
2018-09-17T20:08:26.093Z,20.30
2018-09-17T20:10:56.259Z,20.20
2018-09-17T20:13:26.731Z,20.20
2018-09-17T20:15:59.999Z,20.10
2018-09-17T20:18:30.662Z,20.10
2018-09-17T20:21:00.694Z,20.10
2018-09-17T20:23:30.518Z,20.10
2018-09-17T20:26:01.087Z,20.00
2018-09-17T20:28:30.820Z,20.00
2018-09-17T20:31:00.766Z,20.00
2018-09-17T20:33:35.113Z,19.90
2018-09-17T20:36:05.167Z,19.90
2018-09-17T20:38:34.999Z,19.90
2018-09-17T20:41:05.151Z,19.80
2018-09-17T20:43:34.840Z,19.80
2018-09-17T20:46:04.795Z,19.80
2018-09-17T20:48:34.401Z,19.80
2018-09-17T20:51:03.840Z,19.80
2018-09-17T20:53:33.612Z,19.80
2018-09-17T20:56:02.915Z,19.70
2018-09-17T20:58:32.684Z,19.70
2018-09-17T21:01:01.831Z,19.70
2018-09-17T21:03:31.387Z,19.70
2018-09-17T21:06:00.975Z,19.70
2018-09-17T21:08:30.302Z,19.60
2018-09-17T21:10:59.537Z,19.60
2018-09-17T21:13:28.816Z,19.60
2018-09-17T21:15:58.427Z,19.50
2018-09-17T21:18:27.887Z,19.50
2018-09-17T21:20:57.089Z,19.50
2018-09-17T21:23:26.552Z,19.50
2018-09-17T21:25:55.949Z,19.40
2018-09-17T21:28:25.355Z,19.40
2018-09-17T21:30:54.625Z,19.40
2018-09-17T21:33:23.944Z,19.40
2018-09-17T21:35:53.351Z,19.40
2018-09-17T21:38:22.812Z,19.40
2018-09-17T21:40:52.901Z,19.40
2018-09-17T21:43:22.263Z,19.40
2018-09-17T21:45:51.534Z,19.30
2018-09-17T21:48:20.982Z,19.20
2018-09-17T21:50:50.224Z,19.20
2018-09-17T21:53:19.697Z,19.10
2018-09-17T21:55:49.454Z,19.10
2018-09-17T21:58:18.864Z,19.00
2018-09-17T22:00:53.953Z,19.00
2018-09-17T22:03:23.236Z,19.00
2018-09-17T22:05:52.631Z,19.00
2018-09-17T22:08:22.129Z,18.90
2018-09-17T22:10:51.272Z,18.90
2018-09-17T22:13:21.009Z,18.90
2018-09-17T22:15:50.254Z,18.90
2018-09-17T22:18:19.474Z,18.90
2018-09-17T22:20:48.337Z,18.90
2018-09-17T22:23:17.622Z,18.80
2018-09-17T22:25:47.146Z,18.80
2018-09-17T22:28:16.576Z,18.80
2018-09-17T22:30:46.001Z,18.70
2018-09-17T22:33:15.230Z,18.70
2018-09-17T22:35:45.501Z,18.70
2018-09-17T22:38:15.516Z,18.60
2018-09-17T22:40:44.717Z,18.60
2018-09-17T22:43:15.299Z,18.50
2018-09-17T22:45:45.709Z,18.50
2018-09-17T22:48:15.059Z,18.40
2018-09-17T22:50:47.353Z,18.30
2018-09-17T22:53:16.960Z,18.30
2018-09-17T22:55:47.397Z,18.20
2018-09-17T22:58:16.846Z,18.10
2018-09-17T23:00:45.767Z,18.10
2018-09-17T23:03:15.712Z,18.10
2018-09-17T23:05:44.946Z,18.10
2018-09-17T23:08:14.702Z,18.10
2018-09-17T23:10:45.352Z,18.20
2018-09-17T23:13:15.094Z,18.20
2018-09-17T23:15:45.380Z,18.20
2018-09-17T23:18:14.967Z,18.20
2018-09-17T23:20:45.315Z,18.20
2018-09-17T23:23:15.479Z,18.20
2018-09-17T23:25:45.757Z,18.20
2018-09-17T23:28:14.898Z,18.20
2018-09-17T23:30:44.543Z,18.20
2018-09-17T23:33:15.360Z,18.20
2018-09-17T23:35:44.531Z,18.10
2018-09-17T23:38:14.662Z,18.10
2018-09-17T23:40:44.999Z,18.10
2018-09-17T23:43:15.102Z,18.10
2018-09-17T23:45:45.091Z,18.10
2018-09-17T23:48:14.833Z,18.00
2018-09-17T23:50:44.660Z,18.00
2018-09-17T23:53:14.908Z,18.00
2018-09-17T23:55:45.038Z,18.00
2018-09-17T23:58:15.432Z,17.90
