createdAt,value
2022-09-17T07:59:13.799Z,10.05
2022-09-17T08:00:13.720Z,10.10
2022-09-17T08:01:13.708Z,10.19
2022-09-17T08:02:13.866Z,10.31
2022-09-17T08:03:13.784Z,10.40
2022-09-17T08:04:13.671Z,10.46
2022-09-17T08:05:13.663Z,10.57
2022-09-17T08:06:13.664Z,10.68
2022-09-17T08:07:13.666Z,10.71
2022-09-17T08:08:14.247Z,10.71
2022-09-17T08:09:13.625Z,10.68
2022-09-17T08:10:13.624Z,10.72
2022-09-17T08:11:13.612Z,10.76
2022-09-17T08:12:17.600Z,10.86
2022-09-17T08:13:13.633Z,10.96
2022-09-17T08:14:13.575Z,11.02
2022-09-17T08:15:13.566Z,11.11
2022-09-17T08:16:13.678Z,11.12
2022-09-17T08:17:13.543Z,11.17
2022-09-17T08:18:13.535Z,11.18
2022-09-17T08:19:13.544Z,11.22
2022-09-17T08:20:13.507Z,11.11
2022-09-17T08:21:13.538Z,11.05
2022-09-17T08:22:13.496Z,10.90
2022-09-17T08:23:13.503Z,10.72
2022-09-17T08:24:13.496Z,10.57
2022-09-17T08:25:13.457Z,10.51
2022-09-17T08:26:13.507Z,10.51
2022-09-17T08:27:16.436Z,10.53
2022-09-17T08:28:13.440Z,10.57
2022-09-17T08:29:13.417Z,10.61
2022-09-17T08:30:13.414Z,10.60
2022-09-17T08:31:13.585Z,10.59
2022-09-17T08:32:13.383Z,10.60
2022-09-17T08:33:13.378Z,10.69
2022-09-17T08:34:13.362Z,10.76
2022-09-17T08:35:13.389Z,10.86
2022-09-17T08:36:13.477Z,10.97
2022-09-17T08:37:13.329Z,11.11
2022-09-17T08:38:13.333Z,11.33
2022-09-17T08:39:13.313Z,11.35
2022-09-17T08:40:13.352Z,11.32
2022-09-17T08:41:13.292Z,11.35
2022-09-17T08:42:16.302Z,11.30
2022-09-17T08:43:13.292Z,11.27
2022-09-17T08:44:13.260Z,11.29
2022-09-17T08:45:13.250Z,11.32
2022-09-17T08:46:13.324Z,11.35
2022-09-17T08:47:13.380Z,11.33
2022-09-17T08:48:13.209Z,11.35
2022-09-17T08:49:13.251Z,11.37
2022-09-17T08:50:13.201Z,11.47
2022-09-17T08:51:13.182Z,11.50
2022-09-17T08:52:13.352Z,11.54
2022-09-17T08:53:13.172Z,11.51
2022-09-17T08:54:13.163Z,11.45
2022-09-17T08:55:13.163Z,11.41
2022-09-17T08:56:13.148Z,11.45
2022-09-17T08:57:16.173Z,11.68
2022-09-17T08:58:13.168Z,11.87
2022-09-17T08:59:13.102Z,11.99
2022-09-17T09:00:13.105Z,11.97
2022-09-17T09:01:13.077Z,11.90
2022-09-17T09:02:13.219Z,11.87
2022-09-17T09:03:13.076Z,11.81
2022-09-17T09:04:13.055Z,11.77
2022-09-17T09:05:13.056Z,11.75
2022-09-17T09:06:13.058Z,11.70
2022-09-17T09:07:13.018Z,11.63
2022-09-17T09:08:13.037Z,11.62
2022-09-17T09:09:13.019Z,11.65
2022-09-17T09:10:13.076Z,11.72
2022-09-17T09:11:12.998Z,12.00
2022-09-17T09:12:16.006Z,12.43
2022-09-17T09:13:12.985Z,12.37
2022-09-17T09:14:12.960Z,12.32
2022-09-17T09:15:12.960Z,12.31
2022-09-17T09:16:13.006Z,12.42
2022-09-17T09:17:12.911Z,12.65
2022-09-17T09:18:12.925Z,12.54
2022-09-17T09:19:13.592Z,12.53
2022-09-17T09:20:12.898Z,12.29
2022-09-17T09:21:12.886Z,12.04
2022-09-17T09:22:12.860Z,11.94
2022-09-17T09:23:12.857Z,11.88
2022-09-17T09:24:12.858Z,11.87
2022-09-17T09:25:12.853Z,11.90
2022-09-17T09:26:12.847Z,11.86
2022-09-17T09:27:15.870Z,11.90
2022-09-17T09:28:12.844Z,11.94
2022-09-17T09:29:12.782Z,11.95
2022-09-17T09:30:12.836Z,12.06
2022-09-17T09:31:12.870Z,12.21
2022-09-17T09:32:16.715Z,12.32
2022-09-17T09:33:12.744Z,12.43
2022-09-17T09:34:12.754Z,12.62
2022-09-17T09:35:12.770Z,12.68
2022-09-17T09:36:12.778Z,12.70
2022-09-17T09:37:12.744Z,12.70
2022-09-17T09:38:12.695Z,12.68
2022-09-17T09:39:12.683Z,12.67
2022-09-17T09:40:12.729Z,12.65
2022-09-17T09:41:12.655Z,12.61
2022-09-17T09:42:15.695Z,12.55
2022-09-17T09:43:12.671Z,12.62
2022-09-17T09:44:12.740Z,12.75
2022-09-17T09:45:12.615Z,13.00
2022-09-17T09:46:12.656Z,12.98
2022-09-17T09:47:12.611Z,12.97
2022-09-17T09:48:12.587Z,12.95
2022-09-17T09:49:12.579Z,12.91
2022-09-17T09:50:12.568Z,12.79
2022-09-17T09:51:12.562Z,12.62
2022-09-17T09:52:12.574Z,12.70
2022-09-17T09:53:12.578Z,13.15
2022-09-17T09:54:12.521Z,13.50
2022-09-17T09:55:12.521Z,13.60
2022-09-17T09:56:12.506Z,13.68
2022-09-17T09:57:15.490Z,13.60
2022-09-17T09:58:12.502Z,13.71
2022-09-17T09:59:12.483Z,13.86
2022-09-17T10:00:12.458Z,14.12
2022-09-17T10:01:12.446Z,14.28
2022-09-17T10:02:12.541Z,14.35
2022-09-17T10:03:12.445Z,14.37
2022-09-17T10:04:12.462Z,14.22
2022-09-17T10:05:12.416Z,14.36
2022-09-17T10:06:12.393Z,14.65
2022-09-17T10:07:12.381Z,14.81
2022-09-17T10:08:12.371Z,15.02
2022-09-17T10:09:12.364Z,15.09
2022-09-17T10:10:12.364Z,15.04
2022-09-17T10:11:12.353Z,15.03
2022-09-17T10:12:15.325Z,15.17
2022-09-17T10:13:12.336Z,14.97
2022-09-17T10:14:12.324Z,14.92
2022-09-17T10:15:12.368Z,15.02
2022-09-17T10:16:12.364Z,15.06
2022-09-17T10:17:12.303Z,15.10
2022-09-17T10:18:12.254Z,14.85
2022-09-17T10:19:12.252Z,14.63
2022-09-17T10:20:12.253Z,14.48
2022-09-17T10:21:13.251Z,14.25
2022-09-17T10:22:12.215Z,13.95
2022-09-17T10:23:12.216Z,13.71
2022-09-17T10:24:12.209Z,13.52
2022-09-17T10:25:12.209Z,13.41
2022-09-17T10:26:12.221Z,13.35
2022-09-17T10:27:15.187Z,13.23
2022-09-17T10:28:12.201Z,13.13
2022-09-17T10:29:12.148Z,12.95
2022-09-17T10:30:12.138Z,12.86
2022-09-17T10:31:12.158Z,12.80
2022-09-17T10:32:12.120Z,12.70
2022-09-17T10:33:12.108Z,12.47
2022-09-17T10:34:12.081Z,12.32
2022-09-17T10:35:12.091Z,12.21
2022-09-17T10:36:12.079Z,12.20
2022-09-17T10:37:12.197Z,12.24
2022-09-17T10:38:12.049Z,12.28
2022-09-17T10:39:12.055Z,12.36
2022-09-17T10:40:12.068Z,12.46
2022-09-17T10:41:12.021Z,12.54
2022-09-17T10:42:15.114Z,12.60
2022-09-17T10:43:12.013Z,12.61
2022-09-17T10:44:11.995Z,12.64
2022-09-17T10:45:11.972Z,12.65
2022-09-17T10:46:11.993Z,12.67
2022-09-17T10:47:11.992Z,12.76
2022-09-17T10:48:11.953Z,12.70
2022-09-17T10:49:11.936Z,12.65
2022-09-17T10:50:11.924Z,12.73
2022-09-17T10:51:11.915Z,12.73
2022-09-17T10:52:11.950Z,12.76
2022-09-17T10:53:11.891Z,12.82
2022-09-17T10:54:11.875Z,12.85
2022-09-17T10:55:11.875Z,12.78
2022-09-17T10:56:11.865Z,12.78
2022-09-17T10:57:14.902Z,12.83
2022-09-17T10:58:11.858Z,12.86
2022-09-17T10:59:11.853Z,12.86
2022-09-17T11:00:11.824Z,12.87
2022-09-17T11:01:11.904Z,12.93
2022-09-17T11:02:11.902Z,12.94
2022-09-17T11:03:11.814Z,12.97
2022-09-17T11:04:11.790Z,13.00
2022-09-17T11:05:11.762Z,13.01
2022-09-17T11:06:14.430Z,13.09
2022-09-17T11:07:11.740Z,13.13
2022-09-17T11:08:11.772Z,13.11
2022-09-17T11:09:11.721Z,13.16
2022-09-17T11:10:11.708Z,13.12
2022-09-17T11:11:11.711Z,13.09
2022-09-17T11:12:14.690Z,13.11
2022-09-17T11:13:11.698Z,13.05
2022-09-17T11:14:11.669Z,13.01
2022-09-17T11:15:11.665Z,13.03
2022-09-17T11:16:11.688Z,13.09
2022-09-17T11:17:11.639Z,13.22
2022-09-17T11:18:11.626Z,13.33
2022-09-17T11:19:11.731Z,13.35
2022-09-17T11:20:11.610Z,13.31
2022-09-17T11:21:11.607Z,13.31
2022-09-17T11:22:11.593Z,13.39
2022-09-17T11:23:11.581Z,13.42
2022-09-17T11:24:11.555Z,13.47
2022-09-17T11:25:11.545Z,13.49
2022-09-17T11:26:11.531Z,13.53
2022-09-17T11:27:14.533Z,13.54
2022-09-17T11:28:11.532Z,13.49
2022-09-17T11:29:11.516Z,13.46
2022-09-17T11:30:11.547Z,13.47
2022-09-17T11:31:11.552Z,13.42
2022-09-17T11:32:11.493Z,13.25
2022-09-17T11:33:11.477Z,13.15
2022-09-17T11:34:11.467Z,13.12
2022-09-17T11:35:11.447Z,13.16
2022-09-17T11:36:11.437Z,13.19
2022-09-17T11:37:11.425Z,13.23
2022-09-17T11:38:11.419Z,13.28
2022-09-17T11:39:11.416Z,13.30
2022-09-17T11:40:11.438Z,13.33
2022-09-17T11:41:11.547Z,13.33
2022-09-17T11:42:14.367Z,13.37
2022-09-17T11:43:11.378Z,13.39
2022-09-17T11:44:11.350Z,13.41
2022-09-17T11:45:11.339Z,13.41
2022-09-17T11:46:11.381Z,13.23
2022-09-17T11:47:11.330Z,13.19
2022-09-17T11:48:11.310Z,13.13
2022-09-17T11:49:11.317Z,13.12
2022-09-17T11:50:11.289Z,13.13
2022-09-17T11:51:11.283Z,13.20
2022-09-17T11:52:11.311Z,13.30
2022-09-17T11:53:11.261Z,13.38
2022-09-17T11:54:11.246Z,13.52
2022-09-17T11:55:11.230Z,13.71
2022-09-17T11:56:11.237Z,13.87
2022-09-17T11:57:14.334Z,14.29
2022-09-17T11:58:11.221Z,14.63
2022-09-17T11:59:11.192Z,14.85
2022-09-17T12:00:11.192Z,15.18
2022-09-17T12:01:11.175Z,15.24
2022-09-17T12:02:11.232Z,15.15
2022-09-17T12:03:11.278Z,14.94
2022-09-17T12:04:11.144Z,15.03
2022-09-17T12:05:11.132Z,15.17
2022-09-17T12:06:11.128Z,15.40
2022-09-17T12:07:11.143Z,15.58
2022-09-17T12:08:14.548Z,15.72
2022-09-17T12:09:11.094Z,15.80
2022-09-17T12:10:11.083Z,15.88
2022-09-17T12:11:11.090Z,15.95
2022-09-17T12:12:31.816Z,15.75
2022-09-17T12:13:12.075Z,15.46
2022-09-17T12:14:11.048Z,15.37
2022-09-17T12:15:11.019Z,15.24
2022-09-17T12:16:11.057Z,14.94
2022-09-17T12:17:11.041Z,14.85
2022-09-17T12:18:31.218Z,14.84
2022-09-17T12:19:11.989Z,14.65
2022-09-17T12:20:10.967Z,14.73
2022-09-17T12:21:10.969Z,14.96
2022-09-17T12:22:10.951Z,15.04
2022-09-17T12:23:10.946Z,15.19
2022-09-17T12:24:10.922Z,15.18
2022-09-17T12:25:10.922Z,15.35
2022-09-17T12:26:11.251Z,15.58
2022-09-17T12:27:13.901Z,15.70
2022-09-17T12:28:10.914Z,15.82
2022-09-17T12:29:10.891Z,16.04
2022-09-17T12:30:10.876Z,16.04
2022-09-17T12:31:10.909Z,15.97
2022-09-17T12:32:10.843Z,15.84
2022-09-17T12:33:10.830Z,15.79
2022-09-17T12:34:10.823Z,15.52
2022-09-17T12:35:10.863Z,15.39
2022-09-17T12:36:10.806Z,15.33
2022-09-17T12:37:10.801Z,15.00
2022-09-17T12:38:10.774Z,14.66
2022-09-17T12:39:10.824Z,14.29
2022-09-17T12:40:10.858Z,14.17
2022-09-17T12:41:10.742Z,14.04
2022-09-17T12:42:13.734Z,14.05
2022-09-17T12:43:10.758Z,14.03
2022-09-17T12:44:10.715Z,14.07
2022-09-17T12:45:10.705Z,14.10
2022-09-17T12:46:10.748Z,14.12
2022-09-17T12:47:10.686Z,14.03
2022-09-17T12:48:10.676Z,14.10
2022-09-17T12:49:10.700Z,14.20
2022-09-17T12:50:10.659Z,14.25
2022-09-17T12:51:10.649Z,14.30
2022-09-17T12:52:10.641Z,14.36
2022-09-17T12:53:10.749Z,14.44
2022-09-17T12:54:10.606Z,14.40
2022-09-17T12:55:10.601Z,14.35
2022-09-17T12:56:10.590Z,14.26
2022-09-17T12:57:13.587Z,14.23
2022-09-17T12:58:10.589Z,14.23
2022-09-17T12:59:10.562Z,14.22
2022-09-17T13:00:10.541Z,14.18
2022-09-17T13:01:10.587Z,14.18
2022-09-17T13:02:10.590Z,14.50
2022-09-17T13:03:10.529Z,14.68
2022-09-17T13:04:10.514Z,14.86
2022-09-17T13:05:10.498Z,15.07
2022-09-17T13:06:10.494Z,15.02
2022-09-17T13:07:10.483Z,15.21
2022-09-17T13:08:10.470Z,15.18
2022-09-17T13:09:10.504Z,15.19
2022-09-17T13:10:10.442Z,15.46
2022-09-17T13:11:10.430Z,15.57
2022-09-17T13:12:13.434Z,15.52
2022-09-17T13:13:10.431Z,15.42
2022-09-17T13:14:10.400Z,15.40
2022-09-17T13:15:10.390Z,15.35
2022-09-17T13:16:14.314Z,15.25
2022-09-17T13:17:10.383Z,15.09
2022-09-17T13:18:26.121Z,15.07
2022-09-17T13:19:18.935Z,15.10
2022-09-17T13:20:10.343Z,15.04
2022-09-17T13:21:10.339Z,14.94
2022-09-17T13:22:10.327Z,14.91
2022-09-17T13:23:10.311Z,14.81
2022-09-17T13:24:10.297Z,14.69
2022-09-17T13:25:10.425Z,14.60
2022-09-17T13:26:10.279Z,14.54
2022-09-17T13:27:13.267Z,14.53
2022-09-17T13:28:10.269Z,14.51
2022-09-17T13:29:10.247Z,14.37
2022-09-17T13:30:10.242Z,14.35
2022-09-17T13:31:10.278Z,14.23
2022-09-17T13:32:10.225Z,13.97
2022-09-17T13:33:10.198Z,13.90
2022-09-17T13:34:10.198Z,13.89
2022-09-17T13:35:10.187Z,13.79
2022-09-17T13:36:10.212Z,13.71
2022-09-17T13:37:10.162Z,13.70
2022-09-17T13:38:10.151Z,13.77
2022-09-17T13:39:10.143Z,13.95
2022-09-17T13:40:10.203Z,14.25
2022-09-17T13:41:10.121Z,14.59
2022-09-17T13:42:13.103Z,14.86
2022-09-17T13:43:10.130Z,15.14
2022-09-17T13:44:10.083Z,15.36
2022-09-17T13:45:13.177Z,15.57
2022-09-17T13:46:10.155Z,15.29
2022-09-17T13:47:10.076Z,14.92
2022-09-17T13:48:10.046Z,15.04
2022-09-17T13:49:10.036Z,15.19
2022-09-17T13:50:10.036Z,15.33
2022-09-17T13:51:10.016Z,15.31
2022-09-17T13:52:12.194Z,15.25
2022-09-17T13:53:10.000Z,15.03
2022-09-17T13:54:09.995Z,15.06
2022-09-17T13:55:09.977Z,15.19
2022-09-17T13:56:09.955Z,15.40
2022-09-17T13:57:13.019Z,15.65
2022-09-17T13:58:09.956Z,15.88
2022-09-17T13:59:09.953Z,15.84
2022-09-17T14:00:09.947Z,15.90
2022-09-17T14:01:09.946Z,15.76
2022-09-17T14:02:09.962Z,15.51
2022-09-17T14:03:09.891Z,15.28
2022-09-17T14:04:09.917Z,15.02
2022-09-17T14:05:09.868Z,14.79
2022-09-17T14:06:09.866Z,14.66
2022-09-17T14:07:09.838Z,14.44
2022-09-17T14:08:09.943Z,14.32
2022-09-17T14:09:09.829Z,14.26
2022-09-17T14:11:09.811Z,14.07
2022-09-17T14:12:12.782Z,13.86
2022-09-17T14:13:09.800Z,13.83
2022-09-17T14:14:09.775Z,13.85
2022-09-17T14:15:09.764Z,13.86
2022-09-17T14:16:09.792Z,13.71
2022-09-17T14:17:09.731Z,13.65
2022-09-17T14:18:09.729Z,13.56
2022-09-17T14:19:09.851Z,13.56
2022-09-17T14:20:09.714Z,13.56
2022-09-17T14:21:09.691Z,13.49
2022-09-17T14:22:09.723Z,13.53
2022-09-17T14:23:09.672Z,13.52
2022-09-17T14:24:09.675Z,13.65
2022-09-17T14:25:09.717Z,13.95
2022-09-17T14:26:09.644Z,14.11
2022-09-17T14:27:12.627Z,14.30
2022-09-17T14:28:09.636Z,14.32
2022-09-17T14:29:09.605Z,14.25
2022-09-17T14:30:09.650Z,14.23
2022-09-17T14:31:09.628Z,14.12
2022-09-17T14:32:09.589Z,14.05
2022-09-17T14:33:09.666Z,14.07
2022-09-17T14:34:09.558Z,14.08
2022-09-17T14:35:09.555Z,14.08
2022-09-17T14:36:10.538Z,14.05
2022-09-17T14:37:09.526Z,13.90
2022-09-17T14:38:09.546Z,13.70
2022-09-17T14:39:09.509Z,13.59
2022-09-17T14:40:09.588Z,13.62
2022-09-17T14:41:09.478Z,13.62
2022-09-17T14:42:12.469Z,13.65
2022-09-17T14:43:09.523Z,13.57
2022-09-17T14:44:09.459Z,13.54
2022-09-17T14:45:09.442Z,13.50
2022-09-17T14:46:09.467Z,13.42
2022-09-17T14:47:09.497Z,13.31
2022-09-17T14:48:09.617Z,13.28
2022-09-17T14:49:09.402Z,13.30
2022-09-17T14:50:09.391Z,13.31
2022-09-17T14:51:09.381Z,13.28
2022-09-17T14:52:09.386Z,13.22
2022-09-17T14:53:09.354Z,13.12
2022-09-17T14:54:09.344Z,13.04
2022-09-17T14:56:09.334Z,12.85
2022-09-17T14:57:12.325Z,12.72
2022-09-17T14:58:09.329Z,12.50
2022-09-17T14:59:09.366Z,12.43
2022-09-17T15:00:11.095Z,12.42
2022-09-17T15:01:09.275Z,12.37
2022-09-17T15:02:09.346Z,12.37
2022-09-17T15:03:09.283Z,12.42
2022-09-17T15:04:09.235Z,12.45
2022-09-17T15:05:09.239Z,12.40
2022-09-17T15:06:09.226Z,12.32
2022-09-17T15:07:09.210Z,12.31
2022-09-17T15:08:09.196Z,12.36
2022-09-17T15:09:09.187Z,12.37
2022-09-17T15:10:09.208Z,12.42
2022-09-17T15:11:09.170Z,12.46
2022-09-17T15:12:12.160Z,12.53
2022-09-17T15:13:09.171Z,12.53
2022-09-17T15:14:09.147Z,12.40
2022-09-17T15:15:09.134Z,12.40
2022-09-17T15:16:09.157Z,12.36
2022-09-17T15:17:09.106Z,12.37
2022-09-17T15:18:09.098Z,12.40
2022-09-17T15:19:09.090Z,12.40
2022-09-17T15:20:09.073Z,12.32
2022-09-17T15:21:09.110Z,12.31
2022-09-17T15:22:09.052Z,12.42
2022-09-17T15:23:09.048Z,12.40
2022-09-17T15:24:09.048Z,12.54
2022-09-17T15:25:09.022Z,12.72
2022-09-17T15:26:09.054Z,12.90
2022-09-17T15:27:12.043Z,13.03
2022-09-17T15:28:09.006Z,13.18
2022-09-17T15:29:08.975Z,13.28
2022-09-17T15:30:08.978Z,13.41
2022-09-17T15:31:09.073Z,13.50
2022-09-17T15:32:08.944Z,13.49
2022-09-17T15:33:08.944Z,13.39
2022-09-17T15:34:08.934Z,13.46
2022-09-17T15:35:08.917Z,13.47
2022-09-17T15:36:08.940Z,13.46
2022-09-17T15:37:08.914Z,13.46
2022-09-17T15:38:22.156Z,13.53
2022-09-17T15:39:08.873Z,13.59
2022-09-17T15:40:08.974Z,13.57
2022-09-17T15:41:08.855Z,13.62
2022-09-17T15:42:11.838Z,13.71
2022-09-17T15:43:08.848Z,13.60
2022-09-17T15:44:28.378Z,13.54
2022-09-17T15:45:09.804Z,13.44
2022-09-17T15:46:08.830Z,13.42
2022-09-17T15:47:08.844Z,13.44
2022-09-17T15:48:11.100Z,13.53
2022-09-17T15:49:08.769Z,13.54
2022-09-17T15:50:08.784Z,13.59
2022-09-17T15:51:08.751Z,13.71
2022-09-17T15:52:08.788Z,13.70
2022-09-17T15:53:08.727Z,13.74
2022-09-17T15:54:12.166Z,13.81
2022-09-17T15:55:08.710Z,13.71
2022-09-17T15:56:08.690Z,13.65
2022-09-17T15:57:11.691Z,13.56
2022-09-17T15:58:08.693Z,13.52
2022-09-17T15:59:08.680Z,13.41
2022-09-17T16:00:08.647Z,13.31
2022-09-17T16:01:08.643Z,13.25
2022-09-17T16:02:08.724Z,13.13
2022-09-17T16:03:08.807Z,13.09
2022-09-17T16:04:08.613Z,13.08
2022-09-17T16:05:08.605Z,12.98
2022-09-17T16:06:08.582Z,12.93
2022-09-17T16:07:08.584Z,12.87
2022-09-17T16:08:08.570Z,12.87
2022-09-17T16:09:08.553Z,12.87
2022-09-17T16:10:08.547Z,12.91
2022-09-17T16:11:08.545Z,12.95
2022-09-17T16:12:11.526Z,12.95
2022-09-17T16:13:08.541Z,12.95
2022-09-17T16:14:08.577Z,12.94
2022-09-17T16:15:08.503Z,12.94
2022-09-17T16:16:08.548Z,12.91
2022-09-17T16:17:08.465Z,12.90
2022-09-17T16:18:09.040Z,12.87
2022-09-17T16:19:08.493Z,12.86
2022-09-17T16:20:08.446Z,12.85
2022-09-17T16:21:08.419Z,12.87
2022-09-17T16:22:08.464Z,12.87
2022-09-17T16:23:08.411Z,12.90
2022-09-17T16:24:08.397Z,12.93
2022-09-17T16:25:08.395Z,12.93
2022-09-17T16:26:08.389Z,12.86
2022-09-17T16:27:11.497Z,12.82
2022-09-17T16:28:08.370Z,12.79
2022-09-17T16:29:08.351Z,12.78
2022-09-17T16:30:08.390Z,12.76
2022-09-17T16:31:08.358Z,12.76
2022-09-17T16:32:08.322Z,12.76
2022-09-17T16:33:08.301Z,12.73
2022-09-17T16:34:08.294Z,12.72
2022-09-17T16:35:08.281Z,12.73
2022-09-17T16:36:08.264Z,12.75
2022-09-17T16:37:08.322Z,12.73
2022-09-17T16:38:08.251Z,12.72
2022-09-17T16:39:08.238Z,12.72
2022-09-17T16:40:08.302Z,12.65
2022-09-17T16:41:08.222Z,12.65
2022-09-17T16:42:11.313Z,12.65
2022-09-17T16:43:08.215Z,12.68
2022-09-17T16:44:08.191Z,12.70
2022-09-17T16:45:08.174Z,12.73
2022-09-17T16:46:08.226Z,12.73
2022-09-17T16:47:08.157Z,12.78
2022-09-17T16:48:08.145Z,12.78
2022-09-17T16:49:08.125Z,12.79
2022-09-17T16:50:08.124Z,12.80
2022-09-17T16:51:08.103Z,12.82
2022-09-17T16:52:08.098Z,12.83
2022-09-17T16:53:08.117Z,12.83
2022-09-17T16:54:08.086Z,12.83
2022-09-17T16:55:08.065Z,12.80
2022-09-17T16:56:08.071Z,12.83
2022-09-17T16:57:11.079Z,12.76
2022-09-17T16:58:08.098Z,12.76
2022-09-17T16:59:08.038Z,12.78
2022-09-17T17:00:08.018Z,12.76
2022-09-17T17:01:08.045Z,12.75
2022-09-17T17:02:08.051Z,12.75
2022-09-17T17:03:08.007Z,12.68
2022-09-17T17:04:07.969Z,12.65
2022-09-17T17:05:07.966Z,12.64
2022-09-17T17:06:07.962Z,12.60
2022-09-17T17:07:07.939Z,12.58
2022-09-17T17:08:07.939Z,12.58
2022-09-17T17:09:07.970Z,12.57
2022-09-17T17:10:07.922Z,12.45
2022-09-17T17:11:07.901Z,12.35
2022-09-17T17:12:10.892Z,12.31
2022-09-17T17:13:07.892Z,12.25
2022-09-17T17:14:11.512Z,12.20
2022-09-17T17:15:07.871Z,12.15
2022-09-17T17:16:07.911Z,12.07
2022-09-17T17:17:07.844Z,12.04
2022-09-17T17:18:07.833Z,12.02
2022-09-17T17:19:07.813Z,11.99
2022-09-17T17:21:07.792Z,12.00
2022-09-17T17:22:07.803Z,11.99
2022-09-17T17:23:07.774Z,12.00
2022-09-17T17:24:07.832Z,12.00
2022-09-17T17:25:07.759Z,12.00
2022-09-17T17:26:07.756Z,11.99
2022-09-17T17:27:10.727Z,11.99
2022-09-17T17:28:07.765Z,11.97
2022-09-17T17:29:07.706Z,11.95
2022-09-17T17:30:07.696Z,11.94
2022-09-17T17:31:07.728Z,11.91
2022-09-17T17:32:07.677Z,11.91
2022-09-17T17:33:07.685Z,11.90
2022-09-17T17:34:07.657Z,11.87
2022-09-17T17:35:07.707Z,11.84
2022-09-17T17:36:08.603Z,11.84
2022-09-17T17:37:07.628Z,11.81
2022-09-17T17:38:07.623Z,11.81
2022-09-17T17:39:07.610Z,11.78
2022-09-17T17:40:07.676Z,11.81
2022-09-17T17:41:07.578Z,11.81
2022-09-17T17:42:10.579Z,11.81
2022-09-17T17:43:07.578Z,11.80
2022-09-17T17:44:07.562Z,11.80
2022-09-17T17:45:07.618Z,11.80
2022-09-17T17:46:07.652Z,11.78
2022-09-17T17:47:07.522Z,11.80
2022-09-17T17:48:07.509Z,11.80
2022-09-17T17:49:07.501Z,11.80
2022-09-17T17:50:07.538Z,11.80
2022-09-17T17:51:07.484Z,11.80
2022-09-17T17:52:07.474Z,11.81
2022-09-17T17:53:07.461Z,11.80
2022-09-17T17:54:07.444Z,11.78
2022-09-17T17:55:07.449Z,11.73
2022-09-17T17:56:07.434Z,11.73
2022-09-17T17:57:10.466Z,11.73
2022-09-17T17:58:07.484Z,11.73
2022-09-17T17:59:07.465Z,11.77
2022-09-17T18:00:07.446Z,11.77
2022-09-17T18:01:07.464Z,11.75
2022-09-17T18:02:07.508Z,11.75
2022-09-17T18:03:07.426Z,11.75
2022-09-17T18:04:07.396Z,11.75
2022-09-17T18:05:07.389Z,11.75
2022-09-17T18:06:07.387Z,11.75
2022-09-17T18:07:07.369Z,11.75
2022-09-17T18:08:07.353Z,11.72
2022-09-17T18:09:07.367Z,11.72
2022-09-17T18:10:07.406Z,11.72
2022-09-17T18:11:07.510Z,11.70
2022-09-17T18:12:10.316Z,11.70
2022-09-17T18:13:07.347Z,11.72
2022-09-17T18:14:07.311Z,11.73
2022-09-17T18:15:07.324Z,11.75
2022-09-17T18:16:07.370Z,11.77
2022-09-17T18:17:07.259Z,11.77
2022-09-17T18:18:07.251Z,11.80
2022-09-17T18:19:07.242Z,11.78
2022-09-17T18:20:07.229Z,11.75
2022-09-17T18:21:07.212Z,11.73
2022-09-17T18:22:07.202Z,11.73
2022-09-17T18:23:07.194Z,11.75
2022-09-17T18:24:07.212Z,11.73
2022-09-17T18:25:07.183Z,11.72
2022-09-17T18:26:07.164Z,11.73
2022-09-17T18:27:10.204Z,11.75
2022-09-17T18:28:07.153Z,11.77
2022-09-17T18:29:08.150Z,11.75
2022-09-17T18:30:07.121Z,11.72
2022-09-17T18:31:07.162Z,11.72
2022-09-17T18:32:07.096Z,11.72
2022-09-17T18:33:07.092Z,11.66
2022-09-17T18:34:07.085Z,11.65
2022-09-17T18:35:07.066Z,11.60
2022-09-17T18:36:07.077Z,11.57
2022-09-17T18:37:07.055Z,11.55
2022-09-17T18:38:07.143Z,11.55
2022-09-17T18:39:44.566Z,11.57
2022-09-17T18:40:08.112Z,11.55
2022-09-17T18:41:07.010Z,11.55
2022-09-17T18:42:09.999Z,11.52
2022-09-17T18:43:07.009Z,11.52
2022-09-17T18:44:06.969Z,11.50
2022-09-17T18:45:06.986Z,11.51
2022-09-17T18:46:07.030Z,11.48
2022-09-17T18:47:06.949Z,11.48
2022-09-17T18:48:06.938Z,11.50
2022-09-17T18:49:06.959Z,11.50
2022-09-17T18:50:06.909Z,11.50
2022-09-17T18:51:06.902Z,11.51
2022-09-17T18:52:06.890Z,11.50
2022-09-17T18:53:06.885Z,11.50
2022-09-17T18:54:06.870Z,11.50
2022-09-17T18:55:06.868Z,11.51
2022-09-17T18:56:06.861Z,11.51
2022-09-17T18:57:09.839Z,11.50
2022-09-17T18:58:06.851Z,11.47
2022-09-17T18:59:08.301Z,11.50
2022-09-17T19:00:06.809Z,11.48
2022-09-17T19:01:06.934Z,11.48
2022-09-17T19:02:06.854Z,11.51
2022-09-17T19:03:06.771Z,11.51
2022-09-17T19:04:06.769Z,11.52
2022-09-17T19:05:06.825Z,11.51
2022-09-17T19:06:06.745Z,11.50
2022-09-17T19:07:06.730Z,11.48
2022-09-17T19:08:06.738Z,11.50
2022-09-17T19:09:06.715Z,11.47
2022-09-17T19:10:06.702Z,11.47
2022-09-17T19:11:06.693Z,11.45
2022-09-17T19:12:09.674Z,11.45
2022-09-17T19:13:06.687Z,11.44
2022-09-17T19:14:06.663Z,11.44
2022-09-17T19:15:06.643Z,11.44
2022-09-17T19:16:06.741Z,11.41
2022-09-17T19:17:06.625Z,11.43
2022-09-17T19:18:06.606Z,11.44
2022-09-17T19:19:06.608Z,11.47
2022-09-17T19:20:06.613Z,11.48
2022-09-17T19:21:06.625Z,11.48
2022-09-17T19:22:08.139Z,11.47
2022-09-17T19:23:06.563Z,11.47
2022-09-17T19:24:06.553Z,11.45
2022-09-17T19:25:06.548Z,11.45
2022-09-17T19:26:06.568Z,11.45
2022-09-17T19:28:06.529Z,11.47
2022-09-17T19:29:06.511Z,11.47
2022-09-17T19:30:06.485Z,11.40
2022-09-17T19:31:06.511Z,11.35
2022-09-17T19:32:06.488Z,11.33
2022-09-17T19:33:06.454Z,11.35
2022-09-17T19:34:06.440Z,11.35
2022-09-17T19:35:06.441Z,11.32
2022-09-17T19:36:06.440Z,11.30
2022-09-17T19:37:06.536Z,11.27
2022-09-17T19:38:10.006Z,11.27
2022-09-17T19:39:06.400Z,11.23
2022-09-17T19:40:06.414Z,11.23
2022-09-17T19:41:06.381Z,11.19
2022-09-17T19:42:09.402Z,11.17
2022-09-17T19:43:06.365Z,11.15
2022-09-17T19:44:06.347Z,11.15
2022-09-17T19:45:06.340Z,11.12
2022-09-17T19:46:06.362Z,11.12
2022-09-17T19:47:06.311Z,11.12
2022-09-17T19:48:06.300Z,11.10
2022-09-17T19:49:06.294Z,11.10
2022-09-17T19:50:06.274Z,11.07
2022-09-17T19:51:06.264Z,11.07
2022-09-17T19:52:06.263Z,11.02
2022-09-17T19:53:06.344Z,11.02
2022-09-17T19:54:06.243Z,11.00
2022-09-17T19:55:10.767Z,10.99
2022-09-17T19:56:06.216Z,10.93
2022-09-17T19:57:09.216Z,10.89
2022-09-17T19:58:06.214Z,10.87
2022-09-17T19:59:06.186Z,10.86
2022-09-17T20:00:06.177Z,10.84
2022-09-17T20:01:06.166Z,10.78
2022-09-17T20:02:06.220Z,10.74
2022-09-17T20:03:06.280Z,10.69
2022-09-17T20:04:06.162Z,10.67
2022-09-17T20:05:06.134Z,10.60
2022-09-17T20:06:06.121Z,10.56
2022-09-17T20:07:06.098Z,10.53
2022-09-17T20:08:06.088Z,10.51
2022-09-17T20:09:06.116Z,10.51
2022-09-17T20:10:06.074Z,10.54
2022-09-17T20:11:06.068Z,10.56
2022-09-17T20:12:09.049Z,10.56
2022-09-17T20:13:06.047Z,10.56
2022-09-17T20:14:06.028Z,10.54
2022-09-17T20:15:06.023Z,10.48
2022-09-17T20:16:06.027Z,10.42
2022-09-17T20:17:05.992Z,10.41
2022-09-17T20:18:05.985Z,10.41
2022-09-17T20:19:06.109Z,10.38
2022-09-17T20:20:05.961Z,10.38
2022-09-17T20:21:05.950Z,10.37
2022-09-17T20:22:05.940Z,10.38
2022-09-17T20:23:05.972Z,10.34
2022-09-17T20:24:05.920Z,10.35
2022-09-17T20:25:05.912Z,10.37
2022-09-17T20:26:05.895Z,10.40
2022-09-17T20:27:08.897Z,10.40
2022-09-17T20:28:05.964Z,10.42
2022-09-17T20:29:05.872Z,10.44
2022-09-17T20:30:05.862Z,10.49
2022-09-17T20:31:05.914Z,10.49
2022-09-17T20:32:05.838Z,10.54
2022-09-17T20:33:05.825Z,10.53
2022-09-17T20:34:05.926Z,10.53
2022-09-17T20:35:05.812Z,10.53
2022-09-17T20:36:05.785Z,10.57
2022-09-17T20:37:13.210Z,10.56
2022-09-17T20:39:06.755Z,10.59
2022-09-17T20:39:21.155Z,10.60
2022-09-17T20:40:06.830Z,10.59
2022-09-17T20:41:05.739Z,10.59
2022-09-17T20:42:08.729Z,10.59
2022-09-17T20:43:05.780Z,10.57
2022-09-17T20:44:05.721Z,10.57
2022-09-17T20:45:05.711Z,10.56
2022-09-17T20:46:05.751Z,10.53
2022-09-17T20:47:05.747Z,10.53
2022-09-17T20:48:05.658Z,10.53
2022-09-17T20:49:05.662Z,10.53
2022-09-17T20:50:05.697Z,10.51
2022-09-17T20:51:05.640Z,10.51
2022-09-17T20:52:05.622Z,10.48
2022-09-17T20:53:05.610Z,10.46
2022-09-17T20:54:05.600Z,10.46
2022-09-17T20:55:05.602Z,10.44