createdAt,value
2022-09-07T00:00:11.681Z,18.35
2022-09-07T00:02:39.182Z,18.41
2022-09-07T00:05:08.641Z,18.38
2022-09-07T00:07:36.078Z,18.35
2022-09-07T00:10:03.465Z,18.29
2022-09-07T00:12:30.893Z,18.21
2022-09-07T00:14:58.304Z,18.19
2022-09-07T00:17:25.730Z,18.15
2022-09-07T00:19:53.141Z,18.12
2022-09-07T00:22:22.256Z,18.12
2022-09-07T00:24:49.700Z,18.08
2022-09-07T00:27:17.108Z,18.04
2022-09-07T00:29:44.606Z,18.02
2022-09-07T00:32:12.068Z,18.03
2022-09-07T00:34:39.507Z,18.04
2022-09-07T00:37:06.988Z,18.01
2022-09-07T00:39:35.784Z,17.93
2022-09-07T00:42:03.180Z,17.80
2022-09-07T00:44:49.210Z,17.83
2022-09-07T00:47:19.402Z,17.86
2022-09-07T00:49:50.579Z,17.83
2022-09-07T00:52:20.448Z,17.80
2022-09-07T00:54:52.119Z,17.82
2022-09-07T00:57:19.941Z,17.78
2022-09-07T00:59:48.811Z,17.83
2022-09-07T01:02:18.045Z,17.85
2022-09-07T01:04:47.562Z,17.88
2022-09-07T01:07:14.973Z,17.84
2022-09-07T01:09:42.938Z,17.81
2022-09-07T01:12:11.664Z,17.81
2022-09-07T01:14:42.111Z,17.84
2022-09-07T01:17:13.126Z,17.80
2022-09-07T01:19:54.847Z,17.86
2022-09-07T01:22:35.755Z,17.79
2022-09-07T01:25:05.537Z,17.74
2022-09-07T01:27:54.622Z,17.73
2022-09-07T01:30:24.067Z,17.69
2022-09-07T01:32:58.948Z,17.58
2022-09-07T01:35:30.279Z,17.60
2022-09-07T01:38:03.264Z,17.43
2022-09-07T01:40:35.337Z,17.42
2022-09-07T01:43:08.899Z,17.42
2022-09-07T01:45:38.016Z,17.46
2022-09-07T01:48:07.144Z,17.47
2022-09-07T01:50:38.776Z,17.52
2022-09-07T01:53:09.541Z,17.60
2022-09-07T01:55:38.348Z,17.42
2022-09-07T01:58:09.712Z,17.38
2022-09-07T02:00:39.364Z,17.50
2022-09-07T02:03:09.465Z,17.48
2022-09-07T02:05:41.795Z,17.52
2022-09-07T02:08:12.645Z,17.53
2022-09-07T02:10:41.813Z,17.54
2022-09-07T02:13:14.245Z,17.48
2022-09-07T02:15:44.948Z,17.42
2022-09-07T02:18:13.825Z,17.52
2022-09-07T02:20:43.566Z,17.50
2022-09-07T02:23:15.021Z,17.48
2022-09-07T02:25:44.708Z,17.44
2022-09-07T02:28:14.616Z,17.42
2022-09-07T02:30:42.270Z,17.41
2022-09-07T02:33:09.846Z,17.42
2022-09-07T02:35:37.373Z,17.42
2022-09-07T02:38:06.182Z,17.39
2022-09-07T02:40:33.621Z,17.39
2022-09-07T02:43:02.904Z,17.40
2022-09-07T02:45:36.019Z,17.41
2022-09-07T02:48:10.576Z,17.40
2022-09-07T02:50:53.137Z,17.38
2022-09-07T02:53:35.480Z,17.36
2022-09-07T02:56:07.640Z,17.35
2022-09-07T02:58:41.230Z,17.23
2022-09-07T03:01:14.327Z,17.28
2022-09-07T03:03:47.556Z,17.40
2022-09-07T03:06:20.052Z,17.42
2022-09-07T03:08:49.615Z,17.44
2022-09-07T03:11:18.103Z,17.48
2022-09-07T03:13:45.663Z,17.36
2022-09-07T03:16:15.261Z,17.36
2022-09-07T03:18:43.481Z,17.31
2022-09-07T03:21:10.919Z,17.31
2022-09-07T03:23:38.971Z,17.29
2022-09-07T03:26:06.515Z,17.28
2022-09-07T03:28:33.942Z,17.26
2022-09-07T03:31:02.042Z,17.14
2022-09-07T03:33:30.848Z,16.99
2022-09-07T03:35:58.965Z,17.11
2022-09-07T03:38:26.381Z,17.12
2022-09-07T03:40:58.366Z,17.17
2022-09-07T03:43:25.739Z,17.16
2022-09-07T03:45:57.560Z,17.13
2022-09-07T03:48:25.045Z,17.13
2022-09-07T03:51:01.231Z,17.13
2022-09-07T03:53:28.658Z,17.14
2022-09-07T03:55:56.905Z,17.12
2022-09-07T03:58:24.327Z,17.02
2022-09-07T04:00:51.729Z,17.02
2022-09-07T04:03:19.112Z,17.02
2022-09-07T04:05:46.572Z,17.01
2022-09-07T04:08:15.330Z,17.00
2022-09-07T04:10:42.925Z,16.99
2022-09-07T04:13:10.864Z,16.96
2022-09-07T04:15:38.264Z,16.77
2022-09-07T04:18:05.669Z,16.74
2022-09-07T04:20:33.098Z,16.75
2022-09-07T04:23:00.474Z,16.67
2022-09-07T04:25:29.218Z,16.71
2022-09-07T04:27:56.753Z,16.77
2022-09-07T04:30:24.139Z,16.74
2022-09-07T04:32:51.534Z,16.75
2022-09-07T04:35:18.967Z,16.66
2022-09-07T04:37:46.779Z,16.59
2022-09-07T04:40:14.244Z,16.52
2022-09-07T04:42:43.029Z,16.32
2022-09-07T04:45:10.753Z,16.24
2022-09-07T04:47:38.179Z,16.24
2022-09-07T04:50:05.995Z,16.25
2022-09-07T04:52:33.971Z,16.25
2022-09-07T04:55:01.368Z,16.25
2022-09-07T04:57:28.835Z,16.23
2022-09-07T04:59:57.766Z,16.25
2022-09-07T05:02:25.262Z,16.17
2022-09-07T05:04:52.686Z,16.20
2022-09-07T05:07:20.086Z,16.22
2022-09-07T05:09:48.283Z,16.11
2022-09-07T05:12:15.668Z,15.99
2022-09-07T05:14:43.037Z,15.93
2022-09-07T05:17:11.742Z,16.09
2022-09-07T05:19:39.158Z,16.10
2022-09-07T05:22:06.638Z,16.16
2022-09-07T05:24:36.657Z,16.30
2022-09-07T05:27:04.104Z,16.37
2022-09-07T05:32:20.216Z,16.35
2022-09-07T05:34:49.644Z,16.41
2022-09-07T05:37:18.350Z,16.45
2022-09-07T05:39:45.788Z,16.43
2022-09-07T05:42:13.231Z,16.29
2022-09-07T05:44:44.439Z,16.27
2022-09-07T05:47:12.672Z,16.24
2022-09-07T05:49:41.470Z,16.31
2022-09-07T05:52:08.930Z,16.29
2022-09-07T05:54:36.379Z,16.36
2022-09-07T05:57:03.952Z,16.33
2022-09-07T05:59:31.346Z,16.37
2022-09-07T06:01:58.770Z,16.27
2022-09-07T06:04:26.285Z,16.22
2022-09-07T06:12:29.917Z,16.23
2022-09-07T06:14:57.313Z,16.26
2022-09-07T06:17:24.745Z,16.28
2022-09-07T06:19:52.095Z,16.36
2022-09-07T06:22:20.812Z,16.55
2022-09-07T06:24:48.212Z,16.77
2022-09-07T06:27:15.572Z,16.97
2022-09-07T06:29:42.941Z,17.15
2022-09-07T06:34:57.715Z,17.01
2022-09-07T06:37:26.422Z,16.91
2022-09-07T06:39:53.862Z,16.78
2022-09-07T06:42:21.328Z,16.99
2022-09-07T06:44:48.710Z,17.58
2022-09-07T06:47:16.072Z,17.30
2022-09-07T06:49:43.469Z,17.27
2022-09-07T06:52:10.841Z,17.56
2022-09-07T06:57:27.161Z,17.74
2022-09-07T06:59:54.557Z,17.90
2022-09-07T07:02:21.970Z,17.96
2022-09-07T07:04:50.332Z,17.98
2022-09-07T07:07:17.702Z,17.71
2022-09-07T07:09:46.428Z,17.49
2022-09-07T07:12:13.854Z,17.73
2022-09-07T07:14:44.942Z,17.70
2022-09-07T07:17:12.733Z,17.90
2022-09-07T07:19:40.268Z,17.89
2022-09-07T07:22:42.550Z,18.13
2022-09-07T07:24:56.396Z,17.87
2022-09-07T07:27:23.805Z,17.85
2022-09-07T07:29:52.344Z,17.93
2022-09-07T07:32:19.742Z,17.56
2022-09-07T07:35:07.414Z,17.87
2022-09-07T07:37:34.745Z,18.59
2022-09-07T07:40:21.411Z,18.70
2022-09-07T07:42:51.002Z,18.23
2022-09-07T07:48:05.985Z,18.41
2022-09-07T07:50:34.153Z,18.38
2022-09-07T07:55:50.572Z,18.36
2022-09-07T07:58:17.978Z,18.73
2022-09-07T08:01:00.723Z,19.02
2022-09-07T08:03:28.534Z,18.41
2022-09-07T08:05:56.058Z,18.99
2022-09-07T08:08:24.117Z,18.86
2022-09-07T08:10:53.221Z,18.79
2022-09-07T08:13:21.232Z,18.72
2022-09-07T08:15:48.837Z,18.77
2022-09-07T08:18:16.937Z,18.72
2022-09-07T08:20:44.315Z,18.79
2022-09-07T08:23:11.880Z,18.56
2022-09-07T08:25:39.451Z,18.82
2022-09-07T08:28:08.169Z,18.73
2022-09-07T08:30:35.547Z,18.99
2022-09-07T08:33:02.901Z,19.13
2022-09-07T08:35:30.267Z,19.20
2022-09-07T08:37:57.597Z,19.16
2022-09-07T08:40:25.028Z,19.17
2022-09-07T08:42:57.830Z,19.51
2022-09-07T08:45:29.470Z,19.97
2022-09-07T08:47:56.873Z,20.10
2022-09-07T08:50:28.783Z,19.86
2022-09-07T08:52:58.445Z,19.98
2022-09-07T08:55:27.828Z,20.24
2022-09-07T08:57:58.296Z,20.18
2022-09-07T09:00:27.311Z,20.49
2022-09-07T09:05:45.589Z,20.25
2022-09-07T09:08:24.007Z,20.56
2022-09-07T09:10:56.496Z,21.06
2022-09-07T09:13:27.616Z,20.96
2022-09-07T09:16:01.721Z,20.99
2022-09-07T09:18:35.198Z,20.87
2022-09-07T09:21:03.177Z,21.12
2022-09-07T09:23:32.627Z,20.91
2022-09-07T09:26:02.294Z,20.88
2022-09-07T09:28:31.883Z,21.03
2022-09-07T09:31:01.308Z,20.88
2022-09-07T09:33:29.578Z,20.84
2022-09-07T09:35:57.784Z,21.30
2022-09-07T09:38:35.039Z,21.13
2022-09-07T09:41:05.158Z,21.36
2022-09-07T09:43:37.943Z,21.38
2022-09-07T09:46:16.985Z,21.13
2022-09-07T09:48:44.413Z,21.28
2022-09-07T09:54:05.913Z,21.38
2022-09-07T09:56:40.573Z,21.09
2022-09-07T10:05:21.456Z,21.77
2022-09-07T10:07:51.911Z,21.63
2022-09-07T10:10:19.354Z,21.89
2022-09-07T10:12:47.211Z,21.81
2022-09-07T10:15:25.440Z,22.27
2022-09-07T10:17:54.178Z,21.64
2022-09-07T10:20:32.202Z,21.71
2022-09-07T10:23:00.397Z,21.96
2022-09-07T10:25:29.722Z,21.89
2022-09-07T10:28:01.989Z,22.09
2022-09-07T10:30:35.034Z,22.04
2022-09-07T10:33:08.973Z,22.28
2022-09-07T10:35:41.177Z,22.42
2022-09-07T10:38:15.977Z,22.67
2022-09-07T10:40:45.268Z,22.97
2022-09-07T10:43:27.609Z,22.65
2022-09-07T10:46:03.539Z,23.16
2022-09-07T10:48:39.383Z,23.35
2022-09-07T10:51:14.328Z,23.29
2022-09-07T10:53:47.161Z,23.03
2022-09-07T10:56:18.481Z,22.92
2022-09-07T10:59:04.984Z,23.36
2022-09-07T11:01:39.065Z,22.69
2022-09-07T11:04:26.801Z,22.63
2022-09-07T11:06:59.687Z,23.77
2022-09-07T11:09:37.602Z,23.16
2022-09-07T11:12:07.727Z,23.12
2022-09-07T11:14:39.460Z,23.52
2022-09-07T11:17:13.895Z,23.89
2022-09-07T11:19:45.462Z,23.48
2022-09-07T11:22:18.887Z,23.50
2022-09-07T11:25:29.172Z,23.68
2022-09-07T11:27:40.684Z,24.42
2022-09-07T11:30:16.926Z,23.88
2022-09-07T11:32:49.486Z,24.05
2022-09-07T11:35:22.762Z,24.01
2022-09-07T11:37:59.567Z,24.25
2022-09-07T11:40:31.468Z,24.54
2022-09-07T11:43:01.279Z,23.85
2022-09-07T11:45:32.289Z,24.83
2022-09-07T11:48:04.580Z,23.81
2022-09-07T11:50:35.757Z,23.63
2022-09-07T11:53:05.962Z,23.80
2022-09-07T11:55:36.147Z,24.08
2022-09-07T11:58:30.223Z,24.35
2022-09-07T12:01:04.532Z,24.41
2022-09-07T12:03:37.926Z,24.05
2022-09-07T12:06:21.568Z,24.05
2022-09-07T12:09:00.601Z,24.56
2022-09-07T12:11:35.169Z,25.06
2022-09-07T12:14:17.374Z,25.21
2022-09-07T12:16:54.327Z,26.00
2022-09-07T12:19:23.586Z,25.89
2022-09-07T12:21:57.750Z,25.80
2022-09-07T12:24:33.287Z,26.46
2022-09-07T12:27:01.112Z,26.17
2022-09-07T12:29:29.452Z,26.57
2022-09-07T12:31:59.755Z,27.14
2022-09-07T12:34:39.811Z,26.64
2022-09-07T12:37:22.622Z,27.40
2022-09-07T12:39:51.395Z,27.58
2022-09-07T12:42:39.246Z,27.55
2022-09-07T12:45:24.536Z,26.52
2022-09-07T12:47:57.098Z,26.47
2022-09-07T12:50:28.443Z,27.14
2022-09-07T12:53:10.831Z,29.04
2022-09-07T12:58:52.152Z,29.88
2022-09-07T13:01:24.876Z,29.29
2022-09-07T13:04:03.657Z,29.88
2022-09-07T13:09:35.242Z,26.69
2022-09-07T13:12:07.197Z,28.98
2022-09-07T13:14:37.908Z,28.67
2022-09-07T13:17:24.146Z,27.77
2022-09-07T13:20:12.144Z,26.83
2022-09-07T13:22:55.763Z,28.53
2022-09-07T13:25:38.180Z,27.61
2022-09-07T13:28:06.793Z,26.44
2022-09-07T13:30:46.422Z,26.65
2022-09-07T13:33:32.745Z,27.02
2022-09-07T13:36:01.496Z,27.65
2022-09-07T13:38:29.786Z,27.35
2022-09-07T13:41:01.797Z,26.27
2022-09-07T13:43:29.229Z,26.66
2022-09-07T13:46:02.221Z,27.27
2022-09-07T13:48:33.805Z,27.91
2022-09-07T13:51:05.031Z,27.97
2022-09-07T13:53:41.379Z,29.00
2022-09-07T13:56:16.355Z,27.32
2022-09-07T13:58:44.795Z,27.40
2022-09-07T14:01:19.051Z,27.61
2022-09-07T14:03:48.707Z,26.64
2022-09-07T14:06:28.662Z,27.03
2022-09-07T14:08:57.117Z,26.69
2022-09-07T14:11:25.716Z,26.90
2022-09-07T14:14:09.761Z,27.31
2022-09-07T14:16:39.173Z,26.65
2022-09-07T14:19:14.385Z,26.85
2022-09-07T14:21:41.984Z,26.39
2022-09-07T14:24:19.252Z,25.91
2022-09-07T14:26:47.634Z,25.34
2022-09-07T14:29:22.699Z,24.90
2022-09-07T14:31:51.801Z,24.80
2022-09-07T14:34:21.718Z,24.94
2022-09-07T14:36:49.751Z,24.97
2022-09-07T14:39:18.875Z,24.46
2022-09-07T14:41:46.769Z,24.71
2022-09-07T14:44:31.164Z,24.70
2022-09-07T14:47:02.075Z,24.62
2022-09-07T14:49:29.731Z,24.55
2022-09-07T14:51:57.352Z,24.51
2022-09-07T14:54:27.457Z,24.45
2022-09-07T14:57:06.478Z,24.20
2022-09-07T14:59:41.491Z,24.82
2022-09-07T15:02:23.929Z,25.34
2022-09-07T15:05:11.387Z,24.94
2022-09-07T15:07:40.010Z,24.86
2022-09-07T15:10:16.590Z,24.81
2022-09-07T15:12:44.315Z,24.76
2022-09-07T15:15:25.094Z,24.78
2022-09-07T15:17:55.941Z,25.41
2022-09-07T15:20:35.718Z,25.42
2022-09-07T15:23:04.866Z,25.26
2022-09-07T15:25:32.606Z,25.58
2022-09-07T15:28:00.089Z,25.52
2022-09-07T15:30:27.729Z,26.04
2022-09-07T15:32:57.620Z,25.93
2022-09-07T15:35:25.587Z,25.19
2022-09-07T15:41:03.694Z,26.00
2022-09-07T15:43:29.997Z,26.29
2022-09-07T15:45:57.392Z,25.71
2022-09-07T15:48:26.289Z,25.48
2022-09-07T15:51:00.992Z,25.82
2022-09-07T15:56:16.295Z,26.03
2022-09-07T15:58:43.920Z,26.48
2022-09-07T16:04:01.711Z,25.16
2022-09-07T16:06:32.470Z,25.69
2022-09-07T16:09:00.184Z,25.45
2022-09-07T16:11:28.554Z,24.83
2022-09-07T16:17:25.421Z,24.76
2022-09-07T16:19:15.423Z,25.39
2022-09-07T16:21:42.930Z,25.10
2022-09-07T16:24:10.374Z,24.56
2022-09-07T16:26:37.755Z,24.88
2022-09-07T16:29:05.960Z,24.80
2022-09-07T16:31:33.638Z,25.05
2022-09-07T16:34:02.533Z,24.94
2022-09-07T16:36:31.270Z,24.71
2022-09-07T16:39:00.872Z,24.80
2022-09-07T16:41:30.969Z,24.92
2022-09-07T16:43:58.906Z,25.10
2022-09-07T16:46:27.585Z,24.33
2022-09-07T16:48:55.074Z,24.02
2022-09-07T16:51:22.910Z,24.31
2022-09-07T16:53:52.491Z,24.32
2022-09-07T16:56:21.102Z,23.83
2022-09-07T16:58:50.202Z,24.06
2022-09-07T17:01:19.132Z,23.82
2022-09-07T17:03:46.742Z,24.00
2022-09-07T17:06:14.858Z,24.03
2022-09-07T17:08:42.891Z,24.15
2022-09-07T17:11:12.300Z,24.02
2022-09-07T17:13:40.553Z,23.83
2022-09-07T17:16:08.733Z,23.94
2022-09-07T17:21:24.424Z,23.88
2022-09-07T17:23:55.567Z,23.85
2022-09-07T17:26:27.279Z,23.83
2022-09-07T17:28:56.574Z,23.82
2022-09-07T17:34:15.566Z,23.11
2022-09-07T17:36:43.106Z,23.26
2022-09-07T17:39:14.976Z,23.23
2022-09-07T17:41:45.143Z,23.30
2022-09-07T17:44:12.638Z,23.23
2022-09-07T17:46:40.358Z,23.16
2022-09-07T17:49:08.778Z,22.80
2022-09-07T17:51:36.584Z,22.92
2022-09-07T17:54:09.454Z,22.77
2022-09-07T17:56:37.923Z,22.81
2022-09-07T18:01:54.609Z,22.65
2022-09-07T18:04:22.299Z,22.58
2022-09-07T18:06:49.713Z,22.48
2022-09-07T18:09:17.285Z,22.41
2022-09-07T18:11:46.328Z,22.32
2022-09-07T18:14:16.236Z,22.24
2022-09-07T18:16:44.727Z,22.17
2022-09-07T18:19:13.006Z,22.10
2022-09-07T18:21:41.856Z,22.06
2022-09-07T18:24:13.629Z,21.99
2022-09-07T18:26:41.802Z,21.91
2022-09-07T18:29:27.352Z,21.87
2022-09-07T18:31:57.779Z,21.45
2022-09-07T18:34:25.203Z,21.73
2022-09-07T18:36:52.594Z,21.65
2022-09-07T18:39:19.966Z,21.57
2022-09-07T18:41:47.335Z,21.48
2022-09-07T18:47:03.367Z,21.33
2022-09-07T18:49:30.744Z,21.25
2022-09-07T18:54:45.374Z,21.08
2022-09-07T18:57:12.835Z,21.01
2022-09-07T18:59:40.979Z,20.96
2022-09-07T19:02:10.571Z,20.91
2022-09-07T19:07:29.634Z,20.85
2022-09-07T19:09:58.044Z,20.78
2022-09-07T19:12:26.041Z,20.73
2022-09-07T19:14:53.410Z,20.51
2022-09-07T19:17:22.114Z,20.63
2022-09-07T19:19:49.459Z,20.65
2022-09-07T19:22:16.803Z,20.67
2022-09-07T19:24:44.168Z,20.70
2022-09-07T19:27:11.506Z,20.70
2022-09-07T19:29:39.061Z,20.70
2022-09-07T19:32:07.409Z,20.69
2022-09-07T19:34:37.294Z,20.70
2022-09-07T19:37:05.658Z,20.65
2022-09-07T19:39:33.118Z,20.62
2022-09-07T19:42:00.613Z,20.59
2022-09-07T19:44:33.677Z,20.57
2022-09-07T19:47:01.261Z,20.56
2022-09-07T19:49:28.701Z,20.58
2022-09-07T19:51:57.456Z,20.60
2022-09-07T19:54:24.839Z,20.58
2022-09-07T19:56:52.284Z,20.55
2022-09-07T19:59:20.089Z,20.50
2022-09-07T20:01:49.360Z,20.45
2022-09-07T20:04:20.394Z,20.38
2022-09-07T20:06:49.693Z,20.32
2022-09-07T20:09:19.737Z,20.26
2022-09-07T20:11:48.148Z,20.20
2022-09-07T20:14:15.953Z,20.14
2022-09-07T20:16:43.438Z,20.07
2022-09-07T20:19:14.162Z,20.03
2022-09-07T20:21:41.661Z,19.97
2022-09-07T20:24:09.048Z,19.93
2022-09-07T20:26:37.753Z,19.90
2022-09-07T20:29:26.241Z,19.90
2022-09-07T20:31:53.440Z,19.86
2022-09-07T20:34:20.960Z,19.86
2022-09-07T20:36:49.733Z,19.85
2022-09-07T20:39:17.146Z,19.88
2022-09-07T20:41:45.863Z,19.88
2022-09-07T20:44:13.276Z,19.89
2022-09-07T20:46:40.708Z,19.88
2022-09-07T20:49:08.144Z,19.85
2022-09-07T20:51:35.513Z,19.84
2022-09-07T20:54:02.870Z,19.83
2022-09-07T20:56:30.472Z,19.82
2022-09-07T20:59:00.153Z,19.84
2022-09-07T21:01:28.388Z,19.87
2022-09-07T21:03:57.163Z,19.83
2022-09-07T21:06:25.323Z,19.83
2022-09-07T21:08:52.960Z,19.85
2022-09-07T21:11:21.285Z,19.84
2022-09-07T21:13:48.973Z,19.85
2022-09-07T21:16:17.875Z,19.86
2022-09-07T21:18:45.326Z,19.84
2022-09-07T21:21:20.841Z,19.87
2022-09-07T21:23:48.389Z,19.85
2022-09-07T21:26:16.094Z,19.85
2022-09-07T21:28:43.424Z,19.85
2022-09-07T21:31:10.802Z,19.83
2022-09-07T21:33:39.636Z,19.83
2022-09-07T21:36:08.129Z,19.82
2022-09-07T21:38:36.157Z,19.79
2022-09-07T21:41:06.220Z,19.67
2022-09-07T21:43:33.672Z,19.66
2022-09-07T21:46:08.009Z,19.61
2022-09-07T21:48:35.748Z,19.53
2022-09-07T21:51:04.543Z,19.47
2022-09-07T21:53:32.314Z,19.40
2022-09-07T21:56:00.535Z,19.36
2022-09-07T21:58:28.388Z,19.34
2022-09-07T22:00:56.454Z,19.06
2022-09-07T22:03:25.034Z,19.29
2022-09-07T22:05:52.620Z,19.28
2022-09-07T22:08:21.714Z,19.26
2022-09-07T22:10:49.042Z,19.27
2022-09-07T22:13:16.376Z,19.26
2022-09-07T22:15:43.708Z,19.28
2022-09-07T22:18:12.322Z,19.27
2022-09-07T22:20:41.026Z,19.27
2022-09-07T22:23:08.376Z,19.29
2022-09-07T22:25:37.061Z,19.27
2022-09-07T22:28:04.418Z,19.29
2022-09-07T22:30:31.768Z,19.28
2022-09-07T22:32:59.146Z,19.29
2022-09-07T22:35:27.179Z,19.31
2022-09-07T22:37:54.549Z,19.33
2022-09-07T22:40:21.867Z,19.33
2022-09-07T22:42:50.609Z,19.35
2022-09-07T22:45:18.139Z,19.34
2022-09-07T22:47:45.527Z,19.35
2022-09-07T22:50:13.416Z,19.31
2022-09-07T22:52:40.793Z,19.35
2022-09-07T22:55:08.381Z,19.35
2022-09-07T22:57:35.746Z,19.34
2022-09-07T23:00:04.923Z,19.33
2022-09-07T23:02:32.322Z,19.31
2022-09-07T23:04:59.726Z,19.31
2022-09-07T23:07:27.142Z,19.32
2022-09-07T23:09:54.621Z,19.33
2022-09-07T23:12:21.967Z,19.34
2022-09-07T23:14:49.313Z,19.17
2022-09-07T23:17:18.034Z,19.15
2022-09-07T23:19:45.406Z,19.08
2022-09-07T23:22:12.785Z,19.12
2022-09-07T23:24:41.563Z,19.07
2022-09-07T23:27:09.283Z,19.14
2022-09-07T23:29:36.612Z,19.20
2022-09-07T23:32:04.291Z,19.25
2022-09-07T23:34:33.038Z,19.30
2022-09-07T23:37:00.443Z,19.30
2022-09-07T23:39:27.966Z,19.26
2022-09-07T23:41:55.347Z,19.31
2022-09-07T23:44:22.700Z,19.30
2022-09-07T23:46:50.121Z,19.28
2022-09-07T23:49:17.577Z,19.27
2022-09-07T23:51:46.329Z,19.27
2022-09-07T23:54:13.684Z,19.26
2022-09-07T23:56:41.022Z,19.29
2022-09-07T23:59:09.331Z,19.29
