createdAt,value
2023-04-08T00:03:03.667Z,69.28
2023-04-08T00:08:06.751Z,65.32
2023-04-08T00:13:09.735Z,60.32
2023-04-08T00:18:15.488Z,56.58
2023-04-08T00:23:18.068Z,58.27
2023-04-08T00:28:21.080Z,65.37
2023-04-08T00:33:25.745Z,65.34
2023-04-08T00:38:28.291Z,63.18
2023-04-08T00:43:31.191Z,62.16
2023-04-08T00:48:34.161Z,61.24
2023-04-08T00:53:36.882Z,60.72
2023-04-08T00:58:40.163Z,60.57
2023-04-08T01:03:57.038Z,59.96
2023-04-08T01:09:01.220Z,60.05
2023-04-08T01:14:10.034Z,59.20
2023-04-08T01:19:29.304Z,57.83
2023-04-08T01:24:36.584Z,59.15
2023-04-08T01:29:39.640Z,66.99
2023-04-08T01:34:44.070Z,68.50
2023-04-08T01:39:48.525Z,64.97
2023-04-08T01:44:55.425Z,62.76
2023-04-08T01:49:59.826Z,61.10
2023-04-08T01:55:02.832Z,60.15
2023-04-08T02:00:08.916Z,56.92
2023-04-08T02:05:11.436Z,58.07
2023-04-08T02:10:13.994Z,64.85
2023-04-08T02:15:17.015Z,66.16
2023-04-08T02:20:26.263Z,64.03
2023-04-08T02:25:30.380Z,61.83
2023-04-08T02:30:35.625Z,60.15
2023-04-08T02:35:40.741Z,59.13
2023-04-08T02:40:43.407Z,56.76
2023-04-08T02:45:46.407Z,59.25
2023-04-08T02:50:49.096Z,66.64
2023-04-08T02:55:51.828Z,66.62
2023-04-08T03:00:54.920Z,62.86
2023-04-08T03:05:58.319Z,61.04
2023-04-08T03:11:00.903Z,60.53
2023-04-08T03:16:03.556Z,59.98
2023-04-08T03:21:06.131Z,60.00
2023-04-08T03:26:08.992Z,57.35
2023-04-08T03:31:11.533Z,58.70
2023-04-08T03:36:14.036Z,60.40
2023-04-08T03:41:16.612Z,68.49
2023-04-08T03:46:19.277Z,68.95
2023-04-08T03:51:21.791Z,62.68
2023-04-08T03:56:25.497Z,58.54
2023-04-08T04:01:28.933Z,56.23
2023-04-08T04:06:31.802Z,58.65
2023-04-08T04:11:35.573Z,60.68
2023-04-08T04:16:38.208Z,70.75
2023-04-08T04:21:40.756Z,67.26
2023-04-08T04:26:43.294Z,60.76
2023-04-08T04:31:46.218Z,55.29
2023-04-08T04:36:48.918Z,57.49
2023-04-08T04:41:51.732Z,60.72
2023-04-08T04:46:54.407Z,69.72
2023-04-08T04:51:57.228Z,65.02
2023-04-08T04:56:59.805Z,59.79
2023-04-08T05:02:03.339Z,55.36
2023-04-08T05:07:05.965Z,58.14
2023-04-08T05:12:08.891Z,60.08
2023-04-08T05:17:11.452Z,66.45
2023-04-08T05:22:14.018Z,67.26
2023-04-08T05:27:16.648Z,63.89
2023-04-08T05:32:19.207Z,62.44
2023-04-08T05:37:21.788Z,61.29
2023-04-08T05:42:24.301Z,59.29
2023-04-08T05:47:26.973Z,56.15
2023-04-08T05:52:29.677Z,57.32
2023-04-08T05:57:32.174Z,59.82
2023-04-08T06:02:38.362Z,67.82
2023-04-08T06:07:41.243Z,68.41
2023-04-08T06:12:43.883Z,61.72
2023-04-08T06:17:46.522Z,61.50
2023-04-08T06:22:49.066Z,60.67
2023-04-08T06:27:52.076Z,62.71
2023-04-08T06:32:54.752Z,61.73
2023-04-08T06:37:57.324Z,54.26
2023-04-08T06:42:59.864Z,66.59
2023-04-08T06:48:02.581Z,63.68
2023-04-08T06:53:05.200Z,56.52
2023-04-08T06:58:07.859Z,55.52
2023-04-08T07:03:11.840Z,60.16
2023-04-08T07:08:14.673Z,56.20
2023-04-08T07:13:17.479Z,53.61
2023-04-08T07:18:21.671Z,56.75
2023-04-08T07:23:24.348Z,55.89
2023-04-08T07:28:26.894Z,57.56
2023-04-08T07:33:29.713Z,53.62
2023-04-08T07:38:32.401Z,52.01
2023-04-08T07:43:37.169Z,56.11
2023-04-08T07:48:40.298Z,54.53
2023-04-08T07:53:42.993Z,51.85
2023-04-08T07:58:47.207Z,54.47
2023-04-08T08:03:52.195Z,53.19
2023-04-08T08:08:55.493Z,54.32
2023-04-08T08:13:58.084Z,56.79
2023-04-08T08:19:01.363Z,54.77
2023-04-08T08:24:03.960Z,56.32
2023-04-08T08:29:08.861Z,57.02
2023-04-08T08:34:11.733Z,56.34
2023-04-08T08:39:14.382Z,54.53
2023-04-08T08:44:25.358Z,56.88
2023-04-08T08:49:28.240Z,55.80
2023-04-08T08:54:31.541Z,56.31
2023-04-08T08:59:34.961Z,57.56
2023-04-08T09:04:37.709Z,56.87
2023-04-08T09:09:57.374Z,58.45
2023-04-08T09:15:18.091Z,56.68
2023-04-08T09:20:20.641Z,56.28
2023-04-08T09:25:25.387Z,58.21
2023-04-08T09:30:28.518Z,56.67
2023-04-08T09:35:31.649Z,55.16
2023-04-08T09:40:37.802Z,54.20
2023-04-08T09:45:42.911Z,53.73
2023-04-08T09:50:50.262Z,53.63
2023-04-08T09:55:57.597Z,52.92
2023-04-08T10:01:00.789Z,52.55
2023-04-08T10:06:04.446Z,52.40
2023-04-08T10:11:07.248Z,52.03
2023-04-08T10:16:27.214Z,52.71
2023-04-08T10:21:43.171Z,52.40
2023-04-08T10:26:46.008Z,52.18
2023-04-08T10:31:50.618Z,51.97
2023-04-08T10:36:55.661Z,52.22
2023-04-08T10:42:02.454Z,51.33
2023-04-08T10:47:05.036Z,51.51
2023-04-08T10:52:09.166Z,51.27
2023-04-08T10:57:11.771Z,51.02
2023-04-08T11:02:16.230Z,51.76
2023-04-08T11:07:21.168Z,51.34
2023-04-08T11:12:23.815Z,51.65
2023-04-08T11:17:27.068Z,51.03
2023-04-08T11:22:31.006Z,50.38
2023-04-08T11:27:35.800Z,50.05
2023-04-08T11:32:39.920Z,50.02
2023-04-08T11:37:42.730Z,50.25
2023-04-08T11:42:47.189Z,50.30
2023-04-08T11:47:50.063Z,49.62
2023-04-08T11:52:53.483Z,49.54
2023-04-08T11:57:57.503Z,48.65
2023-04-08T12:03:00.553Z,48.22
2023-04-08T12:08:03.556Z,49.03
2023-04-08T12:13:06.656Z,48.03
2023-04-08T12:18:09.240Z,47.43
2023-04-08T12:23:11.949Z,47.64
2023-04-08T12:28:14.936Z,47.90
2023-04-08T12:33:17.460Z,46.59
2023-04-08T12:38:20.460Z,44.63
2023-04-08T12:43:23.671Z,44.95
2023-04-08T12:48:26.361Z,44.20
2023-04-08T12:53:28.959Z,44.88
2023-04-08T12:58:31.733Z,44.41
2023-04-08T13:03:36.195Z,43.11
2023-04-08T13:08:39.321Z,43.18
2023-04-08T13:13:41.924Z,45.24
2023-04-08T13:18:44.543Z,45.08
2023-04-08T13:23:47.111Z,43.16
2023-04-08T13:28:57.350Z,42.18
2023-04-08T13:34:01.165Z,42.76
2023-04-08T13:39:03.835Z,41.66
2023-04-08T13:44:07.058Z,42.95
2023-04-08T13:49:09.629Z,43.63
2023-04-08T13:54:12.249Z,43.20
2023-04-08T13:59:14.824Z,41.63
2023-04-08T14:04:18.454Z,41.71
2023-04-08T14:09:24.271Z,42.00
2023-04-08T14:14:28.094Z,41.57
2023-04-08T14:19:30.769Z,41.11
2023-04-08T14:24:34.385Z,41.08
2023-04-08T14:29:37.023Z,40.97
2023-04-08T14:34:39.540Z,41.37
2023-04-08T14:39:42.101Z,40.65
2023-04-08T14:44:44.730Z,42.15
2023-04-08T14:49:48.887Z,41.07
2023-04-08T14:54:52.523Z,41.43
2023-04-08T14:59:56.025Z,40.97
2023-04-08T15:04:58.594Z,41.89
2023-04-08T15:10:01.196Z,41.63
2023-04-08T15:15:04.693Z,41.06
2023-04-08T15:20:07.946Z,41.19
2023-04-08T15:25:10.603Z,42.10
2023-04-08T15:30:13.236Z,42.57
2023-04-08T15:35:16.252Z,42.48
2023-04-08T15:40:21.482Z,41.68
2023-04-08T15:45:24.050Z,39.55
2023-04-08T15:50:30.014Z,40.23
2023-04-08T15:55:41.215Z,40.21
2023-04-08T16:00:43.865Z,41.07
2023-04-08T16:05:46.411Z,42.37
2023-04-08T16:10:55.212Z,42.64
2023-04-08T16:16:05.480Z,42.80
2023-04-08T16:21:08.543Z,43.08
2023-04-08T16:26:11.157Z,43.29
2023-04-08T16:31:13.899Z,44.38
2023-04-08T16:36:17.117Z,44.88
2023-04-08T16:41:19.802Z,44.72
2023-04-08T16:46:22.955Z,44.80
2023-04-08T16:51:26.647Z,44.75
2023-04-08T16:56:29.344Z,44.69
2023-04-08T17:01:31.944Z,44.58
2023-04-08T17:06:35.720Z,44.74
2023-04-08T17:11:38.673Z,45.16
2023-04-08T17:16:41.422Z,45.66
2023-04-08T17:21:44.084Z,46.06
2023-04-08T17:26:47.659Z,46.34
2023-04-08T17:31:50.568Z,46.73
2023-04-08T17:36:54.797Z,47.09
2023-04-08T17:41:58.255Z,47.63
2023-04-08T17:47:02.027Z,48.08
2023-04-08T17:52:05.985Z,48.44
2023-04-08T17:57:08.609Z,48.92
2023-04-08T18:02:11.291Z,49.45
2023-04-08T18:07:14.174Z,49.93
2023-04-08T18:12:17.735Z,50.38
2023-04-08T18:17:21.651Z,50.88
2023-04-08T18:22:24.362Z,51.62
2023-04-08T18:27:27.013Z,52.20
2023-04-08T18:32:29.790Z,52.93
2023-04-08T18:37:32.547Z,53.66
2023-04-08T18:42:35.457Z,54.04
2023-04-08T18:47:38.090Z,54.72
2023-04-08T18:52:41.052Z,55.10
2023-04-08T18:57:45.034Z,56.23
2023-04-08T19:02:47.683Z,56.04
2023-04-08T19:07:53.022Z,57.70
2023-04-08T19:12:56.142Z,57.67
2023-04-08T19:18:00.660Z,58.68
2023-04-08T19:23:03.826Z,58.81
2023-04-08T19:28:08.422Z,58.15
2023-04-08T19:33:11.440Z,59.04
2023-04-08T19:38:14.317Z,59.57
2023-04-08T19:43:17.657Z,59.45
2023-04-08T19:48:22.676Z,59.41
2023-04-08T19:53:27.269Z,59.53
2023-04-08T19:58:31.958Z,60.20
2023-04-08T20:03:34.742Z,60.24
2023-04-08T20:08:37.484Z,67.80
2023-04-08T20:13:43.572Z,70.13
2023-04-08T20:18:47.127Z,64.15
2023-04-08T20:23:49.685Z,56.41
2023-04-08T20:28:52.521Z,55.07
2023-04-08T20:33:55.422Z,56.01
2023-04-08T20:39:00.116Z,56.15
2023-04-08T20:44:06.070Z,57.05
2023-04-08T20:49:08.801Z,57.72
2023-04-08T20:54:11.674Z,58.45
2023-04-08T20:59:16.080Z,59.74
2023-04-08T21:04:19.238Z,66.43
2023-04-08T21:09:21.781Z,67.80
2023-04-08T21:14:24.310Z,61.26
2023-04-08T21:19:26.836Z,55.18
2023-04-08T21:24:30.559Z,54.75
2023-04-08T21:29:33.104Z,55.76
2023-04-08T21:34:36.498Z,56.83
2023-04-08T21:39:39.071Z,57.78
2023-04-08T21:44:41.892Z,58.59
2023-04-08T21:49:45.298Z,59.61
2023-04-08T21:54:51.578Z,60.28
2023-04-08T21:59:54.294Z,67.23
2023-04-08T22:04:59.282Z,68.02
2023-04-08T22:10:02.201Z,62.61
2023-04-08T22:15:05.633Z,56.27
2023-04-08T22:20:08.837Z,56.07
2023-04-08T22:25:11.465Z,57.22
2023-04-08T22:30:15.232Z,58.00
2023-04-08T22:35:17.824Z,59.20
2023-04-08T22:40:20.725Z,60.07
2023-04-08T22:45:23.819Z,66.45
2023-04-08T22:50:26.552Z,68.78
2023-04-08T22:55:30.121Z,63.92
2023-04-08T23:00:32.717Z,62.29
2023-04-08T23:05:35.287Z,60.49
2023-04-08T23:10:37.830Z,56.45
2023-04-08T23:15:40.690Z,56.66
2023-04-08T23:20:54.123Z,58.03
2023-04-08T23:25:56.662Z,59.14
2023-04-08T23:30:59.238Z,60.28
2023-04-08T23:36:09.955Z,67.76
2023-04-08T23:41:12.618Z,68.62
2023-04-08T23:46:15.394Z,63.88
2023-04-08T23:51:18.077Z,60.43
2023-04-08T23:56:20.635Z,55.91
