createdAt,value
2019-05-06T00:01:23.963Z,17.73
2019-05-06T00:03:54.170Z,15.98
2019-05-06T00:06:23.665Z,10.80
2019-05-06T00:08:52.033Z,17.62
2019-05-06T00:11:20.268Z,12.88
2019-05-06T00:13:48.752Z,12.20
2019-05-06T00:16:17.248Z,12.28
2019-05-06T00:18:45.447Z,16.60
2019-05-06T00:21:14.784Z,11.00
2019-05-06T00:23:50.531Z,9.10
2019-05-06T00:26:33.988Z,14.35
2019-05-06T00:29:04.510Z,14.47
2019-05-06T00:31:34.611Z,15.23
2019-05-06T00:34:04.376Z,15.05
2019-05-06T00:36:34.482Z,12.10
2019-05-06T00:39:04.666Z,13.65
2019-05-06T00:41:36.400Z,14.73
2019-05-06T00:44:04.139Z,16.87
2019-05-06T00:46:34.373Z,12.53
2019-05-06T00:49:03.870Z,13.50
2019-05-06T00:51:33.930Z,12.23
2019-05-06T00:54:04.143Z,15.35
2019-05-06T00:56:34.105Z,14.90
2019-05-06T00:59:03.722Z,14.65
2019-05-06T01:01:34.274Z,13.83
2019-05-06T01:04:04.448Z,14.70
2019-05-06T01:06:34.437Z,19.87
2019-05-06T01:09:04.588Z,16.77
2019-05-06T01:11:34.609Z,16.13
2019-05-06T01:14:04.551Z,12.95
2019-05-06T01:16:34.520Z,15.50
2019-05-06T01:19:04.715Z,13.22
2019-05-06T01:21:34.171Z,15.98
2019-05-06T01:24:03.995Z,15.35
2019-05-06T01:26:33.718Z,13.83
2019-05-06T01:29:03.915Z,13.38
2019-05-06T01:31:42.020Z,10.32
2019-05-06T01:34:04.211Z,12.47
2019-05-06T01:36:34.118Z,11.18
2019-05-06T01:39:19.944Z,12.57
2019-05-06T01:41:53.699Z,13.65
2019-05-06T01:46:49.708Z,16.87
2019-05-06T01:49:17.910Z,14.68
2019-05-06T01:51:46.140Z,14.78
2019-05-06T01:54:14.396Z,15.08
2019-05-06T01:56:44.493Z,17.12
2019-05-06T01:59:13.996Z,13.62
2019-05-06T02:01:54.895Z,14.20
2019-05-06T02:04:13.861Z,13.70
2019-05-06T02:06:43.802Z,18.70
2019-05-06T02:09:15.429Z,15.95
2019-05-06T02:11:45.180Z,14.78
2019-05-06T02:14:14.039Z,14.98
2019-05-06T02:16:43.633Z,13.65
2019-05-06T02:19:11.986Z,10.00
2019-05-06T02:21:43.731Z,9.55
2019-05-06T02:24:24.312Z,13.95
2019-05-06T02:26:54.261Z,15.13
2019-05-06T02:29:43.477Z,16.67
2019-05-06T02:32:23.981Z,14.10
2019-05-06T02:34:47.648Z,15.72
2019-05-06T02:37:25.374Z,20.05
2019-05-06T02:39:53.697Z,14.35
2019-05-06T02:42:23.970Z,11.80
2019-05-06T02:44:54.036Z,14.20
2019-05-06T02:47:42.992Z,18.70
2019-05-06T02:50:13.424Z,15.93
2019-05-06T02:52:44.109Z,17.70
2019-05-06T02:55:12.914Z,13.70
2019-05-06T02:57:43.983Z,14.07
2019-05-06T03:00:19.910Z,14.33
2019-05-06T03:02:48.753Z,14.93
2019-05-06T03:05:17.022Z,17.73
2019-05-06T03:07:45.251Z,12.10
2019-05-06T03:10:14.759Z,14.15
2019-05-06T03:12:43.260Z,17.70
2019-05-06T03:15:16.271Z,15.10
2019-05-06T03:17:43.544Z,13.65
2019-05-06T03:20:13.280Z,13.68
2019-05-06T03:22:43.896Z,14.33
2019-05-06T03:25:13.718Z,20.55
2019-05-06T03:27:46.557Z,12.28
2019-05-06T03:30:16.630Z,15.85
2019-05-06T03:33:21.029Z,16.75
2019-05-06T03:35:27.347Z,15.40
2019-05-06T03:37:44.046Z,15.25
2019-05-06T03:40:13.912Z,18.95
2019-05-06T03:42:42.755Z,15.88
2019-05-06T03:45:13.276Z,16.30
2019-05-06T03:47:54.240Z,18.15
2019-05-06T03:50:24.090Z,20.17
2019-05-06T03:52:56.140Z,13.35
2019-05-06T03:55:23.446Z,16.02
2019-05-06T03:57:53.903Z,18.60
2019-05-06T04:00:23.754Z,14.73
2019-05-06T04:02:53.575Z,21.07
2019-05-06T04:05:23.816Z,21.65
2019-05-06T04:07:53.018Z,16.25
2019-05-06T04:10:22.867Z,15.85
2019-05-06T04:12:53.627Z,19.77
2019-05-06T04:15:22.960Z,18.17
2019-05-06T04:17:54.137Z,15.45
2019-05-06T04:20:26.915Z,18.50
2019-05-06T04:22:59.916Z,15.28
2019-05-06T04:25:48.097Z,16.03
2019-05-06T04:28:23.542Z,13.65
2019-05-06T04:30:50.562Z,15.13
2019-05-06T04:33:18.784Z,15.63
2019-05-06T04:35:46.989Z,12.35
2019-05-06T04:38:15.566Z,15.98
2019-05-06T04:40:44.184Z,13.60
2019-05-06T04:43:13.358Z,14.30
2019-05-06T04:45:43.374Z,15.88
2019-05-06T04:48:14.452Z,17.15
2019-05-06T04:50:44.388Z,13.50
2019-05-06T04:53:13.749Z,16.80
2019-05-06T04:55:43.610Z,15.65
2019-05-06T04:58:13.610Z,11.78
2019-05-06T05:00:44.445Z,12.82
2019-05-06T05:03:14.075Z,11.73
2019-05-06T05:05:44.467Z,17.20
2019-05-06T05:08:13.367Z,15.78
2019-05-06T05:10:49.747Z,15.72
2019-05-06T05:13:23.097Z,12.15
2019-05-06T05:16:07.903Z,15.13
2019-05-06T05:18:38.054Z,15.40
2019-05-06T05:21:06.296Z,13.40
2019-05-06T05:23:34.506Z,13.07
2019-05-06T05:26:03.041Z,11.85
2019-05-06T05:28:32.056Z,13.70
2019-05-06T05:31:00.392Z,13.13
2019-05-06T05:33:28.609Z,11.45
2019-05-06T05:35:57.709Z,13.75
2019-05-06T05:38:25.988Z,11.20
2019-05-06T05:40:54.622Z,14.80
2019-05-06T05:43:33.893Z,11.90
2019-05-06T05:46:03.026Z,13.25
2019-05-06T05:48:35.605Z,12.78
2019-05-06T05:51:03.828Z,11.45
2019-05-06T05:53:32.962Z,11.35
2019-05-06T05:56:02.562Z,11.63
2019-05-06T05:58:33.005Z,12.58
2019-05-06T06:01:01.073Z,13.75
2019-05-06T06:03:29.315Z,11.75
2019-05-06T06:05:57.515Z,13.45
2019-05-06T06:08:25.741Z,10.10
2019-05-06T06:10:58.009Z,13.05
2019-05-06T06:13:26.211Z,11.33
2019-05-06T06:15:56.147Z,11.43
2019-05-06T06:18:43.095Z,13.03
2019-05-06T06:21:24.735Z,10.90
2019-05-06T06:23:52.914Z,11.08
2019-05-06T06:26:22.701Z,15.10
2019-05-06T06:28:52.241Z,12.85
2019-05-06T06:31:23.061Z,14.63
2019-05-06T06:33:53.329Z,13.80
2019-05-06T06:36:38.127Z,12.35
2019-05-06T06:39:09.603Z,12.68
2019-05-06T06:41:37.817Z,13.05
2019-05-06T06:44:07.657Z,12.03
2019-05-06T06:46:35.862Z,17.57
2019-05-06T06:49:04.085Z,13.55
2019-05-06T06:51:33.035Z,10.25
2019-05-06T06:54:02.494Z,11.88
2019-05-06T06:56:32.966Z,12.53
2019-05-06T06:59:12.819Z,11.50
2019-05-06T07:01:45.769Z,10.50
2019-05-06T07:04:18.042Z,10.13
2019-05-06T07:06:48.210Z,13.47
2019-05-06T07:09:16.432Z,12.18
2019-05-06T07:11:44.642Z,11.00
2019-05-06T07:14:13.698Z,10.88
2019-05-06T07:16:43.025Z,12.80
2019-05-06T07:19:13.144Z,10.88
2019-05-06T07:21:43.693Z,8.68
2019-05-06T07:24:13.094Z,12.07
2019-05-06T07:26:43.029Z,8.08
2019-05-06T07:29:15.316Z,8.53
2019-05-06T07:31:42.630Z,8.23
2019-05-06T07:34:11.976Z,12.40
2019-05-06T07:36:40.245Z,7.03
2019-05-06T07:39:08.467Z,12.33
2019-05-06T07:41:38.307Z,7.50
2019-05-06T07:44:08.189Z,9.88
2019-05-06T07:46:43.913Z,8.85
2019-05-06T07:49:12.703Z,9.35
2019-05-06T07:51:42.006Z,11.03
2019-05-06T07:54:12.213Z,9.03
2019-05-06T07:56:40.301Z,9.67
2019-05-06T07:59:08.947Z,11.08
2019-05-06T08:01:44.158Z,10.23
2019-05-06T08:04:13.096Z,8.33
2019-05-06T08:06:42.734Z,8.13
2019-05-06T08:09:12.954Z,8.15
2019-05-06T08:11:42.221Z,8.63
2019-05-06T08:14:12.761Z,9.08
2019-05-06T08:16:44.341Z,10.53
2019-05-06T08:19:12.097Z,9.05
2019-05-06T08:21:44.859Z,9.67
2019-05-06T08:24:13.073Z,9.58
2019-05-06T08:26:42.823Z,9.98
2019-05-06T08:29:12.174Z,9.65
2019-05-06T08:31:42.953Z,10.03
2019-05-06T08:34:12.262Z,7.90
2019-05-06T08:36:42.729Z,8.68
2019-05-06T08:39:13.033Z,8.63
2019-05-06T08:41:42.367Z,10.13
2019-05-06T08:44:12.605Z,7.03
2019-05-06T08:46:42.841Z,8.90
2019-05-06T08:49:12.288Z,7.87
2019-05-06T08:51:47.829Z,9.83
2019-05-06T08:54:27.142Z,6.78
2019-05-06T08:56:55.339Z,7.42
2019-05-06T08:59:24.129Z,8.80
2019-05-06T09:01:54.175Z,8.10
2019-05-06T09:04:22.899Z,6.90
2019-05-06T09:06:53.205Z,9.70
2019-05-06T09:09:22.417Z,7.03
2019-05-06T09:11:53.232Z,7.37
2019-05-06T09:14:23.247Z,10.85
2019-05-06T09:16:53.946Z,9.48
2019-05-06T09:19:23.339Z,7.30
2019-05-06T09:21:53.320Z,9.75
2019-05-06T09:24:23.059Z,7.25
2019-05-06T09:26:53.097Z,9.15
2019-05-06T09:29:23.161Z,9.37
2019-05-06T09:31:55.759Z,8.48
2019-05-06T09:34:34.715Z,11.03
2019-05-06T09:37:14.072Z,9.15
2019-05-06T09:39:43.442Z,8.03
2019-05-06T09:42:12.852Z,9.58
2019-05-06T09:44:42.722Z,7.35
2019-05-06T09:47:22.962Z,10.40
2019-05-06T09:49:53.069Z,6.67
2019-05-06T09:52:23.224Z,9.53
2019-05-06T09:54:56.134Z,9.25
2019-05-06T09:59:56.215Z,8.13
2019-05-06T10:02:24.736Z,7.97
2019-05-06T10:04:52.941Z,8.40
2019-05-06T10:07:22.619Z,7.67
2019-05-06T10:09:52.690Z,10.00
2019-05-06T10:12:21.056Z,8.98
2019-05-06T10:14:49.279Z,7.45
2019-05-06T10:17:17.509Z,10.20
2019-05-06T10:19:45.738Z,7.58
2019-05-06T10:22:13.939Z,6.10
2019-05-06T10:24:43.165Z,7.00
2019-05-06T10:27:12.248Z,4.28
2019-05-06T10:29:43.162Z,7.45
2019-05-06T10:32:29.249Z,6.58
2019-05-06T10:34:57.443Z,5.05
2019-05-06T10:37:29.597Z,6.50
2019-05-06T10:40:04.603Z,5.00
2019-05-06T10:42:36.115Z,3.22
2019-05-06T10:45:07.832Z,5.92
2019-05-06T10:47:36.141Z,5.50
2019-05-06T10:50:04.954Z,6.00
2019-05-06T10:52:37.685Z,6.97
2019-05-06T10:55:05.976Z,5.67
2019-05-06T10:57:40.396Z,8.90
2019-05-06T11:00:08.646Z,7.60
2019-05-06T11:02:47.830Z,6.75
2019-05-06T11:05:16.347Z,6.65
2019-05-06T11:07:44.840Z,8.23
2019-05-06T11:10:23.759Z,6.08
2019-05-06T11:12:44.190Z,6.75
2019-05-06T11:15:12.565Z,6.05
2019-05-06T11:17:43.416Z,8.25
2019-05-06T11:20:13.935Z,7.70
2019-05-06T11:22:43.357Z,7.28
2019-05-06T11:25:12.321Z,6.03
2019-05-06T11:27:42.537Z,7.03
2019-05-06T11:30:12.841Z,5.78
2019-05-06T11:32:44.464Z,7.15
2019-05-06T11:35:14.254Z,3.77
2019-05-06T11:37:50.211Z,8.83
2019-05-06T11:40:17.079Z,6.43
2019-05-06T11:42:44.314Z,2.95
2019-05-06T11:45:12.515Z,4.60
2019-05-06T11:47:42.072Z,4.08
2019-05-06T11:50:12.931Z,4.35
2019-05-06T11:52:43.305Z,4.37
2019-05-06T11:55:12.667Z,4.40
2019-05-06T11:57:44.577Z,5.62
2019-05-06T12:00:14.415Z,3.65
2019-05-06T12:02:47.985Z,5.78
2019-05-06T12:05:13.092Z,5.25
2019-05-06T12:07:44.859Z,6.80
2019-05-06T12:10:12.949Z,9.08
2019-05-06T12:12:42.539Z,5.70
2019-05-06T12:15:12.577Z,6.55
2019-05-06T12:17:42.197Z,3.70
2019-05-06T12:20:12.915Z,3.05
2019-05-06T12:22:42.325Z,3.83
2019-05-06T12:25:15.262Z,2.62
2019-05-06T12:27:44.757Z,3.83
2019-05-06T12:30:15.830Z,6.20
2019-05-06T12:32:45.687Z,7.08
2019-05-06T12:35:13.918Z,5.70
2019-05-06T12:37:44.154Z,6.25
2019-05-06T12:40:12.710Z,4.70
2019-05-06T12:42:45.600Z,5.05
2019-05-06T12:45:23.188Z,5.17
2019-05-06T12:47:53.480Z,5.17
2019-05-06T12:50:22.748Z,5.83
2019-05-06T12:52:52.527Z,5.40
2019-05-06T12:55:25.154Z,8.30
2019-05-06T12:57:53.037Z,7.67
2019-05-06T13:00:23.460Z,7.25
2019-05-06T13:02:53.047Z,7.10
2019-05-06T13:05:21.803Z,6.67
2019-05-06T13:07:50.005Z,5.90
2019-05-06T13:10:18.884Z,8.08
2019-05-06T13:12:48.733Z,6.42
2019-05-06T13:15:17.269Z,9.13
2019-05-06T13:17:45.477Z,6.83
2019-05-06T13:20:14.797Z,9.03
2019-05-06T13:22:53.396Z,8.05
2019-05-06T13:25:23.363Z,7.67
2019-05-06T13:27:52.946Z,7.40
2019-05-06T13:30:22.756Z,8.40
2019-05-06T13:32:52.788Z,10.60
2019-05-06T13:35:23.105Z,9.60
2019-05-06T13:37:52.791Z,12.98
2019-05-06T13:40:22.771Z,10.58
2019-05-06T13:43:07.775Z,14.15
2019-05-06T13:45:36.356Z,11.80
2019-05-06T13:48:06.217Z,10.20
2019-05-06T13:50:38.400Z,11.37
2019-05-06T13:53:11.520Z,11.70
2019-05-06T13:55:36.122Z,9.88
2019-05-06T13:58:04.357Z,10.28
2019-05-06T14:00:33.318Z,9.73
2019-05-06T14:03:02.117Z,10.00
2019-05-06T14:05:32.878Z,7.73
2019-05-06T14:08:04.190Z,13.55
2019-05-06T14:10:32.662Z,10.60
2019-05-06T14:13:02.436Z,11.63
2019-05-06T14:15:32.560Z,9.88
2019-05-06T14:18:02.587Z,11.40
2019-05-06T14:20:30.662Z,8.83
2019-05-06T14:22:58.862Z,9.40
2019-05-06T14:25:35.043Z,5.97
2019-05-06T14:28:14.268Z,8.95
2019-05-06T14:30:44.103Z,8.33
2019-05-06T14:33:15.503Z,9.63
2019-05-06T14:35:43.978Z,7.42
2019-05-06T14:38:13.531Z,7.53
2019-05-06T14:41:04.394Z,12.18
2019-05-06T14:43:32.211Z,11.57
2019-05-06T14:45:59.938Z,8.93
2019-05-06T14:48:28.139Z,8.40
2019-05-06T14:50:57.352Z,12.03
2019-05-06T14:53:25.703Z,11.80
2019-05-06T14:55:55.836Z,12.25
2019-05-06T14:58:24.153Z,9.10
2019-05-06T15:00:53.357Z,8.43
2019-05-06T15:03:22.215Z,10.23
2019-05-06T15:05:50.559Z,11.75
2019-05-06T15:08:18.763Z,12.18
2019-05-06T15:10:49.406Z,10.15
2019-05-06T15:13:16.944Z,9.73
2019-05-06T15:15:45.433Z,11.70
2019-05-06T15:18:14.096Z,11.12
2019-05-06T15:20:42.649Z,9.43
2019-05-06T15:23:13.050Z,8.33
2019-05-06T15:25:41.387Z,10.03
2019-05-06T15:28:09.610Z,9.88
2019-05-06T15:30:45.467Z,7.50
2019-05-06T15:33:15.653Z,10.08
2019-05-06T15:35:45.500Z,11.00
2019-05-06T15:38:22.071Z,11.75
2019-05-06T15:40:52.415Z,8.80
2019-05-06T15:43:22.037Z,10.23
2019-05-06T15:45:52.580Z,7.70
2019-05-06T15:48:22.152Z,10.05
2019-05-06T15:50:53.032Z,10.43
2019-05-06T15:53:22.503Z,8.68
2019-05-06T15:55:53.466Z,8.90
2019-05-06T15:58:22.889Z,8.63
2019-05-06T16:00:53.182Z,10.88
2019-05-06T16:03:22.679Z,7.35
2019-05-06T16:05:54.625Z,8.93
2019-05-06T16:08:24.249Z,8.17
2019-05-06T16:10:55.773Z,8.43
2019-05-06T16:13:22.306Z,8.23
2019-05-06T16:15:53.213Z,9.70
2019-05-06T16:18:23.467Z,11.85
2019-05-06T16:20:51.559Z,11.10
2019-05-06T16:23:27.129Z,8.03
2019-05-06T16:25:55.351Z,13.03
2019-05-06T16:28:23.874Z,10.45
2019-05-06T16:30:53.404Z,14.58
2019-05-06T16:33:22.231Z,10.88
2019-05-06T16:35:52.282Z,8.98
2019-05-06T16:38:22.789Z,9.13
2019-05-06T16:40:54.611Z,9.45
2019-05-06T16:43:22.125Z,7.67
2019-05-06T16:45:52.947Z,23.18
2019-05-06T16:48:22.532Z,7.35
2019-05-06T16:50:51.035Z,14.23
2019-05-06T16:53:20.169Z,9.75
2019-05-06T16:55:56.148Z,8.93
2019-05-06T16:58:28.970Z,7.33
2019-05-06T17:00:57.206Z,8.90
2019-05-06T17:03:28.218Z,7.05
2019-05-06T17:06:04.006Z,9.28
2019-05-06T17:08:35.959Z,7.90
2019-05-06T17:11:04.580Z,7.70
2019-05-06T17:13:33.993Z,7.45
2019-05-06T17:16:02.576Z,10.63
2019-05-06T17:18:32.501Z,11.38
2019-05-06T17:21:01.164Z,10.70
2019-05-06T17:23:29.382Z,11.20
2019-05-06T17:25:57.614Z,9.93
2019-05-06T17:28:33.572Z,10.45
2019-05-06T17:31:18.584Z,13.60
2019-05-06T17:33:48.440Z,10.53
2019-05-06T17:36:18.309Z,9.23
2019-05-06T17:38:48.525Z,12.98
2019-05-06T17:41:16.768Z,10.15
2019-05-06T17:43:44.987Z,11.10
2019-05-06T17:46:15.115Z,9.80
2019-05-06T17:48:52.828Z,9.68
2019-05-06T17:51:25.544Z,11.25
2019-05-06T17:53:55.459Z,10.13
2019-05-06T17:56:23.671Z,12.97
2019-05-06T17:58:53.133Z,10.45
2019-05-06T18:01:23.371Z,9.53
2019-05-06T18:03:52.691Z,9.90
2019-05-06T18:06:22.964Z,9.48
2019-05-06T18:08:52.846Z,10.30
2019-05-06T18:11:22.378Z,9.15
2019-05-06T18:13:52.131Z,14.33
2019-05-06T18:16:22.256Z,11.75
2019-05-06T18:18:52.278Z,11.57
2019-05-06T18:21:22.792Z,15.03
2019-05-06T18:23:52.268Z,10.10
2019-05-06T18:26:22.773Z,9.98
2019-05-06T18:28:52.721Z,11.80
2019-05-06T18:31:22.130Z,12.33
2019-05-06T18:33:52.721Z,10.48
2019-05-06T18:36:22.699Z,13.40
2019-05-06T18:38:52.570Z,12.85
2019-05-06T18:41:20.908Z,10.03
2019-05-06T18:43:49.119Z,12.18
2019-05-06T18:46:17.323Z,14.70
2019-05-06T18:48:45.563Z,10.72
2019-05-06T18:51:14.119Z,16.40
2019-05-06T18:53:42.611Z,14.85
2019-05-06T18:56:12.652Z,13.35
2019-05-06T18:58:42.871Z,12.07
2019-05-06T19:01:13.308Z,10.70
2019-05-06T19:03:43.491Z,9.18
2019-05-06T19:06:12.049Z,11.90
2019-05-06T19:08:42.333Z,11.87
2019-05-06T19:11:12.344Z,8.30
2019-05-06T19:13:40.658Z,11.08
2019-05-06T19:16:09.174Z,10.08
2019-05-06T19:18:38.746Z,11.15
2019-05-06T19:21:07.072Z,8.95
2019-05-06T19:23:35.287Z,10.28
2019-05-06T19:26:03.489Z,16.80
2019-05-06T19:28:32.819Z,11.73
2019-05-06T19:31:03.100Z,15.13
2019-05-06T19:33:34.225Z,10.60
2019-05-06T19:36:03.104Z,15.10
2019-05-06T19:38:33.001Z,11.57
2019-05-06T19:41:02.142Z,8.38
2019-05-06T19:43:32.887Z,12.23
2019-05-06T19:46:02.588Z,12.20
2019-05-06T19:48:32.789Z,13.08
2019-05-06T19:51:02.926Z,11.57
2019-05-06T19:53:32.256Z,12.87
2019-05-06T19:56:02.768Z,12.05
2019-05-06T19:58:32.223Z,12.37
2019-05-06T20:01:02.357Z,11.93
2019-05-06T20:03:32.731Z,10.03
2019-05-06T20:06:02.782Z,12.90
2019-05-06T20:08:32.736Z,11.43
2019-05-06T20:11:02.566Z,11.08
2019-05-06T20:13:32.247Z,11.57
2019-05-06T20:16:02.259Z,11.45
2019-05-06T20:18:32.733Z,11.40
2019-05-06T20:21:00.517Z,13.58
2019-05-06T20:23:28.748Z,30.57
2019-05-06T20:25:57.229Z,10.13
2019-05-06T20:28:25.755Z,15.55
2019-05-06T20:30:53.987Z,14.23
2019-05-06T20:33:22.498Z,13.15
2019-05-06T20:35:52.548Z,16.12
2019-05-06T20:38:23.094Z,10.15
2019-05-06T20:40:50.692Z,12.73
2019-05-06T20:43:21.688Z,13.65
2019-05-06T20:45:48.833Z,14.98
2019-05-06T20:48:17.059Z,15.68
2019-05-06T20:50:45.283Z,15.13
2019-05-06T20:53:13.534Z,15.70
2019-05-06T20:55:43.403Z,14.00
2019-05-06T20:58:12.327Z,12.30
2019-05-06T21:00:43.013Z,14.80
2019-05-06T21:03:12.222Z,13.93
2019-05-06T21:05:43.210Z,10.80
2019-05-06T21:08:12.763Z,9.53
2019-05-06T21:10:42.499Z,10.40
2019-05-06T21:13:13.103Z,14.28
2019-05-06T21:15:43.116Z,12.85
2019-05-06T21:18:12.162Z,8.08
2019-05-06T21:20:40.623Z,17.07
2019-05-06T21:23:08.854Z,8.45
2019-05-06T21:25:37.418Z,7.67
2019-05-06T21:28:05.619Z,14.83
2019-05-06T21:30:33.823Z,10.32
2019-05-06T21:33:02.046Z,11.15
2019-05-06T21:35:30.498Z,8.10
2019-05-06T21:37:58.992Z,9.78
2019-05-06T21:40:27.191Z,10.28
2019-05-06T21:42:55.407Z,9.48
2019-05-06T21:45:23.650Z,11.80
2019-05-06T21:47:52.983Z,9.90
2019-05-06T21:50:22.813Z,11.00
2019-05-06T21:52:51.179Z,17.67
2019-05-06T21:55:22.705Z,9.20
2019-05-06T21:57:52.996Z,10.55
2019-05-06T22:00:23.445Z,10.82
2019-05-06T22:02:52.965Z,7.47
2019-05-06T22:05:22.672Z,11.87
2019-05-06T22:07:52.584Z,11.22
2019-05-06T22:10:22.744Z,10.50
2019-05-06T22:12:52.692Z,10.75
2019-05-06T22:15:22.796Z,14.70
2019-05-06T22:17:54.252Z,12.70
2019-05-06T22:20:23.623Z,13.50
2019-05-06T22:22:52.091Z,11.90
2019-05-06T22:25:22.109Z,17.92
2019-05-06T22:27:51.905Z,12.45
2019-05-06T22:30:23.699Z,11.95
2019-05-06T22:32:52.563Z,11.68
2019-05-06T22:35:20.133Z,9.98
2019-05-06T22:37:48.358Z,9.70
2019-05-06T22:40:16.601Z,10.75
2019-05-06T22:42:44.787Z,14.50
2019-05-06T22:45:13.476Z,10.55
2019-05-06T22:47:42.220Z,14.18
2019-05-06T22:50:12.889Z,11.12
2019-05-06T22:52:42.106Z,14.95
2019-05-06T22:55:12.805Z,14.45
2019-05-06T22:57:42.242Z,10.27
2019-05-06T23:00:15.109Z,11.75
2019-05-06T23:02:57.070Z,14.47
2019-05-06T23:05:25.320Z,14.60
2019-05-06T23:07:53.535Z,15.23
2019-05-06T23:10:24.569Z,13.70
2019-05-06T23:12:52.373Z,12.37
2019-05-06T23:15:20.968Z,8.55
2019-05-06T23:17:49.194Z,9.40
2019-05-06T23:20:17.731Z,14.70
2019-05-06T23:22:45.970Z,12.07
2019-05-06T23:25:15.165Z,10.32
2019-05-06T23:27:44.114Z,11.93
2019-05-06T23:30:12.901Z,9.83
2019-05-06T23:32:42.276Z,9.15
2019-05-06T23:35:12.746Z,13.45
2019-05-06T23:38:17.624Z,13.75
2019-05-06T23:41:22.663Z,14.40
2019-05-06T23:44:41.520Z,9.10
2019-05-06T23:47:34.690Z,13.80
2019-05-06T23:50:39.963Z,12.68
2019-05-06T23:53:45.391Z,10.88
2019-05-06T23:56:43.274Z,11.38
2019-05-06T23:59:12.637Z,11.30
