createdAt,value
2018-08-16T00:00:19.780Z,20.49
2018-08-16T00:02:48.795Z,20.83
2018-08-16T00:05:17.842Z,20.62
2018-08-16T00:07:47.238Z,20.90
2018-08-16T00:10:18.280Z,20.70
2018-08-16T00:12:49.401Z,20.85
2018-08-16T00:15:19.382Z,20.75
2018-08-16T00:17:48.458Z,20.70
2018-08-16T00:20:17.509Z,20.08
2018-08-16T00:22:47.117Z,19.96
2018-08-16T00:25:16.597Z,19.69
2018-08-16T00:27:45.676Z,20.21
2018-08-16T00:30:17.475Z,19.97
2018-08-16T00:32:46.797Z,20.32
2018-08-16T00:35:15.883Z,20.17
2018-08-16T00:37:45.037Z,20.31
2018-08-16T00:40:15.558Z,20.52
2018-08-16T00:42:44.605Z,20.29
2018-08-16T00:45:14.026Z,19.09
2018-08-16T00:47:43.038Z,19.08
2018-08-16T00:50:13.625Z,19.28
2018-08-16T00:52:42.751Z,19.59
2018-08-16T00:55:12.806Z,19.29
2018-08-16T00:57:41.806Z,18.81
2018-08-16T01:00:14.053Z,18.87
2018-08-16T01:02:44.062Z,18.99
2018-08-16T01:05:13.429Z,18.95
2018-08-16T01:07:42.425Z,19.16
2018-08-16T01:10:13.134Z,19.89
2018-08-16T01:12:42.737Z,20.06
2018-08-16T01:15:13.885Z,20.20
2018-08-16T01:17:42.966Z,20.17
2018-08-16T01:20:12.023Z,20.09
2018-08-16T01:22:41.001Z,19.86
2018-08-16T01:25:11.381Z,19.71
2018-08-16T01:27:40.502Z,20.12
2018-08-16T01:30:10.493Z,20.13
2018-08-16T01:32:39.569Z,19.93
2018-08-16T01:35:09.476Z,20.22
2018-08-16T01:37:38.592Z,19.90
2018-08-16T01:40:08.485Z,19.75
2018-08-16T01:42:38.422Z,19.97
2018-08-16T01:45:07.799Z,20.00
2018-08-16T01:47:36.874Z,19.68
2018-08-16T01:50:07.198Z,19.87
2018-08-16T01:52:36.308Z,19.81
2018-08-16T01:55:05.864Z,20.11
2018-08-16T01:57:34.911Z,20.13
2018-08-16T02:00:04.199Z,20.01
2018-08-16T02:02:33.218Z,19.86
2018-08-16T02:05:02.258Z,19.39
2018-08-16T02:07:31.467Z,19.42
2018-08-16T02:10:00.431Z,19.48
2018-08-16T02:12:29.571Z,19.65
2018-08-16T02:14:58.596Z,19.51
2018-08-16T02:17:27.603Z,19.60
2018-08-16T02:19:56.585Z,19.41
2018-08-16T02:22:25.612Z,19.44
2018-08-16T02:24:54.590Z,19.38
2018-08-16T02:27:23.565Z,19.50
2018-08-16T02:29:52.695Z,18.88
2018-08-16T02:32:21.813Z,18.30
2018-08-16T02:34:50.840Z,18.54
2018-08-16T02:37:19.890Z,18.55
2018-08-16T02:39:48.858Z,19.03
2018-08-16T02:42:17.911Z,19.00
2018-08-16T02:44:46.939Z,19.03
2018-08-16T02:49:55.538Z,17.98
2018-08-16T02:52:24.596Z,18.39
2018-08-16T02:54:53.556Z,18.40
2018-08-16T02:57:22.583Z,18.56
2018-08-16T02:59:51.577Z,18.05
2018-08-16T03:02:20.515Z,17.94
2018-08-16T03:04:49.541Z,18.02
2018-08-16T03:07:18.510Z,18.01
2018-08-16T03:09:47.559Z,18.57
2018-08-16T03:12:16.558Z,18.57
2018-08-16T03:14:45.645Z,18.22
2018-08-16T03:17:14.652Z,18.40
2018-08-16T03:19:43.673Z,18.42
2018-08-16T03:22:12.730Z,18.34
2018-08-16T03:24:41.742Z,17.92
2018-08-16T03:27:10.789Z,17.66
2018-08-16T03:29:39.750Z,17.53
2018-08-16T03:32:08.701Z,17.50
2018-08-16T03:34:37.719Z,17.81
2018-08-16T03:37:06.798Z,17.34
2018-08-16T03:39:35.781Z,17.40
2018-08-16T03:42:04.752Z,17.61
2018-08-16T03:44:33.911Z,18.18
2018-08-16T03:47:02.882Z,18.18
2018-08-16T03:49:31.882Z,18.26
2018-08-16T03:52:00.837Z,18.44
2018-08-16T03:54:29.900Z,17.95
2018-08-16T03:56:58.972Z,18.40
2018-08-16T03:59:27.950Z,18.26
2018-08-16T04:01:56.921Z,18.39
2018-08-16T04:04:25.930Z,18.30
2018-08-16T04:06:54.891Z,17.73
2018-08-16T04:09:23.951Z,17.63
2018-08-16T04:11:52.892Z,17.90
2018-08-16T04:14:21.900Z,17.43
2018-08-16T04:16:50.896Z,17.77
2018-08-16T04:19:19.857Z,18.18
2018-08-16T04:21:48.903Z,18.39
2018-08-16T04:24:17.991Z,18.57
2018-08-16T04:26:46.961Z,18.64
2018-08-16T04:29:15.975Z,18.70
2018-08-16T04:31:44.970Z,18.71
2018-08-16T04:34:13.942Z,18.44
2018-08-16T04:36:42.948Z,18.67
2018-08-16T04:39:12.001Z,18.44
2018-08-16T04:41:41.089Z,18.34
2018-08-16T04:44:10.119Z,18.35
2018-08-16T04:46:39.113Z,18.29
2018-08-16T04:49:08.177Z,17.62
2018-08-16T04:51:37.339Z,17.67
2018-08-16T04:54:06.336Z,17.91
2018-08-16T04:56:35.294Z,17.94
2018-08-16T04:59:04.345Z,17.58
2018-08-16T05:01:33.342Z,17.42
2018-08-16T05:04:02.432Z,17.41
2018-08-16T05:06:31.420Z,17.89
2018-08-16T05:09:00.425Z,18.24
2018-08-16T05:11:29.491Z,18.59
2018-08-16T05:13:58.545Z,18.58
2018-08-16T05:16:27.622Z,18.42
2018-08-16T05:18:56.652Z,18.45
2018-08-16T05:21:25.634Z,18.55
2018-08-16T05:23:54.735Z,18.67
2018-08-16T05:26:23.774Z,18.88
2018-08-16T05:28:52.847Z,18.82
2018-08-16T05:31:21.854Z,18.95
2018-08-16T05:33:50.885Z,18.98
2018-08-16T05:36:19.879Z,19.07
2018-08-16T05:38:48.884Z,19.10
2018-08-16T05:41:17.885Z,19.16
2018-08-16T05:43:46.949Z,19.12
2018-08-16T05:46:15.921Z,19.41
2018-08-16T05:48:44.942Z,19.70
2018-08-16T05:51:14.118Z,20.17
2018-08-16T05:53:43.076Z,20.70
2018-08-16T05:56:12.106Z,20.80
2018-08-16T05:58:41.434Z,20.94
2018-08-16T06:01:10.455Z,20.41
2018-08-16T06:03:39.409Z,20.85
2018-08-16T06:06:08.521Z,20.38
2018-08-16T06:08:37.483Z,20.61
2018-08-16T06:11:06.565Z,20.02
2018-08-16T06:13:35.589Z,20.23
2018-08-16T06:16:04.707Z,20.04
2018-08-16T06:18:33.754Z,20.41
2018-08-16T06:21:02.753Z,20.98
2018-08-16T06:23:31.761Z,20.58
2018-08-16T06:26:00.845Z,20.50
2018-08-16T06:28:29.903Z,20.61
2018-08-16T06:30:59.050Z,21.32
2018-08-16T06:33:27.965Z,21.25
2018-08-16T06:35:57.054Z,20.62
2018-08-16T06:38:26.037Z,20.63
2018-08-16T06:40:54.994Z,21.18
2018-08-16T06:43:23.918Z,20.91
2018-08-16T06:45:53.045Z,21.69
2018-08-16T06:48:22.030Z,21.05
2018-08-16T06:50:51.333Z,21.58
2018-08-16T06:53:20.606Z,21.93
2018-08-16T06:55:50.100Z,21.74
2018-08-16T06:58:19.849Z,22.08
2018-08-16T07:00:49.444Z,22.48
2018-08-16T07:05:47.642Z,22.69
2018-08-16T07:08:17.430Z,22.07
2018-08-16T07:10:47.027Z,21.96
2018-08-16T07:13:16.626Z,22.46
2018-08-16T07:15:47.029Z,22.61
2018-08-16T07:18:16.444Z,23.14
2018-08-16T07:20:45.872Z,23.10
2018-08-16T07:23:15.198Z,23.28
2018-08-16T07:25:44.537Z,23.82
2018-08-16T07:28:13.818Z,22.98
2018-08-16T07:30:43.394Z,23.29
2018-08-16T07:33:12.684Z,23.45
2018-08-16T07:35:42.876Z,21.96
2018-08-16T07:38:12.146Z,22.92
2018-08-16T07:40:41.358Z,22.52
2018-08-16T07:43:10.686Z,23.51
2018-08-16T07:45:40.101Z,22.74
2018-08-16T07:48:09.598Z,22.76
2018-08-16T07:50:38.890Z,22.09
2018-08-16T07:53:08.167Z,22.83
2018-08-16T07:55:37.498Z,23.42
2018-08-16T07:58:06.842Z,23.55
2018-08-16T08:00:36.895Z,23.87
2018-08-16T08:03:06.228Z,23.68
2018-08-16T08:05:35.546Z,23.54
2018-08-16T08:08:04.863Z,23.58
2018-08-16T08:10:34.232Z,23.72
2018-08-16T08:13:03.455Z,24.25
2018-08-16T08:15:32.995Z,24.35
2018-08-16T08:18:02.361Z,24.73
2018-08-16T08:20:31.709Z,24.19
2018-08-16T08:23:01.046Z,23.73
2018-08-16T08:25:30.486Z,24.49
2018-08-16T08:27:59.759Z,24.27
2018-08-16T08:30:29.014Z,24.50
2018-08-16T08:32:58.446Z,24.86
2018-08-16T08:35:27.525Z,25.19
2018-08-16T08:38:09.758Z,25.44
2018-08-16T08:40:38.770Z,25.04
2018-08-16T08:43:08.306Z,25.16
2018-08-16T08:45:37.559Z,25.23
2018-08-16T08:48:06.766Z,25.66
2018-08-16T08:50:36.255Z,25.08
2018-08-16T08:53:16.744Z,25.46
2018-08-16T08:56:57.918Z,25.06
2018-08-16T08:59:27.290Z,25.91
2018-08-16T09:01:56.566Z,25.90
2018-08-16T09:04:25.833Z,25.48
2018-08-16T09:06:55.467Z,25.75
2018-08-16T09:09:24.763Z,26.41
2018-08-16T09:12:05.084Z,26.95
2018-08-16T09:14:45.407Z,26.69
2018-08-16T09:17:14.599Z,26.32
2018-08-16T09:19:43.882Z,25.65
2018-08-16T09:22:13.101Z,25.88
2018-08-16T09:24:42.377Z,26.50
2018-08-16T09:27:11.597Z,26.83
2018-08-16T09:30:23.545Z,27.17
2018-08-16T09:33:03.812Z,26.62
2018-08-16T09:35:32.997Z,27.02
2018-08-16T09:38:02.202Z,27.21
2018-08-16T09:40:31.775Z,27.12
2018-08-16T09:43:00.969Z,27.21
2018-08-16T09:46:43.702Z,27.60
2018-08-16T09:49:13.354Z,26.86
2018-08-16T09:51:43.811Z,27.74
2018-08-16T09:54:13.283Z,26.87
2018-08-16T09:56:42.958Z,28.01
2018-08-16T09:59:12.275Z,27.50
2018-08-16T10:01:41.838Z,28.22
2018-08-16T10:04:11.362Z,28.34
2018-08-16T10:06:41.498Z,27.78
2018-08-16T10:09:14.981Z,28.18
2018-08-16T10:11:44.785Z,28.95
2018-08-16T10:14:14.142Z,28.15
2018-08-16T10:16:43.519Z,28.61
2018-08-16T10:19:12.805Z,28.77
2018-08-16T10:21:42.254Z,29.32
2018-08-16T10:24:11.606Z,29.63
2018-08-16T10:26:40.854Z,28.14
2018-08-16T10:29:10.715Z,28.95
2018-08-16T10:31:40.054Z,27.97
2018-08-16T10:34:08.970Z,28.81
2018-08-16T10:36:38.268Z,28.64
2018-08-16T10:39:12.447Z,29.25
2018-08-16T10:41:42.637Z,29.13
2018-08-16T10:44:12.481Z,29.64
2018-08-16T10:46:41.934Z,30.33
2018-08-16T10:49:11.186Z,29.18
2018-08-16T10:51:40.628Z,29.00
2018-08-16T10:54:09.865Z,29.42
2018-08-16T10:56:39.198Z,29.06
2018-08-16T10:59:08.507Z,28.58
2018-08-16T11:01:37.814Z,29.43
2018-08-16T11:04:07.825Z,29.09
2018-08-16T11:06:37.522Z,30.13
2018-08-16T11:09:08.802Z,28.39
2018-08-16T11:11:38.682Z,28.52
2018-08-16T11:14:07.972Z,29.62
2018-08-16T11:16:37.325Z,29.07
2018-08-16T11:19:06.659Z,29.25
2018-08-16T11:21:35.999Z,29.10
2018-08-16T11:24:05.340Z,28.44
2018-08-16T11:26:34.605Z,28.81
2018-08-16T11:29:03.891Z,29.06
2018-08-16T11:31:33.263Z,30.02
2018-08-16T11:34:02.491Z,29.72
2018-08-16T11:36:31.764Z,29.84
2018-08-16T11:39:01.008Z,29.78
2018-08-16T11:41:30.141Z,29.85
2018-08-16T11:43:59.402Z,29.26
2018-08-16T11:46:28.706Z,29.46
2018-08-16T11:48:58.130Z,29.78
2018-08-16T11:51:27.266Z,29.42
2018-08-16T11:53:56.274Z,31.32
2018-08-16T11:56:25.406Z,31.94
2018-08-16T11:58:54.382Z,30.41
2018-08-16T12:01:23.417Z,32.63
2018-08-16T12:03:52.412Z,30.10
2018-08-16T12:06:21.657Z,29.90
2018-08-16T12:08:50.609Z,30.36
2018-08-16T12:11:19.930Z,31.36
2018-08-16T12:13:49.389Z,31.89
2018-08-16T12:16:18.654Z,31.90
2018-08-16T12:18:53.957Z,30.37
2018-08-16T12:21:23.256Z,30.31
2018-08-16T12:23:52.535Z,30.12
2018-08-16T12:26:21.870Z,30.22
2018-08-16T12:28:51.345Z,30.01
2018-08-16T12:31:20.725Z,32.05
2018-08-16T12:33:49.710Z,32.20
2018-08-16T12:36:19.002Z,31.22
2018-08-16T12:38:48.308Z,30.71
2018-08-16T12:41:17.631Z,30.67
2018-08-16T12:43:47.174Z,32.31
2018-08-16T12:46:17.277Z,32.48
2018-08-16T12:48:46.794Z,30.38
2018-08-16T12:51:16.705Z,30.58
2018-08-16T12:53:45.975Z,31.27
2018-08-16T12:56:15.238Z,32.11
2018-08-16T12:58:44.565Z,32.59
2018-08-16T13:01:13.882Z,34.66
2018-08-16T13:03:43.168Z,35.70
2018-08-16T13:06:12.414Z,34.47
2018-08-16T13:08:41.514Z,31.79
2018-08-16T13:11:10.630Z,30.84
2018-08-16T13:13:40.122Z,30.51
2018-08-16T13:16:09.454Z,32.10
2018-08-16T13:18:38.418Z,30.65
2018-08-16T13:21:07.694Z,32.90
2018-08-16T13:23:36.950Z,32.01
2018-08-16T13:26:06.008Z,33.98
2018-08-16T13:28:35.392Z,32.97
2018-08-16T13:31:05.758Z,34.25
2018-08-16T13:33:35.105Z,35.33
2018-08-16T13:36:04.470Z,32.31
2018-08-16T13:38:33.667Z,31.54
2018-08-16T13:41:03.262Z,31.64
2018-08-16T13:43:32.466Z,33.77
2018-08-16T13:46:01.777Z,32.09
2018-08-16T13:48:31.141Z,34.28
2018-08-16T13:51:00.577Z,35.22
2018-08-16T13:53:29.901Z,34.99
2018-08-16T13:55:59.333Z,36.76
2018-08-16T13:58:28.414Z,34.73
2018-08-16T14:00:57.447Z,34.05
2018-08-16T14:03:26.432Z,31.91
2018-08-16T14:05:55.474Z,35.51
2018-08-16T14:08:24.882Z,35.89
2018-08-16T14:10:54.781Z,33.14
2018-08-16T14:13:24.317Z,32.50
2018-08-16T14:15:53.738Z,32.28
2018-08-16T14:18:22.762Z,31.17
2018-08-16T14:20:52.089Z,31.83
2018-08-16T14:23:21.335Z,32.03
2018-08-16T14:25:50.594Z,32.06
2018-08-16T14:28:19.778Z,31.98
2018-08-16T14:30:48.996Z,31.72
2018-08-16T14:33:18.310Z,32.16
2018-08-16T14:35:47.890Z,36.02
2018-08-16T14:38:17.209Z,37.01
2018-08-16T14:40:46.676Z,34.17
2018-08-16T14:43:15.970Z,32.31
2018-08-16T14:45:45.313Z,32.87
2018-08-16T14:48:14.249Z,31.80
2018-08-16T14:50:43.346Z,31.20
2018-08-16T14:53:12.297Z,32.23
2018-08-16T14:55:41.397Z,33.16
2018-08-16T14:58:10.406Z,31.84
2018-08-16T15:00:39.389Z,35.34
2018-08-16T15:03:08.369Z,37.43
2018-08-16T15:05:37.490Z,33.20
2018-08-16T15:08:06.494Z,31.58
2018-08-16T15:10:35.530Z,31.92
2018-08-16T15:13:04.735Z,32.62
2018-08-16T15:15:33.970Z,31.87
2018-08-16T15:18:03.320Z,35.26
2018-08-16T15:20:32.674Z,35.21
2018-08-16T15:23:01.918Z,32.77
2018-08-16T15:25:31.279Z,36.83
2018-08-16T15:28:00.609Z,34.49
2018-08-16T15:30:30.142Z,37.15
2018-08-16T15:32:59.187Z,34.11
2018-08-16T15:35:28.313Z,36.42
2018-08-16T15:37:57.375Z,33.27
2018-08-16T15:40:26.502Z,32.49
2018-08-16T15:42:55.469Z,32.77
2018-08-16T15:45:24.540Z,32.08
2018-08-16T15:47:53.510Z,32.40
2018-08-16T15:50:22.624Z,32.18
2018-08-16T15:52:51.663Z,32.09
2018-08-16T15:55:21.211Z,31.76
2018-08-16T15:57:50.259Z,32.10
2018-08-16T16:00:19.880Z,32.52
2018-08-16T16:02:49.484Z,31.54
2018-08-16T16:05:18.743Z,31.99
2018-08-16T16:07:48.170Z,31.93
2018-08-16T16:10:17.203Z,31.61
2018-08-16T16:12:46.184Z,31.46
2018-08-16T16:15:15.282Z,31.89
2018-08-16T16:17:44.405Z,33.15
2018-08-16T16:20:13.640Z,34.63
2018-08-16T16:22:42.624Z,33.83
2018-08-16T16:25:11.598Z,32.99
2018-08-16T16:27:40.682Z,33.08
2018-08-16T16:30:10.882Z,32.80
2018-08-16T16:32:40.122Z,32.34
2018-08-16T16:35:09.422Z,32.41
2018-08-16T16:37:38.489Z,31.88
2018-08-16T16:40:09.101Z,32.06
2018-08-16T16:42:38.504Z,31.56
2018-08-16T16:45:07.838Z,32.18
2018-08-16T16:47:36.824Z,32.54
2018-08-16T16:50:06.377Z,32.07
2018-08-16T16:52:35.575Z,31.65
2018-08-16T16:55:04.961Z,31.70
2018-08-16T16:57:34.298Z,31.72
2018-08-16T17:00:03.381Z,31.62
2018-08-16T17:02:32.386Z,32.03
2018-08-16T17:05:01.374Z,31.97
2018-08-16T17:07:30.338Z,31.75
2018-08-16T17:09:59.445Z,32.15
2018-08-16T17:12:28.593Z,31.74
2018-08-16T17:14:57.634Z,32.46
2018-08-16T17:17:26.647Z,32.92
2018-08-16T17:19:55.609Z,32.10
2018-08-16T17:22:24.622Z,32.23
2018-08-16T17:24:53.645Z,32.28
2018-08-16T17:27:22.618Z,32.28
2018-08-16T17:29:51.650Z,31.88
2018-08-16T17:32:20.667Z,31.98
2018-08-16T17:34:49.745Z,31.80
2018-08-16T17:37:18.690Z,31.84
2018-08-16T17:39:47.766Z,31.94
2018-08-16T17:42:16.718Z,31.83
2018-08-16T17:44:45.786Z,31.49
2018-08-16T17:47:14.749Z,31.25
2018-08-16T17:49:43.721Z,30.62
2018-08-16T17:52:12.681Z,30.39
2018-08-16T17:54:41.705Z,30.37
2018-08-16T17:57:10.737Z,30.26
2018-08-16T17:59:39.708Z,30.04
2018-08-16T18:02:08.783Z,29.98
2018-08-16T18:04:37.889Z,29.82
2018-08-16T18:07:06.813Z,29.77
2018-08-16T18:09:35.833Z,29.69
2018-08-16T18:12:04.818Z,29.43
2018-08-16T18:14:33.950Z,29.31
2018-08-16T18:17:02.959Z,29.22
2018-08-16T18:19:31.974Z,29.42
2018-08-16T18:22:01.059Z,29.55
2018-08-16T18:24:30.131Z,29.25
2018-08-16T18:26:59.140Z,29.05
2018-08-16T18:29:28.174Z,28.95
2018-08-16T18:31:57.230Z,28.95
2018-08-16T18:34:26.282Z,29.11
2018-08-16T18:36:55.342Z,28.90
2018-08-16T18:39:24.326Z,28.82
2018-08-16T18:41:53.329Z,28.82
2018-08-16T18:44:22.336Z,29.23
2018-08-16T18:46:53.147Z,28.54
2018-08-16T18:49:22.270Z,28.80
2018-08-16T18:51:51.382Z,28.57
2018-08-16T18:54:20.318Z,29.01
2018-08-16T18:56:49.342Z,28.66
2018-08-16T18:59:18.731Z,29.00
2018-08-16T19:01:48.167Z,29.09
2018-08-16T19:04:17.118Z,29.07
2018-08-16T19:06:46.186Z,28.60
2018-08-16T19:09:15.292Z,29.01
2018-08-16T19:11:44.741Z,28.83
2018-08-16T19:14:14.184Z,29.10
2018-08-16T19:16:43.572Z,29.56
2018-08-16T19:19:13.334Z,29.71
2018-08-16T19:21:42.375Z,29.59
2018-08-16T19:24:12.617Z,29.79
2018-08-16T19:26:41.572Z,29.31
2018-08-16T19:29:10.664Z,29.53
2018-08-16T19:31:39.858Z,28.38
2018-08-16T19:34:08.838Z,28.45
2018-08-16T19:36:37.791Z,28.49
2018-08-16T19:39:10.007Z,28.89
2018-08-16T19:41:39.002Z,28.52
2018-08-16T19:44:08.082Z,29.21
2018-08-16T19:46:37.095Z,29.29
2018-08-16T19:49:06.718Z,28.63
2018-08-16T19:51:35.793Z,28.59
2018-08-16T19:54:04.802Z,28.91
2018-08-16T19:56:33.837Z,28.58
2018-08-16T19:59:02.872Z,28.55
2018-08-16T20:01:31.854Z,28.59
2018-08-16T20:04:00.865Z,28.41
2018-08-16T20:06:29.822Z,28.23
2018-08-16T20:08:58.886Z,28.87
2018-08-16T20:11:27.871Z,28.80
2018-08-16T20:13:56.961Z,28.38
2018-08-16T20:16:26.003Z,28.26
2018-08-16T20:18:55.086Z,28.38
2018-08-16T20:21:26.545Z,28.72
2018-08-16T20:23:55.830Z,28.78
2018-08-16T20:26:25.490Z,28.08
2018-08-16T20:28:54.906Z,28.13
2018-08-16T20:31:24.634Z,27.97
2018-08-16T20:33:53.673Z,27.36
2018-08-16T20:36:22.825Z,27.95
2018-08-16T20:38:51.964Z,27.22
2018-08-16T20:41:20.914Z,27.89
2018-08-16T20:43:49.881Z,27.66
2018-08-16T20:46:18.841Z,26.77
2018-08-16T20:48:47.812Z,28.30
2018-08-16T20:51:16.797Z,27.78
2018-08-16T20:53:46.860Z,27.78
2018-08-16T20:56:15.862Z,27.28
2018-08-16T20:58:44.897Z,27.20
2018-08-16T21:01:13.879Z,27.43
2018-08-16T21:03:42.898Z,27.38
2018-08-16T21:06:11.834Z,27.33
2018-08-16T21:08:40.813Z,27.79
2018-08-16T21:11:09.821Z,27.08
2018-08-16T21:13:39.340Z,27.14
2018-08-16T21:16:08.331Z,27.37
2018-08-16T21:18:37.342Z,27.31
2018-08-16T21:21:06.739Z,26.90
2018-08-16T21:23:35.810Z,26.99
2018-08-16T21:26:04.779Z,27.33
2018-08-16T21:28:33.802Z,27.25
2018-08-16T21:31:02.799Z,26.82
2018-08-16T21:33:31.866Z,26.54
2018-08-16T21:36:00.808Z,26.28
2018-08-16T21:38:29.896Z,26.31
2018-08-16T21:40:58.873Z,25.96
2018-08-16T21:43:27.842Z,26.06
2018-08-16T21:45:56.821Z,25.65
2018-08-16T21:48:25.810Z,24.95
2018-08-16T21:50:54.782Z,25.65
2018-08-16T21:53:23.765Z,25.26
2018-08-16T21:55:52.749Z,24.98
2018-08-16T21:58:21.722Z,25.25
2018-08-16T22:00:55.853Z,25.94
2018-08-16T22:03:26.079Z,25.39
2018-08-16T22:06:05.068Z,25.14
2018-08-16T22:08:44.374Z,25.57
2018-08-16T22:11:13.365Z,25.36
2018-08-16T22:13:42.467Z,26.07
2018-08-16T22:16:11.444Z,26.11
2018-08-16T22:18:41.612Z,26.02
2018-08-16T22:21:10.910Z,25.62
2018-08-16T22:23:39.969Z,25.32
2018-08-16T22:26:09.026Z,25.52
2018-08-16T22:28:38.794Z,26.05
2018-08-16T22:31:08.297Z,25.20
2018-08-16T22:33:37.386Z,24.47
2018-08-16T22:36:06.389Z,25.27
2018-08-16T22:38:35.382Z,25.70
2018-08-16T22:41:04.374Z,25.26
2018-08-16T22:43:33.293Z,25.52
2018-08-16T22:46:02.313Z,25.40
2018-08-16T22:48:31.408Z,25.08
2018-08-16T22:51:00.468Z,25.87
2018-08-16T22:53:29.431Z,24.98
2018-08-16T22:55:58.394Z,25.02
2018-08-16T22:58:27.398Z,24.84
2018-08-16T23:00:56.359Z,24.71
2018-08-16T23:03:25.265Z,25.52
2018-08-16T23:05:54.262Z,25.49
2018-08-16T23:08:23.194Z,25.08
2018-08-16T23:10:52.143Z,25.08
2018-08-16T23:13:21.029Z,25.33
2018-08-16T23:15:50.094Z,25.30
2018-08-16T23:18:19.043Z,24.91
2018-08-16T23:20:48.089Z,24.98
2018-08-16T23:23:17.034Z,23.95
2018-08-16T23:25:46.014Z,24.74
2018-08-16T23:28:15.002Z,24.89
2018-08-16T23:30:44.021Z,24.60
2018-08-16T23:33:12.986Z,24.96
2018-08-16T23:35:41.998Z,24.91
2018-08-16T23:38:11.011Z,24.98
2018-08-16T23:40:40.029Z,24.13
2018-08-16T23:43:09.178Z,24.42
2018-08-16T23:45:38.167Z,23.55
2018-08-16T23:48:18.073Z,23.77
2018-08-16T23:50:47.061Z,22.83
2018-08-16T23:53:16.037Z,23.20
2018-08-16T23:55:45.037Z,24.03
2018-08-16T23:58:13.949Z,24.01
