createdAt,value
2023-03-20T00:01:04.130Z,96549.94
2023-03-20T00:03:37.302Z,96547.72
2023-03-20T00:06:14.362Z,96550.53
2023-03-20T00:08:47.940Z,96556.66
2023-03-20T00:11:30.611Z,96564.81
2023-03-20T00:14:04.374Z,96557.25
2023-03-20T00:16:38.274Z,96549.69
2023-03-20T00:19:15.614Z,96565.88
2023-03-20T00:21:48.620Z,96563.97
2023-03-20T00:24:21.605Z,96558.78
2023-03-20T00:26:55.970Z,96562.69
2023-03-20T00:29:31.036Z,96565.50
2023-03-20T00:32:03.815Z,96562.50
2023-03-20T00:34:36.552Z,96558.81
2023-03-20T00:37:09.942Z,96566.53
2023-03-20T00:39:42.799Z,96562.44
2023-03-20T00:42:21.927Z,96561.00
2023-03-20T00:44:55.792Z,96562.22
2023-03-20T00:47:28.657Z,96550.88
2023-03-20T00:50:01.460Z,96548.97
2023-03-20T00:52:34.208Z,96554.00
2023-03-20T00:55:07.149Z,96548.66
2023-03-20T00:57:43.939Z,96552.13
2023-03-20T01:00:43.769Z,96551.78
2023-03-20T01:03:18.503Z,96550.34
2023-03-20T01:05:51.961Z,96551.13
2023-03-20T01:08:25.723Z,96553.47
2023-03-20T01:10:59.633Z,96545.44
2023-03-20T01:13:34.056Z,96541.34
2023-03-20T01:16:07.241Z,96545.56
2023-03-20T01:18:39.962Z,96546.03
2023-03-20T01:21:12.866Z,96541.44
2023-03-20T01:23:45.995Z,96546.16
2023-03-20T01:26:23.631Z,96544.25
2023-03-20T01:28:57.831Z,96550.41
2023-03-20T01:31:30.853Z,96540.13
2023-03-20T01:34:04.573Z,96548.16
2023-03-20T01:36:38.327Z,96545.94
2023-03-20T01:39:11.390Z,96545.63
2023-03-20T01:41:45.415Z,96547.19
2023-03-20T01:44:22.351Z,96547.66
2023-03-20T01:46:55.509Z,96553.00
2023-03-20T01:49:46.943Z,96552.69
2023-03-20T01:52:19.716Z,96547.31
2023-03-20T01:54:52.839Z,96541.19
2023-03-20T01:57:26.456Z,96543.50
2023-03-20T02:00:03.237Z,96549.66
2023-03-20T02:02:36.142Z,96547.75
2023-03-20T02:05:10.736Z,96544.66
2023-03-20T02:07:47.009Z,96544.97
2023-03-20T02:10:20.146Z,96545.63
2023-03-20T02:12:53.305Z,96558.13
2023-03-20T02:15:29.125Z,96556.09
2023-03-20T02:18:01.930Z,96558.63
2023-03-20T02:20:42.671Z,96558.63
2023-03-20T02:23:37.677Z,96560.88
2023-03-20T02:26:30.959Z,96550.81
2023-03-20T02:29:17.692Z,96558.84
2023-03-20T02:31:59.544Z,96550.97
2023-03-20T02:34:56.218Z,96552.56
2023-03-20T02:38:01.803Z,96557.47
2023-03-20T02:40:41.669Z,96553.22
2023-03-20T02:43:20.190Z,96563.94
2023-03-20T02:45:55.754Z,96560.78
2023-03-20T02:48:33.619Z,96563.47
2023-03-20T02:51:11.322Z,96563.78
2023-03-20T02:53:50.184Z,96570.72
2023-03-20T02:56:28.342Z,96564.91
2023-03-20T02:59:03.668Z,96573.41
2023-03-20T03:01:40.987Z,96576.88
2023-03-20T03:04:17.803Z,96568.03
2023-03-20T03:06:55.885Z,96573.88
2023-03-20T03:09:31.694Z,96566.63
2023-03-20T03:12:07.419Z,96559.69
2023-03-20T03:14:42.381Z,96576.22
2023-03-20T03:17:16.683Z,96571.19
2023-03-20T03:19:50.995Z,96575.75
2023-03-20T03:22:24.457Z,96584.91
2023-03-20T03:24:57.241Z,96582.53
2023-03-20T03:27:35.720Z,96587.09
2023-03-20T03:30:11.716Z,96590.09
2023-03-20T03:32:46.786Z,96588.09
2023-03-20T03:35:21.365Z,96597.72
2023-03-20T03:37:58.581Z,96594.25
2023-03-20T03:40:35.516Z,96594.56
2023-03-20T03:43:13.435Z,96597.25
2023-03-20T03:45:49.406Z,96599.59
2023-03-20T03:48:24.502Z,96603.38
2023-03-20T03:50:59.527Z,96612.63
2023-03-20T03:53:33.654Z,96605.75
2023-03-20T03:56:07.963Z,96611.88
2023-03-20T03:58:44.091Z,96615.31
2023-03-20T04:01:18.206Z,96612.63
2023-03-20T04:03:53.678Z,96610.75
2023-03-20T04:06:27.414Z,96614.56
2023-03-20T04:09:00.360Z,96615.66
2023-03-20T04:11:33.025Z,96613.78
2023-03-20T04:14:07.031Z,96618.34
2023-03-20T04:16:39.924Z,96627.94
2023-03-20T04:19:12.669Z,96624.34
2023-03-20T04:21:45.848Z,96631.25
2023-03-20T04:24:18.609Z,96632.38
2023-03-20T04:26:51.285Z,96628.13
2023-03-20T04:29:26.364Z,96630.31
2023-03-20T04:31:59.906Z,96629.88
2023-03-20T04:34:33.140Z,96626.88
2023-03-20T04:37:08.355Z,96631.44
2023-03-20T04:39:42.588Z,96627.22
2023-03-20T04:42:15.764Z,96635.25
2023-03-20T04:44:49.985Z,96636.78
2023-03-20T04:47:22.658Z,96636.03
2023-03-20T04:49:55.424Z,96636.78
2023-03-20T04:52:28.125Z,96644.50
2023-03-20T04:55:00.956Z,96631.13
2023-03-20T04:57:34.261Z,96640.72
2023-03-20T05:00:10.088Z,96637.25
2023-03-20T05:02:42.809Z,96624.97
2023-03-20T05:05:15.546Z,96630.31
2023-03-20T05:07:48.321Z,96628.31
2023-03-20T05:10:21.080Z,96623.59
2023-03-20T05:12:53.719Z,96615.88
2023-03-20T05:15:27.812Z,96626.13
2023-03-20T05:18:00.521Z,96617.84
2023-03-20T05:20:33.917Z,96614.72
2023-03-20T05:23:07.750Z,96614.41
2023-03-20T05:25:40.465Z,96613.34
2023-03-20T05:28:13.467Z,96614.50
2023-03-20T05:30:47.682Z,96616.13
2023-03-20T05:33:20.629Z,96615.66
2023-03-20T05:35:53.405Z,96629.84
2023-03-20T05:38:26.824Z,96627.84
2023-03-20T05:40:59.830Z,96640.00
2023-03-20T05:43:32.653Z,96645.19
2023-03-20T05:46:07.405Z,96640.53
2023-03-20T05:48:40.086Z,96652.31
2023-03-20T05:51:12.825Z,96653.41
2023-03-20T05:53:45.729Z,96659.38
2023-03-20T05:56:18.510Z,96655.94
2023-03-20T05:58:52.032Z,96663.94
2023-03-20T06:01:26.180Z,96664.41
2023-03-20T06:03:58.967Z,96665.97
2023-03-20T06:06:31.676Z,96662.38
2023-03-20T06:09:04.849Z,96666.75
2023-03-20T06:11:37.864Z,96661.56
2023-03-20T06:14:10.561Z,96654.97
2023-03-20T06:16:44.706Z,96649.13
2023-03-20T06:19:17.545Z,96654.47
2023-03-20T06:21:50.872Z,96652.41
2023-03-20T06:24:23.941Z,96653.22
2023-03-20T06:26:56.678Z,96655.88
2023-03-20T06:29:29.769Z,96655.25
2023-03-20T06:32:03.889Z,96657.31
2023-03-20T06:34:36.613Z,96668.31
2023-03-20T06:37:09.358Z,96655.91
2023-03-20T06:39:42.365Z,96662.53
2023-03-20T06:42:16.294Z,96660.94
2023-03-20T06:44:49.465Z,96669.75
2023-03-20T06:47:23.955Z,96670.25
2023-03-20T06:49:56.601Z,96680.75
2023-03-20T06:52:29.437Z,96676.19
2023-03-20T06:55:02.093Z,96677.13
2023-03-20T06:57:35.028Z,96679.94
2023-03-20T07:00:10.223Z,96681.16
2023-03-20T07:02:44.898Z,96697.81
2023-03-20T07:05:18.657Z,96696.69
2023-03-20T07:07:51.893Z,96696.53
2023-03-20T07:10:24.608Z,96691.63
2023-03-20T07:12:57.327Z,96694.84
2023-03-20T07:15:30.845Z,96702.34
2023-03-20T07:18:05.049Z,96706.34
2023-03-20T07:20:37.784Z,96700.78
2023-03-20T07:23:10.748Z,96702.09
2023-03-20T07:25:43.511Z,96688.47
2023-03-20T07:28:16.293Z,96682.03
2023-03-20T07:30:49.014Z,96683.69
2023-03-20T07:33:23.245Z,96683.94
2023-03-20T07:35:56.127Z,96690.03
2023-03-20T07:38:29.037Z,96685.56
2023-03-20T07:41:01.766Z,96690.75
2023-03-20T07:43:34.536Z,96685.03
2023-03-20T07:46:08.416Z,96681.69
2023-03-20T07:48:42.411Z,96673.00
2023-03-20T07:51:15.083Z,96673.09
2023-03-20T07:53:47.757Z,96682.53
2023-03-20T07:56:21.366Z,96686.56
2023-03-20T07:58:54.730Z,96690.59
2023-03-20T08:01:27.515Z,96688.16
2023-03-20T08:04:01.796Z,96684.25
2023-03-20T08:06:34.677Z,96682.25
2023-03-20T08:09:08.064Z,96680.06
2023-03-20T08:11:40.744Z,96680.03
2023-03-20T08:14:13.560Z,96689.78
2023-03-20T08:16:46.298Z,96694.53
2023-03-20T08:19:20.754Z,96698.50
2023-03-20T08:21:53.599Z,96701.31
2023-03-20T08:24:26.347Z,96699.16
2023-03-20T08:26:59.049Z,96697.84
2023-03-20T08:29:31.789Z,96698.16
2023-03-20T08:32:04.464Z,96689.16
2023-03-20T08:34:38.811Z,96695.53
2023-03-20T08:37:12.422Z,96697.66
2023-03-20T08:39:45.291Z,96692.78
2023-03-20T08:42:18.003Z,96696.34
2023-03-20T08:44:50.959Z,96699.63
2023-03-20T08:47:23.828Z,96694.69
2023-03-20T08:49:57.846Z,96698.56
2023-03-20T08:52:30.493Z,96695.09
2023-03-20T08:55:03.260Z,96701.63
2023-03-20T08:57:36.011Z,96694.69
2023-03-20T09:00:09.913Z,96698.03
2023-03-20T09:02:42.674Z,96695.03
2023-03-20T09:05:16.812Z,96704.31
2023-03-20T09:07:49.692Z,96694.53
2023-03-20T09:10:22.515Z,96697.47
2023-03-20T09:12:55.425Z,96704.25
2023-03-20T09:15:28.454Z,96704.63
2023-03-20T09:18:02.908Z,96704.19
2023-03-20T09:20:38.299Z,96698.34
2023-03-20T09:23:11.324Z,96707.59
2023-03-20T09:25:44.226Z,96703.63
2023-03-20T09:28:17.056Z,96692.78
2023-03-20T09:30:49.831Z,96689.59
2023-03-20T09:33:22.527Z,96694.44
2023-03-20T09:35:56.780Z,96695.47
2023-03-20T09:38:29.566Z,96695.31
2023-03-20T09:41:03.254Z,96693.97
2023-03-20T09:43:45.663Z,96690.72
2023-03-20T09:46:23.470Z,96689.34
2023-03-20T09:48:59.691Z,96701.84
2023-03-20T09:51:37.564Z,96695.78
2023-03-20T09:54:15.142Z,96690.56
2023-03-20T09:56:47.930Z,96701.50
2023-03-20T09:59:22.344Z,96697.38
2023-03-20T10:01:56.364Z,96692.09
2023-03-20T10:04:30.724Z,96688.72
2023-03-20T10:07:06.049Z,96688.88
2023-03-20T10:09:38.804Z,96688.19
2023-03-20T10:12:26.713Z,96692.94
2023-03-20T10:15:02.247Z,96686.06
2023-03-20T10:17:44.150Z,96685.78
2023-03-20T10:20:24.500Z,96685.81
2023-03-20T10:23:00.854Z,96685.53
2023-03-20T10:25:35.042Z,96677.84
2023-03-20T10:28:13.102Z,96685.63
2023-03-20T10:30:53.836Z,96691.50
2023-03-20T10:33:31.493Z,96691.59
2023-03-20T10:36:11.866Z,96692.56
2023-03-20T10:38:50.471Z,96688.41
2023-03-20T10:41:27.279Z,96685.09
2023-03-20T10:44:01.352Z,96681.75
2023-03-20T10:46:36.357Z,96681.91
2023-03-20T10:49:16.822Z,96679.72
2023-03-20T10:51:50.822Z,96668.31
2023-03-20T10:54:29.309Z,96666.91
2023-03-20T10:57:03.752Z,96665.16
2023-03-20T10:59:40.969Z,96671.13
2023-03-20T11:02:14.906Z,96665.81
2023-03-20T11:04:47.883Z,96662.81
2023-03-20T11:07:24.565Z,96668.28
2023-03-20T11:10:10.584Z,96665.56
2023-03-20T11:12:44.186Z,96668.66
2023-03-20T11:15:21.286Z,96672.88
2023-03-20T11:17:55.050Z,96676.34
2023-03-20T11:20:29.364Z,96671.31
2023-03-20T11:23:03.722Z,96675.13
2023-03-20T11:25:39.781Z,96679.75
2023-03-20T11:28:31.440Z,96680.84
2023-03-20T11:31:07.003Z,96682.75
2023-03-20T11:33:41.505Z,96679.22
2023-03-20T11:36:22.229Z,96682.28
2023-03-20T11:38:55.359Z,96674.09
2023-03-20T11:41:29.974Z,96670.97
2023-03-20T11:44:02.743Z,96671.75
2023-03-20T11:46:35.456Z,96675.66
2023-03-20T11:49:09.358Z,96678.78
2023-03-20T11:51:42.175Z,96675.34
2023-03-20T11:54:17.247Z,96669.22
2023-03-20T11:56:55.747Z,96677.81
2023-03-20T11:59:32.027Z,96668.19
2023-03-20T12:02:05.927Z,96673.66
2023-03-20T12:04:42.874Z,96673.34
2023-03-20T12:07:18.689Z,96677.25
2023-03-20T12:09:53.817Z,96664.50
2023-03-20T12:12:36.004Z,96668.00
2023-03-20T12:15:14.961Z,96666.44
2023-03-20T12:17:49.312Z,96669.53
2023-03-20T12:20:27.595Z,96664.50
2023-03-20T12:23:07.585Z,96661.38
2023-03-20T12:25:44.873Z,96664.44
2023-03-20T12:28:22.370Z,96662.88
2023-03-20T12:30:59.527Z,96656.31
2023-03-20T12:33:39.886Z,96649.34
2023-03-20T12:36:14.859Z,96643.13
2023-03-20T12:38:47.750Z,96645.47
2023-03-20T12:41:23.748Z,96642.81
2023-03-20T12:44:15.142Z,96638.97
2023-03-20T12:46:53.130Z,96638.63
2023-03-20T12:49:36.095Z,96640.63
2023-03-20T12:52:14.174Z,96641.06
2023-03-20T12:54:57.803Z,96642.69
2023-03-20T12:57:33.392Z,96639.28
2023-03-20T13:00:21.761Z,96637.38
2023-03-20T13:03:00.193Z,96639.75
2023-03-20T13:05:37.074Z,96642.09
2023-03-20T13:08:39.951Z,96641.34
2023-03-20T13:11:17.344Z,96635.56
2023-03-20T13:13:53.742Z,96636.34
2023-03-20T13:16:37.014Z,96633.63
2023-03-20T13:19:16.424Z,96638.28
2023-03-20T13:21:55.484Z,96630.50
2023-03-20T13:24:36.348Z,96625.09
2023-03-20T13:27:18.769Z,96625.47
2023-03-20T13:29:54.306Z,96621.19
2023-03-20T13:32:35.215Z,96617.69
2023-03-20T13:35:21.245Z,96624.31
2023-03-20T13:37:56.331Z,96623.91
2023-03-20T13:40:30.393Z,96623.91
2023-03-20T13:43:09.556Z,96617.69
2023-03-20T13:45:42.959Z,96617.31
2023-03-20T13:48:25.551Z,96605.31
2023-03-20T13:51:02.170Z,96606.88
2023-03-20T13:53:38.169Z,96601.84
2023-03-20T13:56:15.825Z,96600.69
2023-03-20T13:58:53.661Z,96599.13
2023-03-20T14:01:31.558Z,96588.28
2023-03-20T14:04:09.788Z,96595.63
2023-03-20T14:06:48.907Z,96585.56
2023-03-20T14:09:25.956Z,96591.75
2023-03-20T14:12:02.301Z,96589.41
2023-03-20T14:14:41.715Z,96583.16
2023-03-20T14:17:17.803Z,96587.41
2023-03-20T14:19:52.623Z,96586.19
2023-03-20T14:22:29.047Z,96574.16
2023-03-20T14:25:06.788Z,96572.59
2023-03-20T14:27:55.849Z,96566.75
2023-03-20T14:30:39.007Z,96562.06
2023-03-20T14:33:31.280Z,96569.78
2023-03-20T14:36:18.815Z,96570.53
2023-03-20T14:38:58.878Z,96570.91
2023-03-20T14:41:36.790Z,96565.03
2023-03-20T14:44:21.121Z,96561.91
2023-03-20T14:46:56.378Z,96552.59
2023-03-20T14:49:38.235Z,96554.84
2023-03-20T14:52:15.289Z,96549.00
2023-03-20T14:54:53.140Z,96545.84
2023-03-20T14:57:32.685Z,96544.97
2023-03-20T15:00:08.398Z,96538.28
2023-03-20T15:02:41.085Z,96543.97
2023-03-20T15:05:22.799Z,96531.81
2023-03-20T15:07:57.580Z,96530.09
2023-03-20T15:10:30.442Z,96530.69
2023-03-20T15:13:04.389Z,96526.28
2023-03-20T15:15:37.121Z,96527.69
2023-03-20T15:18:13.484Z,96532.50
2023-03-20T15:20:46.424Z,96529.28
2023-03-20T15:23:20.626Z,96526.00
2023-03-20T15:25:53.389Z,96525.88
2023-03-20T15:28:27.249Z,96526.13
2023-03-20T15:31:01.311Z,96519.44
2023-03-20T15:33:35.347Z,96525.09
2023-03-20T15:36:09.076Z,96519.94
2023-03-20T15:38:44.827Z,96524.84
2023-03-20T15:41:27.687Z,96528.56
2023-03-20T15:44:04.297Z,96529.94
2023-03-20T15:46:37.013Z,96527.84
2023-03-20T15:49:17.867Z,96525.03
2023-03-20T15:51:51.493Z,96521.78
2023-03-20T15:54:26.255Z,96522.81
2023-03-20T15:57:00.809Z,96533.06
2023-03-20T15:59:35.233Z,96527.50
2023-03-20T16:02:10.345Z,96522.34
2023-03-20T16:04:47.061Z,96522.22
2023-03-20T16:07:23.567Z,96525.56
2023-03-20T16:09:57.847Z,96516.13
2023-03-20T16:12:30.523Z,96513.66
2023-03-20T16:15:04.973Z,96510.78
2023-03-20T16:17:37.726Z,96506.41
2023-03-20T16:20:14.341Z,96496.63
2023-03-20T16:22:47.394Z,96495.69
2023-03-20T16:25:21.533Z,96503.63
2023-03-20T16:27:55.180Z,96509.22
2023-03-20T16:30:31.484Z,96507.56
2023-03-20T16:33:07.310Z,96508.56
2023-03-20T16:35:41.400Z,96515.00
2023-03-20T16:38:18.218Z,96510.31
2023-03-20T16:40:54.976Z,96504.44
2023-03-20T16:43:31.300Z,96510.06
2023-03-20T16:46:05.139Z,96506.16
2023-03-20T16:48:39.345Z,96513.06
2023-03-20T16:51:17.589Z,96504.88
2023-03-20T16:53:51.528Z,96513.31
2023-03-20T16:56:28.637Z,96505.56
2023-03-20T16:59:07.661Z,96514.38
2023-03-20T17:01:43.177Z,96523.13
2023-03-20T17:04:19.508Z,96514.53
2023-03-20T17:06:54.590Z,96515.16
2023-03-20T17:09:28.882Z,96514.25
2023-03-20T17:12:05.806Z,96522.50
2023-03-20T17:14:40.463Z,96523.47
2023-03-20T17:17:13.981Z,96525.97
2023-03-20T17:19:47.008Z,96524.25
2023-03-20T17:22:20.751Z,96526.31
2023-03-20T17:24:53.986Z,96527.59
2023-03-20T17:27:28.397Z,96523.16
2023-03-20T17:30:01.318Z,96520.63
2023-03-20T17:32:34.182Z,96522.69
2023-03-20T17:35:07.535Z,96527.88
2023-03-20T17:37:40.298Z,96531.91
2023-03-20T17:40:17.713Z,96524.44
2023-03-20T17:42:51.861Z,96522.00
2023-03-20T17:45:24.846Z,96523.72
2023-03-20T17:47:57.484Z,96523.63
2023-03-20T17:50:30.212Z,96517.69
2023-03-20T17:53:02.872Z,96524.06
2023-03-20T17:55:35.729Z,96529.69
2023-03-20T17:58:11.577Z,96529.91
2023-03-20T18:00:44.475Z,96527.78
2023-03-20T18:03:18.202Z,96528.03
2023-03-20T18:05:51.832Z,96529.38
2023-03-20T18:08:24.580Z,96527.25
2023-03-20T18:10:57.807Z,96533.53
2023-03-20T18:13:32.369Z,96535.56
2023-03-20T18:16:05.500Z,96535.66
2023-03-20T18:18:38.287Z,96536.91
2023-03-20T18:21:12.173Z,96529.66
2023-03-20T18:23:45.354Z,96535.78
2023-03-20T18:26:20.095Z,96541.56
2023-03-20T18:28:55.321Z,96530.84
2023-03-20T18:31:28.166Z,96532.34
2023-03-20T18:34:00.857Z,96530.84
2023-03-20T18:36:34.031Z,96530.16
2023-03-20T18:39:06.895Z,96533.25
2023-03-20T18:41:39.621Z,96532.09
2023-03-20T18:44:13.958Z,96546.03
2023-03-20T18:46:46.756Z,96544.19
2023-03-20T18:49:20.343Z,96539.69
2023-03-20T18:51:54.165Z,96541.34
2023-03-20T18:54:26.908Z,96539.84
2023-03-20T18:57:00.871Z,96539.25
2023-03-20T18:59:34.924Z,96537.84
2023-03-20T19:02:08.017Z,96540.41
2023-03-20T19:04:40.693Z,96548.31
2023-03-20T19:07:13.818Z,96544.06
2023-03-20T19:09:46.484Z,96541.38
2023-03-20T19:12:19.219Z,96548.78
2023-03-20T19:14:53.387Z,96541.53
2023-03-20T19:17:26.130Z,96542.47
2023-03-20T19:19:58.876Z,96541.78
2023-03-20T19:22:33.722Z,96547.75
2023-03-20T19:25:06.971Z,96541.09
2023-03-20T19:27:39.697Z,96550.78
2023-03-20T19:30:24.001Z,96547.94
2023-03-20T19:32:57.065Z,96559.22
2023-03-20T19:38:23.229Z,96552.06
2023-03-20T19:40:55.952Z,96561.44
2023-03-20T19:43:29.280Z,96568.84
2023-03-20T19:46:05.506Z,96565.00
2023-03-20T19:48:49.575Z,96568.94
2023-03-20T19:51:23.422Z,96572.88
2023-03-20T19:53:56.338Z,96566.72
2023-03-20T19:56:29.012Z,96570.19
2023-03-20T19:59:01.816Z,96574.13
2023-03-20T20:01:36.290Z,96567.19
2023-03-20T20:04:09.169Z,96577.13
2023-03-20T20:06:42.090Z,96571.09
2023-03-20T20:09:15.323Z,96563.03
2023-03-20T20:11:48.083Z,96562.72
2023-03-20T20:14:23.604Z,96556.25
2023-03-20T20:16:58.202Z,96560.19
2023-03-20T20:19:30.990Z,96566.75
2023-03-20T20:22:24.419Z,96559.06
2023-03-20T20:24:57.807Z,96557.28
2023-03-20T20:27:31.911Z,96552.72
2023-03-20T20:30:05.977Z,96556.97
2023-03-20T20:32:41.084Z,96557.75
2023-03-20T20:35:40.693Z,96558.53
2023-03-20T20:41:00.258Z,96553.94
2023-03-20T20:44:06.710Z,96544.47
2023-03-20T20:46:26.467Z,96542.13
2023-03-20T20:49:16.295Z,96544.47
2023-03-20T20:51:51.379Z,96542.91
2023-03-20T20:54:24.362Z,96535.66
2023-03-20T20:56:57.181Z,96542.13
2023-03-20T20:59:30.037Z,96548.59
2023-03-20T21:02:02.953Z,96547.50
2023-03-20T21:04:37.291Z,96552.38
2023-03-20T21:07:12.011Z,96544.22
2023-03-20T21:09:44.825Z,96553.72
2023-03-20T21:12:32.852Z,96546.66
2023-03-20T21:15:08.505Z,96545.75
2023-03-20T21:17:53.886Z,96538.38
2023-03-20T21:20:34.354Z,96539.00
2023-03-20T21:23:07.048Z,96526.94
2023-03-20T21:25:41.812Z,96523.81
2023-03-20T21:28:15.795Z,96523.38
2023-03-20T21:31:12.657Z,96529.06
2023-03-20T21:33:41.202Z,96530.47
2023-03-20T21:36:15.568Z,96536.94
2023-03-20T21:41:41.975Z,96530.69
2023-03-20T21:44:19.796Z,96533.69
2023-03-20T21:47:58.627Z,96531.03
2023-03-20T21:50:41.907Z,96526.00
2023-03-20T21:53:28.729Z,96528.66
2023-03-20T21:56:31.079Z,96529.13
2023-03-20T21:59:18.616Z,96525.66
2023-03-20T22:11:09.567Z,96530.69
2023-03-20T22:31:24.089Z,96531.19
2023-03-20T22:34:10.535Z,96534.22
2023-03-20T22:37:10.992Z,96526.84
2023-03-20T22:45:01.701Z,96526.59
2023-03-20T22:47:36.082Z,96539.50
2023-03-20T22:50:09.337Z,96530.56
2023-03-20T22:52:49.112Z,96529.00
2023-03-20T22:55:23.150Z,96528.09
2023-03-20T22:58:06.501Z,96523.38
2023-03-20T23:00:42.160Z,96530.50
2023-03-20T23:03:26.167Z,96527.69
2023-03-20T23:06:07.200Z,96521.59
2023-03-20T23:08:49.265Z,96519.44
2023-03-20T23:11:27.853Z,96510.69
2023-03-20T23:14:00.962Z,96500.81
2023-03-20T23:16:35.378Z,96503.84
2023-03-20T23:19:08.106Z,96499.97
2023-03-20T23:21:40.892Z,96501.94
2023-03-20T23:24:13.778Z,96503.06
2023-03-20T23:26:46.490Z,96501.06
2023-03-20T23:29:19.264Z,96508.63
2023-03-20T23:31:53.401Z,96510.56
2023-03-20T23:34:26.302Z,96510.13
2023-03-20T23:36:59.326Z,96498.22
2023-03-20T23:39:32.125Z,96503.88
2023-03-20T23:42:17.417Z,96501.22
2023-03-20T23:45:02.104Z,96498.09
2023-03-20T23:47:44.733Z,96498.13
2023-03-20T23:50:28.671Z,96497.81
2023-03-20T23:53:13.808Z,96500.78
2023-03-20T23:55:54.020Z,96494.34
2023-03-20T23:58:27.509Z,96494.03
