createdAt,value
2018-03-08T00:00:18.984Z,0.00
2018-03-08T00:01:18.988Z,0.00
2018-03-08T00:02:18.989Z,0.00
2018-03-08T00:03:18.988Z,0.00
2018-03-08T00:04:18.991Z,0.00
2018-03-08T00:05:18.991Z,0.00
2018-03-08T00:06:18.995Z,0.00
2018-03-08T00:07:19.002Z,0.00
2018-03-08T00:08:19.000Z,0.00
2018-03-08T00:09:19.009Z,0.00
2018-03-08T00:10:19.005Z,0.00
2018-03-08T00:11:19.016Z,0.00
2018-03-08T00:12:19.018Z,0.00
2018-03-08T00:13:19.070Z,0.00
2018-03-08T00:14:19.021Z,0.00
2018-03-08T00:15:19.025Z,0.00
2018-03-08T00:16:19.028Z,0.00
2018-03-08T00:17:19.029Z,0.00
2018-03-08T00:18:19.034Z,0.00
2018-03-08T00:19:19.028Z,0.00
2018-03-08T00:20:19.033Z,0.00
2018-03-08T00:21:19.041Z,0.00
2018-03-08T00:22:19.036Z,0.00
2018-03-08T00:23:19.042Z,0.00
2018-03-08T00:24:19.042Z,0.00
2018-03-08T00:25:19.043Z,0.00
2018-03-08T00:26:19.051Z,0.00
2018-03-08T00:27:19.055Z,0.00
2018-03-08T00:28:19.056Z,0.00
2018-03-08T00:29:19.058Z,0.00
2018-03-08T00:30:19.056Z,0.00
2018-03-08T00:31:19.063Z,0.00
2018-03-08T00:32:19.066Z,0.00
2018-03-08T00:33:19.063Z,0.00
2018-03-08T00:34:19.065Z,0.00
2018-03-08T00:35:19.067Z,0.00
2018-03-08T00:36:19.076Z,0.00
2018-03-08T00:37:19.075Z,0.00
2018-03-08T00:38:19.079Z,0.00
2018-03-08T00:39:19.084Z,0.00
2018-03-08T00:40:19.080Z,0.00
2018-03-08T00:41:19.084Z,0.00
2018-03-08T00:42:19.090Z,0.00
2018-03-08T00:43:19.092Z,0.00
2018-03-08T00:44:19.098Z,0.00
2018-03-08T00:45:19.096Z,0.00
2018-03-08T00:46:19.099Z,0.00
2018-03-08T00:47:19.097Z,0.00
2018-03-08T00:48:19.105Z,0.00
2018-03-08T00:49:19.101Z,0.00
2018-03-08T00:50:19.105Z,0.00
2018-03-08T00:51:19.106Z,0.00
2018-03-08T00:52:19.114Z,0.00
2018-03-08T00:53:19.115Z,0.00
2018-03-08T00:54:19.118Z,0.00
2018-03-08T00:55:19.115Z,0.00
2018-03-08T00:56:19.117Z,0.00
2018-03-08T00:57:19.119Z,0.00
2018-03-08T00:58:19.123Z,0.00
2018-03-08T00:59:19.130Z,0.00
2018-03-08T01:00:19.132Z,0.00
2018-03-08T01:01:19.131Z,0.00
2018-03-08T01:02:19.134Z,0.00
2018-03-08T01:03:19.152Z,0.00
2018-03-08T01:04:19.139Z,0.00
2018-03-08T01:05:19.143Z,0.00
2018-03-08T01:06:19.146Z,0.00
2018-03-08T01:07:19.143Z,0.00
2018-03-08T01:08:19.146Z,0.00
2018-03-08T01:09:19.151Z,0.00
2018-03-08T01:10:19.150Z,0.00
2018-03-08T01:11:19.198Z,0.00
2018-03-08T01:12:19.160Z,0.00
2018-03-08T01:13:19.164Z,0.00
2018-03-08T01:14:19.165Z,0.00
2018-03-08T01:15:19.160Z,0.00
2018-03-08T01:16:19.164Z,0.00
2018-03-08T01:17:19.165Z,0.00
2018-03-08T01:18:19.173Z,0.00
2018-03-08T01:19:19.175Z,0.00
2018-03-08T01:20:19.176Z,0.00
2018-03-08T01:21:19.174Z,0.00
2018-03-08T01:22:19.176Z,0.00
2018-03-08T01:23:19.178Z,0.00
2018-03-08T01:24:19.180Z,0.00
2018-03-08T01:25:19.187Z,0.00
2018-03-08T01:26:19.188Z,0.00
2018-03-08T01:27:19.193Z,0.00
2018-03-08T01:28:19.194Z,0.00
2018-03-08T01:29:19.196Z,0.00
2018-03-08T01:30:19.196Z,0.00
2018-03-08T01:31:19.200Z,0.00
2018-03-08T01:32:19.201Z,0.00
2018-03-08T01:33:19.205Z,0.00
2018-03-08T01:34:19.199Z,0.00
2018-03-08T01:35:19.210Z,0.00
2018-03-08T01:36:19.204Z,0.00
2018-03-08T01:37:19.212Z,0.00
2018-03-08T01:38:19.208Z,0.00
2018-03-08T01:39:19.215Z,0.00
2018-03-08T01:40:19.218Z,0.00
2018-03-08T01:41:19.219Z,0.00
2018-03-08T01:42:19.217Z,0.00
2018-03-08T01:43:19.223Z,0.00
2018-03-08T01:44:19.227Z,0.00
2018-03-08T01:45:19.230Z,0.00
2018-03-08T01:46:19.227Z,0.00
2018-03-08T01:47:19.229Z,0.00
2018-03-08T01:48:19.229Z,0.00
2018-03-08T01:49:19.237Z,0.00
2018-03-08T01:50:19.233Z,0.00
2018-03-08T01:51:19.235Z,0.00
2018-03-08T01:52:19.244Z,0.00
2018-03-08T01:53:19.239Z,0.00
2018-03-08T01:54:19.242Z,0.00
2018-03-08T01:55:19.244Z,0.00
2018-03-08T01:56:19.252Z,0.00
2018-03-08T01:57:19.254Z,0.00
2018-03-08T01:58:19.256Z,0.00
2018-03-08T01:59:19.252Z,0.00
2018-03-08T02:00:19.253Z,0.00
2018-03-08T02:01:19.257Z,0.00
2018-03-08T02:02:19.259Z,0.00
2018-03-08T02:03:19.264Z,0.00
2018-03-08T02:04:19.262Z,0.00
2018-03-08T02:05:19.264Z,0.00
2018-03-08T02:06:19.272Z,0.00
2018-03-08T02:07:19.268Z,0.00
2018-03-08T02:08:19.274Z,0.00
2018-03-08T02:09:19.273Z,0.00
2018-03-08T02:10:19.274Z,0.00
2018-03-08T02:11:19.283Z,0.00
2018-03-08T02:12:19.289Z,0.00
2018-03-08T02:13:19.282Z,0.00
2018-03-08T02:14:19.292Z,0.00
2018-03-08T02:15:19.285Z,0.00
2018-03-08T02:16:19.289Z,0.00
2018-03-08T02:17:19.302Z,0.00
2018-03-08T02:18:19.291Z,0.00
2018-03-08T02:19:19.294Z,0.00
2018-03-08T02:20:19.296Z,0.00
2018-03-08T02:21:19.300Z,0.00
2018-03-08T02:22:19.307Z,0.00
2018-03-08T02:23:19.304Z,0.00
2018-03-08T02:24:19.308Z,0.00
2018-03-08T02:25:19.312Z,0.00
2018-03-08T02:26:19.316Z,0.00
2018-03-08T02:27:19.317Z,0.00
2018-03-08T02:28:19.315Z,0.00
2018-03-08T02:29:19.322Z,0.00
2018-03-08T02:30:19.331Z,0.00
2018-03-08T02:31:19.321Z,0.00
2018-03-08T02:32:19.335Z,0.00
2018-03-08T02:33:19.331Z,0.00
2018-03-08T02:34:19.329Z,0.00
2018-03-08T02:35:19.331Z,0.00
2018-03-08T02:36:19.334Z,0.00
2018-03-08T02:37:19.336Z,0.00
2018-03-08T02:38:19.338Z,0.00
2018-03-08T02:39:19.341Z,0.00
2018-03-08T02:40:19.342Z,0.00
2018-03-08T02:41:19.351Z,0.00
2018-03-08T02:42:19.354Z,0.00
2018-03-08T02:43:19.349Z,0.00
2018-03-08T02:44:19.356Z,0.00
2018-03-08T02:45:19.360Z,0.00
2018-03-08T02:46:19.365Z,0.00
2018-03-08T02:47:19.361Z,0.00
2018-03-08T02:48:19.368Z,0.00
2018-03-08T02:49:19.368Z,0.00
2018-03-08T02:50:19.373Z,0.00
2018-03-08T02:51:19.375Z,0.00
2018-03-08T02:52:19.373Z,0.00
2018-03-08T02:53:19.380Z,0.00
2018-03-08T02:54:19.376Z,0.00
2018-03-08T02:55:19.384Z,0.00
2018-03-08T02:56:19.393Z,0.00
2018-03-08T02:57:19.384Z,0.00
2018-03-08T02:58:19.387Z,0.00
2018-03-08T02:59:19.390Z,0.00
2018-03-08T03:00:19.397Z,0.00
2018-03-08T03:01:19.393Z,0.00
2018-03-08T03:02:19.401Z,0.00
2018-03-08T03:03:19.399Z,0.00
2018-03-08T03:04:19.402Z,0.00
2018-03-08T03:05:19.405Z,0.00
2018-03-08T03:06:19.410Z,0.00
2018-03-08T03:07:19.413Z,0.00
2018-03-08T03:08:19.416Z,0.00
2018-03-08T03:09:19.412Z,0.00
2018-03-08T03:10:19.419Z,0.00
2018-03-08T03:11:19.416Z,0.00
2018-03-08T03:12:19.420Z,0.00
2018-03-08T03:13:19.426Z,0.00
2018-03-08T03:14:19.439Z,0.00
2018-03-08T03:15:19.430Z,0.00
2018-03-08T03:16:19.434Z,0.00
2018-03-08T03:17:19.432Z,0.00
2018-03-08T03:18:19.434Z,0.00
2018-03-08T03:19:19.440Z,0.00
2018-03-08T03:20:19.444Z,0.00
2018-03-08T03:21:19.449Z,0.00
2018-03-08T03:22:19.449Z,0.00
2018-03-08T03:23:19.446Z,0.00
2018-03-08T03:24:19.457Z,0.00
2018-03-08T03:25:19.449Z,0.00
2018-03-08T03:26:19.457Z,0.00
2018-03-08T03:27:19.460Z,0.00
2018-03-08T03:28:19.457Z,0.00
2018-03-08T03:29:19.458Z,0.00
2018-03-08T03:30:19.469Z,0.00
2018-03-08T03:31:19.471Z,0.00
2018-03-08T03:32:19.472Z,0.00
2018-03-08T03:33:19.474Z,0.00
2018-03-08T03:34:19.477Z,0.00
2018-03-08T03:35:19.472Z,0.00
2018-03-08T03:36:19.475Z,0.00
2018-03-08T03:37:19.477Z,0.00
2018-03-08T03:38:19.484Z,0.00
2018-03-08T03:39:19.488Z,0.00
2018-03-08T03:40:19.491Z,0.00
2018-03-08T03:41:19.491Z,0.00
2018-03-08T03:42:19.495Z,0.00
2018-03-08T03:43:19.497Z,0.00
2018-03-08T03:44:19.499Z,0.00
2018-03-08T03:45:19.501Z,0.00
2018-03-08T03:46:19.496Z,0.00
2018-03-08T03:47:19.501Z,0.00
2018-03-08T03:48:19.506Z,0.00
2018-03-08T03:49:19.510Z,0.00
2018-03-08T03:50:19.505Z,0.00
2018-03-08T03:51:19.515Z,0.00
2018-03-08T03:52:19.515Z,0.00
2018-03-08T03:53:19.517Z,0.00
2018-03-08T03:54:19.515Z,0.00
2018-03-08T03:55:19.520Z,0.00
2018-03-08T03:56:19.523Z,0.00
2018-03-08T03:57:19.520Z,0.00
2018-03-08T03:58:19.522Z,0.00
2018-03-08T03:59:19.528Z,0.00
2018-03-08T04:00:19.528Z,0.00
2018-03-08T04:01:19.528Z,0.00
2018-03-08T04:02:19.529Z,0.00
2018-03-08T04:03:19.532Z,0.00
2018-03-08T04:04:19.535Z,0.00
2018-03-08T04:05:19.535Z,0.00
2018-03-08T04:06:19.539Z,0.00
2018-03-08T04:07:19.544Z,0.00
2018-03-08T04:08:19.543Z,0.00
2018-03-08T04:09:19.546Z,0.00
2018-03-08T04:10:19.551Z,0.00
2018-03-08T04:11:19.555Z,0.00
2018-03-08T04:12:19.553Z,0.00
2018-03-08T04:13:19.553Z,0.00
2018-03-08T04:14:19.559Z,0.00
2018-03-08T04:15:19.562Z,0.00
2018-03-08T04:16:19.562Z,0.00
2018-03-08T04:17:19.559Z,0.00
2018-03-08T04:18:19.562Z,0.00
2018-03-08T04:19:19.563Z,0.00
2018-03-08T04:20:19.571Z,0.00
2018-03-08T04:21:19.572Z,0.00
2018-03-08T04:22:19.628Z,0.00
2018-03-08T04:23:19.571Z,0.00
2018-03-08T04:24:19.580Z,0.00
2018-03-08T04:25:19.579Z,0.00
2018-03-08T04:26:19.582Z,0.00
2018-03-08T04:27:19.587Z,0.00
2018-03-08T04:28:19.581Z,0.00
2018-03-08T04:29:19.586Z,0.00
2018-03-08T04:30:19.591Z,0.00
2018-03-08T04:31:19.592Z,0.00
2018-03-08T04:32:19.595Z,0.00
2018-03-08T04:33:19.591Z,0.00
2018-03-08T04:34:19.601Z,0.00
2018-03-08T04:35:19.601Z,0.00
2018-03-08T04:36:19.598Z,0.00
2018-03-08T04:37:19.605Z,0.00
2018-03-08T04:38:19.606Z,0.00
2018-03-08T04:39:19.602Z,0.00
2018-03-08T04:40:19.611Z,0.00
2018-03-08T04:41:19.612Z,0.00
2018-03-08T04:42:19.608Z,0.00
2018-03-08T04:43:19.612Z,0.00
2018-03-08T04:44:19.620Z,0.00
2018-03-08T04:45:19.619Z,0.00
2018-03-08T04:46:19.622Z,0.00
2018-03-08T04:47:19.625Z,0.00
2018-03-08T04:48:19.627Z,0.00
2018-03-08T04:49:19.627Z,0.00
2018-03-08T04:50:19.624Z,0.00
2018-03-08T04:51:19.626Z,0.00
2018-03-08T04:52:19.629Z,0.00
2018-03-08T04:53:19.634Z,0.00
2018-03-08T04:54:19.642Z,0.00
2018-03-08T04:55:19.635Z,0.00
2018-03-08T04:56:19.635Z,0.00
2018-03-08T04:57:19.644Z,0.00
2018-03-08T04:58:19.643Z,0.00
2018-03-08T04:59:19.643Z,0.00
2018-03-08T05:00:19.641Z,0.00
2018-03-08T05:01:19.649Z,0.00
2018-03-08T05:02:19.648Z,0.00
2018-03-08T05:03:19.650Z,0.00
2018-03-08T05:04:19.649Z,0.00
2018-03-08T05:05:19.653Z,0.00
2018-03-08T05:06:19.655Z,0.00
2018-03-08T05:07:19.656Z,0.00
2018-03-08T05:08:19.652Z,0.00
2018-03-08T05:09:19.657Z,0.00
2018-03-08T05:10:19.656Z,0.00
2018-03-08T05:11:19.655Z,0.00
2018-03-08T05:12:19.663Z,0.00
2018-03-08T05:13:19.663Z,0.00
2018-03-08T05:14:19.673Z,0.00
2018-03-08T05:15:19.667Z,0.00
2018-03-08T05:16:19.663Z,0.00
2018-03-08T05:17:19.666Z,0.00
2018-03-08T05:18:19.666Z,0.00
2018-03-08T05:19:19.674Z,0.00
2018-03-08T05:20:19.668Z,0.00
2018-03-08T05:21:19.674Z,0.00
2018-03-08T05:22:19.679Z,0.00
2018-03-08T05:23:19.673Z,0.00
2018-03-08T05:24:19.680Z,0.00
2018-03-08T05:25:19.680Z,0.00
2018-03-08T05:26:19.682Z,0.00
2018-03-08T05:27:19.684Z,0.00
2018-03-08T05:28:19.685Z,0.00
2018-03-08T05:29:19.681Z,0.00
2018-03-08T05:30:19.687Z,0.00
2018-03-08T05:31:19.688Z,0.00
2018-03-08T05:32:19.694Z,0.00
2018-03-08T05:33:19.691Z,0.00
2018-03-08T05:34:19.689Z,0.00
2018-03-08T05:35:19.694Z,0.00
2018-03-08T05:36:19.695Z,0.00
2018-03-08T05:37:19.692Z,0.00
2018-03-08T05:38:19.692Z,0.00
2018-03-08T05:39:19.698Z,0.00
2018-03-08T05:40:19.699Z,0.00
2018-03-08T05:41:19.696Z,0.00
2018-03-08T05:42:19.697Z,0.00
2018-03-08T05:43:19.699Z,0.00
2018-03-08T05:44:19.709Z,0.00
2018-03-08T05:45:19.704Z,0.00
2018-03-08T05:46:19.710Z,0.00
2018-03-08T05:47:19.704Z,0.00
2018-03-08T05:48:19.712Z,0.00
2018-03-08T05:49:19.707Z,0.00
2018-03-08T05:50:19.711Z,0.00
2018-03-08T05:51:19.710Z,0.00
2018-03-08T05:52:19.723Z,0.00
2018-03-08T05:53:19.716Z,0.00
2018-03-08T05:54:19.714Z,0.00
2018-03-08T05:55:19.716Z,0.00
2018-03-08T05:56:19.721Z,0.00
2018-03-08T05:57:19.717Z,0.00
2018-03-08T05:58:19.721Z,0.00
2018-03-08T05:59:19.721Z,0.00
2018-03-08T06:00:19.724Z,0.00
2018-03-08T06:01:19.722Z,0.00
2018-03-08T06:02:19.730Z,0.00
2018-03-08T06:03:19.731Z,0.00
2018-03-08T06:04:19.732Z,0.00
2018-03-08T06:05:19.734Z,0.00
2018-03-08T06:06:19.730Z,0.00
2018-03-08T06:07:19.766Z,0.00
2018-03-08T06:08:19.741Z,0.00
2018-03-08T06:09:19.741Z,0.00
2018-03-08T06:10:19.737Z,0.00
2018-03-08T06:11:19.749Z,0.00
2018-03-08T06:12:19.745Z,0.00
2018-03-08T06:13:19.741Z,0.00
2018-03-08T06:14:19.741Z,0.00
2018-03-08T06:15:19.742Z,0.00
2018-03-08T06:16:19.745Z,0.00
2018-03-08T06:17:19.750Z,0.00
2018-03-08T06:18:19.752Z,0.00
2018-03-08T06:19:19.803Z,0.00
2018-03-08T06:20:19.757Z,0.00
2018-03-08T06:21:19.758Z,0.00
2018-03-08T06:22:19.760Z,0.00
2018-03-08T06:23:19.757Z,0.00
2018-03-08T06:24:19.763Z,0.00
2018-03-08T06:25:19.760Z,0.00
2018-03-08T06:26:19.766Z,0.00
2018-03-08T06:27:19.768Z,0.00
2018-03-08T06:28:19.777Z,0.00
2018-03-08T06:29:19.771Z,0.00
2018-03-08T06:30:19.776Z,0.00
2018-03-08T06:31:19.769Z,0.00
2018-03-08T06:32:19.776Z,0.00
2018-03-08T06:33:19.783Z,0.00
2018-03-08T06:34:19.781Z,0.00
2018-03-08T06:35:19.783Z,0.00
2018-03-08T06:36:19.783Z,0.00
2018-03-08T06:37:19.784Z,0.00
2018-03-08T06:38:19.790Z,0.00
2018-03-08T06:39:19.789Z,0.00
2018-03-08T06:40:19.787Z,0.00
2018-03-08T06:41:19.790Z,0.00
2018-03-08T06:42:19.792Z,0.00
2018-03-08T06:43:19.795Z,0.00
2018-03-08T06:44:19.794Z,0.00
2018-03-08T06:45:19.799Z,0.00
2018-03-08T06:46:19.795Z,0.00
2018-03-08T06:47:19.798Z,0.00
2018-03-08T06:48:19.799Z,0.00
2018-03-08T06:49:19.800Z,0.00
2018-03-08T06:50:19.806Z,0.00
2018-03-08T06:51:19.811Z,0.00
2018-03-08T06:52:19.808Z,0.00
2018-03-08T06:53:19.813Z,0.00
2018-03-08T06:54:19.809Z,0.00
2018-03-08T06:55:19.811Z,0.00
2018-03-08T06:56:19.816Z,0.00
2018-03-08T06:57:19.813Z,5.63
2018-03-08T06:58:19.817Z,5.63
2018-03-08T06:59:19.824Z,5.63
2018-03-08T07:00:19.826Z,5.63
2018-03-08T07:01:19.828Z,5.63
2018-03-08T07:02:19.825Z,5.63
2018-03-08T07:03:19.827Z,5.63
2018-03-08T07:04:19.829Z,5.63
2018-03-08T07:05:19.830Z,5.63
2018-03-08T07:06:19.835Z,5.63
2018-03-08T07:07:19.840Z,5.63
2018-03-08T07:08:19.842Z,5.63
2018-03-08T07:09:19.838Z,5.63
2018-03-08T07:10:19.846Z,5.63
2018-03-08T07:11:19.845Z,5.63
2018-03-08T07:12:19.849Z,5.63
2018-03-08T07:13:19.854Z,5.63
2018-03-08T07:14:19.854Z,5.63
2018-03-08T07:15:19.854Z,5.63
2018-03-08T07:16:19.851Z,5.63
2018-03-08T07:17:19.853Z,5.63
2018-03-08T07:18:19.859Z,5.63
2018-03-08T07:19:19.862Z,5.63
2018-03-08T07:20:19.859Z,5.63
2018-03-08T07:21:19.866Z,5.63
2018-03-08T07:22:19.867Z,5.63
2018-03-08T07:23:19.864Z,5.63
2018-03-08T07:24:19.876Z,5.63
2018-03-08T07:25:19.873Z,5.63
2018-03-08T07:26:19.876Z,5.63
2018-03-08T07:27:19.874Z,5.63
2018-03-08T07:28:19.875Z,5.63
2018-03-08T07:29:19.876Z,5.63
2018-03-08T07:30:19.879Z,5.63
2018-03-08T07:31:19.886Z,5.63
2018-03-08T07:32:19.883Z,5.63
2018-03-08T07:33:19.886Z,5.63
2018-03-08T07:34:19.886Z,5.63
2018-03-08T07:35:19.895Z,5.63
2018-03-08T07:36:19.891Z,11.25
2018-03-08T07:37:19.893Z,16.88
2018-03-08T07:38:19.895Z,16.88
2018-03-08T07:39:19.897Z,22.50
2018-03-08T07:40:19.905Z,16.88
2018-03-08T07:41:19.908Z,22.50
2018-03-08T07:42:19.907Z,16.88
2018-03-08T07:43:19.908Z,16.88
2018-03-08T07:44:19.909Z,22.50
2018-03-08T07:45:19.911Z,22.50
2018-03-08T07:46:19.921Z,28.13
2018-03-08T07:47:19.914Z,28.13
2018-03-08T07:48:19.919Z,28.13
2018-03-08T07:49:19.927Z,28.13
2018-03-08T07:50:19.923Z,28.13
2018-03-08T07:51:19.928Z,28.13
2018-03-08T07:52:19.940Z,22.50
2018-03-08T07:53:19.932Z,28.13
2018-03-08T07:54:19.934Z,28.13
2018-03-08T07:55:19.944Z,28.13
2018-03-08T07:56:19.946Z,28.13
2018-03-08T07:57:19.949Z,28.13
2018-03-08T07:58:19.951Z,28.13
2018-03-08T07:59:19.954Z,28.13
2018-03-08T08:00:20.010Z,28.13
2018-03-08T08:01:19.955Z,28.13
2018-03-08T08:02:19.958Z,28.13
2018-03-08T08:03:19.960Z,28.13
2018-03-08T08:04:19.965Z,28.13
2018-03-08T08:05:19.973Z,28.13
2018-03-08T08:06:19.971Z,28.13
2018-03-08T08:07:19.973Z,28.13
2018-03-08T08:08:19.978Z,33.75
2018-03-08T08:09:19.980Z,33.75
2018-03-08T08:10:19.990Z,28.13
2018-03-08T08:11:19.994Z,33.75
2018-03-08T08:12:19.991Z,33.75
2018-03-08T08:13:19.998Z,39.38
2018-03-08T08:14:20.004Z,33.75
2018-03-08T08:15:20.002Z,33.75
2018-03-08T08:16:20.008Z,33.75
2018-03-08T08:17:20.015Z,33.75
2018-03-08T08:18:20.009Z,33.75
2018-03-08T08:19:20.013Z,33.75
2018-03-08T08:20:20.022Z,39.38
2018-03-08T08:21:20.018Z,39.38
2018-03-08T08:22:20.023Z,39.38
2018-03-08T08:23:20.026Z,39.38
2018-03-08T08:24:20.030Z,39.38
2018-03-08T08:25:20.032Z,39.38
2018-03-08T08:26:20.038Z,39.38
2018-03-08T08:27:20.041Z,39.38
2018-03-08T08:28:20.044Z,39.38
2018-03-08T08:29:20.052Z,45.00
2018-03-08T08:30:20.054Z,45.00
2018-03-08T08:31:20.060Z,45.00
2018-03-08T08:32:20.057Z,45.00
2018-03-08T08:33:20.066Z,45.00
2018-03-08T08:34:20.064Z,45.00
2018-03-08T08:35:20.078Z,45.00
2018-03-08T08:36:20.087Z,45.00
2018-03-08T08:37:20.081Z,45.00
2018-03-08T08:38:20.084Z,45.00
2018-03-08T08:39:20.093Z,45.00
2018-03-08T08:40:20.101Z,45.00
2018-03-08T08:41:20.095Z,45.00
2018-03-08T08:42:20.100Z,45.00
2018-03-08T08:43:20.105Z,45.00
2018-03-08T08:44:20.108Z,45.00
2018-03-08T08:45:20.106Z,50.63
2018-03-08T08:46:20.115Z,50.63
2018-03-08T08:47:20.122Z,50.63
2018-03-08T08:48:20.126Z,50.63
2018-03-08T08:49:20.129Z,50.63
2018-03-08T08:50:20.132Z,50.63
2018-03-08T08:51:20.132Z,50.63
2018-03-08T08:52:20.138Z,56.25
2018-03-08T08:53:20.145Z,56.25
2018-03-08T08:54:20.150Z,50.63
2018-03-08T08:55:20.153Z,56.25
2018-03-08T08:56:20.154Z,50.63
2018-03-08T08:57:20.157Z,56.25
2018-03-08T08:58:20.167Z,56.25
2018-03-08T08:59:20.167Z,61.88
2018-03-08T09:00:20.171Z,61.88
2018-03-08T09:01:20.174Z,61.88
2018-03-08T09:02:20.186Z,50.63
2018-03-08T09:03:20.185Z,45.00
2018-03-08T09:04:20.195Z,39.38
2018-03-08T09:05:20.197Z,61.88
2018-03-08T09:06:20.202Z,61.88
2018-03-08T09:07:20.210Z,61.88
2018-03-08T09:08:20.212Z,56.25
2018-03-08T09:09:20.214Z,61.88
2018-03-08T09:10:20.224Z,61.88
2018-03-08T09:11:20.221Z,67.50
2018-03-08T09:12:20.233Z,67.50
2018-03-08T09:13:20.237Z,67.50
2018-03-08T09:14:20.242Z,67.50
2018-03-08T09:15:20.242Z,67.50
2018-03-08T09:16:20.248Z,67.50
2018-03-08T09:17:20.250Z,67.50
2018-03-08T09:18:20.260Z,67.50
2018-03-08T09:19:20.275Z,67.50
2018-03-08T09:20:20.268Z,67.50
2018-03-08T09:21:20.276Z,67.50
2018-03-08T09:22:20.280Z,67.50
2018-03-08T09:23:20.284Z,67.50
2018-03-08T09:24:20.293Z,73.13
2018-03-08T09:25:20.292Z,67.50
2018-03-08T09:26:20.303Z,73.13
2018-03-08T09:27:20.308Z,73.13
2018-03-08T09:28:20.317Z,73.13
2018-03-08T09:29:20.314Z,73.13
2018-03-08T09:30:20.320Z,73.13
2018-03-08T09:31:20.332Z,73.13
2018-03-08T09:32:20.334Z,73.13
2018-03-08T09:33:20.335Z,78.75
2018-03-08T09:34:20.345Z,78.75
2018-03-08T09:35:20.346Z,78.75
2018-03-08T09:36:20.352Z,78.75
2018-03-08T09:37:20.357Z,78.75
2018-03-08T09:38:20.365Z,78.75
2018-03-08T09:39:20.368Z,78.75
2018-03-08T09:40:20.379Z,73.13
2018-03-08T09:41:20.384Z,73.13
2018-03-08T09:42:20.389Z,78.75
2018-03-08T09:43:20.395Z,78.75
2018-03-08T09:44:20.407Z,84.38
2018-03-08T09:45:20.408Z,84.38
2018-03-08T09:46:20.412Z,84.38
2018-03-08T09:47:20.420Z,78.75
2018-03-08T09:48:20.425Z,84.38
2018-03-08T09:49:20.432Z,90.00
2018-03-08T09:50:20.435Z,90.00
2018-03-08T09:51:20.442Z,90.00
2018-03-08T09:52:20.444Z,90.00
2018-03-08T09:53:20.451Z,90.00
2018-03-08T09:54:20.459Z,84.38
2018-03-08T09:55:20.466Z,90.00
2018-03-08T09:56:20.466Z,90.00
2018-03-08T09:57:20.473Z,90.00
2018-03-08T09:58:20.483Z,90.00
2018-03-08T09:59:20.488Z,95.63
2018-03-08T10:00:20.489Z,95.63
2018-03-08T10:01:20.501Z,95.63
2018-03-08T10:02:20.500Z,95.63
2018-03-08T10:03:20.515Z,101.25
2018-03-08T10:04:20.516Z,101.25
2018-03-08T10:05:20.519Z,101.25
2018-03-08T10:06:20.530Z,101.25
2018-03-08T10:07:20.533Z,101.25
2018-03-08T10:08:20.545Z,101.25
2018-03-08T10:09:20.549Z,101.25
2018-03-08T10:10:20.555Z,101.25
2018-03-08T10:11:20.558Z,101.25
2018-03-08T10:12:20.566Z,101.25
2018-03-08T10:13:20.577Z,90.00
2018-03-08T10:14:20.579Z,101.25
2018-03-08T10:15:20.590Z,101.25
2018-03-08T10:16:20.594Z,101.25
2018-03-08T10:17:20.609Z,101.25
2018-03-08T10:18:20.603Z,101.25
2018-03-08T10:19:20.618Z,101.25
2018-03-08T10:20:20.620Z,106.88
2018-03-08T10:21:44.182Z,101.25
2018-03-08T10:22:20.632Z,101.25
2018-03-08T10:23:20.645Z,106.88
2018-03-08T10:24:20.647Z,106.88
2018-03-08T10:25:20.657Z,101.25
2018-03-08T10:26:20.665Z,106.88
2018-03-08T10:27:20.672Z,106.88
2018-03-08T10:28:20.691Z,106.88
2018-03-08T10:29:20.685Z,106.88
2018-03-08T10:30:20.688Z,106.88
2018-03-08T10:31:20.695Z,101.25
2018-03-08T10:32:20.707Z,106.88
2018-03-08T10:33:20.770Z,106.88
2018-03-08T10:34:20.721Z,106.88
2018-03-08T10:35:20.729Z,106.88
2018-03-08T10:36:20.740Z,106.88
2018-03-08T10:37:20.744Z,106.88
2018-03-08T10:38:20.753Z,106.88
2018-03-08T10:40:20.771Z,112.50
2018-03-08T10:41:20.776Z,112.50
2018-03-08T10:42:20.776Z,112.50
2018-03-08T10:43:20.785Z,112.50
2018-03-08T10:44:20.797Z,112.50
2018-03-08T10:45:20.806Z,112.50
2018-03-08T10:46:20.808Z,112.50
2018-03-08T10:47:20.826Z,112.50
2018-03-08T10:48:20.827Z,112.50
2018-03-08T10:49:20.830Z,112.50
2018-03-08T10:50:20.869Z,112.50
2018-03-08T10:51:20.849Z,112.50
2018-03-08T10:52:20.859Z,112.50
2018-03-08T10:53:20.870Z,112.50
2018-03-08T10:54:20.878Z,112.50
2018-03-08T10:55:20.880Z,112.50
2018-03-08T10:56:20.889Z,112.50
2018-03-08T10:57:20.905Z,112.50
2018-03-08T10:58:20.906Z,112.50
2018-03-08T10:59:20.916Z,112.50
2018-03-08T11:00:20.924Z,112.50
2018-03-08T11:01:20.937Z,112.50
2018-03-08T11:02:20.943Z,112.50
2018-03-08T11:03:20.952Z,112.50
2018-03-08T11:04:20.965Z,112.50
2018-03-08T11:05:20.969Z,112.50
2018-03-08T11:06:20.984Z,112.50
2018-03-08T11:07:20.992Z,112.50
2018-03-08T11:08:21.001Z,112.50
2018-03-08T11:09:21.005Z,112.50
2018-03-08T11:10:21.014Z,112.50
2018-03-08T11:11:21.026Z,112.50
2018-03-08T11:12:21.041Z,112.50
2018-03-08T11:13:21.048Z,112.50
2018-03-08T11:14:21.055Z,112.50
2018-03-08T11:15:21.070Z,112.50
2018-03-08T11:16:21.072Z,112.50
2018-03-08T11:17:21.081Z,112.50
2018-03-08T11:18:21.090Z,112.50
2018-03-08T11:19:21.105Z,112.50
2018-03-08T11:20:21.115Z,112.50
2018-03-08T11:21:21.123Z,112.50
2018-03-08T11:22:21.128Z,112.50
2018-03-08T11:23:21.137Z,112.50
2018-03-08T11:24:21.157Z,112.50
2018-03-08T11:25:21.155Z,112.50
2018-03-08T11:26:21.166Z,112.50
2018-03-08T11:27:21.175Z,112.50
2018-03-08T11:28:21.190Z,112.50
2018-03-08T11:29:21.194Z,112.50
2018-03-08T11:30:21.210Z,112.50
2018-03-08T11:31:21.220Z,112.50
2018-03-08T11:32:21.224Z,112.50
2018-03-08T11:33:21.232Z,112.50
2018-03-08T11:34:21.249Z,112.50
2018-03-08T11:35:21.257Z,112.50
2018-03-08T11:36:21.263Z,112.50
2018-03-08T11:37:21.276Z,112.50
2018-03-08T11:38:21.282Z,112.50
2018-03-08T11:39:21.291Z,112.50
2018-03-08T11:40:21.301Z,112.50
2018-03-08T11:41:23.094Z,112.50
2018-03-08T11:42:21.325Z,112.50
2018-03-08T11:43:21.386Z,112.50
2018-03-08T11:44:21.353Z,112.50
2018-03-08T11:45:21.357Z,112.50
2018-03-08T11:46:21.367Z,112.50
2018-03-08T11:47:21.377Z,112.50
2018-03-08T11:48:21.389Z,112.50
2018-03-08T11:49:21.397Z,112.50
2018-03-08T11:50:21.853Z,112.50
2018-03-08T11:51:21.413Z,112.50
2018-03-08T11:52:21.431Z,112.50
2018-03-08T11:53:21.440Z,112.50
2018-03-08T11:54:21.450Z,112.50
2018-03-08T11:55:21.454Z,112.50
2018-03-08T11:56:21.464Z,112.50
2018-03-08T11:57:21.473Z,112.50
2018-03-08T11:58:21.492Z,112.50
2018-03-08T11:59:21.493Z,112.50
2018-03-08T12:00:21.508Z,112.50
2018-03-08T12:01:21.520Z,112.50
2018-03-08T12:02:21.524Z,112.50
2018-03-08T12:03:21.535Z,112.50
2018-03-08T12:04:21.545Z,112.50
2018-03-08T12:05:21.556Z,112.50
2018-03-08T12:06:21.566Z,112.50
2018-03-08T12:07:21.585Z,112.50
2018-03-08T12:08:21.587Z,112.50
2018-03-08T12:09:21.602Z,112.50
2018-03-08T12:10:21.608Z,112.50
2018-03-08T12:11:21.619Z,118.13
2018-03-08T12:12:21.634Z,112.50
2018-03-08T12:13:21.645Z,112.50
2018-03-08T12:14:21.655Z,112.50
2018-03-08T12:15:21.665Z,112.50
2018-03-08T12:16:21.673Z,112.50
2018-03-08T12:17:21.691Z,112.50
2018-03-08T12:18:21.692Z,112.50
2018-03-08T12:19:21.705Z,112.50
2018-03-08T12:20:21.721Z,112.50
2018-03-08T12:21:21.725Z,112.50
2018-03-08T12:22:21.736Z,112.50
2018-03-08T12:23:21.749Z,112.50
2018-03-08T12:24:21.764Z,118.13
2018-03-08T12:25:21.771Z,112.50
2018-03-08T12:26:21.789Z,112.50
2018-03-08T12:27:21.796Z,118.13
2018-03-08T12:28:21.812Z,118.13
2018-03-08T12:29:21.823Z,118.13
2018-03-08T12:30:21.837Z,118.13
2018-03-08T12:31:21.848Z,118.13
2018-03-08T12:32:21.901Z,118.13
2018-03-08T12:33:21.877Z,118.13
2018-03-08T12:34:21.884Z,118.13
2018-03-08T12:35:21.897Z,118.13
2018-03-08T12:36:21.912Z,118.13
2018-03-08T12:37:21.924Z,112.50
2018-03-08T12:38:21.932Z,118.13
2018-03-08T12:39:21.951Z,112.50
2018-03-08T12:40:21.964Z,112.50
2018-03-08T12:41:21.970Z,118.13
2018-03-08T12:42:21.989Z,118.13
2018-03-08T12:43:22.004Z,118.13
2018-03-08T12:44:22.018Z,118.13
2018-03-08T12:45:22.023Z,118.13
2018-03-08T12:46:22.039Z,112.50
2018-03-08T12:47:22.059Z,112.50
2018-03-08T12:48:22.072Z,118.13
2018-03-08T12:49:22.080Z,118.13
2018-03-08T12:50:22.100Z,118.13
2018-03-08T12:51:22.109Z,123.75
2018-03-08T12:52:22.122Z,123.75
2018-03-08T12:53:22.138Z,123.75
2018-03-08T12:54:22.151Z,129.38
2018-03-08T12:55:22.172Z,95.63
2018-03-08T12:56:22.180Z,73.13
2018-03-08T12:57:22.191Z,73.13
2018-03-08T12:58:22.214Z,73.13
2018-03-08T12:59:22.225Z,90.00
2018-03-08T13:00:22.237Z,95.63
2018-03-08T13:01:22.250Z,123.75
2018-03-08T13:02:22.264Z,112.50