createdAt,value
2022-11-20T00:00:56.546Z,11.82
2022-11-20T00:03:25.013Z,11.82
2022-11-20T00:05:52.602Z,10.65
2022-11-20T00:08:20.300Z,12.57
2022-11-20T00:10:47.936Z,12.00
2022-11-20T00:13:17.023Z,12.53
2022-11-20T00:15:44.677Z,11.90
2022-11-20T00:18:12.344Z,11.13
2022-11-20T00:20:39.980Z,11.93
2022-11-20T00:23:07.949Z,12.17
2022-11-20T00:25:36.433Z,12.48
2022-11-20T00:28:04.256Z,12.15
2022-11-20T00:30:33.253Z,10.53
2022-11-20T00:33:00.889Z,12.23
2022-11-20T00:35:28.592Z,12.80
2022-11-20T00:37:56.329Z,11.37
2022-11-20T00:40:23.953Z,12.07
2022-11-20T00:42:51.554Z,12.40
2022-11-20T00:45:19.155Z,12.97
2022-11-20T00:47:48.163Z,12.70
2022-11-20T00:50:15.853Z,13.00
2022-11-20T00:52:43.436Z,11.87
2022-11-20T00:55:11.089Z,13.30
2022-11-20T00:57:38.736Z,13.17
2022-11-20T01:00:07.890Z,12.10
2022-11-20T01:02:35.475Z,12.00
2022-11-20T01:05:04.742Z,12.50
2022-11-20T01:07:33.874Z,12.23
2022-11-20T01:10:01.633Z,11.90
2022-11-20T01:12:29.268Z,11.77
2022-11-20T01:14:56.831Z,12.87
2022-11-20T01:17:24.437Z,12.40
2022-11-20T01:19:52.346Z,11.63
2022-11-20T01:22:21.340Z,11.73
2022-11-20T01:24:49.181Z,11.87
2022-11-20T01:27:16.807Z,12.53
2022-11-20T01:29:44.443Z,12.30
2022-11-20T01:32:12.117Z,11.83
2022-11-20T01:34:39.724Z,10.77
2022-11-20T01:37:07.815Z,12.90
2022-11-20T01:39:36.801Z,12.20
2022-11-20T01:42:22.152Z,11.23
2022-11-20T01:44:53.545Z,11.80
2022-11-20T01:47:27.364Z,12.53
2022-11-20T01:49:58.609Z,11.67
2022-11-20T01:52:29.953Z,12.40
2022-11-20T01:55:03.823Z,11.87
2022-11-20T01:57:34.068Z,12.00
2022-11-20T02:00:05.410Z,11.63
2022-11-20T02:02:33.779Z,12.03
2022-11-20T02:05:11.389Z,12.00
2022-11-20T02:07:39.821Z,11.90
2022-11-20T02:10:09.496Z,11.68
2022-11-20T02:12:54.821Z,12.07
2022-11-20T02:15:25.111Z,11.50
2022-11-20T02:17:56.674Z,11.57
2022-11-20T02:20:24.362Z,12.43
2022-11-20T02:22:59.405Z,11.23
2022-11-20T02:25:29.894Z,11.70
2022-11-20T02:27:58.102Z,11.63
2022-11-20T02:30:25.957Z,11.65
2022-11-20T02:32:54.344Z,11.97
2022-11-20T02:35:46.719Z,12.13
2022-11-20T02:38:15.976Z,11.83
2022-11-20T02:40:45.067Z,11.30
2022-11-20T02:43:13.219Z,11.07
2022-11-20T02:45:40.988Z,11.52
2022-11-20T02:48:09.649Z,11.80
2022-11-20T02:50:39.579Z,11.02
2022-11-20T02:53:07.229Z,11.77
2022-11-20T02:55:35.128Z,11.30
2022-11-20T02:58:04.225Z,11.68
2022-11-20T03:00:32.856Z,11.40
2022-11-20T03:03:00.560Z,13.15
2022-11-20T03:05:28.172Z,12.53
2022-11-20T03:07:55.768Z,12.60
2022-11-20T03:10:23.366Z,12.77
2022-11-20T03:12:55.289Z,12.43
2022-11-20T03:15:24.305Z,11.97
2022-11-20T03:17:55.297Z,11.70
2022-11-20T03:20:23.227Z,12.83
2022-11-20T03:22:50.906Z,12.02
2022-11-20T03:25:18.520Z,11.57
2022-11-20T03:27:46.127Z,11.63
2022-11-20T03:30:14.979Z,11.97
2022-11-20T03:37:39.206Z,11.50
2022-11-20T03:40:08.330Z,11.67
2022-11-20T03:42:47.898Z,12.87
2022-11-20T03:45:16.809Z,12.30
2022-11-20T03:50:15.294Z,11.57
2022-11-20T03:55:11.059Z,11.20
2022-11-20T03:57:38.740Z,11.80
2022-11-20T04:00:07.468Z,12.47
2022-11-20T04:02:35.150Z,12.10
2022-11-20T04:05:04.226Z,12.87
2022-11-20T04:07:32.400Z,13.40
2022-11-20T04:10:00.150Z,12.57
2022-11-20T04:12:27.842Z,12.10
2022-11-20T04:14:55.411Z,14.17
2022-11-20T04:17:23.182Z,14.13
2022-11-20T04:19:50.780Z,13.97
2022-11-20T04:22:19.774Z,13.67
2022-11-20T04:24:47.457Z,13.37
2022-11-20T04:27:15.161Z,14.00
2022-11-20T04:29:42.815Z,14.03
2022-11-20T04:32:10.557Z,14.80
2022-11-20T04:34:38.315Z,13.50
2022-11-20T04:37:06.115Z,13.67
2022-11-20T04:39:35.162Z,13.20
2022-11-20T04:42:20.626Z,12.83
2022-11-20T04:44:48.336Z,12.47
2022-11-20T04:47:15.962Z,12.63
2022-11-20T04:49:43.657Z,12.90
2022-11-20T04:52:11.270Z,11.93
2022-11-20T04:54:40.349Z,12.50
2022-11-20T04:57:14.083Z,11.90
2022-11-20T04:59:42.285Z,13.47
2022-11-20T05:02:10.168Z,12.23
2022-11-20T05:04:37.770Z,12.27
2022-11-20T05:07:05.957Z,14.10
2022-11-20T05:09:33.665Z,12.55
2022-11-20T05:12:02.678Z,13.27
2022-11-20T05:14:30.287Z,13.00
2022-11-20T05:16:57.970Z,12.70
2022-11-20T05:19:25.605Z,12.27
2022-11-20T05:21:53.316Z,13.27
2022-11-20T05:24:20.961Z,13.47
2022-11-20T05:26:48.593Z,13.23
2022-11-20T05:29:17.665Z,12.70
2022-11-20T05:31:45.336Z,12.43
2022-11-20T05:34:13.125Z,12.97
2022-11-20T05:36:40.835Z,13.27
2022-11-20T05:39:08.527Z,12.73
2022-11-20T05:41:36.153Z,13.67
2022-11-20T05:44:04.163Z,12.93
2022-11-20T05:46:33.178Z,12.13
2022-11-20T05:49:00.881Z,12.77
2022-11-20T05:51:28.935Z,12.23
2022-11-20T05:53:58.412Z,12.77
2022-11-20T05:56:26.150Z,12.23
2022-11-20T05:58:53.826Z,12.80
2022-11-20T06:01:23.716Z,12.40
2022-11-20T06:03:53.099Z,13.00
2022-11-20T06:06:21.716Z,12.07
2022-11-20T06:08:49.930Z,12.48
2022-11-20T06:11:18.381Z,13.07
2022-11-20T06:13:47.071Z,12.93
2022-11-20T06:16:17.006Z,12.40
2022-11-20T06:18:44.735Z,13.23
2022-11-20T06:21:16.983Z,13.07
2022-11-20T06:23:46.146Z,12.13
2022-11-20T06:26:16.387Z,12.80
2022-11-20T06:28:44.183Z,13.47
2022-11-20T06:31:14.403Z,14.47
2022-11-20T06:33:42.210Z,15.07
2022-11-20T06:36:11.099Z,13.50
2022-11-20T06:38:41.098Z,13.07
2022-11-20T06:41:11.918Z,13.87
2022-11-20T06:43:39.487Z,12.10
2022-11-20T06:46:07.390Z,15.60
2022-11-20T06:48:35.124Z,15.82
2022-11-20T06:51:04.801Z,16.67
2022-11-20T06:53:32.444Z,16.10
2022-11-20T06:56:01.594Z,16.20
2022-11-20T06:58:31.385Z,16.40
2022-11-20T07:01:00.591Z,15.03
2022-11-20T07:03:28.401Z,15.00
2022-11-20T07:05:57.294Z,13.63
2022-11-20T07:10:52.476Z,13.97
2022-11-20T07:13:21.485Z,13.20
2022-11-20T07:15:49.054Z,14.47
2022-11-20T07:18:16.652Z,14.73
2022-11-20T07:20:44.283Z,13.73
2022-11-20T07:23:11.912Z,14.83
2022-11-20T07:25:39.637Z,14.37
2022-11-20T07:28:07.249Z,14.90
2022-11-20T07:30:36.343Z,14.00
2022-11-20T07:33:04.000Z,14.57
2022-11-20T07:35:31.573Z,14.87
2022-11-20T07:37:59.247Z,14.73
2022-11-20T07:40:26.958Z,14.43
2022-11-20T07:42:56.052Z,14.50
2022-11-20T07:45:25.690Z,14.77
2022-11-20T07:47:54.744Z,15.40
2022-11-20T07:50:22.643Z,15.03
2022-11-20T07:52:50.206Z,14.05
2022-11-20T07:55:18.333Z,14.57
2022-11-20T07:57:46.163Z,15.40
2022-11-20T08:00:15.239Z,16.37
2022-11-20T08:02:43.629Z,15.50
2022-11-20T08:05:12.575Z,15.88
2022-11-20T08:07:41.071Z,16.17
2022-11-20T08:10:10.437Z,14.93
2022-11-20T08:12:55.759Z,15.40
2022-11-20T08:15:23.654Z,15.47
2022-11-20T08:18:08.581Z,15.30
2022-11-20T08:20:40.370Z,22.13
2022-11-20T08:23:09.289Z,23.43
2022-11-20T08:28:15.898Z,17.33
2022-11-20T08:30:47.763Z,21.10
2022-11-20T08:33:15.494Z,15.93
2022-11-20T08:35:44.651Z,15.43
2022-11-20T08:38:12.318Z,16.13
2022-11-20T08:40:39.958Z,15.67
2022-11-20T08:43:07.645Z,17.27
2022-11-20T08:45:35.628Z,16.60
2022-11-20T08:48:03.699Z,16.55
2022-11-20T08:50:33.200Z,15.77
2022-11-20T08:53:06.180Z,16.17
2022-11-20T08:55:36.329Z,15.73
2022-11-20T08:58:05.724Z,16.10
2022-11-20T09:00:33.846Z,15.43
2022-11-20T09:03:02.581Z,15.32
2022-11-20T09:05:30.688Z,16.63
2022-11-20T09:07:58.590Z,16.50
2022-11-20T09:10:27.953Z,16.20
2022-11-20T09:12:56.082Z,16.97
2022-11-20T09:15:24.384Z,16.70
2022-11-20T09:17:55.474Z,15.95
2022-11-20T09:20:23.668Z,15.87
2022-11-20T09:22:51.315Z,16.65
2022-11-20T09:25:19.313Z,15.53
2022-11-20T09:27:48.738Z,17.65
2022-11-20T09:30:17.416Z,15.80
2022-11-20T09:32:45.155Z,16.88
2022-11-20T09:35:13.160Z,17.13
2022-11-20T09:37:40.784Z,16.75
2022-11-20T09:40:19.277Z,16.97
2022-11-20T09:42:54.540Z,17.80
2022-11-20T09:45:30.695Z,17.13
2022-11-20T09:48:15.187Z,17.40
2022-11-20T09:50:48.823Z,17.20
2022-11-20T09:53:29.331Z,15.57
2022-11-20T09:55:57.535Z,16.70
2022-11-20T09:58:33.524Z,17.08
2022-11-20T10:01:12.688Z,15.67
2022-11-20T10:03:47.908Z,16.47
2022-11-20T10:06:19.526Z,16.53
2022-11-20T10:08:53.170Z,16.67
2022-11-20T10:11:35.144Z,17.03
2022-11-20T10:14:13.912Z,16.60
2022-11-20T10:19:29.433Z,17.23
2022-11-20T10:22:05.730Z,17.70
2022-11-20T10:24:46.915Z,17.03
2022-11-20T10:27:35.671Z,17.90
2022-11-20T10:32:38.612Z,16.90
2022-11-20T10:35:16.484Z,18.37
2022-11-20T10:37:46.937Z,18.73
2022-11-20T10:40:24.594Z,17.23
2022-11-20T10:42:57.033Z,18.53
2022-11-20T10:45:39.035Z,55.90
2022-11-20T10:48:17.490Z,18.93
2022-11-20T10:50:57.665Z,17.90
2022-11-20T10:53:46.676Z,18.40
2022-11-20T10:56:21.239Z,19.60
2022-11-20T10:59:02.435Z,20.30
2022-11-20T11:01:31.495Z,20.60
2022-11-20T11:04:00.478Z,19.07
2022-11-20T11:09:06.205Z,17.73
2022-11-20T11:11:35.639Z,19.07
2022-11-20T11:14:07.823Z,20.30
2022-11-20T11:16:38.198Z,20.17
2022-11-20T11:19:07.764Z,19.40
2022-11-20T11:21:38.068Z,19.40
2022-11-20T11:24:34.597Z,20.10
2022-11-20T11:26:59.871Z,18.83
2022-11-20T11:29:30.702Z,20.40
2022-11-20T11:32:08.802Z,20.97
2022-11-20T11:34:36.986Z,19.23
2022-11-20T11:37:06.270Z,20.35
2022-11-20T11:39:35.154Z,21.27
2022-11-20T11:42:03.660Z,21.67
2022-11-20T11:44:51.618Z,20.73
2022-11-20T11:47:26.162Z,21.15
2022-11-20T11:50:03.526Z,22.73
2022-11-20T11:52:33.284Z,22.67
2022-11-20T11:55:10.301Z,24.07
2022-11-20T11:57:46.909Z,22.83
2022-11-20T12:00:17.730Z,22.13
2022-11-20T12:02:58.602Z,22.37
2022-11-20T12:05:29.571Z,23.13
2022-11-20T12:08:02.849Z,23.73
2022-11-20T12:10:48.224Z,24.10
2022-11-20T12:13:37.108Z,25.27
2022-11-20T12:16:06.432Z,25.70
2022-11-20T12:18:35.462Z,24.97
2022-11-20T12:21:13.782Z,25.73
2022-11-20T12:23:48.354Z,25.90
2022-11-20T12:26:24.935Z,26.47
2022-11-20T12:29:06.837Z,28.87
2022-11-20T12:31:58.020Z,28.13
2022-11-20T12:34:46.698Z,26.13
2022-11-20T12:37:24.993Z,25.73
2022-11-20T12:39:52.596Z,28.70
2022-11-20T12:43:02.377Z,26.13
2022-11-20T12:45:48.212Z,27.60
2022-11-20T12:48:34.839Z,26.37
2022-11-20T12:51:22.478Z,29.30
2022-11-20T12:54:01.690Z,29.53
2022-11-20T12:56:39.164Z,29.07
2022-11-20T12:59:23.420Z,28.30
2022-11-20T13:01:54.716Z,27.77
2022-11-20T13:04:47.314Z,29.57
2022-11-20T13:07:18.189Z,29.30
2022-11-20T13:09:48.129Z,30.67
2022-11-20T13:12:21.845Z,27.67
2022-11-20T13:14:57.607Z,31.47
2022-11-20T13:17:33.358Z,29.23
2022-11-20T13:20:01.547Z,28.73
2022-11-20T13:22:44.230Z,27.77
2022-11-20T13:25:16.356Z,29.40
2022-11-20T13:27:49.606Z,30.67
2022-11-20T13:30:20.231Z,29.07
2022-11-20T13:32:53.568Z,31.83
2022-11-20T13:35:30.397Z,32.70
2022-11-20T13:38:11.305Z,32.30
2022-11-20T13:40:41.062Z,32.23
2022-11-20T13:43:23.824Z,34.57
2022-11-20T13:46:00.438Z,32.00
2022-11-20T13:48:32.366Z,31.07
2022-11-20T13:51:08.911Z,30.73
2022-11-20T13:54:05.925Z,30.70
2022-11-20T13:56:45.286Z,27.87
2022-11-20T13:59:22.501Z,30.80
2022-11-20T14:01:50.663Z,30.80
2022-11-20T14:04:23.688Z,30.20
2022-11-20T14:06:51.751Z,30.93
2022-11-20T14:09:30.245Z,32.78
2022-11-20T14:11:58.191Z,30.73
2022-11-20T14:14:27.451Z,29.33
2022-11-20T14:17:06.263Z,29.93
2022-11-20T14:19:34.615Z,31.13
2022-11-20T14:22:17.973Z,29.90
2022-11-20T14:24:47.301Z,29.17
2022-11-20T14:27:17.461Z,33.37
2022-11-20T14:29:46.629Z,34.77
2022-11-20T14:32:17.400Z,32.43
2022-11-20T14:34:48.008Z,33.40
2022-11-20T14:37:21.678Z,32.13
2022-11-20T14:39:55.221Z,31.53
2022-11-20T14:42:24.942Z,30.80
2022-11-20T14:44:54.519Z,31.77
2022-11-20T14:47:25.457Z,32.37
2022-11-20T14:49:54.749Z,32.37
2022-11-20T14:52:24.439Z,32.77
2022-11-20T14:54:55.524Z,31.50
2022-11-20T14:57:26.989Z,32.33
2022-11-20T15:00:07.387Z,30.67
2022-11-20T15:02:35.490Z,32.10
2022-11-20T15:05:05.200Z,31.33
2022-11-20T15:07:35.958Z,30.87
2022-11-20T15:10:08.066Z,31.47
2022-11-20T15:12:39.551Z,30.43
2022-11-20T15:15:08.733Z,31.10
2022-11-20T15:17:42.135Z,30.00
2022-11-20T15:20:15.283Z,31.53
2022-11-20T15:22:43.087Z,31.03
2022-11-20T15:25:16.465Z,34.03
2022-11-20T15:27:44.876Z,34.63
2022-11-20T15:30:18.830Z,31.20
2022-11-20T15:32:48.041Z,32.30
2022-11-20T15:35:16.598Z,32.50
2022-11-20T15:37:44.671Z,33.95
2022-11-20T15:40:13.000Z,32.65
2022-11-20T15:43:02.536Z,31.27
2022-11-20T15:45:32.982Z,32.17
2022-11-20T15:48:01.196Z,33.17
2022-11-20T15:50:35.908Z,31.48
2022-11-20T15:53:03.574Z,32.77
2022-11-20T15:55:32.022Z,34.40
2022-11-20T15:58:01.128Z,34.05
2022-11-20T16:00:29.027Z,31.60
2022-11-20T16:02:56.715Z,32.95
2022-11-20T16:05:25.085Z,34.73
2022-11-20T16:07:53.102Z,33.38
2022-11-20T16:10:21.816Z,31.63
2022-11-20T16:13:07.102Z,35.87
2022-11-20T16:15:48.917Z,33.77
2022-11-20T16:18:18.728Z,32.00
2022-11-20T16:20:47.782Z,32.80
2022-11-20T16:23:16.433Z,36.97
2022-11-20T16:25:44.137Z,30.40
2022-11-20T16:28:17.428Z,38.23
2022-11-20T16:30:48.130Z,37.20
2022-11-20T16:33:17.999Z,35.47
2022-11-20T16:35:45.660Z,33.47
2022-11-20T16:38:13.304Z,32.83
2022-11-20T16:40:40.978Z,35.17
2022-11-20T16:43:11.682Z,32.53
2022-11-20T16:45:43.582Z,32.87
2022-11-20T16:48:17.464Z,38.67
2022-11-20T16:50:49.972Z,36.00
2022-11-20T16:53:18.022Z,32.37
2022-11-20T16:55:46.188Z,31.65
2022-11-20T16:58:14.043Z,32.95
2022-11-20T17:00:45.624Z,34.47
2022-11-20T17:03:17.933Z,33.67
2022-11-20T17:05:45.533Z,32.47
2022-11-20T17:08:13.100Z,33.43
2022-11-20T17:10:40.729Z,33.87
2022-11-20T17:13:08.493Z,32.30
2022-11-20T17:15:36.067Z,33.40
2022-11-20T17:18:03.676Z,30.70
2022-11-20T17:20:32.640Z,32.97
2022-11-20T17:23:00.240Z,32.20
2022-11-20T17:25:27.905Z,29.70
2022-11-20T17:27:55.686Z,32.70
2022-11-20T17:30:23.358Z,31.70
2022-11-20T17:32:51.078Z,31.23
2022-11-20T17:35:18.756Z,34.23
2022-11-20T17:37:47.849Z,33.87
2022-11-20T17:40:15.710Z,32.53
2022-11-20T17:42:43.446Z,32.28
2022-11-20T17:45:11.340Z,34.37
2022-11-20T17:47:38.969Z,33.78
2022-11-20T17:50:07.486Z,33.93
2022-11-20T17:52:35.664Z,33.60
2022-11-20T17:55:05.022Z,32.75
2022-11-20T17:57:50.162Z,30.17
2022-11-20T18:00:18.465Z,30.77
2022-11-20T18:02:46.354Z,29.95
2022-11-20T18:05:14.012Z,32.73
2022-11-20T18:07:42.185Z,30.87
2022-11-20T18:10:11.483Z,33.17
2022-11-20T18:12:39.101Z,31.50
2022-11-20T18:15:07.293Z,32.37
2022-11-20T18:17:35.202Z,31.02
2022-11-20T18:22:50.460Z,30.97
2022-11-20T18:25:19.567Z,32.30
2022-11-20T18:27:47.220Z,30.90
2022-11-20T18:30:15.925Z,32.57
2022-11-20T18:32:43.669Z,31.58
2022-11-20T18:35:12.131Z,31.33
2022-11-20T18:37:41.112Z,33.78
2022-11-20T18:40:11.392Z,30.67
2022-11-20T18:42:58.183Z,32.20
2022-11-20T18:45:26.991Z,33.67
2022-11-20T18:50:23.038Z,30.00
2022-11-20T18:52:50.652Z,34.40
2022-11-20T18:55:18.250Z,32.37
2022-11-20T18:57:47.290Z,31.80
2022-11-20T19:00:15.694Z,34.07
2022-11-20T19:02:43.695Z,34.53
2022-11-20T19:05:12.391Z,35.03
2022-11-20T19:07:40.512Z,35.47
2022-11-20T19:10:08.571Z,37.15
2022-11-20T19:12:36.321Z,34.92
2022-11-20T19:15:06.345Z,32.33
2022-11-20T19:17:34.441Z,33.07
2022-11-20T19:20:02.081Z,31.42
2022-11-20T19:22:29.726Z,35.17
2022-11-20T19:24:57.299Z,33.07
2022-11-20T19:27:24.853Z,34.77
2022-11-20T19:29:52.622Z,34.27
2022-11-20T19:32:21.584Z,31.83
2022-11-20T19:34:49.233Z,31.70
2022-11-20T19:37:16.817Z,31.50
2022-11-20T19:39:44.405Z,30.40
2022-11-20T19:42:11.983Z,30.57
2022-11-20T19:44:39.566Z,32.07
2022-11-20T19:47:12.981Z,32.30
2022-11-20T19:49:43.324Z,31.90
2022-11-20T19:52:11.017Z,31.13
2022-11-20T19:54:38.642Z,30.17
2022-11-20T19:57:06.556Z,31.20
2022-11-20T19:59:34.196Z,31.23
2022-11-20T20:02:03.297Z,32.53
2022-11-20T20:04:31.149Z,32.87
2022-11-20T20:07:00.772Z,33.73
2022-11-20T20:09:29.747Z,32.87
2022-11-20T20:14:24.874Z,34.67
2022-11-20T20:16:52.518Z,34.00
2022-11-20T20:19:20.233Z,33.07
2022-11-20T20:21:49.589Z,34.70
2022-11-20T20:24:18.548Z,32.37
2022-11-20T20:26:46.448Z,32.20
2022-11-20T20:29:14.062Z,32.40
2022-11-20T20:31:41.773Z,31.93
2022-11-20T20:34:09.454Z,34.23
2022-11-20T20:36:37.089Z,34.83
2022-11-20T20:39:04.890Z,34.00
2022-11-20T20:41:34.151Z,32.97
2022-11-20T20:44:20.502Z,32.97
2022-11-20T20:46:48.557Z,32.10
2022-11-20T20:49:16.424Z,33.88
2022-11-20T20:51:43.993Z,33.00
2022-11-20T20:54:11.846Z,37.00
2022-11-20T20:56:40.878Z,30.07
2022-11-20T20:59:08.860Z,30.60
2022-11-20T21:01:36.570Z,31.77
2022-11-20T21:04:04.174Z,31.20
2022-11-20T21:06:31.972Z,33.13
2022-11-20T21:08:59.751Z,33.23
2022-11-20T21:11:27.724Z,30.67
2022-11-20T21:13:56.667Z,33.03
2022-11-20T21:16:25.016Z,35.30
2022-11-20T21:18:52.888Z,32.65
2022-11-20T21:21:38.415Z,34.27
2022-11-20T21:24:06.912Z,30.00
2022-11-20T21:26:34.977Z,29.70
2022-11-20T21:29:03.962Z,30.40
2022-11-20T21:33:59.475Z,27.10
2022-11-20T21:36:28.980Z,28.50
2022-11-20T21:38:58.686Z,30.07
2022-11-20T21:41:27.897Z,30.77
2022-11-20T21:44:29.595Z,31.90
2022-11-20T21:46:46.723Z,31.45
2022-11-20T21:49:15.519Z,30.40
2022-11-20T21:54:11.359Z,29.90
2022-11-20T21:56:39.137Z,31.00
2022-11-20T21:59:06.878Z,30.93
2022-11-20T22:01:34.841Z,34.67
2022-11-20T22:04:04.433Z,32.58
2022-11-20T22:06:34.451Z,31.37
2022-11-20T22:09:02.611Z,30.80
2022-11-20T22:11:30.353Z,30.35
2022-11-20T22:14:15.530Z,36.63
2022-11-20T22:16:43.300Z,31.70
2022-11-20T22:19:12.814Z,32.03
2022-11-20T22:21:41.674Z,33.20
2022-11-20T22:26:40.512Z,34.15
2022-11-20T22:29:08.984Z,35.37
2022-11-20T22:31:36.700Z,35.75
2022-11-20T22:34:04.490Z,33.23
2022-11-20T22:36:33.858Z,35.67
2022-11-20T22:39:03.378Z,33.57
2022-11-20T22:41:31.633Z,31.47
2022-11-20T22:44:00.786Z,31.33
2022-11-20T22:46:29.921Z,30.63
2022-11-20T22:48:58.849Z,30.70
2022-11-20T22:51:28.165Z,32.70
2022-11-20T22:53:57.382Z,32.47
2022-11-20T22:56:25.517Z,32.53
2022-11-20T22:58:54.683Z,32.10
2022-11-20T23:01:24.004Z,31.47
2022-11-20T23:03:53.403Z,32.60
2022-11-20T23:06:22.233Z,31.27
2022-11-20T23:08:51.098Z,30.87
2022-11-20T23:13:49.088Z,30.30
2022-11-20T23:16:19.870Z,32.40
2022-11-20T23:18:47.685Z,30.57
2022-11-20T23:21:17.181Z,32.87
2022-11-20T23:23:48.865Z,31.17
2022-11-20T23:26:17.755Z,31.27
2022-11-20T23:31:16.003Z,30.03
2022-11-20T23:33:45.998Z,30.83
2022-11-20T23:36:14.869Z,30.40
2022-11-20T23:41:12.860Z,30.10
2022-11-20T23:43:40.848Z,29.57
2022-11-20T23:46:15.085Z,28.17
2022-11-20T23:48:44.835Z,31.13
2022-11-20T23:51:12.583Z,30.80
2022-11-20T23:53:40.194Z,30.10
2022-11-20T23:56:08.055Z,29.63
2022-11-20T23:58:37.732Z,30.75
