createdAt,value
2023-05-05T00:00:15.180Z,76.82
2023-05-05T00:29:07.378Z,78.23
2023-05-05T00:58:04.494Z,78.06
2023-05-05T01:27:00.297Z,78.77
2023-05-05T01:55:54.444Z,80.4
2023-05-05T02:24:50.386Z,80.04
2023-05-05T02:53:38.054Z,79.66
2023-05-05T03:22:38.432Z,79.62
2023-05-05T03:51:33.920Z,83.07
2023-05-05T04:20:35.577Z,83.15
2023-05-05T04:49:29.740Z,83.8
2023-05-05T05:18:22.595Z,84.59
2023-05-05T05:47:14.710Z,82.96
2023-05-05T06:15:58.435Z,81.91
2023-05-05T06:44:25.365Z,84.01
2023-05-05T07:13:24.964Z,81.47
2023-05-05T07:42:07.678Z,82.86
2023-05-05T08:10:55.136Z,81.68
2023-05-05T08:39:51.572Z,75.22
2023-05-05T09:08:45.551Z,72.5
2023-05-05T09:37:44.728Z,65.67
2023-05-05T10:06:29.965Z,62.3
2023-05-05T10:35:01.988Z,60.99
2023-05-05T11:03:39.269Z,57.96
2023-05-05T11:32:23.515Z,54.63
2023-05-05T12:01:07.447Z,52.04
2023-05-05T12:29:46.839Z,51.91
2023-05-05T12:58:35.022Z,54.65
2023-05-05T13:26:57.527Z,67.02
2023-05-05T13:55:39.918Z,78.31
2023-05-05T14:24:05.212Z,88.17
2023-05-05T14:52:31.392Z,85.74
2023-05-05T15:21:13.008Z,87.3
2023-05-05T15:49:49.633Z,87.21
2023-05-05T16:18:28.141Z,90.09
2023-05-05T16:47:06.263Z,87.84
2023-05-05T17:15:58.773Z,89.63
2023-05-05T17:44:31.003Z,88.52
2023-05-05T18:12:56.445Z,88.53
2023-05-05T18:41:33.129Z,89.76
2023-05-05T19:10:07.206Z,92.45
2023-05-05T19:38:48.108Z,92.62
2023-05-05T20:07:23.983Z,94.28
2023-05-05T20:35:36.787Z,91.91
2023-05-05T21:04:25.928Z,95
2023-05-05T21:32:51.312Z,94.68
2023-05-05T22:01:25.676Z,94.37
2023-05-05T22:29:54.868Z,96.3
2023-05-05T22:58:40.780Z,97.1
2023-05-05T23:27:25.155Z,98.57
2023-05-05T23:55:40.077Z,97.67
