createdAt,value
2023-02-22T00:01:47.676Z,57.27
2023-02-22T00:04:21.524Z,57.32
2023-02-22T00:06:52.236Z,57.27
2023-02-22T00:09:24.360Z,57.39
2023-02-22T00:11:54.842Z,57.54
2023-02-22T00:14:26.608Z,57.40
2023-02-22T00:16:59.904Z,57.00
2023-02-22T00:19:31.461Z,56.72
2023-02-22T00:22:03.289Z,56.63
2023-02-22T00:24:36.364Z,56.63
2023-02-22T00:27:06.204Z,56.46
2023-02-22T00:29:35.578Z,56.62
2023-02-22T00:32:04.288Z,56.01
2023-02-22T00:34:32.933Z,56.06
2023-02-22T00:37:04.413Z,56.20
2023-02-22T00:39:39.947Z,56.16
2023-02-22T00:42:09.626Z,56.01
2023-02-22T00:44:43.833Z,55.79
2023-02-22T00:47:16.408Z,55.99
2023-02-22T00:49:50.980Z,55.98
2023-02-22T00:52:22.448Z,55.74
2023-02-22T00:54:51.404Z,55.62
2023-02-22T00:57:19.690Z,55.85
2023-02-22T00:59:50.567Z,55.62
2023-02-22T01:02:24.587Z,55.42
2023-02-22T01:04:57.615Z,55.50
2023-02-22T01:07:33.729Z,55.54
2023-02-22T01:10:07.304Z,55.46
2023-02-22T01:12:46.287Z,55.39
2023-02-22T01:15:14.644Z,55.30
2023-02-22T01:17:43.888Z,55.33
2023-02-22T01:20:14.546Z,54.98
2023-02-22T01:22:45.784Z,54.95
2023-02-22T01:25:24.436Z,54.64
2023-02-22T01:27:52.975Z,54.89
2023-02-22T01:30:22.651Z,55.02
2023-02-22T01:32:53.106Z,54.91
2023-02-22T01:35:32.943Z,55.26
2023-02-22T01:38:01.291Z,55.37
2023-02-22T01:40:34.550Z,55.35
2023-02-22T01:43:29.795Z,55.32
2023-02-22T01:46:29.852Z,55.34
2023-02-22T01:49:05.558Z,55.41
2023-02-22T01:51:37.888Z,55.61
2023-02-22T01:54:10.848Z,55.57
2023-02-22T01:56:48.247Z,55.61
2023-02-22T01:59:20.456Z,55.71
2023-02-22T02:01:55.007Z,55.71
2023-02-22T02:04:25.751Z,55.55
2023-02-22T02:07:01.664Z,55.30
2023-02-22T02:09:43.669Z,55.13
2023-02-22T02:12:23.307Z,55.14
2023-02-22T02:15:26.582Z,54.87
2023-02-22T02:17:56.756Z,54.94
2023-02-22T02:20:44.353Z,54.97
2023-02-22T02:23:41.083Z,55.07
2023-02-22T02:26:48.839Z,54.80
2023-02-22T02:29:41.297Z,54.84
2023-02-22T02:32:21.058Z,54.69
2023-02-22T02:34:49.752Z,54.69
2023-02-22T02:37:30.029Z,54.41
2023-02-22T02:40:12.578Z,54.50
2023-02-22T02:43:06.885Z,54.45
2023-02-22T02:45:53.291Z,54.43
2023-02-22T02:48:22.396Z,54.16
2023-02-22T02:50:53.102Z,53.48
2023-02-22T02:53:22.815Z,53.29
2023-02-22T02:55:57.445Z,53.35
2023-02-22T02:58:32.606Z,53.01
2023-02-22T03:01:04.449Z,53.02
2023-02-22T03:03:38.941Z,53.07
2023-02-22T03:06:33.840Z,52.45
2023-02-22T03:09:35.685Z,52.13
2023-02-22T03:12:24.870Z,52.08
2023-02-22T03:15:07.938Z,51.65
2023-02-22T03:18:01.706Z,51.47
2023-02-22T03:20:33.032Z,51.10
2023-02-22T03:23:07.141Z,51.37
2023-02-22T03:25:40.386Z,51.03
2023-02-22T03:28:15.219Z,50.89
2023-02-22T03:30:59.141Z,50.86
2023-02-22T03:33:37.826Z,50.86
2023-02-22T03:36:20.918Z,50.77
2023-02-22T03:38:49.837Z,50.79
2023-02-22T03:41:24.164Z,50.92
2023-02-22T03:44:09.456Z,50.96
2023-02-22T03:46:39.189Z,50.99
2023-02-22T03:49:37.909Z,50.62
2023-02-22T03:52:06.321Z,50.64
2023-02-22T03:54:35.186Z,50.54
2023-02-22T03:57:43.244Z,50.65
2023-02-22T04:00:17.107Z,50.67
2023-02-22T04:02:50.072Z,50.31
2023-02-22T04:05:21.367Z,50.01
2023-02-22T04:07:49.677Z,50.04
2023-02-22T04:10:20.640Z,50.16
2023-02-22T04:12:50.834Z,49.93
2023-02-22T04:15:23.221Z,49.72
2023-02-22T04:17:56.993Z,49.50
2023-02-22T04:20:31.801Z,49.35
2023-02-22T04:23:07.911Z,49.58
2023-02-22T04:25:41.453Z,49.57
2023-02-22T04:28:13.138Z,49.35
2023-02-22T04:30:59.699Z,49.55
2023-02-22T04:33:29.946Z,49.86
2023-02-22T04:36:03.043Z,49.91
2023-02-22T04:38:34.198Z,49.87
2023-02-22T04:41:05.048Z,49.75
2023-02-22T04:43:36.662Z,49.68
2023-02-22T04:46:13.314Z,49.93
2023-02-22T04:48:45.572Z,49.89
2023-02-22T04:51:19.979Z,49.93
2023-02-22T04:54:13.752Z,50.12
2023-02-22T04:56:47.989Z,50.34
2023-02-22T04:59:16.170Z,50.40
2023-02-22T05:01:49.530Z,50.59
2023-02-22T05:04:21.946Z,50.69
2023-02-22T05:06:55.549Z,50.87
2023-02-22T05:09:26.183Z,51.15
2023-02-22T05:11:56.967Z,51.15
2023-02-22T05:14:27.904Z,51.35
2023-02-22T05:17:04.654Z,51.50
2023-02-22T05:19:33.635Z,51.49
2023-02-22T05:22:01.889Z,51.82
2023-02-22T05:24:30.377Z,51.93
2023-02-22T05:26:58.727Z,52.15
2023-02-22T05:29:26.901Z,52.45
2023-02-22T05:31:55.112Z,52.53
2023-02-22T05:34:24.043Z,52.67
2023-02-22T05:36:52.165Z,52.86
2023-02-22T05:39:22.655Z,52.96
2023-02-22T05:41:53.760Z,53.14
2023-02-22T05:44:24.757Z,53.26
2023-02-22T05:46:55.261Z,53.49
2023-02-22T05:49:26.628Z,53.71
2023-02-22T05:51:59.546Z,53.87
2023-02-22T05:54:32.684Z,54.16
2023-02-22T05:57:01.060Z,54.41
2023-02-22T05:59:30.366Z,54.43
2023-02-22T06:02:00.666Z,54.70
2023-02-22T06:04:29.293Z,54.71
2023-02-22T06:07:02.324Z,54.77
2023-02-22T06:09:31.932Z,54.88
2023-02-22T06:12:05.480Z,54.79
2023-02-22T06:14:33.737Z,54.97
2023-02-22T06:17:02.033Z,54.97
2023-02-22T06:19:37.748Z,54.98
2023-02-22T06:22:06.082Z,54.94
2023-02-22T06:24:34.291Z,54.59
2023-02-22T06:27:04.464Z,54.71
2023-02-22T06:29:35.104Z,54.86
2023-02-22T06:32:03.596Z,54.62
2023-02-22T06:34:32.453Z,54.62
2023-02-22T06:37:00.785Z,54.62
2023-02-22T06:39:29.383Z,54.49
2023-02-22T06:41:57.901Z,54.42
2023-02-22T06:44:26.144Z,54.17
2023-02-22T06:47:02.448Z,53.86
2023-02-22T06:49:30.633Z,53.64
2023-02-22T06:52:00.124Z,53.29
2023-02-22T06:54:28.327Z,53.39
2023-02-22T06:56:56.665Z,53.23
2023-02-22T06:59:24.755Z,52.90
2023-02-22T07:01:53.733Z,52.72
2023-02-22T07:04:26.755Z,52.67
2023-02-22T07:06:56.557Z,52.67
2023-02-22T07:09:26.114Z,52.55
2023-02-22T07:11:54.125Z,52.14
2023-02-22T07:14:22.612Z,52.25
2023-02-22T07:16:50.682Z,52.52
2023-02-22T07:19:18.871Z,52.69
2023-02-22T07:21:48.113Z,52.84
2023-02-22T07:24:16.391Z,53.24
2023-02-22T07:26:44.432Z,53.48
2023-02-22T07:29:12.670Z,54.20
2023-02-22T07:31:40.794Z,54.55
2023-02-22T07:34:08.754Z,54.22
2023-02-22T07:36:36.973Z,54.65
2023-02-22T07:39:08.799Z,54.84
2023-02-22T07:41:37.851Z,55.03
2023-02-22T07:44:14.619Z,55.33
2023-02-22T07:46:46.354Z,55.33
2023-02-22T07:49:16.104Z,55.39
2023-02-22T07:51:44.375Z,55.24
2023-02-22T07:54:15.864Z,55.74
2023-02-22T07:56:47.647Z,55.55
2023-02-22T07:59:19.742Z,55.54
2023-02-22T08:01:50.423Z,55.99
2023-02-22T08:04:21.311Z,55.88
2023-02-22T08:06:55.048Z,55.72
2023-02-22T08:09:23.784Z,55.93
2023-02-22T08:11:57.197Z,56.13
2023-02-22T08:14:25.358Z,56.33
2023-02-22T08:16:53.494Z,56.34
2023-02-22T08:19:25.260Z,55.67
2023-02-22T08:21:54.799Z,55.62
2023-02-22T08:24:22.904Z,55.63
2023-02-22T08:26:55.278Z,55.22
2023-02-22T08:29:23.857Z,55.46
2023-02-22T08:31:54.309Z,56.14
2023-02-22T08:34:25.214Z,56.06
2023-02-22T08:36:53.570Z,55.20
2023-02-22T08:39:22.083Z,54.33
2023-02-22T08:41:50.339Z,54.19
2023-02-22T08:44:24.314Z,53.58
2023-02-22T08:46:52.929Z,53.88
2023-02-22T08:49:21.680Z,53.87
2023-02-22T08:51:52.085Z,53.93
2023-02-22T08:54:22.860Z,53.93
2023-02-22T08:56:50.937Z,54.49
2023-02-22T08:59:19.169Z,54.53
2023-02-22T09:01:48.227Z,53.39
2023-02-22T09:04:16.772Z,53.09
2023-02-22T09:06:52.021Z,52.57
2023-02-22T09:09:21.473Z,52.44
2023-02-22T09:11:51.431Z,52.28
2023-02-22T09:14:20.893Z,52.22
2023-02-22T09:16:49.107Z,51.99
2023-02-22T09:19:17.345Z,51.94
2023-02-22T09:21:45.709Z,52.06
2023-02-22T09:24:14.052Z,52.53
2023-02-22T09:26:54.281Z,53.02
2023-02-22T09:29:23.871Z,53.28
2023-02-22T09:31:53.998Z,54.24
2023-02-22T09:34:22.845Z,54.97
2023-02-22T09:36:54.110Z,55.18
2023-02-22T09:39:22.532Z,55.31
2023-02-22T09:41:57.360Z,55.47
2023-02-22T09:44:41.606Z,55.66
2023-02-22T09:47:18.438Z,55.88
2023-02-22T09:49:50.861Z,56.07
2023-02-22T09:52:24.587Z,56.30
2023-02-22T09:54:56.081Z,56.03
2023-02-22T09:57:40.790Z,55.88
2023-02-22T10:00:20.947Z,55.84
2023-02-22T10:03:16.505Z,56.04
2023-02-22T10:06:08.605Z,55.47
2023-02-22T10:08:40.481Z,54.99
2023-02-22T10:11:37.727Z,54.61
2023-02-22T10:14:44.010Z,54.23
2023-02-22T10:17:22.472Z,57.15
2023-02-22T10:21:07.947Z,59.41
2023-02-22T10:23:41.385Z,60.02
2023-02-22T10:26:23.004Z,60.10
2023-02-22T10:28:59.442Z,60.61
2023-02-22T10:31:33.847Z,61.33
2023-02-22T10:34:04.158Z,61.27
2023-02-22T10:36:34.551Z,60.78
2023-02-22T10:39:20.873Z,60.72
2023-02-22T10:41:51.234Z,60.80
2023-02-22T10:44:19.812Z,61.14
2023-02-22T10:46:50.917Z,61.25
2023-02-22T10:49:21.778Z,61.54
2023-02-22T10:52:14.136Z,62.18
2023-02-22T10:54:46.704Z,62.76
2023-02-22T10:57:14.828Z,62.89
2023-02-22T10:59:43.153Z,62.84
2023-02-22T11:02:19.562Z,62.85
2023-02-22T11:05:03.939Z,63.12
2023-02-22T11:07:37.749Z,62.74
2023-02-22T11:10:11.933Z,62.98
2023-02-22T11:12:42.552Z,63.07
2023-02-22T11:15:22.284Z,62.65
2023-02-22T11:17:52.272Z,62.84
2023-02-22T11:20:25.704Z,63.26
2023-02-22T11:22:58.730Z,63.17
2023-02-22T11:25:31.193Z,62.47
2023-02-22T11:28:31.242Z,62.50
2023-02-22T11:31:11.349Z,62.96
2023-02-22T11:33:41.867Z,62.99
2023-02-22T11:36:14.798Z,62.78
2023-02-22T11:38:53.657Z,63.46
2023-02-22T11:41:31.225Z,64.19
2023-02-22T11:44:34.636Z,64.28
2023-02-22T11:47:07.226Z,63.28
2023-02-22T11:49:45.859Z,62.10
2023-02-22T11:52:31.997Z,61.01
2023-02-22T11:55:12.183Z,60.89
2023-02-22T11:58:18.290Z,59.68
2023-02-22T12:00:55.248Z,60.24
2023-02-22T12:03:37.656Z,59.64
2023-02-22T12:06:20.971Z,59.66
2023-02-22T12:09:04.491Z,59.31
2023-02-22T12:12:06.717Z,59.42
2023-02-22T12:14:47.317Z,58.23
2023-02-22T12:17:59.283Z,57.55
2023-02-22T12:20:56.676Z,57.32
2023-02-22T12:23:50.904Z,57.55
2023-02-22T12:26:48.476Z,57.20
2023-02-22T12:29:48.414Z,57.88
2023-02-22T12:32:42.746Z,56.45
2023-02-22T12:35:24.630Z,55.07
2023-02-22T12:38:13.622Z,55.66
2023-02-22T12:40:46.411Z,55.98
2023-02-22T12:43:30.161Z,55.40
2023-02-22T12:46:19.301Z,55.72
2023-02-22T12:48:51.990Z,55.19
2023-02-22T12:51:32.627Z,54.52
2023-02-22T12:54:19.539Z,53.35
2023-02-22T12:57:14.133Z,52.61
2023-02-22T12:59:51.700Z,53.72
2023-02-22T13:02:28.791Z,54.03
2023-02-22T13:04:56.957Z,54.52
2023-02-22T13:07:43.811Z,54.57
2023-02-22T13:10:30.866Z,54.01
2023-02-22T13:13:12.572Z,54.67
2023-02-22T13:15:47.564Z,54.70
2023-02-22T13:18:38.372Z,55.43
2023-02-22T13:21:29.579Z,55.47
2023-02-22T13:24:12.746Z,54.79
2023-02-22T13:26:51.705Z,54.70
2023-02-22T13:29:23.377Z,53.87
2023-02-22T13:32:03.889Z,53.13
2023-02-22T13:34:43.150Z,53.01
2023-02-22T13:37:36.331Z,52.25
2023-02-22T13:40:20.102Z,52.09
2023-02-22T13:43:07.694Z,52.23
2023-02-22T13:45:47.189Z,52.79
2023-02-22T13:48:25.124Z,53.00
2023-02-22T13:51:05.007Z,53.53
2023-02-22T13:54:00.762Z,53.33
2023-02-22T13:56:30.553Z,53.42
2023-02-22T13:59:01.031Z,53.68
2023-02-22T14:01:42.917Z,53.86
2023-02-22T14:04:28.661Z,53.96
2023-02-22T14:07:04.346Z,54.03
2023-02-22T14:09:48.374Z,54.00
2023-02-22T14:12:49.694Z,54.22
2023-02-22T14:15:29.153Z,54.01
2023-02-22T14:18:01.750Z,54.25
2023-02-22T14:20:35.754Z,53.81
2023-02-22T14:23:53.140Z,53.78
2023-02-22T14:26:28.466Z,53.70
2023-02-22T14:29:01.771Z,53.99
2023-02-22T14:31:36.911Z,54.41
2023-02-22T14:34:22.437Z,54.39
2023-02-22T14:37:05.383Z,54.65
2023-02-22T14:39:43.912Z,54.07
2023-02-22T14:42:29.778Z,53.86
2023-02-22T14:45:14.343Z,54.14
2023-02-22T14:48:04.109Z,54.47
2023-02-22T14:51:05.934Z,54.59
2023-02-22T14:53:44.418Z,54.88
2023-02-22T14:56:22.239Z,55.03
2023-02-22T14:59:08.047Z,54.63
2023-02-22T15:01:53.231Z,54.28
2023-02-22T15:04:28.286Z,54.38
2023-02-22T15:06:58.248Z,54.77
2023-02-22T15:09:30.578Z,55.04
2023-02-22T15:12:03.756Z,54.91
2023-02-22T15:14:38.077Z,54.91
2023-02-22T15:17:22.061Z,54.79
2023-02-22T15:19:50.108Z,54.85
2023-02-22T15:22:23.278Z,54.66
2023-02-22T15:24:57.159Z,55.00
2023-02-22T15:27:25.443Z,55.28
2023-02-22T15:29:58.498Z,55.59
2023-02-22T15:32:49.849Z,55.68
2023-02-22T15:35:27.922Z,55.40
2023-02-22T15:38:03.422Z,54.86
2023-02-22T15:40:33.494Z,54.96
2023-02-22T15:43:03.795Z,55.12
2023-02-22T15:45:32.581Z,55.17
2023-02-22T15:48:00.906Z,55.30
2023-02-22T15:50:30.882Z,55.54
2023-02-22T15:53:02.070Z,55.60
2023-02-22T15:55:44.070Z,55.61
2023-02-22T15:58:16.166Z,55.84
2023-02-22T16:00:50.146Z,56.00
2023-02-22T16:03:23.847Z,55.91
2023-02-22T16:05:55.772Z,56.08
2023-02-22T16:08:45.779Z,56.25
2023-02-22T16:11:31.305Z,56.48
2023-02-22T16:14:05.100Z,56.68
2023-02-22T16:16:41.898Z,56.70
2023-02-22T16:19:22.347Z,56.76
2023-02-22T16:21:59.871Z,56.75
2023-02-22T16:24:32.923Z,56.80
2023-02-22T16:27:05.929Z,56.82
2023-02-22T16:29:35.164Z,56.93
2023-02-22T16:32:04.202Z,57.02
2023-02-22T16:34:32.547Z,56.84
2023-02-22T16:37:01.644Z,56.85
2023-02-22T16:39:31.474Z,56.67
2023-02-22T16:42:03.961Z,56.46
2023-02-22T16:44:34.712Z,56.22
2023-02-22T16:47:03.006Z,56.12
2023-02-22T16:49:31.518Z,55.84
2023-02-22T16:52:01.679Z,55.78
2023-02-22T16:54:37.189Z,55.69
2023-02-22T16:57:05.471Z,55.83
2023-02-22T16:59:39.295Z,55.93
2023-02-22T17:02:09.981Z,56.04
2023-02-22T17:04:40.323Z,56.09
2023-02-22T17:07:11.765Z,56.18
2023-02-22T17:09:42.698Z,56.38
2023-02-22T17:12:11.298Z,56.47
2023-02-22T17:14:41.176Z,56.56
2023-02-22T17:17:13.186Z,56.75
2023-02-22T17:19:41.719Z,56.92
2023-02-22T17:22:20.657Z,57.09
2023-02-22T17:24:52.100Z,57.33
2023-02-22T17:27:20.246Z,57.53
2023-02-22T17:29:49.285Z,57.63
2023-02-22T17:32:18.431Z,57.78
2023-02-22T17:34:51.959Z,58.00
2023-02-22T17:37:20.167Z,58.01
2023-02-22T17:39:54.978Z,58.18
2023-02-22T17:42:23.224Z,58.27
2023-02-22T17:44:56.717Z,58.37
2023-02-22T17:47:30.172Z,58.57
2023-02-22T17:49:58.396Z,58.70
2023-02-22T17:52:30.256Z,58.75
2023-02-22T17:55:01.301Z,58.74
2023-02-22T17:57:42.837Z,58.80
2023-02-22T18:00:23.470Z,58.74
2023-02-22T18:02:55.123Z,58.86
2023-02-22T18:05:23.884Z,58.86
2023-02-22T18:07:52.280Z,59.15
2023-02-22T18:10:23.013Z,59.21
2023-02-22T18:12:53.429Z,59.18
2023-02-22T18:15:24.477Z,59.10
2023-02-22T18:17:56.284Z,58.97
2023-02-22T18:20:31.267Z,59.21
2023-02-22T18:23:01.304Z,59.39
2023-02-22T18:25:32.972Z,59.26
2023-02-22T18:28:09.095Z,59.29
2023-02-22T18:30:41.329Z,59.24
2023-02-22T18:33:13.240Z,58.94
2023-02-22T18:35:44.121Z,58.83
2023-02-22T18:38:23.305Z,58.62
2023-02-22T18:41:01.816Z,58.24
2023-02-22T18:43:37.044Z,58.13
2023-02-22T18:46:09.095Z,58.14
2023-02-22T18:48:37.927Z,58.22
2023-02-22T18:51:13.920Z,58.13
2023-02-22T18:53:48.091Z,58.05
2023-02-22T18:56:22.105Z,57.98
2023-02-22T18:58:56.711Z,58.15
2023-02-22T19:01:27.752Z,58.32
2023-02-22T19:03:58.305Z,58.37
2023-02-22T19:06:29.055Z,58.43
2023-02-22T19:09:01.591Z,58.47
2023-02-22T19:11:35.903Z,58.54
2023-02-22T19:14:05.498Z,58.71
2023-02-22T19:16:37.984Z,59.18
2023-02-22T19:19:09.356Z,59.22
2023-02-22T19:21:40.450Z,59.35
2023-02-22T19:24:11.552Z,59.63
2023-02-22T19:26:50.529Z,59.63
2023-02-22T19:29:24.857Z,59.70
2023-02-22T19:31:53.986Z,59.74
2023-02-22T19:34:24.569Z,59.26
2023-02-22T19:36:52.873Z,59.19
2023-02-22T19:39:26.178Z,59.25
2023-02-22T19:41:56.919Z,59.09
2023-02-22T19:44:25.722Z,58.95
2023-02-22T19:46:56.829Z,58.85
2023-02-22T19:49:28.131Z,59.09
2023-02-22T19:51:58.323Z,59.25
2023-02-22T19:54:26.614Z,59.57
2023-02-22T19:56:58.639Z,59.71
2023-02-22T19:59:36.297Z,59.81
2023-02-22T20:02:09.476Z,59.72
2023-02-22T20:04:37.728Z,59.64
2023-02-22T20:07:06.627Z,59.73
2023-02-22T20:09:40.472Z,59.43
2023-02-22T20:12:09.087Z,59.20
2023-02-22T20:14:38.837Z,59.11
2023-02-22T20:17:10.724Z,59.45
2023-02-22T20:19:40.771Z,60.04
2023-02-22T20:22:09.013Z,60.59
2023-02-22T20:24:40.937Z,61.12
2023-02-22T20:27:10.022Z,61.51
2023-02-22T20:29:38.344Z,61.75
2023-02-22T20:32:08.661Z,61.82
2023-02-22T20:34:47.808Z,61.73
2023-02-22T20:37:18.684Z,61.53
2023-02-22T20:39:47.080Z,61.63
2023-02-22T20:42:17.599Z,61.66
2023-02-22T20:44:46.492Z,61.73
2023-02-22T20:47:14.553Z,61.82
2023-02-22T20:49:44.907Z,61.69
2023-02-22T20:52:15.948Z,61.84
2023-02-22T20:54:44.251Z,62.01
2023-02-22T20:57:15.899Z,62.20
2023-02-22T20:59:46.336Z,62.27
2023-02-22T21:02:14.383Z,62.51
2023-02-22T21:04:42.578Z,62.79
2023-02-22T21:07:11.472Z,63.14
2023-02-22T21:09:40.605Z,63.54
2023-02-22T21:12:13.774Z,63.94
2023-02-22T21:14:44.431Z,64.37
2023-02-22T21:17:12.573Z,64.54
2023-02-22T21:19:42.240Z,64.61
2023-02-22T21:22:17.211Z,64.75
2023-02-22T21:24:47.792Z,64.90
2023-02-22T21:27:18.527Z,65.05
2023-02-22T21:29:46.678Z,65.33
2023-02-22T21:32:14.915Z,65.68
2023-02-22T21:34:44.150Z,65.98
2023-02-22T21:37:18.636Z,66.23
2023-02-22T21:39:49.389Z,66.29
2023-02-22T21:42:17.920Z,66.30
2023-02-22T21:44:48.446Z,66.24
2023-02-22T21:47:16.876Z,66.49
2023-02-22T21:49:45.163Z,66.68
2023-02-22T21:52:13.274Z,66.85
2023-02-22T21:54:47.215Z,67.19
2023-02-22T21:57:15.655Z,67.47
2023-02-22T21:59:45.909Z,67.64
2023-02-22T22:02:14.074Z,67.69
2023-02-22T22:04:42.094Z,67.64
2023-02-22T22:07:14.167Z,67.66
2023-02-22T22:09:44.575Z,67.79
2023-02-22T22:12:14.827Z,67.99
2023-02-22T22:14:43.878Z,68.28
2023-02-22T22:17:12.896Z,68.60
2023-02-22T22:19:44.535Z,68.95
2023-02-22T22:22:17.568Z,68.97
2023-02-22T22:24:48.747Z,68.99
2023-02-22T22:27:21.538Z,69.21
2023-02-22T22:29:57.227Z,69.31
2023-02-22T22:32:25.349Z,69.50
2023-02-22T22:34:59.332Z,69.61
2023-02-22T22:38:54.324Z,69.79
2023-02-22T22:41:22.490Z,69.83
2023-02-22T22:43:54.200Z,69.68
2023-02-22T22:46:22.469Z,69.66
2023-02-22T22:48:50.841Z,69.44
2023-02-22T22:51:20.927Z,69.51
2023-02-22T22:53:53.341Z,69.27
2023-02-22T22:56:28.115Z,69.20
2023-02-22T22:58:57.817Z,69.23
2023-02-22T23:01:28.030Z,69.32
2023-02-22T23:04:01.253Z,69.38
2023-02-22T23:06:40.120Z,69.20
2023-02-22T23:09:11.879Z,68.97
2023-02-22T23:12:10.167Z,68.95
2023-02-22T23:14:40.051Z,68.78
2023-02-22T23:17:14.492Z,68.78
2023-02-22T23:19:45.163Z,68.70
2023-02-22T23:22:16.623Z,68.83
2023-02-22T23:24:46.775Z,68.97
2023-02-22T23:27:15.232Z,68.87
2023-02-22T23:29:47.097Z,68.69
2023-02-22T23:32:15.774Z,68.59
2023-02-22T23:34:44.018Z,68.47
2023-02-22T23:37:14.380Z,68.33
2023-02-22T23:39:42.848Z,68.49
2023-02-22T23:42:17.723Z,68.50
2023-02-22T23:44:46.324Z,68.52
2023-02-22T23:47:16.190Z,68.59
2023-02-22T23:49:49.649Z,68.74
2023-02-22T23:52:24.315Z,68.68
2023-02-22T23:54:54.205Z,68.57
2023-02-22T23:57:27.305Z,68.53
2023-02-22T23:59:56.788Z,68.52
