createdAt,value
2023-03-24T00:01:39.624Z,56.25
2023-03-24T00:04:09.221Z,55.58
2023-03-24T00:06:38.681Z,54.83
2023-03-24T00:09:08.048Z,56.10
2023-03-24T00:11:38.090Z,54.63
2023-03-24T00:14:07.374Z,55.25
2023-03-24T00:16:38.638Z,55.50
2023-03-24T00:19:07.935Z,53.90
2023-03-24T00:21:37.777Z,55.33
2023-03-24T00:24:08.980Z,53.80
2023-03-24T00:26:40.327Z,53.30
2023-03-24T00:29:14.142Z,53.80
2023-03-24T00:31:43.711Z,54.50
2023-03-24T00:34:13.728Z,53.75
2023-03-24T00:36:43.079Z,52.65
2023-03-24T00:39:12.774Z,53.42
2023-03-24T00:41:44.378Z,52.33
2023-03-24T00:44:16.723Z,51.15
2023-03-24T00:46:49.454Z,51.63
2023-03-24T00:49:20.830Z,51.92
2023-03-24T00:51:51.253Z,51.92
2023-03-24T00:54:22.203Z,50.35
2023-03-24T00:56:54.205Z,50.03
2023-03-24T00:59:23.545Z,50.73
2023-03-24T01:01:52.864Z,48.75
2023-03-24T01:04:24.721Z,49.65
2023-03-24T01:06:56.277Z,49.13
2023-03-24T01:09:26.210Z,49.93
2023-03-24T01:11:56.154Z,49.77
2023-03-24T01:14:25.684Z,49.73
2023-03-24T01:16:55.915Z,47.80
2023-03-24T01:19:25.575Z,47.03
2023-03-24T01:21:55.032Z,48.15
2023-03-24T01:24:25.566Z,46.33
2023-03-24T01:26:54.861Z,45.98
2023-03-24T01:29:24.135Z,46.10
2023-03-24T01:31:53.501Z,45.63
2023-03-24T01:34:23.349Z,45.40
2023-03-24T01:36:52.652Z,46.20
2023-03-24T01:39:22.801Z,45.35
2023-03-24T01:41:52.320Z,44.27
2023-03-24T01:44:28.241Z,44.15
2023-03-24T01:46:58.424Z,44.75
2023-03-24T01:49:31.615Z,43.65
2023-03-24T01:52:03.220Z,42.90
2023-03-24T01:54:41.660Z,44.90
2023-03-24T01:57:34.022Z,43.02
2023-03-24T02:00:06.822Z,40.58
2023-03-24T02:03:03.452Z,41.73
2023-03-24T02:05:36.545Z,41.68
2023-03-24T02:10:37.759Z,40.05
2023-03-24T02:13:09.941Z,40.23
2023-03-24T02:15:46.049Z,39.45
2023-03-24T02:18:36.934Z,39.67
2023-03-24T02:21:24.735Z,38.17
2023-03-24T02:24:18.418Z,37.70
2023-03-24T02:26:58.306Z,37.53
2023-03-24T02:29:51.053Z,38.88
2023-03-24T02:32:32.459Z,36.70
2023-03-24T02:35:11.120Z,36.13
2023-03-24T02:38:09.594Z,36.23
2023-03-24T02:40:48.341Z,35.68
2023-03-24T02:43:24.436Z,35.25
2023-03-24T02:45:59.924Z,35.83
2023-03-24T02:48:44.321Z,35.10
2023-03-24T02:51:23.208Z,34.03
2023-03-24T02:54:16.945Z,34.78
2023-03-24T02:57:01.959Z,33.73
2023-03-24T02:59:44.282Z,33.28
2023-03-24T03:02:33.445Z,32.70
2023-03-24T03:05:21.181Z,32.53
2023-03-24T03:07:51.999Z,30.00
2023-03-24T03:10:24.266Z,31.23
2023-03-24T03:12:56.836Z,30.68
2023-03-24T03:15:29.742Z,30.85
2023-03-24T03:18:08.017Z,30.02
2023-03-24T03:20:42.161Z,29.55
2023-03-24T03:23:14.262Z,30.15
2023-03-24T03:25:49.472Z,29.52
2023-03-24T03:28:22.215Z,28.62
2023-03-24T03:30:55.316Z,28.90
2023-03-24T03:33:43.178Z,27.87
2023-03-24T03:36:21.789Z,27.58
2023-03-24T03:39:00.556Z,26.33
2023-03-24T03:41:30.267Z,26.57
2023-03-24T03:43:59.731Z,26.42
2023-03-24T03:46:29.966Z,25.70
2023-03-24T03:48:59.885Z,26.35
2023-03-24T03:51:29.542Z,25.23
2023-03-24T03:54:01.352Z,25.32
2023-03-24T03:56:34.446Z,25.20
2023-03-24T03:59:27.147Z,24.60
2023-03-24T04:01:57.023Z,24.60
2023-03-24T04:05:05.680Z,23.83
2023-03-24T04:07:35.219Z,23.30
2023-03-24T04:10:23.963Z,23.47
2023-03-24T04:13:14.036Z,23.25
2023-03-24T04:16:39.669Z,22.73
2023-03-24T04:19:19.842Z,22.75
2023-03-24T04:22:03.013Z,21.93
2023-03-24T04:24:54.821Z,21.55
2023-03-24T04:28:02.080Z,22.00
2023-03-24T04:30:40.393Z,21.02
2023-03-24T04:33:35.228Z,22.35
2023-03-24T04:36:07.874Z,21.70
2023-03-24T04:38:38.960Z,21.23
2023-03-24T04:41:14.103Z,21.45
2023-03-24T04:43:44.689Z,20.70
2023-03-24T04:46:15.854Z,21.25
2023-03-24T04:48:49.872Z,21.42
2023-03-24T04:51:28.784Z,20.77
2023-03-24T04:54:15.356Z,20.02
2023-03-24T04:56:51.420Z,20.32
2023-03-24T04:59:22.707Z,19.62
2023-03-24T05:01:52.426Z,19.95
2023-03-24T05:04:31.158Z,19.77
2023-03-24T05:07:03.910Z,20.15
2023-03-24T05:09:33.571Z,19.30
2023-03-24T05:12:03.838Z,18.77
2023-03-24T05:14:34.859Z,19.20
2023-03-24T05:17:06.166Z,18.50
2023-03-24T05:19:36.487Z,19.00
2023-03-24T05:22:06.415Z,18.12
2023-03-24T05:24:35.973Z,18.23
2023-03-24T05:27:05.624Z,18.98
2023-03-24T05:29:35.386Z,18.10
2023-03-24T05:32:05.106Z,17.98
2023-03-24T05:34:34.445Z,17.85
2023-03-24T05:37:09.883Z,17.55
2023-03-24T05:39:39.133Z,17.90
2023-03-24T05:42:10.539Z,16.85
2023-03-24T05:44:39.862Z,17.50
2023-03-24T05:47:12.923Z,16.73
2023-03-24T05:49:43.904Z,16.77
2023-03-24T05:52:16.041Z,16.82
2023-03-24T05:54:48.885Z,16.55
2023-03-24T05:57:21.249Z,15.85
2023-03-24T05:59:55.861Z,15.68
2023-03-24T06:02:43.702Z,16.27
2023-03-24T06:05:14.922Z,15.28
2023-03-24T06:07:45.205Z,14.95
2023-03-24T06:10:16.355Z,14.95
2023-03-24T06:12:47.511Z,15.55
2023-03-24T06:15:17.989Z,15.45
2023-03-24T06:17:50.369Z,14.70
2023-03-24T06:20:24.217Z,14.78
2023-03-24T06:23:00.049Z,15.68
2023-03-24T06:25:31.333Z,15.18
2023-03-24T06:28:04.401Z,15.35
2023-03-24T06:30:34.648Z,14.43
2023-03-24T06:33:07.067Z,14.43
2023-03-24T06:35:36.760Z,14.03
2023-03-24T06:38:08.103Z,14.80
2023-03-24T06:40:39.140Z,14.75
2023-03-24T06:43:09.308Z,14.58
2023-03-24T06:45:40.363Z,14.45
2023-03-24T06:48:11.703Z,13.88
2023-03-24T06:50:41.359Z,14.15
2023-03-24T06:53:12.459Z,13.25
2023-03-24T06:55:42.392Z,14.28
2023-03-24T06:58:12.720Z,13.68
2023-03-24T07:00:44.523Z,13.25
2023-03-24T07:03:17.621Z,13.35
2023-03-24T07:05:48.734Z,12.60
2023-03-24T07:10:52.475Z,12.95
2023-03-24T07:13:22.056Z,12.40
2023-03-24T07:15:53.332Z,13.00
2023-03-24T07:18:22.726Z,12.65
2023-03-24T07:20:53.771Z,13.10
2023-03-24T07:23:25.615Z,12.60
2023-03-24T07:25:56.651Z,11.80
2023-03-24T07:28:43.922Z,12.15
2023-03-24T07:31:13.987Z,11.68
2023-03-24T07:33:44.021Z,12.15
2023-03-24T07:36:13.313Z,11.60
2023-03-24T07:38:42.803Z,12.37
2023-03-24T07:41:13.836Z,11.75
2023-03-24T07:43:45.466Z,11.20
2023-03-24T07:46:22.242Z,11.60
2023-03-24T07:48:52.193Z,10.88
2023-03-24T07:51:22.131Z,11.12
2023-03-24T07:53:59.705Z,11.50
2023-03-24T07:56:36.679Z,11.25
2023-03-24T07:59:07.820Z,11.38
2023-03-24T08:01:57.629Z,11.85
2023-03-24T08:04:28.544Z,11.20
2023-03-24T08:07:00.184Z,11.43
2023-03-24T08:09:30.520Z,11.70
2023-03-24T08:12:04.359Z,11.85
2023-03-24T08:14:30.827Z,11.60
2023-03-24T08:17:00.185Z,11.03
2023-03-24T08:19:29.651Z,11.68
2023-03-24T08:21:58.963Z,11.20
2023-03-24T08:24:28.613Z,12.33
2023-03-24T08:26:59.992Z,11.80
2023-03-24T08:29:29.262Z,12.50
2023-03-24T08:31:58.844Z,12.50
2023-03-24T08:34:28.703Z,12.13
2023-03-24T08:36:58.028Z,12.65
2023-03-24T08:39:28.109Z,12.63
2023-03-24T08:41:57.588Z,12.43
2023-03-24T08:44:27.160Z,12.95
2023-03-24T08:46:56.872Z,13.32
2023-03-24T08:49:26.165Z,13.22
2023-03-24T08:51:55.678Z,13.32
2023-03-24T08:54:26.434Z,13.50
2023-03-24T08:56:56.157Z,14.03
2023-03-24T08:59:25.617Z,13.75
2023-03-24T09:01:55.286Z,14.45
2023-03-24T09:04:24.589Z,15.18
2023-03-24T09:06:55.595Z,15.60
2023-03-24T09:09:25.554Z,15.60
2023-03-24T09:11:54.874Z,16.07
2023-03-24T09:14:24.470Z,17.27
2023-03-24T09:16:53.945Z,17.73
2023-03-24T09:19:26.452Z,18.42
2023-03-24T09:21:56.171Z,17.90
2023-03-24T09:24:25.441Z,17.67
2023-03-24T09:26:54.858Z,18.90
2023-03-24T09:29:24.229Z,19.07
2023-03-24T09:31:54.007Z,19.87
2023-03-24T09:34:23.658Z,20.82
2023-03-24T09:36:53.555Z,20.37
2023-03-24T09:39:22.821Z,20.20
2023-03-24T09:41:52.203Z,20.82
2023-03-24T09:44:29.989Z,20.37
2023-03-24T09:47:05.008Z,19.77
2023-03-24T09:49:37.084Z,20.60
2023-03-24T09:52:08.971Z,20.25
2023-03-24T09:54:41.737Z,20.95
2023-03-24T09:57:32.517Z,20.70
2023-03-24T10:00:02.217Z,20.75
2023-03-24T10:02:33.409Z,21.12
2023-03-24T10:05:02.841Z,20.23
2023-03-24T10:07:40.666Z,21.52
2023-03-24T10:10:18.950Z,21.35
2023-03-24T10:12:50.329Z,21.62
2023-03-24T10:15:37.150Z,21.82
2023-03-24T10:18:15.583Z,22.40
2023-03-24T10:20:56.493Z,22.32
2023-03-24T10:23:29.028Z,22.85
2023-03-24T10:29:06.289Z,22.32
2023-03-24T10:31:36.772Z,23.02
2023-03-24T10:34:07.152Z,23.52
2023-03-24T10:36:38.136Z,23.62
2023-03-24T10:39:18.546Z,23.40
2023-03-24T10:41:41.417Z,24.18
2023-03-24T10:44:12.233Z,25.75
2023-03-24T10:46:47.354Z,24.18
2023-03-24T10:49:22.026Z,25.75
2023-03-24T10:51:55.421Z,25.97
2023-03-24T10:54:27.571Z,24.77
2023-03-24T10:57:06.350Z,26.02
2023-03-24T10:59:39.732Z,26.15
2023-03-24T11:02:18.033Z,25.85
2023-03-24T11:04:59.269Z,26.57
2023-03-24T11:07:39.432Z,27.93
2023-03-24T11:10:18.820Z,26.97
2023-03-24T11:13:02.130Z,27.07
2023-03-24T11:15:33.040Z,27.15
2023-03-24T11:18:18.072Z,29.15
2023-03-24T11:20:53.772Z,30.05
2023-03-24T11:23:40.678Z,28.98
2023-03-24T11:26:31.132Z,29.75
2023-03-24T11:29:08.160Z,29.92
2023-03-24T11:31:39.305Z,32.78
2023-03-24T11:34:20.826Z,71.10
2023-03-24T11:37:09.314Z,77.58
2023-03-24T11:39:38.743Z,74.62
2023-03-24T11:42:13.778Z,77.82
2023-03-24T11:44:49.795Z,82.17
2023-03-24T11:47:37.481Z,81.80
2023-03-24T11:50:10.263Z,79.82
2023-03-24T11:52:58.993Z,82.90
2023-03-24T11:55:54.239Z,80.17
2023-03-24T11:58:38.014Z,82.17
2023-03-24T12:01:22.971Z,79.30
2023-03-24T12:04:13.578Z,77.25
2023-03-24T12:06:58.268Z,77.37
2023-03-24T12:09:33.524Z,76.70
2023-03-24T12:12:11.942Z,75.17
2023-03-24T12:14:59.445Z,73.83
2023-03-24T12:17:32.101Z,72.40
2023-03-24T12:23:11.208Z,69.47
2023-03-24T12:26:01.627Z,70.03
2023-03-24T12:28:55.671Z,67.42
2023-03-24T12:31:43.110Z,65.62
2023-03-24T12:34:42.419Z,62.15
2023-03-24T12:37:14.958Z,58.75
2023-03-24T12:39:48.306Z,57.93
2023-03-24T12:42:19.090Z,57.93
2023-03-24T12:45:03.452Z,56.63
2023-03-24T12:48:01.551Z,56.20
2023-03-24T12:50:43.238Z,56.58
2023-03-24T12:53:28.379Z,54.15
2023-03-24T12:56:01.549Z,52.78
2023-03-24T12:58:43.377Z,50.67
2023-03-24T13:01:18.835Z,47.40
2023-03-24T13:03:51.837Z,44.63
2023-03-24T13:06:30.748Z,46.77
2023-03-24T13:09:06.095Z,45.60
2023-03-24T13:11:38.537Z,44.83
2023-03-24T13:14:11.371Z,46.30
2023-03-24T13:16:41.817Z,44.85
2023-03-24T13:19:17.193Z,45.05
2023-03-24T13:21:46.935Z,44.03
2023-03-24T13:24:17.062Z,44.27
2023-03-24T13:26:55.608Z,43.90
2023-03-24T13:29:38.422Z,42.33
2023-03-24T13:32:04.693Z,42.23
2023-03-24T13:34:40.005Z,41.25
2023-03-24T13:37:24.290Z,42.10
2023-03-24T13:39:57.038Z,40.20
2023-03-24T13:42:34.809Z,39.63
2023-03-24T13:45:06.317Z,40.00
2023-03-24T13:47:57.866Z,38.30
2023-03-24T13:50:27.399Z,36.58
2023-03-24T13:52:57.051Z,37.38
2023-03-24T13:55:30.234Z,37.83
2023-03-24T13:58:01.967Z,37.80
2023-03-24T14:00:31.680Z,37.77
2023-03-24T14:03:17.214Z,36.40
2023-03-24T14:06:05.436Z,37.85
2023-03-24T14:08:51.084Z,36.77
2023-03-24T14:11:39.050Z,38.15
2023-03-24T14:14:17.877Z,37.90
2023-03-24T14:17:07.190Z,40.10
2023-03-24T14:19:40.623Z,40.43
2023-03-24T14:22:15.774Z,38.08
2023-03-24T14:24:47.132Z,38.70
2023-03-24T14:27:41.206Z,40.78
2023-03-24T14:30:26.141Z,39.13
2023-03-24T14:32:58.562Z,37.25
2023-03-24T14:35:45.931Z,36.75
2023-03-24T14:38:21.544Z,36.42
2023-03-24T14:40:53.752Z,35.63
2023-03-24T14:43:31.578Z,35.70
2023-03-24T14:46:06.635Z,36.40
2023-03-24T14:48:56.784Z,35.65
2023-03-24T14:51:41.483Z,38.80
2023-03-24T14:54:31.500Z,37.58
2023-03-24T14:57:00.985Z,38.40
2023-03-24T14:59:36.727Z,39.58
2023-03-24T15:02:30.206Z,41.35
2023-03-24T15:05:21.965Z,41.35
2023-03-24T15:08:08.551Z,42.05
2023-03-24T15:10:58.384Z,41.68
2023-03-24T15:13:30.625Z,41.90
2023-03-24T15:16:01.236Z,41.37
2023-03-24T15:18:31.107Z,40.43
2023-03-24T15:21:00.828Z,41.28
2023-03-24T15:23:31.241Z,42.05
2023-03-24T15:26:00.974Z,40.75
2023-03-24T15:28:31.407Z,41.68
2023-03-24T15:31:01.222Z,40.92
2023-03-24T15:33:35.153Z,40.50
2023-03-24T15:36:04.809Z,40.92
2023-03-24T15:38:35.254Z,40.58
2023-03-24T15:41:10.311Z,40.73
2023-03-24T15:43:49.432Z,41.83
2023-03-24T15:46:30.070Z,40.80
2023-03-24T15:49:00.578Z,41.18
2023-03-24T15:51:49.332Z,40.15
2023-03-24T15:54:27.394Z,40.98
2023-03-24T15:57:05.594Z,41.13
2023-03-24T15:59:37.211Z,41.40
2023-03-24T16:02:09.640Z,41.20
2023-03-24T16:04:39.379Z,40.90
2023-03-24T16:07:11.059Z,41.48
2023-03-24T16:09:40.963Z,41.73
2023-03-24T16:12:12.013Z,41.02
2023-03-24T16:14:41.718Z,40.92
2023-03-24T16:17:11.199Z,41.88
2023-03-24T16:19:40.738Z,41.95
2023-03-24T16:22:12.326Z,42.90
2023-03-24T16:24:41.817Z,41.92
2023-03-24T16:27:12.992Z,42.25
2023-03-24T16:29:43.398Z,43.02
2023-03-24T16:32:12.745Z,42.95
2023-03-24T16:34:42.310Z,43.75
2023-03-24T16:37:11.605Z,43.68
2023-03-24T16:39:40.902Z,43.75
2023-03-24T16:42:10.578Z,43.05
2023-03-24T16:44:40.153Z,43.25
2023-03-24T16:47:11.860Z,44.18
2023-03-24T16:49:41.372Z,43.53
2023-03-24T16:52:13.432Z,44.38
2023-03-24T16:54:42.697Z,44.65
2023-03-24T16:57:12.393Z,43.95
2023-03-24T16:59:41.886Z,45.12
2023-03-24T17:02:11.558Z,44.08
2023-03-24T17:04:41.315Z,44.88
2023-03-24T17:07:11.078Z,45.33
2023-03-24T17:09:40.706Z,46.18
2023-03-24T17:12:11.150Z,45.05
2023-03-24T17:14:40.442Z,46.02
2023-03-24T17:17:11.920Z,46.20
2023-03-24T17:19:43.278Z,46.10
2023-03-24T17:22:14.229Z,46.28
2023-03-24T17:24:43.801Z,46.65
2023-03-24T17:27:19.519Z,46.40
2023-03-24T17:29:49.157Z,46.42
2023-03-24T17:32:20.537Z,45.65
2023-03-24T17:34:49.748Z,44.40
2023-03-24T17:37:19.332Z,46.18
2023-03-24T17:39:48.831Z,46.20
2023-03-24T17:42:18.129Z,44.73
2023-03-24T17:44:47.402Z,46.85
2023-03-24T17:47:16.972Z,46.53
2023-03-24T17:49:46.742Z,46.05
2023-03-24T17:52:16.100Z,47.10
2023-03-24T17:54:45.979Z,47.15
2023-03-24T17:57:15.642Z,45.73
2023-03-24T17:59:45.800Z,47.35
2023-03-24T18:02:15.545Z,47.88
2023-03-24T18:04:45.161Z,47.03
2023-03-24T18:07:14.809Z,47.43
2023-03-24T18:09:44.409Z,47.62
2023-03-24T18:12:13.796Z,47.35
2023-03-24T18:14:43.162Z,46.92
2023-03-24T18:17:12.816Z,49.27
2023-03-24T18:19:43.211Z,48.50
2023-03-24T18:22:12.488Z,50.25
2023-03-24T18:24:41.999Z,49.10
2023-03-24T18:27:11.457Z,49.45
2023-03-24T18:29:41.267Z,49.30
2023-03-24T18:32:10.906Z,50.15
2023-03-24T18:34:43.035Z,50.30
2023-03-24T18:39:43.915Z,48.73
2023-03-24T18:42:13.783Z,50.98
2023-03-24T18:44:44.805Z,50.78
2023-03-24T18:47:14.545Z,49.95
2023-03-24T18:49:44.205Z,49.93
2023-03-24T18:52:15.151Z,50.45
2023-03-24T18:54:45.363Z,49.48
2023-03-24T18:57:14.866Z,50.23
2023-03-24T18:59:44.466Z,49.50
2023-03-24T19:02:15.561Z,50.40
2023-03-24T19:04:45.432Z,49.90
2023-03-24T19:07:14.905Z,50.55
2023-03-24T19:09:44.510Z,50.08
2023-03-24T19:12:15.593Z,49.13
2023-03-24T19:14:45.192Z,51.08
2023-03-24T19:17:14.758Z,50.85
2023-03-24T19:19:44.223Z,49.50
2023-03-24T19:22:15.551Z,51.28
2023-03-24T19:24:44.913Z,49.08
2023-03-24T19:27:14.385Z,50.38
2023-03-24T19:29:44.147Z,49.65
2023-03-24T19:32:13.425Z,49.30
2023-03-24T19:34:46.134Z,49.58
2023-03-24T19:37:15.847Z,50.15
2023-03-24T19:39:46.115Z,49.90
2023-03-24T19:42:15.923Z,49.88
2023-03-24T19:44:45.516Z,51.42
2023-03-24T19:47:14.963Z,49.53
2023-03-24T19:49:45.090Z,50.12
2023-03-24T19:52:14.694Z,50.80
2023-03-24T19:54:44.248Z,50.58
2023-03-24T19:57:13.654Z,52.20
2023-03-24T19:59:43.013Z,50.75
2023-03-24T20:02:17.101Z,51.68
2023-03-24T20:04:46.843Z,52.10
2023-03-24T20:07:16.483Z,51.88
2023-03-24T20:09:45.797Z,51.58
2023-03-24T20:12:15.549Z,52.13
2023-03-24T20:14:45.892Z,51.98
2023-03-24T20:17:18.360Z,51.85
2023-03-24T20:19:48.180Z,52.98
2023-03-24T20:22:17.729Z,52.30
2023-03-24T20:24:48.198Z,52.67
2023-03-24T20:27:17.620Z,51.92
2023-03-24T20:29:47.015Z,51.90
2023-03-24T20:32:16.315Z,51.28
2023-03-24T20:34:45.777Z,52.38
2023-03-24T20:37:16.031Z,52.17
2023-03-24T20:39:45.657Z,51.55
2023-03-24T20:42:16.948Z,51.15
2023-03-24T20:44:46.311Z,51.37
2023-03-24T20:47:16.121Z,52.30
2023-03-24T20:49:45.513Z,52.40
2023-03-24T20:52:17.212Z,52.08
2023-03-24T20:54:46.598Z,52.67
2023-03-24T20:57:17.695Z,52.90
2023-03-24T20:59:48.695Z,51.90
2023-03-24T21:02:19.020Z,53.15
2023-03-24T21:04:48.509Z,53.20
2023-03-24T21:07:18.681Z,53.20
2023-03-24T21:09:48.122Z,51.95
2023-03-24T21:12:17.598Z,50.67
2023-03-24T21:14:47.461Z,53.00
2023-03-24T21:17:18.862Z,51.37
2023-03-24T21:19:48.242Z,52.10
2023-03-24T21:22:17.605Z,52.93
2023-03-24T21:24:47.503Z,52.60
2023-03-24T21:27:17.345Z,51.65
2023-03-24T21:29:47.132Z,51.37
2023-03-24T21:32:16.538Z,52.83
2023-03-24T21:34:46.724Z,51.53
2023-03-24T21:37:17.606Z,52.40
2023-03-24T21:39:47.129Z,52.10
2023-03-24T21:42:25.734Z,52.23
2023-03-24T21:44:57.716Z,51.73
2023-03-24T21:47:35.104Z,50.63
2023-03-24T21:50:12.390Z,50.40
2023-03-24T21:52:48.365Z,51.10
2023-03-24T21:55:30.850Z,50.45
2023-03-24T21:58:06.913Z,49.65
2023-03-24T22:00:41.168Z,48.80
2023-03-24T22:03:12.684Z,51.15
2023-03-24T22:05:45.158Z,51.15
2023-03-24T22:10:56.706Z,48.35
2023-03-24T22:13:38.329Z,48.10
2023-03-24T22:16:11.845Z,48.83
2023-03-24T22:18:41.978Z,46.85
2023-03-24T22:21:12.497Z,48.05
2023-03-24T22:23:42.945Z,47.78
2023-03-24T22:26:19.727Z,47.45
2023-03-24T22:28:53.500Z,47.45
2023-03-24T22:31:24.146Z,46.40
2023-03-24T22:33:53.857Z,47.40
2023-03-24T22:36:23.258Z,46.20
2023-03-24T22:38:53.477Z,45.20
2023-03-24T22:41:25.232Z,44.50
2023-03-24T22:43:54.858Z,44.40
2023-03-24T22:46:24.770Z,43.42
2023-03-24T22:48:54.098Z,44.05
2023-03-24T22:51:23.468Z,43.10
2023-03-24T22:53:53.295Z,42.73
2023-03-24T22:56:22.753Z,41.73
2023-03-24T22:58:52.473Z,41.80
2023-03-24T23:01:22.032Z,42.90
2023-03-24T23:03:51.445Z,41.48
2023-03-24T23:06:21.973Z,42.93
2023-03-24T23:08:52.957Z,44.67
2023-03-24T23:11:22.813Z,43.20
2023-03-24T23:13:52.296Z,42.95
2023-03-24T23:16:22.426Z,43.45
2023-03-24T23:18:52.070Z,44.35
2023-03-24T23:21:21.535Z,43.95
2023-03-24T23:23:51.308Z,44.67
2023-03-24T23:26:26.242Z,43.85
2023-03-24T23:28:52.325Z,45.48
2023-03-24T23:31:24.696Z,44.67
2023-03-24T23:33:56.634Z,45.20
2023-03-24T23:36:29.451Z,45.63
2023-03-24T23:38:59.005Z,45.75
2023-03-24T23:41:28.616Z,45.45
2023-03-24T23:44:00.698Z,45.40
2023-03-24T23:46:33.183Z,45.73
2023-03-24T23:49:02.646Z,45.98
2023-03-24T23:51:31.976Z,44.93
2023-03-24T23:54:01.592Z,45.03
2023-03-24T23:56:32.933Z,44.85
2023-03-24T23:59:03.027Z,45.52
