createdAt,value
2023-02-11T00:00:51.809Z,88.64
2023-02-11T00:01:51.501Z,89.79
2023-02-11T00:02:51.419Z,90.41
2023-02-11T00:03:51.406Z,90.83
2023-02-11T00:04:51.394Z,90.93
2023-02-11T00:05:51.791Z,89.69
2023-02-11T00:06:51.368Z,90.20
2023-02-11T00:07:51.419Z,89.17
2023-02-11T00:08:51.363Z,90.20
2023-02-11T00:09:51.351Z,89.69
2023-02-11T00:10:51.657Z,90.47
2023-02-11T00:11:51.350Z,89.75
2023-02-11T00:12:51.310Z,89.64
2023-02-11T00:13:51.359Z,91.41
2023-02-11T00:14:51.308Z,91.83
2023-02-11T00:15:51.626Z,90.79
2023-02-11T00:16:51.314Z,92.03
2023-02-11T00:17:51.292Z,91.10
2023-02-11T00:18:51.257Z,89.37
2023-02-11T00:19:51.258Z,89.89
2023-02-11T00:20:51.255Z,90.31
2023-02-11T00:21:51.256Z,89.69
2023-02-11T00:22:51.210Z,89.17
2023-02-11T00:23:51.256Z,89.79
2023-02-11T00:24:51.188Z,90.52
2023-02-11T00:25:51.634Z,90.62
2023-02-11T00:26:51.165Z,90.10
2023-02-11T00:27:51.182Z,89.17
2023-02-11T00:28:51.144Z,89.79
2023-02-11T00:29:51.180Z,89.89
2023-02-11T00:30:51.235Z,90.20
2023-02-11T00:31:51.219Z,91.25
2023-02-11T00:32:51.105Z,90.62
2023-02-11T00:33:51.115Z,90.20
2023-02-11T00:34:51.088Z,89.37
2023-02-11T00:35:51.480Z,89.37
2023-02-11T00:36:51.060Z,90.00
2023-02-11T00:37:51.062Z,89.89
2023-02-11T00:38:51.041Z,89.89
2023-02-11T00:39:51.034Z,90.20
2023-02-11T00:40:51.021Z,90.62
2023-02-11T00:41:51.056Z,90.93
2023-02-11T00:42:51.005Z,90.83
2023-02-11T00:43:51.005Z,90.93
2023-02-11T00:44:50.972Z,90.52
2023-02-11T00:45:51.360Z,90.52
2023-02-11T00:46:50.973Z,91.35
2023-02-11T00:47:50.984Z,91.14
2023-02-11T00:48:50.964Z,91.35
2023-02-11T00:49:50.966Z,91.14
2023-02-11T00:50:50.905Z,89.69
2023-02-11T00:51:50.916Z,91.04
2023-02-11T00:52:50.912Z,90.20
2023-02-11T00:53:50.915Z,89.89
2023-02-11T00:54:50.897Z,90.41
2023-02-11T00:55:51.220Z,90.62
2023-02-11T00:56:50.864Z,91.14
2023-02-11T00:57:50.864Z,91.35
2023-02-11T00:58:50.848Z,90.35
2023-02-11T00:59:50.851Z,90.72
2023-02-11T01:00:50.837Z,91.77
2023-02-11T01:01:50.860Z,90.93
2023-02-11T01:02:50.791Z,89.79
2023-02-11T01:03:50.798Z,90.72
2023-02-11T01:04:50.815Z,92.08
2023-02-11T01:05:51.128Z,91.35
2023-02-11T01:06:50.755Z,91.77
2023-02-11T01:07:50.761Z,92.39
2023-02-11T01:08:50.734Z,90.52
2023-02-11T01:09:50.760Z,91.25
2023-02-11T01:10:50.716Z,90.93
2023-02-11T01:11:50.712Z,90.62
2023-02-11T01:12:50.687Z,89.58
2023-02-11T01:13:50.701Z,89.58
2023-02-11T01:14:50.669Z,88.75
2023-02-11T01:15:51.077Z,89.58
2023-02-11T01:16:50.669Z,90.31
2023-02-11T01:17:50.676Z,90.20
2023-02-11T01:18:50.645Z,89.37
2023-02-11T01:19:50.656Z,91.35
2023-02-11T01:20:50.626Z,90.52
2023-02-11T01:21:50.620Z,90.72
2023-02-11T01:22:50.649Z,90.83
2023-02-11T01:23:50.608Z,90.10
2023-02-11T01:24:50.582Z,91.04
2023-02-11T01:25:50.911Z,90.72
2023-02-11T01:26:50.568Z,91.14
2023-02-11T01:27:50.554Z,89.89
2023-02-11T01:28:50.531Z,90.31
2023-02-11T01:29:50.539Z,90.20
2023-02-11T01:30:50.555Z,90.41
2023-02-11T01:31:50.547Z,90.10
2023-02-11T01:32:50.510Z,92.39
2023-02-11T01:33:50.492Z,91.97
2023-02-11T01:34:50.484Z,90.62
2023-02-11T01:35:50.877Z,91.35
2023-02-11T01:36:50.452Z,91.46
2023-02-11T01:37:50.450Z,91.77
2023-02-11T01:38:50.450Z,91.14
2023-02-11T01:39:50.459Z,91.87
2023-02-11T01:40:50.434Z,91.14
2023-02-11T01:41:50.428Z,91.35
2023-02-11T01:42:51.136Z,91.25
2023-02-11T01:43:50.392Z,90.83
2023-02-11T01:44:50.391Z,90.62
2023-02-11T01:45:50.699Z,91.87
2023-02-11T01:46:50.454Z,91.56
2023-02-11T01:47:50.360Z,90.93
2023-02-11T01:48:50.319Z,89.06
2023-02-11T01:49:50.347Z,91.56
2023-02-11T01:50:50.323Z,90.41
2023-02-11T01:51:50.318Z,90.52
2023-02-11T01:52:50.308Z,91.25
2023-02-11T01:53:50.301Z,90.52
2023-02-11T01:54:50.296Z,89.69
2023-02-11T01:55:50.572Z,89.37
2023-02-11T01:56:50.237Z,90.83
2023-02-11T01:57:50.263Z,90.31
2023-02-11T01:58:50.248Z,91.25
2023-02-11T01:59:50.222Z,90.52
2023-02-11T02:00:50.203Z,90.72
2023-02-11T02:01:50.288Z,90.83
2023-02-11T02:02:50.208Z,91.66
2023-02-11T02:03:50.303Z,91.25
2023-02-11T02:04:50.184Z,92.45
2023-02-11T02:05:50.694Z,91.35
2023-02-11T02:06:50.149Z,91.46
2023-02-11T02:07:50.155Z,91.20
2023-02-11T02:08:50.144Z,91.77
2023-02-11T02:09:50.137Z,91.20
2023-02-11T02:10:50.101Z,91.56
2023-02-11T02:11:50.118Z,91.87
2023-02-11T02:12:50.080Z,91.83
2023-02-11T02:13:50.085Z,91.77
2023-02-11T02:14:50.055Z,91.25
2023-02-11T02:15:50.473Z,91.25
2023-02-11T02:16:50.032Z,90.62
2023-02-11T02:17:50.036Z,90.31
2023-02-11T02:18:50.015Z,90.41
2023-02-11T02:19:50.033Z,90.31
2023-02-11T02:20:49.992Z,91.04
2023-02-11T02:21:50.005Z,90.41
2023-02-11T02:22:49.975Z,90.72
2023-02-11T02:23:49.973Z,90.93
2023-02-11T02:24:49.963Z,91.25
2023-02-11T02:25:50.316Z,91.04
2023-02-11T02:26:49.934Z,92.08
2023-02-11T02:27:49.932Z,92.97
2023-02-11T02:28:49.910Z,92.03
2023-02-11T02:29:49.906Z,92.39
2023-02-11T07:00:59.311Z,91.10
2023-02-11T07:02:00.402Z,91.72
2023-02-11T07:03:00.367Z,90.89
2023-02-11T07:04:00.326Z,91.72
2023-02-11T07:05:00.260Z,91.20
2023-02-11T07:06:00.247Z,90.69
2023-02-11T07:07:00.275Z,91.10
2023-02-11T07:08:00.253Z,90.58
2023-02-11T07:09:00.216Z,90.79
2023-02-11T07:10:00.251Z,91.52
2023-02-11T07:11:00.183Z,91.83
2023-02-11T07:12:00.190Z,90.79
2023-02-11T07:13:00.192Z,90.83
2023-02-11T07:14:00.177Z,89.89
2023-02-11T07:15:00.184Z,90.72
2023-02-11T07:16:00.213Z,92.03
2023-02-11T07:17:00.151Z,91.83
2023-02-11T07:18:00.140Z,90.69
2023-02-11T07:19:00.135Z,90.37
2023-02-11T07:20:00.133Z,92.03
2023-02-11T07:21:00.087Z,90.89
2023-02-11T07:22:00.121Z,90.69
2023-02-11T07:23:00.126Z,89.64
2023-02-11T07:24:00.114Z,89.85
2023-02-11T07:25:00.093Z,88.29
2023-02-11T07:26:00.045Z,90.69
2023-02-11T07:27:00.048Z,89.95
2023-02-11T07:28:00.086Z,89.54
2023-02-11T07:29:00.014Z,89.02
2023-02-11T07:30:00.036Z,89.64
2023-02-11T07:31:00.207Z,89.43
2023-02-11T07:32:00.013Z,88.60
2023-02-11T07:32:59.950Z,88.60
2023-02-11T07:34:00.053Z,88.71
2023-02-11T07:34:59.998Z,88.92
2023-02-11T07:35:59.979Z,89.02
2023-02-11T07:36:59.944Z,89.85
2023-02-11T07:37:59.922Z,88.92
2023-02-11T07:38:59.898Z,90.06
2023-02-11T07:39:59.901Z,89.85
2023-02-11T07:40:59.880Z,89.75
2023-02-11T07:41:59.926Z,89.85
2023-02-11T07:42:59.855Z,90.26
2023-02-11T07:43:59.851Z,89.85
2023-02-11T07:44:59.828Z,90.54
2023-02-11T07:45:59.837Z,90.64
2023-02-11T07:46:59.857Z,89.50
2023-02-11T07:47:59.829Z,89.81
2023-02-11T07:48:59.795Z,89.18
2023-02-11T07:49:59.804Z,87.84
2023-02-11T07:50:59.769Z,89.29
2023-02-11T07:51:59.782Z,90.02
2023-02-11T07:52:59.766Z,88.67
2023-02-11T07:53:59.829Z,89.92
2023-02-11T07:54:59.719Z,89.18
2023-02-11T07:55:59.743Z,88.35
2023-02-11T07:56:59.717Z,87.84
2023-02-11T07:57:59.753Z,87.01
2023-02-11T07:58:59.691Z,88.98
2023-02-11T07:59:59.691Z,88.94
2023-02-11T08:00:59.723Z,88.52
2023-02-11T08:01:59.715Z,88.73
2023-02-11T08:02:59.653Z,88.73
2023-02-11T08:03:59.675Z,89.46
2023-02-11T08:04:59.628Z,88.10
2023-02-11T08:05:59.653Z,87.59
2023-02-11T08:06:59.597Z,87.90
2023-02-11T08:07:59.603Z,88.21
2023-02-11T08:08:59.587Z,88.21
2023-02-11T08:09:59.607Z,88.00
2023-02-11T08:10:59.561Z,88.62
2023-02-11T08:11:59.558Z,87.79
2023-02-11T08:12:59.560Z,87.38
2023-02-11T08:13:59.570Z,87.27
2023-02-11T08:14:59.541Z,88.21
2023-02-11T08:15:59.592Z,88.42
2023-02-11T08:16:59.494Z,88.38
2023-02-11T08:17:59.506Z,89.00
2023-02-11T08:18:59.486Z,87.76
2023-02-11T08:19:59.499Z,88.59
2023-02-11T08:20:59.481Z,88.38
2023-02-11T08:21:59.453Z,89.31
2023-02-11T08:22:59.460Z,88.79
2023-02-11T08:23:59.434Z,88.59
2023-02-11T08:24:59.405Z,89.52
2023-02-11T08:25:59.435Z,89.73
2023-02-11T08:26:59.403Z,88.07
2023-02-11T08:27:59.421Z,88.48
2023-02-11T08:28:59.373Z,88.17
2023-02-11T08:29:59.378Z,87.24
2023-02-11T08:30:59.386Z,87.86
2023-02-11T08:31:59.517Z,88.69
2023-02-11T08:32:59.340Z,87.45
2023-02-11T08:33:59.348Z,88.75
2023-02-11T08:34:59.305Z,88.75
2023-02-11T08:35:59.325Z,88.23
2023-02-11T08:36:59.310Z,87.40
2023-02-11T08:37:59.286Z,88.96
2023-02-11T08:39:16.126Z,87.82
2023-02-11T08:39:59.275Z,88.34
2023-02-11T08:40:59.258Z,88.13
2023-02-11T08:41:59.275Z,88.34
2023-02-11T08:42:59.253Z,88.96
2023-02-11T08:43:59.232Z,88.65
2023-02-11T08:44:59.225Z,87.99
2023-02-11T08:46:01.881Z,87.78
2023-02-11T08:46:59.183Z,88.51
2023-02-11T08:47:59.213Z,87.78
2023-02-11T08:48:59.154Z,87.57
2023-02-11T08:49:59.165Z,88.82
2023-02-11T08:50:59.168Z,87.99
2023-02-11T08:51:59.210Z,86.95
2023-02-11T08:52:59.120Z,85.91
2023-02-11T08:53:59.149Z,87.05
2023-02-11T08:54:59.094Z,86.43
2023-02-11T08:55:59.103Z,87.68
2023-02-11T08:56:59.077Z,87.74
2023-02-11T08:57:59.104Z,87.95
2023-02-11T08:58:59.075Z,86.18
2023-02-11T08:59:59.065Z,87.32
2023-02-11T09:00:59.124Z,85.66
2023-02-11T09:01:59.074Z,85.35
2023-02-11T09:02:59.079Z,86.08
2023-02-11T09:03:59.047Z,85.56
2023-02-11T09:04:58.989Z,85.42
2023-02-11T09:05:59.009Z,86.55
2023-02-11T09:06:58.969Z,86.25
2023-02-11T09:07:58.973Z,86.97
2023-02-11T09:08:58.981Z,86.04
2023-02-11T09:09:58.957Z,86.04
2023-02-11T09:10:58.924Z,86.25
2023-02-11T09:11:58.930Z,86.66
2023-02-11T09:12:58.916Z,86.25
2023-02-11T09:13:58.938Z,85.00
2023-02-11T09:14:58.905Z,85.31
2023-02-11T09:15:58.920Z,84.17
2023-02-11T09:16:58.897Z,84.65
2023-02-11T09:17:58.868Z,85.38
2023-02-11T09:18:58.837Z,85.58
2023-02-11T09:19:58.876Z,84.03
2023-02-11T09:20:58.854Z,84.86
2023-02-11T09:21:58.819Z,84.03
2023-02-11T09:22:58.841Z,84.86
2023-02-11T09:23:58.823Z,85.48
2023-02-11T09:24:58.795Z,84.23
2023-02-11T09:25:58.809Z,86.00
2023-02-11T09:26:58.779Z,84.55
2023-02-11T09:27:58.834Z,83.72
2023-02-11T09:28:58.737Z,85.38
2023-02-11T09:29:58.744Z,84.23
2023-02-11T09:30:58.834Z,85.75
2023-02-11T09:31:58.867Z,85.34
2023-02-11T09:32:58.764Z,83.58
2023-02-11T09:33:58.696Z,83.16
2023-02-11T09:34:58.715Z,85.86
2023-02-11T09:35:58.681Z,83.78
2023-02-11T09:36:58.641Z,83.89
2023-02-11T09:37:58.661Z,83.99
2023-02-11T09:38:58.652Z,84.51
2023-02-11T09:39:58.668Z,83.89
2023-02-11T09:40:58.625Z,83.99
2023-02-11T09:41:58.617Z,83.58
2023-02-11T09:43:03.080Z,85.24
2023-02-11T09:43:58.624Z,84.72
2023-02-11T09:44:58.583Z,84.61
2023-02-11T09:45:58.643Z,84.61
2023-02-11T09:46:58.566Z,85.86
2023-02-11T09:47:58.595Z,84.51
2023-02-11T09:48:58.518Z,85.30
2023-02-11T09:49:58.522Z,86.65
2023-02-11T09:50:58.551Z,84.27
2023-02-11T09:51:58.646Z,82.44
2023-02-11T09:52:58.525Z,84.51
2023-02-11T09:54:00.666Z,83.37
2023-02-11T09:54:58.487Z,82.65
2023-02-11T09:55:58.488Z,82.75
2023-02-11T09:56:58.449Z,83.33
2023-02-11T09:57:58.465Z,84.37
2023-02-11T09:58:58.474Z,83.02
2023-02-11T09:59:58.453Z,84.47
2023-02-11T10:00:58.454Z,82.29
2023-02-11T10:01:58.405Z,82.60
2023-02-11T10:02:58.395Z,83.23
2023-02-11T10:03:58.418Z,83.95
2023-02-11T10:04:58.376Z,82.40
2023-02-11T10:05:58.661Z,83.29
2023-02-11T10:06:58.359Z,84.95
2023-02-11T10:07:58.331Z,82.88
2023-02-11T10:08:58.346Z,83.61
2023-02-11T10:09:58.321Z,82.36
2023-02-11T10:10:58.324Z,84.12
2023-02-11T10:11:58.305Z,82.57
2023-02-11T10:12:58.291Z,83.81
2023-02-11T10:13:58.267Z,82.46
2023-02-11T10:14:58.275Z,81.74
2023-02-11T10:15:58.334Z,81.60
2023-02-11T10:16:58.241Z,82.22
2023-02-11T10:17:58.221Z,81.39
2023-02-11T10:18:58.233Z,82.01
2023-02-11T10:19:58.228Z,81.81
2023-02-11T10:20:58.200Z,81.81
2023-02-11T10:21:58.220Z,82.50
2023-02-11T10:22:58.168Z,82.70
2023-02-11T10:23:58.170Z,81.46
2023-02-11T10:24:58.161Z,81.46
2023-02-11T10:25:58.185Z,81.77
2023-02-11T10:26:58.123Z,81.46
2023-02-11T10:27:58.209Z,80.94
2023-02-11T10:28:58.100Z,82.39
2023-02-11T10:29:58.107Z,80.94
2023-02-11T10:30:58.263Z,81.35
2023-02-11T10:31:58.501Z,83.07
2023-02-11T10:32:58.106Z,81.73
2023-02-11T10:33:58.065Z,80.90
2023-02-11T10:34:58.028Z,80.49
2023-02-11T10:35:58.039Z,81.21
2023-02-11T10:36:58.034Z,81.11
2023-02-11T10:37:58.012Z,80.18
2023-02-11T10:38:58.457Z,81.52
2023-02-11T10:39:57.998Z,81.01
2023-02-11T10:40:57.968Z,79.87
2023-02-11T10:41:58.002Z,81.21
2023-02-11T10:42:57.983Z,82.04
2023-02-11T10:43:57.972Z,80.80
2023-02-11T10:44:57.950Z,81.28
2023-02-11T10:45:57.966Z,81.70
2023-02-11T10:46:57.901Z,80.56
2023-02-11T10:47:57.912Z,80.97
2023-02-11T10:48:57.897Z,80.56
2023-02-11T10:49:57.922Z,80.56
2023-02-11T10:50:57.865Z,79.94
2023-02-11T10:51:57.876Z,79.83
2023-02-11T10:52:57.834Z,81.07
2023-02-11T10:53:57.842Z,80.35
2023-02-11T10:54:57.835Z,80.66
2023-02-11T10:55:57.847Z,80.87
2023-02-11T10:56:57.796Z,81.90
2023-02-11T10:57:57.793Z,82.25
2023-02-11T10:58:57.783Z,83.90
2023-02-11T10:59:57.804Z,81.38
2023-02-11T11:00:57.773Z,82.00
2023-02-11T11:01:57.829Z,82.21
2023-02-11T11:02:57.746Z,81.59
2023-02-11T11:03:57.739Z,82.42
2023-02-11T11:04:57.818Z,81.07
2023-02-11T11:05:58.755Z,80.76
2023-02-11T11:06:57.708Z,80.87
2023-02-11T11:07:57.725Z,81.90
2023-02-11T11:08:57.700Z,81.80
2023-02-11T11:09:57.655Z,81.28
2023-02-11T11:10:57.664Z,80.76
2023-02-11T11:11:57.643Z,81.90
2023-02-11T11:12:57.646Z,80.35
2023-02-11T11:13:57.618Z,82.00
2023-02-11T11:14:57.668Z,80.46
2023-02-11T11:15:57.624Z,80.25
2023-02-11T11:16:57.598Z,80.87
2023-02-11T11:18:11.364Z,81.56
2023-02-11T11:18:57.613Z,80.52
2023-02-11T11:19:57.547Z,81.66
2023-02-11T11:20:57.549Z,80.32
2023-02-11T11:21:57.536Z,81.45
2023-02-11T11:22:57.531Z,80.32
2023-02-11T11:23:57.522Z,81.04
2023-02-11T11:24:57.557Z,79.59
2023-02-11T11:25:57.489Z,79.69
2023-02-11T11:26:57.547Z,80.18
2023-02-11T11:27:57.537Z,81.00
2023-02-11T11:28:57.471Z,81.62
2023-02-11T11:29:57.474Z,81.10
2023-02-11T11:30:57.583Z,81.10
2023-02-11T11:31:57.487Z,82.14
2023-02-11T11:32:57.428Z,83.37
2023-02-11T11:33:57.401Z,81.93
2023-02-11T11:34:57.416Z,81.00
2023-02-11T11:35:57.388Z,80.90
2023-02-11T11:36:57.396Z,80.48
2023-02-11T11:37:59.317Z,80.76
2023-02-11T11:38:57.364Z,80.86
2023-02-11T11:39:57.350Z,79.62
2023-02-11T11:40:57.356Z,82.10
2023-02-11T11:41:57.329Z,81.89
2023-02-11T11:42:57.351Z,80.65
2023-02-11T11:43:57.275Z,80.65
2023-02-11T11:44:57.279Z,81.68
2023-02-11T11:45:57.284Z,81.48
2023-02-11T11:46:57.339Z,81.99
2023-02-11T11:47:57.237Z,81.37
2023-02-11T11:48:57.240Z,82.82
2023-02-11T11:49:57.225Z,81.48
2023-02-11T11:50:57.229Z,80.34
2023-02-11T11:51:57.208Z,81.48
2023-02-11T11:52:57.195Z,81.89
2023-02-11T11:53:57.171Z,81.58
2023-02-11T11:54:57.205Z,81.37
2023-02-11T11:55:59.690Z,80.76
2023-02-11T11:56:57.168Z,81.17
2023-02-11T11:57:57.124Z,83.23
2023-02-11T11:58:57.130Z,81.79
2023-02-11T11:59:57.141Z,81.68
2023-02-11T12:00:57.135Z,81.89
2023-02-11T12:01:57.149Z,80.65
2023-02-11T12:02:57.129Z,80.93
2023-02-11T12:03:57.067Z,81.03
2023-02-11T12:04:57.063Z,81.54
2023-02-11T12:05:57.082Z,80.62
2023-02-11T12:06:57.085Z,81.96
2023-02-11T12:07:57.063Z,79.90
2023-02-11T12:08:57.064Z,80.72
2023-02-11T12:09:57.001Z,80.41
2023-02-11T12:10:57.038Z,80.93
2023-02-11T12:11:56.992Z,81.44
2023-02-11T12:12:56.990Z,82.16
2023-02-11T12:13:56.956Z,81.09
2023-02-11T12:14:56.951Z,80.68
2023-02-11T12:15:56.947Z,80.47
2023-02-11T12:16:56.930Z,79.86
2023-02-11T12:17:56.925Z,80.47
2023-02-11T12:18:56.937Z,80.16
2023-02-11T12:19:56.930Z,80.06
2023-02-11T12:20:56.912Z,80.47
2023-02-11T12:21:56.878Z,81.81
2023-02-11T12:22:56.864Z,80.68
2023-02-11T12:23:56.833Z,80.58
2023-02-11T12:24:56.845Z,79.14
2023-02-11T12:25:56.829Z,80.37
2023-02-11T12:26:56.862Z,80.27
2023-02-11T12:27:56.837Z,80.37
2023-02-11T12:28:56.841Z,80.27
2023-02-11T12:29:56.819Z,79.86
2023-02-11T12:30:56.816Z,81.51
2023-02-11T12:31:56.816Z,79.96
2023-02-11T12:32:56.787Z,80.79
2023-02-11T12:33:56.737Z,81.61
2023-02-11T12:34:56.749Z,80.58
2023-02-11T12:35:56.731Z,80.47
2023-02-11T12:36:56.719Z,80.99
2023-02-11T12:37:56.708Z,80.37
2023-02-11T12:38:56.714Z,80.89
2023-02-11T12:39:56.672Z,80.58
2023-02-11T12:40:56.707Z,81.61
2023-02-11T12:41:56.669Z,81.51
2023-02-11T12:42:56.671Z,81.61
2023-02-11T12:43:56.654Z,81.81
2023-02-11T12:44:56.647Z,80.89
2023-02-11T12:45:56.644Z,80.99
2023-02-11T12:46:56.625Z,81.92
2023-02-11T12:47:56.582Z,82.54
2023-02-11T12:48:56.592Z,81.30
2023-02-11T12:49:56.589Z,80.89
2023-02-11T12:50:56.587Z,83.15
2023-02-11T12:51:56.674Z,81.51
2023-02-11T12:52:56.591Z,82.33
2023-02-11T12:53:56.546Z,81.30
2023-02-11T12:54:56.563Z,82.23
2023-02-11T12:55:56.528Z,82.33
2023-02-11T12:56:56.522Z,83.56
2023-02-11T12:57:56.495Z,83.05
2023-02-11T12:58:56.504Z,80.89
2023-02-11T12:59:56.528Z,80.54
2023-02-11T13:00:56.509Z,80.44
2023-02-11T13:01:56.595Z,81.26
2023-02-11T13:02:56.501Z,82.60
2023-02-11T13:03:56.463Z,82.40
2023-02-11T13:04:56.411Z,80.75
2023-02-11T13:05:56.392Z,82.60
2023-02-11T13:06:56.415Z,82.81
2023-02-11T13:07:56.458Z,82.50
2023-02-11T13:08:56.399Z,81.98
2023-02-11T13:09:56.556Z,80.44
2023-02-11T13:10:56.461Z,81.67
2023-02-11T13:11:57.183Z,82.50
2023-02-11T13:12:56.335Z,81.40
2023-02-11T13:13:56.390Z,80.89
2023-02-11T13:14:56.347Z,81.61
2023-02-11T13:15:56.312Z,82.84
2023-02-11T13:16:56.323Z,81.71
2023-02-11T13:17:56.271Z,80.89
2023-02-11T13:18:56.366Z,81.51
2023-02-11T13:19:56.249Z,81.40
2023-02-11T13:20:56.301Z,81.92
2023-02-11T13:21:56.236Z,82.33
2023-02-11T13:22:56.228Z,81.71
2023-02-11T13:23:56.204Z,83.36
2023-02-11T13:24:56.225Z,83.47
2023-02-11T13:25:56.184Z,83.05
2023-02-11T13:26:56.190Z,81.51
2023-02-11T13:27:56.168Z,82.54
2023-02-11T13:28:56.188Z,82.43
2023-02-11T13:29:56.181Z,83.67
2023-02-11T13:30:56.260Z,82.33
2023-02-11T13:31:56.370Z,82.12
2023-02-11T13:32:56.170Z,82.33
2023-02-11T13:33:56.129Z,83.73
2023-02-11T13:34:56.109Z,82.23
2023-02-11T13:35:56.091Z,82.12
2023-02-11T13:36:56.073Z,82.70
2023-02-11T13:37:56.061Z,83.12
2023-02-11T13:38:56.104Z,83.12
2023-02-11T13:39:56.033Z,82.91
2023-02-11T13:40:56.034Z,83.22
2023-02-11T13:41:56.030Z,83.32
2023-02-11T13:42:56.040Z,82.09
2023-02-11T13:43:56.000Z,81.77
2023-02-11T13:44:56.011Z,83.22
2023-02-11T13:45:55.995Z,82.23
2023-02-11T13:46:55.959Z,82.50
2023-02-11T13:47:55.940Z,82.09
2023-02-11T13:48:55.949Z,83.12
2023-02-11T13:49:55.931Z,83.12
2023-02-11T13:50:55.946Z,82.29
2023-02-11T13:51:55.905Z,82.70
2023-02-11T13:52:55.914Z,84.35
2023-02-11T13:53:55.880Z,83.12
2023-02-11T13:54:55.905Z,82.91
2023-02-11T13:55:55.873Z,82.70
2023-02-11T13:56:56.090Z,81.88
2023-02-11T13:57:57.032Z,83.01
2023-02-11T13:58:55.929Z,82.50
2023-02-11T13:59:55.950Z,83.53
2023-02-11T14:00:55.949Z,84.56
2023-02-11T14:01:55.886Z,83.32
2023-02-11T14:02:56.400Z,82.70
2023-02-11T14:03:55.783Z,83.22
2023-02-11T14:04:55.803Z,83.42
2023-02-11T14:05:55.768Z,84.14
2023-02-11T14:06:55.750Z,83.22
2023-02-11T14:07:55.740Z,83.73
2023-02-11T14:08:55.727Z,82.91
2023-02-11T14:09:55.702Z,83.73
2023-02-11T14:10:55.712Z,83.63
2023-02-11T14:11:55.730Z,83.12
2023-02-11T14:12:55.722Z,84.25
2023-02-11T14:13:55.664Z,82.29
2023-02-11T14:14:55.673Z,82.91
2023-02-11T14:15:55.746Z,83.42
2023-02-11T14:16:55.712Z,82.29
2023-02-11T14:17:55.610Z,83.63
2023-02-11T14:18:55.666Z,83.73
2023-02-11T14:19:55.620Z,83.01
2023-02-11T14:20:55.602Z,83.94
2023-02-11T14:21:55.579Z,83.32
2023-02-11T14:22:55.586Z,83.59
2023-02-11T14:23:55.580Z,83.90
2023-02-11T14:24:55.567Z,83.39
2023-02-11T14:25:55.533Z,82.97
2023-02-11T14:26:55.553Z,83.07
2023-02-11T14:27:55.513Z,84.11
2023-02-11T14:28:55.520Z,82.97
2023-02-11T14:29:55.486Z,83.39
2023-02-11T14:30:56.010Z,83.39
2023-02-11T14:31:55.615Z,82.87
2023-02-11T14:32:55.477Z,83.80
2023-02-11T14:33:55.625Z,83.70
2023-02-11T14:34:55.452Z,83.80
2023-02-11T14:35:55.425Z,83.07
2023-02-11T14:36:55.458Z,83.07
2023-02-11T14:37:55.429Z,82.35
2023-02-11T14:38:55.401Z,83.07
2023-02-11T14:39:55.386Z,83.07
2023-02-11T14:40:55.399Z,82.56
2023-02-11T14:41:55.373Z,83.49
2023-02-11T14:42:55.415Z,83.49
2023-02-11T14:43:55.602Z,83.80
2023-02-11T14:44:55.352Z,82.46
2023-02-11T14:45:55.360Z,83.49
2023-02-11T14:46:55.335Z,82.56
2023-02-11T14:47:55.306Z,82.87
2023-02-11T14:48:55.308Z,83.28
2023-02-11T14:49:55.274Z,83.80
2023-02-11T14:50:55.293Z,82.67
2023-02-11T14:51:55.251Z,83.28
2023-02-11T14:52:55.264Z,82.56
2023-02-11T14:53:55.248Z,83.90
2023-02-11T14:54:55.256Z,84.21
2023-02-11T14:55:55.212Z,83.80
2023-02-11T14:56:55.220Z,84.00
2023-02-11T14:57:55.191Z,83.70
2023-02-11T14:58:55.230Z,84.00
2023-02-11T14:59:55.229Z,83.18
2023-02-11T15:00:55.183Z,83.70
2023-02-11T15:01:55.198Z,83.28
2023-02-11T15:02:55.181Z,83.07
2023-02-11T15:03:55.125Z,84.21
2023-02-11T15:04:55.182Z,82.25
2023-02-11T15:05:55.113Z,83.07
2023-02-11T15:06:55.108Z,83.28
2023-02-11T15:07:55.093Z,83.49
2023-02-11T15:08:55.085Z,84.11
2023-02-11T15:09:55.056Z,85.55
2023-02-11T15:10:55.071Z,84.21
2023-02-11T15:11:55.041Z,83.90
2023-02-11T15:12:55.136Z,82.77
2023-02-11T15:13:55.638Z,84.62
2023-02-11T15:14:55.045Z,84.62
2023-02-11T15:15:55.053Z,83.49
2023-02-11T15:16:55.000Z,84.93
2023-02-11T15:17:55.006Z,84.00
2023-02-11T15:18:54.974Z,84.42
2023-02-11T15:19:54.966Z,84.31
2023-02-11T15:20:54.958Z,84.93
2023-02-11T15:21:54.952Z,84.31
2023-02-11T15:22:54.949Z,84.00
2023-02-11T15:23:54.931Z,82.87
2023-02-11T15:24:54.904Z,83.07
2023-02-11T15:25:54.908Z,83.22
2023-02-11T15:26:54.883Z,83.80
2023-02-11T15:27:54.884Z,83.80
2023-02-11T15:28:54.938Z,83.80
2023-02-11T15:29:54.854Z,84.62
2023-02-11T15:30:55.273Z,84.77
2023-02-11T15:31:54.989Z,84.52
2023-02-11T15:32:54.812Z,84.72
2023-02-11T15:33:54.797Z,84.97
2023-02-11T15:34:55.566Z,85.69
2023-02-11T15:35:54.813Z,84.45
2023-02-11T15:36:54.780Z,84.77
2023-02-11T15:37:54.765Z,84.35
2023-02-11T15:38:54.748Z,85.96
2023-02-11T15:39:54.795Z,86.31
2023-02-11T15:40:54.762Z,86.06
2023-02-11T15:41:54.756Z,84.45
2023-02-11T15:42:58.085Z,84.87
2023-02-11T15:43:54.706Z,86.21
2023-02-11T15:44:56.835Z,85.28
2023-02-11T15:45:54.722Z,84.77
2023-02-11T15:46:54.682Z,85.38
2023-02-11T15:47:54.723Z,84.35
2023-02-11T15:48:54.637Z,86.10
2023-02-11T15:49:54.651Z,86.41
2023-02-11T15:50:54.650Z,85.14
2023-02-11T15:51:54.634Z,84.77
2023-02-11T15:52:54.617Z,86.72
2023-02-11T15:53:54.621Z,85.59
2023-02-11T15:54:54.589Z,86.31
2023-02-11T15:55:54.588Z,85.28
2023-02-11T15:56:54.572Z,84.45
2023-02-11T15:57:54.576Z,84.66
2023-02-11T15:58:54.699Z,84.97
2023-02-11T15:59:54.698Z,85.69
2023-02-11T16:00:54.674Z,85.69
2023-02-11T16:01:54.608Z,86.93
2023-02-11T16:02:54.503Z,85.89
2023-02-11T16:03:54.547Z,84.66
2023-02-11T16:04:54.475Z,85.89
2023-02-11T16:05:54.512Z,84.97
2023-02-11T16:06:54.470Z,85.17
2023-02-11T16:07:54.633Z,86.10
2023-02-11T16:08:54.450Z,86.21
2023-02-11T16:09:54.424Z,86.52
2023-02-11T16:10:54.397Z,85.79
2023-02-11T16:11:54.438Z,86.93
2023-02-11T16:12:54.374Z,86.00
2023-02-11T16:13:54.408Z,86.82
2023-02-11T16:14:54.358Z,85.59
2023-02-11T16:15:54.405Z,85.69
2023-02-11T16:16:54.466Z,87.13
2023-02-11T16:17:54.360Z,86.31
2023-02-11T16:19:04.271Z,85.79
2023-02-11T16:19:54.397Z,85.49
2023-02-11T16:20:54.305Z,85.59
2023-02-11T16:21:54.296Z,86.31
2023-02-11T16:22:54.267Z,85.69
2023-02-11T16:23:54.276Z,86.10
2023-02-11T16:24:54.282Z,85.69
2023-02-11T16:25:54.262Z,86.21
2023-02-11T16:26:54.265Z,86.21
2023-02-11T16:27:54.268Z,86.31
2023-02-11T16:28:54.232Z,85.79
2023-02-11T16:29:54.229Z,86.72
2023-02-11T16:30:54.470Z,86.52
2023-02-11T16:31:54.263Z,85.28
2023-02-11T16:32:54.172Z,85.69
2023-02-11T16:33:54.165Z,84.97
2023-02-11T16:34:54.174Z,85.38
2023-02-11T16:35:54.173Z,86.00
2023-02-11T16:36:54.117Z,86.52
2023-02-11T16:37:54.140Z,84.97
2023-02-11T16:38:54.119Z,85.07
2023-02-11T16:39:54.122Z,85.89
2023-02-11T16:40:54.159Z,86.52
2023-02-11T16:41:54.120Z,86.82
2023-02-11T16:42:54.056Z,86.41
2023-02-11T16:43:54.066Z,87.03
2023-02-11T16:44:54.048Z,85.69
2023-02-11T16:45:54.036Z,84.97
2023-02-11T16:46:54.128Z,86.52
2023-02-11T16:47:54.040Z,86.31
2023-02-11T16:48:53.997Z,86.10
2023-02-11T16:49:54.004Z,86.61
2023-02-11T16:50:54.186Z,87.44
2023-02-11T16:51:53.974Z,87.24
2023-02-11T16:52:53.970Z,87.13
2023-02-11T16:53:53.979Z,87.13
2023-02-11T16:54:53.925Z,86.41
2023-02-11T16:55:53.936Z,86.72
2023-02-11T16:56:53.923Z,86.21
2023-02-11T16:57:53.936Z,86.00
2023-02-11T16:58:53.913Z,86.93
2023-02-11T16:59:53.898Z,86.10
2023-02-11T17:00:54.386Z,85.83
2023-02-11T17:01:53.878Z,86.55
2023-02-11T17:02:53.842Z,86.35
2023-02-11T17:03:53.884Z,86.45
2023-02-11T17:04:53.988Z,86.66
2023-02-11T17:05:55.950Z,87.90
2023-02-11T17:06:55.962Z,87.17
2023-02-11T17:07:53.879Z,85.94
2023-02-11T17:08:53.838Z,86.66
2023-02-11T17:09:53.840Z,86.04
2023-02-11T17:10:54.223Z,85.42
2023-02-11T17:11:53.824Z,85.63
2023-02-11T17:12:53.822Z,85.63
2023-02-11T17:13:53.829Z,86.24
2023-02-11T17:14:53.781Z,85.63
2023-02-11T17:15:54.240Z,85.63
2023-02-11T17:16:53.749Z,86.45
2023-02-11T17:17:53.743Z,85.73
2023-02-11T17:18:53.759Z,86.45
2023-02-11T17:19:53.738Z,86.66
2023-02-11T17:20:53.716Z,86.24
2023-02-11T17:21:54.588Z,86.15
2023-02-11T17:22:53.676Z,86.66